createdAt,value
2024-05-09T00:02:16.227Z,3.30
2024-05-09T00:04:48.456Z,3.10
2024-05-09T00:07:21.114Z,3.20
2024-05-09T00:09:53.408Z,3.60
2024-05-09T00:12:25.740Z,3.40
2024-05-09T00:14:58.244Z,3.70
2024-05-09T00:17:31.003Z,3.40
2024-05-09T00:20:05.309Z,3.30
2024-05-09T00:22:41.495Z,3.40
2024-05-09T00:25:13.652Z,3.50
2024-05-09T00:27:45.807Z,3.20
2024-05-09T00:30:24.473Z,3.60
2024-05-09T00:33:05.698Z,2.90
2024-05-09T00:35:39.366Z,3.00
2024-05-09T00:38:12.078Z,3.10
2024-05-09T00:40:46.502Z,2.60
2024-05-09T00:43:18.991Z,3.40
2024-05-09T00:45:50.999Z,3.80
2024-05-09T00:48:23.273Z,3.20
2024-05-09T00:50:57.666Z,3.50
2024-05-09T00:53:30.538Z,3.40
2024-05-09T00:56:03.128Z,3.20
2024-05-09T00:58:35.416Z,2.40
2024-05-09T01:01:09.394Z,3.00
2024-05-09T01:03:41.833Z,3.20
2024-05-09T01:06:15.007Z,3.20
2024-05-09T01:08:47.241Z,3.20
2024-05-09T01:11:20.218Z,3.60
2024-05-09T01:13:52.526Z,3.10
2024-05-09T01:16:24.529Z,2.90
2024-05-09T01:18:56.713Z,3.10
2024-05-09T01:21:29.007Z,3.40
2024-05-09T01:24:01.387Z,4.00
2024-05-09T01:26:33.616Z,3.20
2024-05-09T01:29:05.901Z,4.60
2024-05-09T01:31:37.903Z,4.00
2024-05-09T01:34:10.392Z,3.70
2024-05-09T01:36:42.717Z,7.10
2024-05-09T01:39:14.946Z,6.80
2024-05-09T01:41:47.208Z,6.00
2024-05-09T01:44:19.582Z,4.50
2024-05-09T01:46:51.877Z,4.00
2024-05-09T01:49:24.413Z,3.90
2024-05-09T01:51:56.574Z,5.50
2024-05-09T01:54:28.586Z,5.40
2024-05-09T01:57:00.609Z,4.10
2024-05-09T01:59:32.864Z,4.20
2024-05-09T02:02:05.808Z,4.10
2024-05-09T02:04:38.002Z,3.80
2024-05-09T02:07:10.243Z,4.20
2024-05-09T02:09:43.198Z,3.60
2024-05-09T02:12:15.214Z,4.10
2024-05-09T02:14:47.403Z,4.40
2024-05-09T02:17:19.487Z,3.40
2024-05-09T02:19:51.537Z,4.20
2024-05-09T02:22:23.588Z,3.90
2024-05-09T02:24:55.584Z,4.10
2024-05-09T02:27:27.599Z,4.40
2024-05-09T02:29:59.525Z,3.80
2024-05-09T02:32:31.906Z,3.90
2024-05-09T02:35:04.062Z,4.70
2024-05-09T02:37:35.924Z,4.20
2024-05-09T02:40:14.551Z,4.10
2024-05-09T02:42:50.022Z,3.60
2024-05-09T02:45:22.048Z,3.70
2024-05-09T02:47:54.428Z,3.70
2024-05-09T02:50:34.188Z,3.30
2024-05-09T02:53:10.699Z,3.50
2024-05-09T02:55:43.611Z,3.40
2024-05-09T02:58:16.223Z,3.50
2024-05-09T03:00:48.509Z,3.70
2024-05-09T03:03:21.330Z,3.80
2024-05-09T03:05:53.722Z,3.60
2024-05-09T03:08:27.993Z,3.80
2024-05-09T03:10:59.945Z,3.30
2024-05-09T03:13:32.402Z,3.40
2024-05-09T03:16:04.951Z,3.30
2024-05-09T03:18:37.347Z,2.90
2024-05-09T03:21:10.349Z,3.50
2024-05-09T03:23:43.770Z,3.70
2024-05-09T03:26:17.475Z,3.40
2024-05-09T03:28:49.699Z,3.20
2024-05-09T03:31:23.414Z,4.00
2024-05-09T03:33:55.426Z,4.10
2024-05-09T03:36:27.639Z,3.80
2024-05-09T03:39:00.152Z,3.80
2024-05-09T03:41:33.791Z,3.80
2024-05-09T03:44:06.714Z,3.80
2024-05-09T03:46:42.024Z,3.90
2024-05-09T03:49:14.679Z,4.20
2024-05-09T03:51:47.199Z,4.30
2024-05-09T03:54:19.457Z,4.00
2024-05-09T03:56:51.705Z,4.20
2024-05-09T03:59:23.838Z,4.40
2024-05-09T04:01:56.629Z,4.20
2024-05-09T04:04:29.885Z,5.30
2024-05-09T04:07:02.294Z,4.40
2024-05-09T04:09:34.729Z,4.60
2024-05-09T04:12:09.083Z,5.40
2024-05-09T04:14:42.919Z,4.80
2024-05-09T04:17:14.811Z,3.90
2024-05-09T04:19:47.034Z,4.20
2024-05-09T04:22:19.146Z,4.30
2024-05-09T04:24:52.792Z,4.70
2024-05-09T04:27:24.851Z,4.10
2024-05-09T04:29:57.646Z,3.90
2024-05-09T04:32:30.125Z,3.70
2024-05-09T04:35:02.619Z,4.00
2024-05-09T04:37:34.997Z,3.90
2024-05-09T04:40:14.166Z,4.10
2024-05-09T04:42:52.864Z,3.90
2024-05-09T04:45:25.072Z,4.60
2024-05-09T04:47:57.922Z,4.30
2024-05-09T04:50:36.744Z,6.10
2024-05-09T04:53:16.168Z,4.30
2024-05-09T04:55:48.386Z,4.00
2024-05-09T04:58:20.398Z,4.20
2024-05-09T05:00:52.495Z,4.30
2024-05-09T05:03:24.946Z,4.00
2024-05-09T05:05:57.733Z,4.60
2024-05-09T05:08:29.866Z,4.70
2024-05-09T05:11:02.824Z,4.00
2024-05-09T05:13:38.645Z,4.40
2024-05-09T05:16:12.396Z,4.20
2024-05-09T05:18:44.849Z,4.50
2024-05-09T05:21:17.049Z,3.40
2024-05-09T05:23:51.970Z,3.70
2024-05-09T05:26:27.708Z,3.80
2024-05-09T05:29:00.144Z,3.40
2024-05-09T05:31:32.302Z,3.30
2024-05-09T05:34:04.366Z,3.20
2024-05-09T05:36:36.811Z,3.10
2024-05-09T05:39:09.382Z,3.20
2024-05-09T05:41:41.814Z,3.50
2024-05-09T05:44:15.858Z,3.10
2024-05-09T05:46:48.064Z,3.20
2024-05-09T05:49:20.658Z,3.80
2024-05-09T05:51:52.810Z,2.80
2024-05-09T05:54:27.699Z,3.70
2024-05-09T05:57:00.686Z,3.30
2024-05-09T05:59:33.105Z,3.50
2024-05-09T06:02:07.096Z,3.30
2024-05-09T06:04:39.299Z,3.20
2024-05-09T06:07:12.027Z,3.00
2024-05-09T06:09:46.043Z,3.50
2024-05-09T06:12:20.328Z,2.80
2024-05-09T06:14:52.590Z,3.40
2024-05-09T06:17:25.480Z,3.40
2024-05-09T06:19:58.250Z,2.90
2024-05-09T06:22:30.909Z,3.20
2024-05-09T06:25:13.344Z,3.50
2024-05-09T06:27:55.943Z,3.60
2024-05-09T06:30:36.906Z,3.40
2024-05-09T06:33:22.686Z,3.30
2024-05-09T06:35:59.363Z,3.40
2024-05-09T06:38:32.748Z,3.60
2024-05-09T06:41:05.969Z,3.10
2024-05-09T06:43:38.767Z,3.60
2024-05-09T06:46:11.133Z,2.80
2024-05-09T06:48:45.472Z,2.80
2024-05-09T06:51:21.283Z,2.70
2024-05-09T06:53:53.653Z,2.50
2024-05-09T06:56:27.782Z,2.70
2024-05-09T06:59:00.097Z,3.10
2024-05-09T07:01:32.420Z,3.00
2024-05-09T07:04:07.987Z,3.00
2024-05-09T07:06:43.031Z,2.80
2024-05-09T07:09:14.991Z,3.00
2024-05-09T07:11:49.515Z,3.50
2024-05-09T07:14:22.173Z,2.40
2024-05-09T07:16:54.637Z,2.40
2024-05-09T07:19:26.879Z,2.50
2024-05-09T07:21:59.924Z,2.90
2024-05-09T07:24:34.814Z,2.90
2024-05-09T07:27:07.544Z,2.70
2024-05-09T07:29:40.086Z,2.90
2024-05-09T07:32:12.925Z,2.50
2024-05-09T07:34:45.800Z,2.40
2024-05-09T07:37:18.420Z,2.70
2024-05-09T07:39:50.709Z,3.20
2024-05-09T07:42:22.932Z,3.20
2024-05-09T07:44:56.940Z,3.50
2024-05-09T07:48:57.368Z,2.90
2024-05-09T07:53:36.007Z,3.50
2024-05-09T07:55:56.961Z,2.70
2024-05-09T07:58:29.409Z,3.00
2024-05-09T08:01:05.967Z,3.10
2024-05-09T08:03:39.786Z,2.60
2024-05-09T08:06:22.517Z,2.50
2024-05-09T08:09:00.883Z,2.40
2024-05-09T08:11:38.838Z,2.20
2024-05-09T08:14:11.204Z,2.20
2024-05-09T08:16:43.497Z,2.60
2024-05-09T08:19:19.194Z,3.30
2024-05-09T08:21:51.480Z,2.30
2024-05-09T08:24:36.612Z,2.30
2024-05-09T08:27:08.876Z,2.50
2024-05-09T08:29:41.450Z,2.10
2024-05-09T08:32:13.958Z,2.00
2024-05-09T08:34:46.494Z,1.90
2024-05-09T08:37:22.427Z,2.10
2024-05-09T08:39:57.449Z,2.10
2024-05-09T08:42:35.389Z,1.60
2024-05-09T08:45:10.630Z,1.60
2024-05-09T08:47:43.865Z,1.50
2024-05-09T08:50:28.933Z,2.00
2024-05-09T08:53:08.492Z,1.90
2024-05-09T08:55:43.428Z,1.90
2024-05-09T08:58:20.474Z,1.70
2024-05-09T09:00:53.724Z,2.10
2024-05-09T09:03:31.798Z,2.10
2024-05-09T09:06:07.888Z,2.00
2024-05-09T09:08:41.404Z,2.00
2024-05-09T09:11:13.760Z,1.70
2024-05-09T09:13:46.163Z,1.80
2024-05-09T09:16:18.597Z,1.90
2024-05-09T09:18:51.422Z,1.90
2024-05-09T09:21:24.959Z,1.90
2024-05-09T09:24:00.378Z,2.00
2024-05-09T09:26:34.187Z,1.60
2024-05-09T09:29:06.367Z,1.80
2024-05-09T09:31:39.278Z,1.80
2024-05-09T09:34:11.741Z,1.80
2024-05-09T09:36:48.935Z,1.80
2024-05-09T09:39:23.920Z,1.60
2024-05-09T09:41:59.783Z,1.70
2024-05-09T09:44:33.067Z,1.80
2024-05-09T09:47:07.112Z,1.60
2024-05-09T09:49:40.818Z,2.10
2024-05-09T09:52:16.563Z,2.10
2024-05-09T09:54:51.090Z,2.00
2024-05-09T09:57:24.945Z,1.70
2024-05-09T09:59:58.509Z,1.70
2024-05-09T10:02:33.984Z,1.40
2024-05-09T10:05:06.856Z,1.70
2024-05-09T10:07:42.991Z,1.80
2024-05-09T10:10:31.567Z,1.50
2024-05-09T10:13:06.492Z,1.90
2024-05-09T10:15:47.981Z,1.50
2024-05-09T10:18:26.105Z,1.60
2024-05-09T10:21:00.280Z,2.10
2024-05-09T10:23:34.471Z,1.60
2024-05-09T10:26:07.620Z,1.70
2024-05-09T10:28:45.769Z,1.80
2024-05-09T10:31:21.381Z,1.40
2024-05-09T10:33:57.355Z,1.50
2024-05-09T10:36:29.821Z,1.50
2024-05-09T10:39:05.328Z,1.60
2024-05-09T10:41:40.811Z,1.80
2024-05-09T10:44:17.209Z,1.60
2024-05-09T10:46:50.316Z,1.50
2024-05-09T10:49:32.887Z,1.40
2024-05-09T10:52:06.461Z,1.90
2024-05-09T10:54:42.068Z,1.50
2024-05-09T10:57:14.345Z,1.70
2024-05-09T10:59:46.520Z,1.60
2024-05-09T11:02:20.103Z,1.50
2024-05-09T11:04:52.939Z,1.70
2024-05-09T11:07:29.188Z,1.80
2024-05-09T11:10:02.978Z,1.70
2024-05-09T11:12:36.014Z,1.60
2024-05-09T11:15:11.044Z,1.60
2024-05-09T11:17:43.437Z,1.70
2024-05-09T11:20:22.903Z,1.60
2024-05-09T11:23:05.138Z,1.70
2024-05-09T11:25:41.174Z,1.70
2024-05-09T11:28:15.344Z,1.70
2024-05-09T11:30:52.063Z,1.60
2024-05-09T11:33:29.916Z,1.60
2024-05-09T11:36:02.807Z,1.70
2024-05-09T11:38:35.228Z,1.90
2024-05-09T11:41:07.720Z,1.60
2024-05-09T11:43:40.045Z,1.60
2024-05-09T11:46:15.372Z,1.90
2024-05-09T11:48:48.135Z,1.70
2024-05-09T11:51:23.697Z,1.80
2024-05-09T11:53:56.146Z,1.50
2024-05-09T11:56:28.555Z,1.50
2024-05-09T11:59:00.725Z,1.60
2024-05-09T12:01:33.129Z,1.30
2024-05-09T12:04:15.758Z,1.90
2024-05-09T12:06:48.237Z,1.90
2024-05-09T12:09:20.862Z,2.00
2024-05-09T12:11:53.110Z,1.40
2024-05-09T12:14:28.504Z,1.50
2024-05-09T12:17:11.239Z,1.40
2024-05-09T12:19:43.875Z,1.70
2024-05-09T12:22:16.680Z,1.60
2024-05-09T12:24:51.388Z,1.90
2024-05-09T12:27:24.044Z,2.00
2024-05-09T12:29:59.709Z,1.60
2024-05-09T12:32:52.127Z,1.70
2024-05-09T12:35:28.098Z,1.70
2024-05-09T12:38:00.651Z,1.70
2024-05-09T12:40:36.873Z,1.80
2024-05-09T12:43:13.273Z,2.10
2024-05-09T12:45:45.653Z,2.00
2024-05-09T12:48:20.987Z,1.70
2024-05-09T12:50:54.912Z,1.90
2024-05-09T12:53:27.001Z,1.70
2024-05-09T12:56:02.376Z,1.70
2024-05-09T12:58:36.000Z,1.90
2024-05-09T13:01:08.554Z,2.00
2024-05-09T13:03:43.925Z,1.80
2024-05-09T13:06:16.176Z,1.60
2024-05-09T13:08:48.405Z,1.90
2024-05-09T13:11:20.505Z,1.60
2024-05-09T13:13:52.796Z,1.80
2024-05-09T13:16:25.591Z,1.60
2024-05-09T13:18:58.249Z,2.20
2024-05-09T13:21:30.744Z,1.70
2024-05-09T13:24:03.383Z,1.60
2024-05-09T13:26:35.798Z,1.80
2024-05-09T13:29:08.351Z,1.90
2024-05-09T13:31:40.627Z,1.70
2024-05-09T13:34:12.669Z,1.40
2024-05-09T13:36:44.797Z,1.80
2024-05-09T13:39:16.751Z,1.70
2024-05-09T13:41:48.909Z,1.70
2024-05-09T13:44:20.920Z,1.50
2024-05-09T13:46:53.537Z,1.50
2024-05-09T13:49:25.625Z,1.60
2024-05-09T13:51:57.871Z,1.80
2024-05-09T13:54:30.023Z,1.40
2024-05-09T13:57:03.164Z,1.60
2024-05-09T13:59:35.128Z,1.70
2024-05-09T14:02:07.748Z,1.60
2024-05-09T14:04:40.406Z,1.80
2024-05-09T14:07:13.325Z,2.00
2024-05-09T14:09:47.063Z,1.80
2024-05-09T14:12:19.505Z,1.70
2024-05-09T14:14:51.526Z,1.60
2024-05-09T14:17:24.281Z,2.30
2024-05-09T14:19:57.199Z,1.60
2024-05-09T14:22:29.931Z,1.60
2024-05-09T14:25:02.860Z,1.50
2024-05-09T14:27:35.463Z,1.60
2024-05-09T14:30:15.061Z,1.60
2024-05-09T14:32:55.285Z,1.60
2024-05-09T14:35:27.706Z,1.30
2024-05-09T14:38:00.496Z,1.60
2024-05-09T14:40:40.750Z,1.30
2024-05-09T14:43:19.790Z,1.30
2024-05-09T14:45:53.564Z,1.90
2024-05-09T14:48:26.959Z,1.30
2024-05-09T14:50:58.996Z,1.30
2024-05-09T14:53:31.336Z,2.10
2024-05-09T14:56:03.552Z,1.60
2024-05-09T14:58:35.719Z,1.50
2024-05-09T15:01:07.879Z,1.90
2024-05-09T15:03:40.824Z,1.30
2024-05-09T15:06:13.282Z,1.30
2024-05-09T15:08:45.502Z,1.30
2024-05-09T15:11:17.953Z,1.10
2024-05-09T15:13:50.641Z,1.10
2024-05-09T15:16:35.077Z,1.20
2024-05-09T15:19:07.601Z,1.00
2024-05-09T15:21:40.067Z,1.10
2024-05-09T15:24:12.831Z,0.90
2024-05-09T15:26:45.548Z,1.10
2024-05-09T15:29:17.926Z,1.80
2024-05-09T15:31:50.250Z,1.10
2024-05-09T15:34:22.553Z,1.10
2024-05-09T15:36:55.330Z,1.20
2024-05-09T15:39:30.135Z,1.10
2024-05-09T15:42:05.788Z,1.50
2024-05-09T15:44:38.003Z,1.00
2024-05-09T15:47:10.029Z,1.20
2024-05-09T15:49:42.748Z,1.40
2024-05-09T15:52:15.773Z,1.50
2024-05-09T15:54:50.317Z,0.90
2024-05-09T15:57:23.490Z,1.00
2024-05-09T15:59:55.633Z,1.00
2024-05-09T16:02:28.010Z,1.10
2024-05-09T16:05:00.949Z,1.20
2024-05-09T16:07:37.244Z,1.10
2024-05-09T16:10:13.196Z,0.90
2024-05-09T16:12:48.743Z,1.40
2024-05-09T16:15:21.084Z,1.00
2024-05-09T16:17:53.916Z,1.10
2024-05-09T16:20:49.387Z,1.40
2024-05-09T16:23:22.950Z,1.40
2024-05-09T16:25:55.384Z,1.90
2024-05-09T16:28:28.347Z,1.10
2024-05-09T16:31:01.558Z,1.30
2024-05-09T16:33:33.862Z,1.50
2024-05-09T16:36:07.110Z,1.40
2024-05-09T16:38:40.908Z,1.50
2024-05-09T16:41:14.993Z,1.10
2024-05-09T16:43:47.122Z,2.00
2024-05-09T16:46:31.879Z,1.80
2024-05-09T16:49:05.760Z,1.40
2024-05-09T16:51:38.245Z,1.40
2024-05-09T16:54:10.688Z,1.30
2024-05-09T16:56:43.236Z,1.50
2024-05-09T16:59:15.435Z,1.30
2024-05-09T17:01:47.611Z,1.60
2024-05-09T17:04:20.087Z,1.50
2024-05-09T17:06:52.770Z,1.70
2024-05-09T17:09:25.007Z,1.60
2024-05-09T17:11:57.632Z,1.60
2024-05-09T17:14:29.738Z,1.60
2024-05-09T17:17:01.960Z,1.20
2024-05-09T17:19:34.125Z,1.50
2024-05-09T17:22:06.508Z,1.40
2024-05-09T17:24:38.750Z,1.30
2024-05-09T17:27:11.583Z,1.50
2024-05-09T17:29:43.826Z,1.30
2024-05-09T17:32:16.313Z,1.40
2024-05-09T17:34:49.369Z,1.30
2024-05-09T17:37:21.902Z,1.20
2024-05-09T17:39:55.668Z,1.30
2024-05-09T17:42:28.145Z,1.90
2024-05-09T17:45:00.759Z,2.00
2024-05-09T17:47:33.036Z,2.60
2024-05-09T17:50:09.569Z,2.60
2024-05-09T17:52:43.707Z,1.40
2024-05-09T17:55:16.442Z,1.40
2024-05-09T17:57:48.846Z,1.60
2024-05-09T18:00:29.248Z,1.40
2024-05-09T18:03:12.064Z,1.30
2024-05-09T18:05:47.066Z,1.30
2024-05-09T18:08:19.812Z,1.60
2024-05-09T18:10:54.053Z,1.60
2024-05-09T18:13:29.041Z,1.70
2024-05-09T18:16:01.627Z,2.40
2024-05-09T18:18:33.767Z,2.00
2024-05-09T18:21:06.640Z,2.20
2024-05-09T18:23:38.567Z,2.40
2024-05-09T18:26:10.772Z,2.20
2024-05-09T18:28:43.486Z,2.20
2024-05-09T18:31:17.345Z,2.20
2024-05-09T18:33:50.851Z,2.30
2024-05-09T18:36:23.738Z,2.20
2024-05-09T18:38:56.284Z,2.10
2024-05-09T18:41:28.555Z,2.10
2024-05-09T18:44:01.052Z,1.90
2024-05-09T18:46:33.539Z,2.70
2024-05-09T18:49:05.792Z,2.40
2024-05-09T18:51:37.986Z,2.60
2024-05-09T18:54:09.914Z,2.60
2024-05-09T18:56:43.117Z,2.60
2024-05-09T18:59:15.616Z,4.70
2024-05-09T19:01:47.708Z,6.10
2024-05-09T19:04:20.191Z,5.40
2024-05-09T19:06:55.800Z,4.70
2024-05-09T19:09:28.171Z,5.00
2024-05-09T19:12:03.279Z,5.30
2024-05-09T19:14:35.441Z,5.60
2024-05-09T19:17:07.953Z,4.80
2024-05-09T19:19:40.638Z,4.50
2024-05-09T19:22:13.055Z,4.00
2024-05-09T19:24:45.578Z,3.90
2024-05-09T19:27:18.154Z,3.70
2024-05-09T19:29:52.261Z,4.50
2024-05-09T19:32:26.465Z,4.70
2024-05-09T19:34:59.890Z,4.50
2024-05-09T19:37:32.650Z,3.90
2024-05-09T19:40:08.534Z,3.00
2024-05-09T19:42:45.583Z,3.20
2024-05-09T19:45:18.291Z,3.60
2024-05-09T19:47:50.915Z,4.00
2024-05-09T19:50:31.904Z,3.60
2024-05-09T19:53:23.504Z,3.10
2024-05-09T19:55:57.937Z,2.80
2024-05-09T19:58:30.940Z,3.40
2024-05-09T20:01:03.832Z,2.60
2024-05-09T20:03:38.445Z,3.10
2024-05-09T20:06:10.909Z,2.60
2024-05-09T20:08:43.333Z,2.60
2024-05-09T20:11:17.763Z,3.40
2024-05-09T20:13:49.836Z,4.10
2024-05-09T20:16:22.215Z,3.90
2024-05-09T20:18:54.583Z,5.60
2024-05-09T20:21:29.805Z,6.70
2024-05-09T20:24:05.049Z,9.80
2024-05-09T20:26:37.316Z,16.90
2024-05-09T20:29:09.410Z,17.50
2024-05-09T20:31:44.087Z,30.80
2024-05-09T20:34:16.190Z,30.10
2024-05-09T20:36:51.816Z,13.20
2024-05-09T20:39:28.609Z,7.10
2024-05-09T20:42:03.271Z,17.10
2024-05-09T20:44:35.520Z,16.20
2024-05-09T20:47:07.938Z,16.90
2024-05-09T20:49:40.452Z,15.60
2024-05-09T20:52:12.717Z,14.70
2024-05-09T20:54:44.941Z,11.00
2024-05-09T20:57:16.949Z,5.60
2024-05-09T20:59:48.786Z,5.80
2024-05-09T21:02:21.592Z,4.90
2024-05-09T21:04:56.877Z,4.40
2024-05-09T21:07:29.625Z,3.90
2024-05-09T21:10:15.932Z,5.90
2024-05-09T21:12:54.711Z,4.90
2024-05-09T21:15:27.024Z,5.50
2024-05-09T21:17:59.869Z,6.20
2024-05-09T21:20:34.781Z,7.40
2024-05-09T21:23:07.908Z,7.70
2024-05-09T21:25:40.391Z,6.70
2024-05-09T21:28:14.696Z,7.10
2024-05-09T21:30:47.669Z,9.50
2024-05-09T21:33:20.150Z,8.70
2024-05-09T21:35:52.184Z,9.30
2024-05-09T21:38:24.605Z,8.10
2024-05-09T21:40:56.805Z,11.30
2024-05-09T21:43:31.471Z,11.10
2024-05-09T21:46:04.135Z,10.40
2024-05-09T21:48:37.037Z,10.80
2024-05-09T21:51:15.854Z,11.40
2024-05-09T21:53:47.887Z,13.20
2024-05-09T21:56:19.869Z,10.60
2024-05-09T21:58:54.413Z,10.30
2024-05-09T22:01:26.252Z,11.80
2024-05-09T22:03:58.412Z,11.80
2024-05-09T22:06:30.550Z,11.40
2024-05-09T22:09:05.050Z,10.80
2024-05-09T22:11:36.932Z,12.50
2024-05-09T22:14:09.000Z,12.60
2024-05-09T22:16:44.214Z,12.20
2024-05-09T22:19:16.754Z,12.50
2024-05-09T22:21:49.412Z,14.40
2024-05-09T22:24:21.631Z,14.10
2024-05-09T22:26:55.189Z,13.60
2024-05-09T22:29:27.561Z,12.80
2024-05-09T22:31:59.653Z,9.90
2024-05-09T22:34:32.294Z,11.10
2024-05-09T22:37:04.624Z,11.40
2024-05-09T22:39:37.026Z,11.70
2024-05-09T22:42:08.987Z,12.00
2024-05-09T22:44:41.715Z,10.90
2024-05-09T22:47:13.945Z,10.60
2024-05-09T22:49:46.156Z,11.20
2024-05-09T22:52:18.971Z,10.80
2024-05-09T22:54:51.203Z,10.80
2024-05-09T22:57:23.104Z,10.70
2024-05-09T22:59:55.712Z,10.60
2024-05-09T23:02:27.930Z,9.50
2024-05-09T23:05:00.064Z,8.40
2024-05-09T23:07:32.835Z,10.30
2024-05-09T23:10:12.948Z,9.80
2024-05-09T23:12:52.071Z,9.80
2024-05-09T23:15:24.370Z,10.70
2024-05-09T23:17:57.288Z,8.60
2024-05-09T23:20:36.969Z,9.30
2024-05-09T23:23:12.393Z,9.70
2024-05-09T23:25:44.514Z,9.30
2024-05-09T23:28:16.975Z,10.10
2024-05-09T23:30:49.266Z,9.20
2024-05-09T23:33:21.595Z,9.10
2024-05-09T23:35:53.843Z,8.70
2024-05-09T23:38:26.366Z,7.90
2024-05-09T23:40:58.389Z,7.60
2024-05-09T23:43:30.570Z,7.60
2024-05-09T23:46:02.884Z,7.60
2024-05-09T23:48:35.079Z,7.70
2024-05-09T23:51:07.390Z,7.60
2024-05-09T23:53:39.725Z,7.30
2024-05-09T23:56:14.259Z,7.10
2024-05-09T23:58:47.170Z,6.70
