createdAt,value
2018-11-25T00:00:51.612Z,99.80
2018-11-25T00:03:19.824Z,99.80
2018-11-25T00:05:48.017Z,99.60
2018-11-25T00:08:16.289Z,99.40
2018-11-25T00:10:44.516Z,99.50
2018-11-25T00:13:12.705Z,99.40
2018-11-25T00:15:40.902Z,99.30
2018-11-25T00:18:09.188Z,99.30
2018-11-25T00:20:37.367Z,99.40
2018-11-25T00:23:05.576Z,99.20
2018-11-25T00:25:33.799Z,99.10
2018-11-25T00:28:02.006Z,98.90
2018-11-25T00:30:30.197Z,98.80
2018-11-25T00:32:58.399Z,98.90
2018-11-25T00:35:26.588Z,99.20
2018-11-25T00:37:54.778Z,98.90
2018-11-25T00:40:23.012Z,99.00
2018-11-25T00:42:51.193Z,99.00
2018-11-25T00:45:20.047Z,99.30
2018-11-25T00:47:49.156Z,99.40
2018-11-25T00:50:17.493Z,99.90
2018-11-25T00:52:45.695Z,99.70
2018-11-25T00:55:15.011Z,99.40
2018-11-25T00:57:43.209Z,99.40
2018-11-25T01:00:13.603Z,99.20
2018-11-25T01:02:41.853Z,99.40
2018-11-25T01:05:10.755Z,99.50
2018-11-25T01:07:38.991Z,99.90
2018-11-25T01:10:10.734Z,99.50
2018-11-25T01:12:38.915Z,99.30
2018-11-25T01:15:09.313Z,99.30
2018-11-25T01:17:37.533Z,99.90
2018-11-25T01:20:07.916Z,99.90
2018-11-25T01:22:36.120Z,99.60
2018-11-25T01:25:04.450Z,99.90
2018-11-25T01:27:32.671Z,99.90
2018-11-25T01:30:00.876Z,99.90
2018-11-25T01:32:29.415Z,99.90
2018-11-25T01:35:01.171Z,99.90
2018-11-25T01:37:25.551Z,99.90
2018-11-25T01:39:53.799Z,99.70
2018-11-25T01:42:22.032Z,99.80
2018-11-25T01:44:50.204Z,99.90
2018-11-25T01:47:18.447Z,99.70
2018-11-25T01:49:46.736Z,99.80
2018-11-25T01:52:14.924Z,99.70
2018-11-25T01:54:43.140Z,99.90
2018-11-25T01:57:11.336Z,99.60
2018-11-25T01:59:39.532Z,99.90
2018-11-25T02:02:07.775Z,99.90
2018-11-25T02:04:35.987Z,99.90
2018-11-25T02:07:04.280Z,99.90
2018-11-25T02:09:32.483Z,99.90
2018-11-25T02:12:00.672Z,99.90
2018-11-25T02:14:28.876Z,99.90
2018-11-25T02:16:57.091Z,99.90
2018-11-25T02:19:25.286Z,99.90
2018-11-25T02:21:53.485Z,99.90
2018-11-25T02:24:21.706Z,99.90
2018-11-25T02:26:49.903Z,99.90
2018-11-25T02:29:18.104Z,99.90
2018-11-25T02:31:46.312Z,99.90
2018-11-25T02:34:14.501Z,99.90
2018-11-25T02:36:42.700Z,99.90
2018-11-25T02:39:10.992Z,99.90
2018-11-25T02:41:39.192Z,99.90
2018-11-25T02:44:07.478Z,99.90
2018-11-25T02:46:35.691Z,99.90
2018-11-25T02:49:03.896Z,99.70
2018-11-25T02:51:32.124Z,99.90
2018-11-25T02:54:00.488Z,99.90
2018-11-25T02:56:28.674Z,99.90
2018-11-25T02:58:56.898Z,99.90
2018-11-25T03:01:25.177Z,99.90
2018-11-25T03:03:53.365Z,99.90
2018-11-25T03:06:21.548Z,99.90
2018-11-25T03:08:49.779Z,99.90
2018-11-25T03:11:17.972Z,99.90
2018-11-25T03:13:46.170Z,99.90
2018-11-25T03:16:14.371Z,99.90
2018-11-25T03:18:42.565Z,99.90
2018-11-25T03:21:10.756Z,99.90
2018-11-25T03:23:40.007Z,99.90
2018-11-25T03:26:08.207Z,99.90
2018-11-25T03:28:36.392Z,99.90
2018-11-25T03:31:05.157Z,99.90
2018-11-25T03:33:33.356Z,99.90
2018-11-25T03:36:01.536Z,99.90
2018-11-25T03:38:29.748Z,99.90
2018-11-25T03:40:57.936Z,99.90
2018-11-25T03:43:26.144Z,99.90
2018-11-25T03:45:54.434Z,99.90
2018-11-25T03:48:22.635Z,99.90
2018-11-25T03:50:50.820Z,99.90
2018-11-25T03:53:19.059Z,99.80
2018-11-25T03:55:47.264Z,99.90
2018-11-25T03:58:15.459Z,99.90
2018-11-25T04:00:43.673Z,99.90
2018-11-25T04:03:11.866Z,99.90
2018-11-25T04:05:40.063Z,99.90
2018-11-25T04:08:08.381Z,99.90
2018-11-25T04:10:36.588Z,99.60
2018-11-25T04:13:05.034Z,99.90
2018-11-25T04:15:33.331Z,99.90
2018-11-25T04:18:01.546Z,99.90
2018-11-25T04:20:29.912Z,99.90
2018-11-25T04:22:58.120Z,99.90
2018-11-25T04:25:26.311Z,99.90
2018-11-25T04:27:54.514Z,99.90
2018-11-25T04:30:22.734Z,99.90
2018-11-25T04:32:51.306Z,99.90
2018-11-25T04:35:19.513Z,99.70
2018-11-25T04:37:47.746Z,99.50
2018-11-25T04:40:16.988Z,99.30
2018-11-25T04:42:45.175Z,99.10
2018-11-25T04:45:14.183Z,99.30
2018-11-25T04:47:42.412Z,99.50
2018-11-25T04:50:15.957Z,99.80
2018-11-25T04:52:44.200Z,99.90
2018-11-25T04:55:12.416Z,99.80
2018-11-25T04:57:40.699Z,99.70
2018-11-25T05:00:11.297Z,99.90
2018-11-25T05:02:40.166Z,99.90
2018-11-25T05:05:11.521Z,99.90
2018-11-25T05:07:39.751Z,99.90
2018-11-25T05:10:10.631Z,99.90
2018-11-25T05:12:38.848Z,99.90
2018-11-25T05:15:15.525Z,99.70
2018-11-25T05:17:43.725Z,99.50
2018-11-25T05:20:12.642Z,99.40
2018-11-25T05:22:41.212Z,99.50
2018-11-25T05:25:16.477Z,99.80
2018-11-25T05:27:44.697Z,99.90
2018-11-25T05:30:14.045Z,99.90
2018-11-25T05:32:42.276Z,99.90
2018-11-25T05:35:11.833Z,99.90
2018-11-25T05:37:40.025Z,99.90
2018-11-25T05:40:10.516Z,99.90
2018-11-25T05:42:38.711Z,99.90
2018-11-25T05:45:13.008Z,99.90
2018-11-25T05:47:41.366Z,99.90
2018-11-25T05:50:11.634Z,99.90
2018-11-25T05:52:39.821Z,99.90
2018-11-25T05:55:09.080Z,99.90
2018-11-25T05:57:37.286Z,99.90
2018-11-25T06:00:13.467Z,99.90
2018-11-25T06:02:41.675Z,99.90
2018-11-25T06:05:09.873Z,99.90
2018-11-25T06:07:38.088Z,99.90
2018-11-25T06:10:09.317Z,99.80
2018-11-25T06:12:37.520Z,99.90
2018-11-25T06:15:08.316Z,99.90
2018-11-25T06:17:36.515Z,99.90
2018-11-25T06:20:06.807Z,99.90
2018-11-25T06:22:35.339Z,99.60
2018-11-25T06:25:03.584Z,99.40
2018-11-25T06:27:38.036Z,99.60
2018-11-25T06:30:00.032Z,99.90
2018-11-25T06:32:28.443Z,99.40
2018-11-25T06:34:56.628Z,99.50
2018-11-25T06:37:24.857Z,99.50
2018-11-25T06:39:53.066Z,99.90
2018-11-25T06:42:21.269Z,99.90
2018-11-25T06:44:49.763Z,99.60
2018-11-25T06:47:17.967Z,99.70
2018-11-25T06:49:46.272Z,99.50
2018-11-25T06:52:14.634Z,99.60
2018-11-25T06:54:42.785Z,99.70
2018-11-25T06:57:10.996Z,99.70
2018-11-25T06:59:39.284Z,99.40
2018-11-25T07:02:07.487Z,99.90
2018-11-25T07:04:35.713Z,99.90
2018-11-25T07:07:03.931Z,99.90
2018-11-25T07:09:32.129Z,99.90
2018-11-25T07:12:00.316Z,99.90
2018-11-25T07:14:28.512Z,99.90
2018-11-25T07:16:56.700Z,99.90
2018-11-25T07:19:24.900Z,99.90
2018-11-25T07:21:53.108Z,99.90
2018-11-25T07:24:21.312Z,99.90
2018-11-25T07:26:49.508Z,99.90
2018-11-25T07:29:17.709Z,99.90
2018-11-25T07:31:45.898Z,99.90
2018-11-25T07:34:14.104Z,99.90
2018-11-25T07:36:42.328Z,99.90
2018-11-25T07:39:10.524Z,99.90
2018-11-25T07:41:38.719Z,99.90
2018-11-25T07:44:06.955Z,99.90
2018-11-25T07:46:35.144Z,99.90
2018-11-25T07:49:03.389Z,99.90
2018-11-25T07:51:31.624Z,99.90
2018-11-25T07:53:59.827Z,99.90
2018-11-25T07:56:28.032Z,99.90
2018-11-25T07:58:56.271Z,99.90
2018-11-25T08:01:24.475Z,99.90
2018-11-25T08:03:52.675Z,99.90
2018-11-25T08:06:21.099Z,99.90
2018-11-25T08:08:49.304Z,99.90
2018-11-25T08:11:17.503Z,99.90
2018-11-25T08:13:45.712Z,99.90
2018-11-25T08:16:13.912Z,99.90
2018-11-25T08:18:42.113Z,99.00
2018-11-25T08:21:10.405Z,98.40
2018-11-25T08:23:38.611Z,96.80
2018-11-25T08:26:06.817Z,95.90
2018-11-25T08:28:35.029Z,95.50
2018-11-25T08:31:03.224Z,95.50
2018-11-25T08:33:31.417Z,94.20
2018-11-25T08:35:59.616Z,93.20
2018-11-25T08:38:27.825Z,92.70
2018-11-25T08:40:56.024Z,92.00
2018-11-25T08:46:27.661Z,92.80
2018-11-25T08:48:55.957Z,91.90
2018-11-25T08:51:24.199Z,92.00
2018-11-25T08:53:52.508Z,92.80
2018-11-25T08:56:20.712Z,91.90
2018-11-25T08:58:48.920Z,92.60
2018-11-25T09:01:17.172Z,93.20
2018-11-25T09:03:45.426Z,93.20
2018-11-25T09:06:13.624Z,93.20
2018-11-25T09:08:41.848Z,94.10
2018-11-25T09:11:10.056Z,93.40
2018-11-25T09:13:38.288Z,94.10
2018-11-25T09:16:06.528Z,93.60
2018-11-25T09:18:34.731Z,92.80
2018-11-25T09:21:02.931Z,92.30
2018-11-25T09:23:31.145Z,90.50
2018-11-25T09:25:59.361Z,90.30
2018-11-25T09:28:27.637Z,91.10
2018-11-25T09:30:55.800Z,86.40
2018-11-25T09:33:24.018Z,87.10
2018-11-25T09:35:52.220Z,87.00
2018-11-25T09:38:20.467Z,84.70
2018-11-25T09:40:48.656Z,79.70
2018-11-25T09:43:16.861Z,84.30
2018-11-25T09:45:45.081Z,81.40
2018-11-25T09:48:13.365Z,80.20
2018-11-25T09:50:41.628Z,82.50
2018-11-25T09:53:10.112Z,81.10
2018-11-25T09:55:38.325Z,84.90
2018-11-25T09:58:06.525Z,84.80
2018-11-25T10:00:35.483Z,83.50
2018-11-25T10:03:04.909Z,84.30
2018-11-25T10:05:33.115Z,83.70
2018-11-25T10:08:01.464Z,84.20
2018-11-25T10:10:29.673Z,84.90
2018-11-25T10:12:57.885Z,81.90
2018-11-25T10:15:27.227Z,84.60
2018-11-25T10:17:59.823Z,82.60
2018-11-25T10:20:25.574Z,85.80
2018-11-25T10:22:53.825Z,83.00
2018-11-25T10:25:22.021Z,83.20
2018-11-25T10:27:50.248Z,83.80
2018-11-25T10:30:19.429Z,80.80
2018-11-25T10:32:51.568Z,83.50
2018-11-25T10:35:19.843Z,80.30
2018-11-25T10:37:48.080Z,77.70
2018-11-25T10:40:19.480Z,77.90
2018-11-25T10:42:47.687Z,76.40
2018-11-25T10:45:17.242Z,83.50
2018-11-25T10:47:45.444Z,76.00
2018-11-25T10:50:14.724Z,79.80
2018-11-25T10:52:42.962Z,76.70
2018-11-25T10:55:12.197Z,77.90
2018-11-25T10:57:40.968Z,78.20
2018-11-25T11:00:23.539Z,77.90
2018-11-25T11:02:57.329Z,77.40
2018-11-25T11:05:31.116Z,82.70
2018-11-25T11:07:59.349Z,79.60
2018-11-25T11:10:27.580Z,81.40
2018-11-25T11:12:55.833Z,78.60
2018-11-25T11:15:24.131Z,79.00
2018-11-25T11:17:52.416Z,81.90
2018-11-25T11:20:20.613Z,77.60
2018-11-25T11:22:48.919Z,77.60
2018-11-25T11:25:17.131Z,77.60
2018-11-25T11:27:45.336Z,77.60
2018-11-25T11:30:13.631Z,78.80
2018-11-25T11:32:45.301Z,78.80
2018-11-25T11:35:13.556Z,79.90
2018-11-25T11:37:41.768Z,76.50
2018-11-25T11:40:12.113Z,77.30
2018-11-25T11:42:40.320Z,80.10
2018-11-25T11:45:11.817Z,78.60
2018-11-25T11:47:42.638Z,80.30
2018-11-25T11:50:13.176Z,80.10
2018-11-25T11:52:42.441Z,79.60
2018-11-25T11:55:13.832Z,81.90
2018-11-25T11:57:42.394Z,81.70
2018-11-25T12:00:13.348Z,81.10
2018-11-25T12:02:41.555Z,81.30
2018-11-25T12:05:09.812Z,80.90
2018-11-25T12:07:38.133Z,82.10
2018-11-25T12:10:10.079Z,83.60
2018-11-25T12:12:38.458Z,83.80
2018-11-25T12:15:12.744Z,82.30
2018-11-25T12:17:40.935Z,83.50
2018-11-25T12:20:09.996Z,85.00
2018-11-25T12:22:38.272Z,83.40
2018-11-25T12:25:09.297Z,83.20
2018-11-25T12:27:37.506Z,82.90
2018-11-25T12:30:09.123Z,83.10
2018-11-25T12:32:37.460Z,82.80
2018-11-25T12:35:05.907Z,82.60
2018-11-25T12:37:36.176Z,83.70
2018-11-25T12:40:02.320Z,83.60
2018-11-25T12:42:30.521Z,84.10
2018-11-25T12:44:58.744Z,84.80
2018-11-25T12:47:26.948Z,84.10
2018-11-25T12:49:55.150Z,85.10
2018-11-25T12:52:23.376Z,85.40
2018-11-25T12:54:51.715Z,85.80
2018-11-25T12:57:19.947Z,86.30
2018-11-25T12:59:48.164Z,85.90
2018-11-25T13:02:16.368Z,85.80
2018-11-25T13:04:44.597Z,85.60
2018-11-25T13:07:12.896Z,86.00
2018-11-25T13:09:41.103Z,86.30
2018-11-25T13:12:09.369Z,87.40
2018-11-25T13:14:37.578Z,87.40
2018-11-25T13:17:05.793Z,87.40
2018-11-25T13:19:33.993Z,87.60
2018-11-25T13:22:02.253Z,87.80
2018-11-25T13:24:30.459Z,88.20
2018-11-25T13:26:58.663Z,88.10
2018-11-25T13:29:26.908Z,88.60
2018-11-25T13:31:55.116Z,88.50
2018-11-25T13:34:23.320Z,88.10
2018-11-25T13:36:51.633Z,88.70
2018-11-25T13:39:19.836Z,89.00
2018-11-25T13:41:48.036Z,87.10
2018-11-25T13:44:16.332Z,85.10
2018-11-25T13:46:44.512Z,86.30
2018-11-25T13:49:12.719Z,85.60
2018-11-25T13:51:40.965Z,85.50
2018-11-25T13:54:09.167Z,85.10
2018-11-25T13:56:37.372Z,85.40
2018-11-25T13:59:06.624Z,85.50
2018-11-25T14:01:34.890Z,86.10
2018-11-25T14:04:03.083Z,86.50
2018-11-25T14:06:31.303Z,86.30
2018-11-25T14:08:59.514Z,86.50
2018-11-25T14:11:27.769Z,87.00
2018-11-25T14:13:56.069Z,87.00
2018-11-25T14:16:24.294Z,87.40
2018-11-25T14:18:52.866Z,87.30
2018-11-25T14:21:21.409Z,87.80
2018-11-25T14:23:50.104Z,88.00
2018-11-25T14:26:28.016Z,88.30
2018-11-25T14:28:56.236Z,88.80
2018-11-25T14:31:24.467Z,88.80
2018-11-25T14:33:52.736Z,89.10
2018-11-25T14:36:20.968Z,89.10
2018-11-25T14:38:49.201Z,89.00
2018-11-25T14:41:17.428Z,89.10
2018-11-25T14:43:45.717Z,89.20
2018-11-25T14:46:13.999Z,89.60
2018-11-25T14:48:42.252Z,89.80
2018-11-25T14:51:10.554Z,89.60
2018-11-25T14:53:38.747Z,89.90
2018-11-25T14:56:07.024Z,90.00
2018-11-25T14:58:35.259Z,89.90
2018-11-25T15:01:03.486Z,89.80
2018-11-25T15:03:31.709Z,90.10
2018-11-25T15:05:59.920Z,90.10
2018-11-25T15:08:28.195Z,90.00
2018-11-25T15:10:56.492Z,90.10
2018-11-25T15:13:24.709Z,90.00
2018-11-25T15:15:52.949Z,90.20
2018-11-25T15:18:21.173Z,90.10
2018-11-25T15:20:49.403Z,90.30
2018-11-25T15:23:17.628Z,90.20
2018-11-25T15:25:51.042Z,90.30
2018-11-25T15:28:17.957Z,90.90
2018-11-25T15:30:46.197Z,90.90
2018-11-25T15:33:14.521Z,90.90
2018-11-25T15:35:42.743Z,91.00
2018-11-25T15:38:10.960Z,91.30
2018-11-25T15:40:39.827Z,91.40
2018-11-25T15:43:08.977Z,91.30
2018-11-25T15:45:37.193Z,91.10
2018-11-25T15:48:14.662Z,91.10
2018-11-25T15:50:42.876Z,91.10
2018-11-25T15:53:11.569Z,91.60
2018-11-25T15:55:40.588Z,91.50
2018-11-25T15:58:09.794Z,91.30
2018-11-25T16:00:38.028Z,91.90
2018-11-25T16:03:08.578Z,91.70
2018-11-25T16:05:37.692Z,91.80
2018-11-25T16:08:06.046Z,91.60
2018-11-25T16:10:34.280Z,91.80
2018-11-25T16:13:02.496Z,91.90
2018-11-25T16:15:30.704Z,91.80
2018-11-25T16:17:58.979Z,92.20
2018-11-25T16:20:28.060Z,92.30
2018-11-25T16:23:00.089Z,92.40
2018-11-25T16:25:39.059Z,92.40
2018-11-25T16:28:13.257Z,92.50
2018-11-25T16:30:41.471Z,92.30
2018-11-25T16:33:09.751Z,92.00
2018-11-25T16:35:38.006Z,92.20
2018-11-25T16:38:07.089Z,92.40
2018-11-25T16:40:35.327Z,92.00
2018-11-25T16:43:03.589Z,92.30
2018-11-25T16:45:31.885Z,92.70
2018-11-25T16:48:00.802Z,93.00
2018-11-25T16:50:29.034Z,92.50
2018-11-25T16:52:57.260Z,92.60
2018-11-25T16:55:25.471Z,92.90
2018-11-25T16:57:54.063Z,93.60
2018-11-25T17:00:22.355Z,93.40
2018-11-25T17:02:50.563Z,93.90
2018-11-25T17:05:20.315Z,93.80
2018-11-25T17:07:50.272Z,93.50
2018-11-25T17:10:18.512Z,93.90
2018-11-25T17:12:46.744Z,93.80
2018-11-25T17:15:23.936Z,94.50
2018-11-25T17:17:52.272Z,94.50
2018-11-25T17:20:20.488Z,94.40
2018-11-25T17:22:48.695Z,95.10
2018-11-25T17:25:17.037Z,94.30
2018-11-25T17:27:45.397Z,94.60
2018-11-25T17:30:15.641Z,94.60
2018-11-25T17:32:44.547Z,94.30
2018-11-25T17:35:22.003Z,94.80
2018-11-25T17:37:50.236Z,94.80
2018-11-25T17:40:18.462Z,94.80
2018-11-25T17:42:46.705Z,94.60
2018-11-25T17:45:14.925Z,95.30
2018-11-25T17:47:43.373Z,94.60
2018-11-25T17:50:17.965Z,94.30
2018-11-25T17:52:46.773Z,94.60
2018-11-25T17:55:15.485Z,94.70
2018-11-25T17:57:43.897Z,94.60
2018-11-25T18:00:16.065Z,94.40
2018-11-25T18:02:44.328Z,94.60
2018-11-25T18:05:12.539Z,94.80
2018-11-25T18:07:40.747Z,94.80
2018-11-25T18:10:11.301Z,94.20
2018-11-25T18:12:39.568Z,94.50
2018-11-25T18:15:13.384Z,94.50
2018-11-25T18:17:44.792Z,94.70
2018-11-25T18:20:13.053Z,94.10
2018-11-25T18:22:44.312Z,94.10
2018-11-25T18:25:12.536Z,94.80
2018-11-25T18:27:40.852Z,94.60
2018-11-25T18:30:10.992Z,94.10
2018-11-25T18:32:39.296Z,94.80
2018-11-25T18:35:08.660Z,94.80
2018-11-25T18:37:36.871Z,94.40
2018-11-25T18:40:07.263Z,94.30
2018-11-25T18:42:35.486Z,94.80
2018-11-25T18:45:03.716Z,94.70
2018-11-25T18:47:32.017Z,94.40
2018-11-25T18:50:00.292Z,94.30
2018-11-25T18:52:28.504Z,94.30
2018-11-25T18:54:55.755Z,94.40
2018-11-25T18:57:23.964Z,94.50
2018-11-25T18:59:52.199Z,94.20
2018-11-25T19:02:24.020Z,94.40
2018-11-25T19:04:52.233Z,94.30
2018-11-25T19:07:20.435Z,94.20
2018-11-25T19:09:48.786Z,94.40
2018-11-25T19:12:16.992Z,94.80
2018-11-25T19:14:45.204Z,94.00
2018-11-25T19:17:13.549Z,93.80
2018-11-25T19:19:41.756Z,93.80
2018-11-25T19:22:10.051Z,94.30
2018-11-25T19:24:38.351Z,94.30
2018-11-25T19:27:06.624Z,94.10
2018-11-25T19:29:34.836Z,94.40
2018-11-25T19:32:03.177Z,93.90
2018-11-25T19:34:31.389Z,93.80
2018-11-25T19:36:59.596Z,93.70
2018-11-25T19:39:27.816Z,93.90
2018-11-25T19:41:56.042Z,93.70
2018-11-25T19:44:24.256Z,94.00
2018-11-25T19:46:52.497Z,93.80
2018-11-25T19:49:20.713Z,94.00
2018-11-25T19:51:48.929Z,94.20
2018-11-25T19:54:17.404Z,94.70
2018-11-25T19:56:45.636Z,94.20
2018-11-25T19:59:14.439Z,93.90
2018-11-25T20:01:42.734Z,93.80
2018-11-25T20:04:11.054Z,93.40
2018-11-25T20:06:39.237Z,93.50
2018-11-25T20:09:09.590Z,93.40
2018-11-25T20:11:37.854Z,93.00
2018-11-25T20:14:06.307Z,93.00
2018-11-25T20:17:38.427Z,93.10
2018-11-25T20:20:08.853Z,93.00
2018-11-25T20:22:37.078Z,93.20
2018-11-25T20:25:07.157Z,93.00
2018-11-25T20:27:37.474Z,93.10
2018-11-25T20:30:08.824Z,93.20
2018-11-25T20:32:42.300Z,93.30
2018-11-25T20:35:10.559Z,93.50
2018-11-25T20:37:44.243Z,93.20
2018-11-25T20:40:12.481Z,93.30
2018-11-25T20:42:40.691Z,93.20
2018-11-25T20:45:15.681Z,93.30
2018-11-25T20:47:43.896Z,93.40
2018-11-25T20:50:12.127Z,93.20
2018-11-25T20:52:45.849Z,93.60
2018-11-25T20:55:14.056Z,93.60
2018-11-25T20:57:42.308Z,93.70
2018-11-25T21:00:15.089Z,93.60
2018-11-25T21:02:42.630Z,93.50
2018-11-25T21:05:12.162Z,93.70
2018-11-25T21:07:40.392Z,93.90
2018-11-25T21:10:10.928Z,94.10
2018-11-25T21:12:39.403Z,94.20
2018-11-25T21:15:08.957Z,94.70
2018-11-25T21:17:37.177Z,94.20
2018-11-25T21:20:10.839Z,94.10
2018-11-25T21:22:39.054Z,94.40
2018-11-25T21:25:11.764Z,94.10
2018-11-25T21:27:39.973Z,94.30
2018-11-25T21:30:11.276Z,94.40
2018-11-25T21:32:39.996Z,94.50
2018-11-25T21:35:09.660Z,94.60
2018-11-25T21:37:37.994Z,94.50
2018-11-25T21:40:13.112Z,94.80
2018-11-25T21:42:41.370Z,94.60
2018-11-25T21:45:14.825Z,94.40
2018-11-25T21:47:43.097Z,94.60
2018-11-25T21:50:13.536Z,94.70
2018-11-25T21:52:41.755Z,94.80
2018-11-25T21:55:13.297Z,94.80
2018-11-25T21:57:41.503Z,94.60
2018-11-25T22:00:11.816Z,94.80
2018-11-25T22:02:40.042Z,94.70
2018-11-25T22:05:09.212Z,94.40
2018-11-25T22:07:37.456Z,94.60
2018-11-25T22:10:07.650Z,94.80
2018-11-25T22:12:35.872Z,94.80
2018-11-25T22:15:04.128Z,94.80
2018-11-25T22:17:32.344Z,94.60
2018-11-25T22:20:00.553Z,94.80
2018-11-25T22:22:28.785Z,94.80
2018-11-25T22:24:56.993Z,94.80
2018-11-25T22:27:25.228Z,94.60
2018-11-25T22:29:53.448Z,94.60
2018-11-25T22:32:21.662Z,94.60
2018-11-25T22:34:49.876Z,94.60
2018-11-25T22:37:18.204Z,94.60
2018-11-25T22:39:46.411Z,94.30
2018-11-25T22:42:14.627Z,94.80
2018-11-25T22:44:42.974Z,94.60
2018-11-25T22:47:11.192Z,94.80
2018-11-25T22:49:39.436Z,94.80
2018-11-25T22:52:07.679Z,94.60
2018-11-25T22:54:36.030Z,94.60
2018-11-25T22:57:04.239Z,94.80
2018-11-25T22:59:32.498Z,94.70
2018-11-25T23:02:00.708Z,94.80
2018-11-25T23:04:40.444Z,94.70
2018-11-25T23:07:08.663Z,94.90
2018-11-25T23:09:36.885Z,94.80
2018-11-25T23:12:05.129Z,94.60
2018-11-25T23:14:33.346Z,94.90
2018-11-25T23:17:01.569Z,94.90
2018-11-25T23:19:29.800Z,94.90
2018-11-25T23:21:58.008Z,94.70
2018-11-25T23:24:26.238Z,95.20
2018-11-25T23:26:54.467Z,95.00
2018-11-25T23:29:22.701Z,95.40
2018-11-25T23:31:50.903Z,95.20
2018-11-25T23:34:19.232Z,95.40
2018-11-25T23:36:47.448Z,95.10
2018-11-25T23:39:15.748Z,95.20
2018-11-25T23:41:43.994Z,95.20
2018-11-25T23:44:12.305Z,95.30
2018-11-25T23:46:40.532Z,95.40
2018-11-25T23:49:08.756Z,95.30
2018-11-25T23:51:37.014Z,95.30
2018-11-25T23:54:05.469Z,95.10
2018-11-25T23:56:33.709Z,95.10
2018-11-25T23:59:01.932Z,95.10
