createdAt,value
2019-02-07T00:01:52.065Z,23.50
2019-02-07T00:04:22.815Z,25.02
2019-02-07T00:06:54.751Z,22.93
2019-02-07T00:09:25.543Z,24.02
2019-02-07T00:11:56.457Z,24.35
2019-02-07T00:14:27.828Z,22.15
2019-02-07T00:16:59.104Z,21.93
2019-02-07T00:19:30.418Z,23.00
2019-02-07T00:22:01.272Z,23.57
2019-02-07T00:24:42.274Z,23.83
2019-02-07T00:27:04.895Z,25.17
2019-02-07T00:29:35.990Z,23.77
2019-02-07T00:32:06.833Z,23.87
2019-02-07T00:34:38.295Z,23.07
2019-02-07T00:37:09.163Z,20.40
2019-02-07T00:39:40.037Z,24.07
2019-02-07T00:42:10.888Z,25.05
2019-02-07T00:44:50.428Z,23.90
2019-02-07T00:47:14.686Z,24.20
2019-02-07T00:49:45.525Z,23.95
2019-02-07T00:52:16.619Z,22.87
2019-02-07T00:54:47.530Z,25.95
2019-02-07T00:57:19.094Z,23.77
2019-02-07T00:59:50.991Z,24.17
2019-02-07T01:02:22.059Z,26.15
2019-02-07T01:04:52.901Z,26.00
2019-02-07T01:07:23.886Z,25.70
2019-02-07T01:09:54.734Z,25.37
2019-02-07T01:12:25.754Z,24.10
2019-02-07T01:15:01.990Z,26.65
2019-02-07T01:17:29.970Z,27.07
2019-02-07T01:20:05.624Z,23.98
2019-02-07T01:22:36.514Z,23.75
2019-02-07T01:25:08.604Z,23.35
2019-02-07T01:27:39.636Z,25.08
2019-02-07T01:30:12.941Z,24.18
2019-02-07T01:32:43.817Z,25.03
2019-02-07T01:35:17.411Z,23.62
2019-02-07T01:37:48.598Z,23.83
2019-02-07T01:40:19.703Z,22.40
2019-02-07T01:42:51.062Z,24.23
2019-02-07T01:45:22.733Z,23.07
2019-02-07T01:47:54.039Z,22.58
2019-02-07T01:50:25.958Z,22.30
2019-02-07T01:52:56.838Z,24.00
2019-02-07T01:55:27.874Z,22.93
2019-02-07T01:57:58.764Z,22.40
2019-02-07T02:00:29.835Z,22.00
2019-02-07T02:03:00.779Z,23.83
2019-02-07T02:05:31.954Z,23.10
2019-02-07T02:08:03.310Z,21.07
2019-02-07T02:10:34.222Z,24.15
2019-02-07T02:13:05.707Z,24.07
2019-02-07T02:15:36.579Z,23.47
2019-02-07T02:18:08.004Z,24.02
2019-02-07T02:20:39.294Z,25.10
2019-02-07T02:23:10.470Z,20.10
2019-02-07T02:25:41.294Z,24.87
2019-02-07T02:28:12.594Z,20.93
2019-02-07T02:30:43.798Z,22.48
2019-02-07T02:33:14.652Z,26.68
2019-02-07T02:35:45.653Z,24.00
2019-02-07T02:38:16.398Z,22.42
2019-02-07T02:40:47.299Z,22.75
2019-02-07T02:43:18.180Z,23.42
2019-02-07T02:45:49.112Z,27.40
2019-02-07T02:48:20.219Z,24.67
2019-02-07T02:50:50.941Z,26.73
2019-02-07T02:53:21.753Z,25.60
2019-02-07T02:55:54.064Z,26.85
2019-02-07T02:58:25.183Z,28.62
2019-02-07T03:01:27.419Z,30.07
2019-02-07T03:04:13.971Z,26.77
2019-02-07T03:07:07.214Z,28.83
2019-02-07T03:09:46.494Z,29.77
2019-02-07T03:12:28.705Z,28.70
2019-02-07T03:15:17.239Z,25.37
2019-02-07T03:18:12.761Z,28.10
2019-02-07T03:21:08.119Z,27.93
2019-02-07T03:24:11.527Z,27.13
2019-02-07T03:26:59.946Z,27.48
2019-02-07T03:29:52.637Z,25.90
2019-02-07T03:32:38.065Z,24.30
2019-02-07T03:35:31.423Z,23.20
2019-02-07T03:38:27.517Z,24.37
2019-02-07T03:41:24.207Z,25.82
2019-02-07T03:44:02.913Z,25.37
2019-02-07T03:47:02.690Z,24.92
2019-02-07T03:49:54.018Z,25.20
2019-02-07T03:52:42.495Z,22.65
2019-02-07T03:55:31.821Z,24.77
2019-02-07T03:58:33.990Z,26.90
2019-02-07T04:01:23.087Z,22.17
2019-02-07T04:04:06.550Z,22.93
2019-02-07T04:06:55.481Z,22.30
2019-02-07T04:09:35.955Z,24.15
2019-02-07T04:12:17.957Z,22.67
2019-02-07T04:15:01.907Z,23.10
2019-02-07T04:18:01.507Z,23.62
2019-02-07T04:20:57.302Z,21.73
2019-02-07T04:23:45.871Z,21.87
2019-02-07T04:26:46.550Z,22.60
2019-02-07T04:29:35.371Z,22.20
2019-02-07T04:32:25.580Z,24.87
2019-02-07T04:35:21.602Z,20.23
2019-02-07T04:38:10.374Z,19.25
2019-02-07T04:41:00.756Z,22.07
2019-02-07T04:44:01.384Z,22.48
2019-02-07T04:47:06.327Z,19.75
2019-02-07T04:49:46.479Z,21.73
2019-02-07T04:52:36.264Z,22.20
2019-02-07T04:55:24.957Z,21.42
2019-02-07T04:58:21.190Z,24.27
2019-02-07T05:01:11.479Z,21.70
2019-02-07T05:03:49.028Z,20.15
2019-02-07T05:06:37.493Z,20.93
2019-02-07T05:09:40.465Z,21.35
2019-02-07T05:12:29.551Z,20.70
2019-02-07T05:15:25.562Z,20.37
2019-02-07T05:18:18.278Z,20.62
2019-02-07T05:21:04.628Z,22.02
2019-02-07T05:23:44.555Z,21.90
2019-02-07T05:26:29.904Z,19.37
2019-02-07T05:29:32.241Z,20.08
2019-02-07T05:32:13.171Z,19.98
2019-02-07T05:34:56.315Z,19.25
2019-02-07T05:38:01.695Z,19.10
2019-02-07T05:40:48.259Z,21.40
2019-02-07T05:43:36.782Z,22.95
2019-02-07T05:46:29.515Z,22.42
2019-02-07T05:49:22.475Z,21.48
2019-02-07T05:52:10.983Z,19.30
2019-02-07T05:54:59.757Z,19.45
2019-02-07T05:57:49.499Z,18.40
2019-02-07T06:00:42.587Z,20.62
2019-02-07T06:03:32.770Z,18.98
2019-02-07T06:06:16.105Z,20.70
2019-02-07T06:09:06.055Z,19.60
2019-02-07T06:11:46.124Z,18.98
2019-02-07T06:14:45.429Z,19.73
2019-02-07T06:17:44.642Z,20.60
2019-02-07T06:20:43.857Z,18.17
2019-02-07T06:23:32.363Z,18.87
2019-02-07T06:26:28.266Z,18.60
2019-02-07T06:29:27.622Z,18.17
2019-02-07T06:32:26.690Z,18.35
2019-02-07T06:35:15.461Z,17.62
2019-02-07T06:38:10.581Z,17.92
2019-02-07T06:41:05.999Z,18.55
2019-02-07T06:44:02.513Z,17.67
2019-02-07T06:46:58.477Z,16.93
2019-02-07T06:49:41.879Z,16.90
2019-02-07T06:52:37.826Z,18.48
2019-02-07T06:55:27.231Z,17.92
2019-02-07T06:58:32.483Z,20.08
2019-02-07T07:01:37.913Z,21.65
2019-02-07T07:04:27.136Z,19.30
2019-02-07T07:07:26.006Z,19.52
2019-02-07T07:10:07.723Z,21.05
2019-02-07T07:13:05.133Z,20.30
2019-02-07T07:15:57.426Z,20.23
2019-02-07T07:18:41.258Z,22.82
2019-02-07T07:21:34.737Z,21.25
2019-02-07T07:24:23.690Z,21.12
2019-02-07T07:27:03.100Z,21.70
2019-02-07T07:29:51.612Z,23.67
2019-02-07T07:32:50.738Z,22.67
2019-02-07T07:35:52.670Z,21.20
2019-02-07T07:38:41.538Z,19.73
2019-02-07T07:41:29.958Z,21.68
2019-02-07T07:44:18.094Z,21.60
2019-02-07T07:47:09.189Z,19.82
2019-02-07T07:49:49.784Z,21.50
2019-02-07T07:52:43.333Z,19.70
2019-02-07T07:55:28.808Z,21.75
2019-02-07T07:58:17.596Z,19.10
2019-02-07T08:01:23.063Z,19.98
2019-02-07T08:04:16.199Z,20.50
2019-02-07T08:07:21.278Z,20.62
2019-02-07T08:10:17.086Z,20.85
2019-02-07T08:13:23.831Z,27.90
2019-02-07T08:16:08.364Z,19.25
2019-02-07T08:19:07.290Z,23.12
2019-02-07T08:22:00.022Z,22.85
2019-02-07T08:24:55.978Z,21.02
2019-02-07T08:27:48.371Z,19.12
2019-02-07T08:30:43.571Z,19.07
2019-02-07T08:33:45.689Z,18.62
2019-02-07T08:36:34.221Z,18.17
2019-02-07T08:39:27.154Z,19.10
2019-02-07T08:42:23.091Z,16.02
2019-02-07T08:45:19.325Z,12.88
2019-02-07T08:48:21.760Z,8.98
2019-02-07T08:51:11.696Z,7.90
2019-02-07T08:53:51.814Z,7.83
2019-02-07T08:56:44.747Z,6.75
2019-02-07T08:59:33.167Z,6.17
2019-02-07T09:02:51.545Z,5.17
2019-02-07T09:05:48.618Z,5.60
2019-02-07T09:08:39.845Z,5.30
2019-02-07T09:11:29.015Z,5.05
2019-02-07T09:14:28.063Z,4.55
2019-02-07T09:17:08.770Z,4.80
2019-02-07T09:19:55.070Z,4.47
2019-02-07T09:22:57.362Z,9.20
2019-02-07T09:25:43.883Z,9.63
2019-02-07T09:28:32.929Z,15.95
2019-02-07T09:31:23.164Z,16.17
2019-02-07T09:34:15.834Z,18.42
2019-02-07T09:37:08.246Z,17.80
2019-02-07T09:39:45.402Z,20.12
2019-02-07T09:42:34.978Z,23.50
2019-02-07T09:45:37.387Z,22.93
2019-02-07T09:48:37.254Z,23.65
2019-02-07T09:51:26.026Z,25.48
2019-02-07T09:54:11.988Z,21.97
2019-02-07T09:56:53.168Z,23.38
2019-02-07T09:59:52.106Z,24.17
2019-02-07T10:02:48.074Z,18.23
2019-02-07T10:05:46.875Z,17.87
2019-02-07T10:08:35.871Z,18.35
2019-02-07T10:11:26.011Z,21.73
2019-02-07T10:14:14.367Z,21.45
2019-02-07T10:17:03.554Z,20.90
2019-02-07T10:20:05.139Z,21.15
2019-02-07T10:22:45.048Z,22.75
2019-02-07T10:25:30.357Z,23.45
2019-02-07T10:28:19.395Z,23.40
2019-02-07T10:31:07.924Z,23.73
2019-02-07T10:33:57.803Z,25.87
2019-02-07T10:36:46.195Z,25.92
2019-02-07T10:39:35.971Z,21.13
2019-02-07T10:42:24.761Z,21.60
2019-02-07T10:45:13.819Z,22.20
2019-02-07T10:48:02.851Z,21.00
2019-02-07T10:50:52.694Z,23.33
2019-02-07T10:53:57.643Z,19.60
2019-02-07T10:56:49.094Z,22.48
2019-02-07T10:59:39.268Z,21.20
2019-02-07T11:02:29.358Z,19.45
2019-02-07T11:05:17.814Z,19.80
2019-02-07T11:08:13.712Z,19.55
2019-02-07T11:11:05.400Z,20.83
2019-02-07T11:13:52.319Z,21.02
2019-02-07T11:16:42.647Z,19.57
2019-02-07T11:19:35.377Z,18.27
2019-02-07T11:22:25.618Z,20.57
2019-02-07T11:25:19.097Z,21.12
2019-02-07T11:28:10.130Z,20.88
2019-02-07T11:30:49.838Z,16.60
2019-02-07T11:33:30.452Z,17.83
2019-02-07T11:36:26.684Z,22.07
2019-02-07T11:40:35.156Z,17.27
2019-02-07T11:43:15.282Z,21.42
2019-02-07T11:46:03.808Z,19.70
2019-02-07T11:48:51.804Z,18.67
2019-02-07T11:51:45.423Z,20.62
2019-02-07T11:54:41.849Z,22.30
2019-02-07T11:57:33.623Z,18.37
2019-02-07T12:00:31.301Z,16.73
2019-02-07T12:03:12.121Z,20.52
2019-02-07T12:06:04.910Z,18.90
2019-02-07T12:08:49.480Z,13.95
2019-02-07T12:11:50.501Z,19.55
2019-02-07T12:14:45.414Z,14.50
2019-02-07T12:17:39.713Z,18.40
2019-02-07T12:20:33.670Z,15.03
2019-02-07T12:23:23.722Z,18.00
2019-02-07T12:26:17.899Z,13.72
2019-02-07T12:29:06.839Z,12.63
2019-02-07T12:31:55.879Z,14.25
2019-02-07T12:34:48.527Z,14.38
2019-02-07T12:37:34.703Z,17.23
2019-02-07T12:40:34.770Z,14.03
2019-02-07T12:43:23.662Z,16.12
2019-02-07T12:46:13.471Z,17.45
2019-02-07T12:49:13.115Z,14.57
2019-02-07T12:52:09.418Z,14.75
2019-02-07T12:54:58.196Z,14.25
2019-02-07T12:57:54.467Z,16.85
2019-02-07T13:00:53.722Z,14.75
2019-02-07T13:03:45.115Z,16.85
2019-02-07T13:06:35.188Z,12.53
2019-02-07T13:09:27.633Z,16.00
2019-02-07T13:12:17.949Z,13.32
2019-02-07T13:15:02.734Z,13.98
2019-02-07T13:18:02.732Z,13.43
2019-02-07T13:20:54.529Z,13.58
2019-02-07T13:23:43.962Z,12.60
2019-02-07T13:26:41.119Z,14.53
2019-02-07T13:29:40.202Z,13.98
2019-02-07T13:32:29.053Z,10.93
2019-02-07T13:35:28.760Z,11.70
2019-02-07T13:38:09.370Z,14.40
2019-02-07T13:41:02.166Z,11.17
2019-02-07T13:43:51.222Z,14.43
2019-02-07T13:46:39.412Z,13.80
2019-02-07T13:49:27.922Z,14.23
2019-02-07T13:52:20.676Z,13.53
2019-02-07T13:55:19.545Z,11.57
2019-02-07T13:58:10.281Z,12.63
2019-02-07T14:01:12.674Z,13.10
2019-02-07T14:04:14.980Z,11.00
2019-02-07T14:07:08.191Z,10.82
2019-02-07T14:09:51.472Z,12.18
2019-02-07T14:12:45.289Z,11.75
2019-02-07T14:15:38.782Z,11.55
2019-02-07T14:18:28.132Z,9.93
2019-02-07T14:21:24.137Z,13.93
2019-02-07T14:24:14.671Z,12.63
2019-02-07T14:27:04.431Z,11.28
2019-02-07T14:29:53.731Z,12.58
2019-02-07T14:32:49.851Z,12.13
2019-02-07T14:35:44.655Z,11.38
2019-02-07T14:38:37.224Z,12.07
2019-02-07T14:41:27.188Z,10.93
2019-02-07T14:44:16.771Z,9.25
2019-02-07T14:46:48.340Z,11.22
2019-02-07T14:49:19.387Z,9.60
2019-02-07T14:51:50.221Z,8.48
2019-02-07T14:54:21.509Z,10.58
2019-02-07T14:56:52.716Z,12.45
2019-02-07T14:59:23.674Z,9.40
2019-02-07T15:01:54.989Z,10.43
2019-02-07T15:04:26.169Z,11.80
2019-02-07T15:06:57.784Z,12.25
2019-02-07T15:09:29.918Z,11.93
2019-02-07T15:12:00.779Z,11.65
2019-02-07T15:14:31.606Z,11.10
2019-02-07T15:17:02.367Z,11.03
2019-02-07T15:19:33.670Z,11.03
2019-02-07T15:22:04.965Z,10.23
2019-02-07T15:24:35.768Z,11.20
2019-02-07T15:27:06.833Z,13.55
2019-02-07T15:29:37.961Z,11.80
2019-02-07T15:32:09.118Z,10.90
2019-02-07T15:34:40.013Z,13.68
2019-02-07T15:37:10.994Z,11.00
2019-02-07T15:39:41.778Z,12.33
2019-02-07T15:42:13.690Z,11.53
2019-02-07T15:44:45.032Z,12.23
2019-02-07T15:47:15.793Z,10.70
2019-02-07T15:49:47.548Z,13.18
2019-02-07T15:52:18.713Z,13.85
2019-02-07T15:54:49.733Z,11.55
2019-02-07T15:57:21.501Z,13.25
2019-02-07T15:59:55.884Z,11.10
2019-02-07T16:02:40.682Z,9.83
2019-02-07T16:05:12.773Z,11.35
2019-02-07T16:07:43.583Z,12.30
2019-02-07T16:10:17.491Z,10.17
2019-02-07T16:12:48.291Z,11.78
2019-02-07T16:15:19.235Z,9.38
2019-02-07T16:17:50.082Z,8.80
2019-02-07T16:20:21.226Z,9.63
2019-02-07T16:22:52.118Z,9.43
2019-02-07T16:25:23.064Z,9.30
2019-02-07T16:27:54.243Z,11.25
2019-02-07T16:30:26.124Z,10.70
2019-02-07T16:32:56.959Z,10.60
2019-02-07T16:35:29.550Z,10.43
2019-02-07T16:38:00.768Z,11.95
2019-02-07T16:40:31.749Z,10.23
2019-02-07T16:43:02.991Z,12.05
2019-02-07T16:45:33.836Z,12.07
2019-02-07T16:48:05.668Z,11.10
2019-02-07T16:50:36.924Z,11.40
2019-02-07T16:53:07.943Z,9.00
2019-02-07T16:55:39.187Z,10.43
2019-02-07T16:58:10.101Z,7.62
2019-02-07T17:00:41.970Z,8.65
2019-02-07T17:03:13.033Z,7.83
2019-02-07T17:05:44.521Z,6.83
2019-02-07T17:08:15.294Z,8.15
2019-02-07T17:10:46.689Z,7.55
2019-02-07T17:13:17.812Z,6.50
2019-02-07T17:15:48.811Z,9.40
2019-02-07T17:18:19.699Z,9.83
2019-02-07T17:20:50.967Z,10.93
2019-02-07T17:23:22.004Z,10.58
2019-02-07T17:25:52.871Z,9.08
2019-02-07T17:28:24.023Z,10.57
2019-02-07T17:30:55.205Z,7.62
2019-02-07T17:33:26.031Z,10.65
2019-02-07T17:35:56.936Z,11.28
2019-02-07T17:38:27.727Z,10.93
2019-02-07T17:40:59.351Z,10.47
2019-02-07T17:43:30.203Z,12.98
2019-02-07T17:46:00.987Z,11.85
2019-02-07T17:48:33.107Z,9.63
2019-02-07T17:51:04.131Z,8.48
2019-02-07T17:53:36.553Z,11.57
2019-02-07T17:56:07.562Z,9.38
2019-02-07T17:58:38.474Z,9.30
2019-02-07T18:01:11.185Z,10.43
2019-02-07T18:03:42.259Z,11.12
2019-02-07T18:06:13.696Z,11.85
2019-02-07T18:08:44.463Z,11.90
2019-02-07T18:11:15.946Z,11.00
2019-02-07T18:13:47.289Z,8.87
2019-02-07T18:16:18.430Z,7.47
2019-02-07T18:18:49.707Z,9.35
2019-02-07T18:21:20.620Z,8.95
2019-02-07T18:23:51.746Z,8.03
2019-02-07T18:26:22.639Z,9.23
2019-02-07T18:28:54.732Z,7.35
2019-02-07T18:31:25.840Z,7.67
2019-02-07T18:33:58.318Z,6.87
2019-02-07T18:36:30.468Z,8.35
2019-02-07T18:39:03.803Z,7.30
2019-02-07T18:41:37.561Z,8.33
2019-02-07T18:44:09.062Z,9.15
2019-02-07T18:46:40.747Z,6.43
2019-02-07T18:49:12.291Z,5.58
2019-02-07T18:51:45.902Z,5.83
2019-02-07T18:54:18.071Z,8.80
2019-02-07T18:56:51.179Z,8.05
2019-02-07T18:59:22.652Z,10.80
2019-02-07T19:01:54.478Z,6.92
2019-02-07T19:04:25.749Z,9.23
2019-02-07T19:06:57.154Z,6.33
2019-02-07T19:09:28.283Z,8.10
2019-02-07T19:11:59.246Z,7.00
2019-02-07T19:14:30.594Z,6.80
2019-02-07T19:17:01.760Z,8.05
2019-02-07T19:19:35.011Z,6.45
2019-02-07T19:22:06.690Z,7.07
2019-02-07T19:24:37.942Z,7.33
2019-02-07T19:27:09.901Z,5.85
2019-02-07T19:29:41.842Z,6.78
2019-02-07T19:32:14.963Z,7.90
2019-02-07T19:34:47.591Z,7.75
2019-02-07T19:37:19.411Z,4.58
2019-02-07T19:39:51.495Z,8.15
2019-02-07T19:42:23.790Z,8.10
2019-02-07T19:44:57.043Z,5.08
2019-02-07T19:47:29.135Z,5.80
2019-02-07T19:50:01.741Z,6.55
2019-02-07T19:52:36.019Z,6.55
2019-02-07T19:55:11.887Z,7.80
2019-02-07T19:57:44.751Z,5.62
2019-02-07T20:00:22.394Z,8.87
2019-02-07T20:02:55.348Z,8.85
2019-02-07T20:05:27.417Z,7.90
2019-02-07T20:07:59.623Z,9.23
2019-02-07T20:10:31.873Z,10.98
2019-02-07T20:13:03.737Z,10.40
2019-02-07T20:15:38.588Z,8.75
2019-02-07T20:18:10.959Z,10.68
2019-02-07T20:20:42.546Z,8.73
2019-02-07T20:23:14.058Z,7.62
2019-02-07T20:25:46.739Z,7.90
2019-02-07T20:28:18.236Z,7.05
2019-02-07T20:33:22.272Z,8.05
2019-02-07T20:35:54.073Z,5.65
2019-02-07T20:38:26.161Z,7.50
2019-02-07T20:40:57.788Z,6.65
2019-02-07T20:43:29.308Z,8.15
2019-02-07T20:46:01.207Z,8.20
2019-02-07T20:48:32.626Z,6.90
2019-02-07T20:51:04.160Z,6.50
2019-02-07T20:53:36.364Z,7.00
2019-02-07T20:56:08.759Z,8.98
2019-02-07T20:58:40.363Z,7.62
2019-02-07T21:01:11.329Z,8.75
2019-02-07T21:03:43.002Z,6.75
2019-02-07T21:06:14.435Z,7.55
2019-02-07T21:08:45.485Z,8.58
2019-02-07T21:11:17.268Z,7.42
2019-02-07T21:13:48.223Z,7.70
2019-02-07T21:16:19.334Z,7.90
2019-02-07T21:18:50.178Z,8.03
2019-02-07T21:21:21.722Z,7.97
2019-02-07T21:23:53.913Z,9.10
2019-02-07T21:26:24.758Z,10.40
2019-02-07T21:28:55.831Z,9.10
2019-02-07T21:31:26.936Z,10.57
2019-02-07T21:33:58.251Z,9.90
2019-02-07T21:36:29.300Z,10.72
2019-02-07T21:39:00.295Z,7.92
2019-02-07T21:41:31.808Z,10.38
2019-02-07T21:44:02.745Z,9.83
2019-02-07T21:46:34.597Z,10.30
2019-02-07T21:49:05.919Z,8.90
2019-02-07T21:51:36.931Z,10.00
2019-02-07T21:54:12.498Z,9.47
2019-02-07T21:56:43.247Z,12.55
2019-02-07T21:59:15.047Z,8.35
2019-02-07T22:01:46.264Z,8.95
2019-02-07T22:04:17.042Z,10.55
2019-02-07T22:06:48.026Z,10.40
2019-02-07T22:09:18.852Z,7.83
2019-02-07T22:11:50.626Z,8.05
2019-02-07T22:14:21.748Z,8.57
2019-02-07T22:16:52.658Z,8.38
2019-02-07T22:19:23.495Z,7.20
2019-02-07T22:21:54.394Z,6.47
2019-02-07T22:24:25.882Z,7.45
2019-02-07T22:26:56.898Z,9.28
2019-02-07T22:29:28.032Z,9.05
2019-02-07T22:31:59.268Z,6.60
2019-02-07T22:34:30.015Z,8.78
2019-02-07T22:37:00.807Z,10.17
2019-02-07T22:39:31.871Z,7.05
2019-02-07T22:42:03.082Z,8.53
2019-02-07T22:44:34.470Z,6.03
2019-02-07T22:47:05.310Z,8.95
2019-02-07T22:49:36.062Z,7.40
2019-02-07T22:52:06.934Z,9.60
2019-02-07T22:54:38.144Z,8.68
2019-02-07T22:57:09.242Z,9.38
2019-02-07T22:59:40.003Z,7.53
2019-02-07T23:02:11.601Z,10.10
2019-02-07T23:04:42.416Z,9.20
2019-02-07T23:07:14.845Z,8.58
2019-02-07T23:09:45.634Z,10.08
2019-02-07T23:12:16.724Z,7.40
2019-02-07T23:14:47.735Z,6.17
2019-02-07T23:17:18.839Z,6.50
2019-02-07T23:19:49.648Z,8.73
2019-02-07T23:22:20.539Z,5.83
2019-02-07T23:24:52.660Z,6.17
2019-02-07T23:27:23.714Z,6.33
2019-02-07T23:29:54.962Z,6.75
2019-02-07T23:32:26.311Z,5.47
2019-02-07T23:34:57.857Z,9.50
2019-02-07T23:37:28.980Z,7.30
2019-02-07T23:40:00.631Z,9.83
2019-02-07T23:42:32.703Z,8.45
2019-02-07T23:45:05.410Z,6.85
2019-02-07T23:47:36.511Z,9.25
2019-02-07T23:50:07.547Z,6.53
2019-02-07T23:52:38.860Z,5.92
2019-02-07T23:55:09.806Z,6.58
2019-02-07T23:57:41.111Z,7.00
