createdAt,value
2019-03-08T00:00:04.149Z,930.38
2019-03-08T00:01:04.119Z,930.38
2019-03-08T00:02:04.101Z,930.37
2019-03-08T00:03:04.075Z,930.36
2019-03-08T00:04:04.077Z,930.32
2019-03-08T00:05:04.061Z,930.38
2019-03-08T00:06:04.034Z,930.41
2019-03-08T00:07:04.015Z,930.41
2019-03-08T00:08:03.991Z,930.45
2019-03-08T00:09:03.960Z,930.40
2019-03-08T00:10:03.955Z,930.47
2019-03-08T00:11:03.931Z,930.46
2019-03-08T00:12:03.920Z,930.45
2019-03-08T00:13:05.366Z,930.50
2019-03-08T00:14:03.872Z,930.47
2019-03-08T00:15:03.857Z,930.45
2019-03-08T00:16:03.836Z,930.43
2019-03-08T00:17:03.814Z,930.46
2019-03-08T00:18:03.800Z,930.49
2019-03-08T00:19:03.774Z,930.41
2019-03-08T00:20:03.743Z,930.53
2019-03-08T00:21:03.734Z,930.49
2019-03-08T00:22:03.700Z,930.49
2019-03-08T00:23:03.707Z,930.44
2019-03-08T00:24:03.683Z,930.40
2019-03-08T00:25:03.652Z,930.37
2019-03-08T00:26:04.412Z,930.42
2019-03-08T00:27:03.617Z,930.42
2019-03-08T00:28:03.590Z,930.44
2019-03-08T00:29:03.575Z,930.40
2019-03-08T00:30:03.554Z,930.48
2019-03-08T00:31:03.517Z,930.46
2019-03-08T00:32:03.518Z,930.46
2019-03-08T00:33:03.497Z,930.49
2019-03-08T00:34:03.480Z,930.51
2019-03-08T00:35:03.461Z,930.58
2019-03-08T00:36:03.421Z,930.57
2019-03-08T00:37:03.419Z,930.61
2019-03-08T00:38:03.405Z,930.66
2019-03-08T00:39:03.380Z,930.60
2019-03-08T00:40:03.351Z,930.63
2019-03-08T00:41:03.335Z,930.66
2019-03-08T00:42:03.312Z,930.65
2019-03-08T00:43:03.292Z,930.65
2019-03-08T00:44:03.262Z,930.65
2019-03-08T00:45:03.241Z,930.68
2019-03-08T00:46:03.234Z,930.67
2019-03-08T00:47:03.215Z,930.68
2019-03-08T00:48:03.194Z,930.66
2019-03-08T00:49:03.177Z,930.69
2019-03-08T00:50:03.145Z,930.76
2019-03-08T00:51:03.117Z,930.76
2019-03-08T00:52:03.117Z,930.73
2019-03-08T00:53:03.093Z,930.80
2019-03-08T00:54:03.071Z,930.76
2019-03-08T00:55:03.053Z,930.81
2019-03-08T00:56:03.037Z,930.77
2019-03-08T00:57:03.021Z,930.80
2019-03-08T00:58:02.989Z,930.84
2019-03-08T00:59:03.045Z,930.86
2019-03-08T01:00:02.957Z,930.84
2019-03-08T01:01:02.935Z,930.85
2019-03-08T01:02:02.910Z,930.86
2019-03-08T01:03:02.915Z,930.86
2019-03-08T01:04:02.856Z,930.88
2019-03-08T01:05:02.839Z,930.87
2019-03-08T01:06:02.821Z,930.87
2019-03-08T01:07:02.820Z,930.83
2019-03-08T01:08:02.798Z,930.83
2019-03-08T01:09:02.775Z,930.83
2019-03-08T01:10:02.819Z,930.82
2019-03-08T01:11:02.736Z,930.78
2019-03-08T01:12:02.716Z,930.77
2019-03-08T01:13:02.694Z,930.74
2019-03-08T01:14:02.670Z,930.68
2019-03-08T01:15:02.655Z,930.65
2019-03-08T01:16:02.635Z,930.69
2019-03-08T01:17:02.617Z,930.71
2019-03-08T01:18:02.592Z,930.68
2019-03-08T01:19:02.576Z,930.68
2019-03-08T01:20:02.549Z,930.65
2019-03-08T01:21:02.529Z,930.63
2019-03-08T01:22:02.512Z,930.63
2019-03-08T01:23:02.500Z,930.55
2019-03-08T01:24:02.477Z,930.54
2019-03-08T01:25:02.441Z,930.51
2019-03-08T01:26:02.581Z,930.55
2019-03-08T01:27:02.396Z,930.53
2019-03-08T01:28:02.393Z,930.48
2019-03-08T01:29:02.376Z,930.55
2019-03-08T01:30:02.429Z,930.49
2019-03-08T01:31:02.333Z,930.46
2019-03-08T01:32:02.317Z,930.46
2019-03-08T01:33:02.300Z,930.44
2019-03-08T01:34:02.256Z,930.42
2019-03-08T01:35:02.253Z,930.42
2019-03-08T01:36:02.239Z,930.42
2019-03-08T01:37:02.212Z,930.45
2019-03-08T01:38:02.194Z,930.48
2019-03-08T01:39:02.179Z,930.50
2019-03-08T01:40:02.143Z,930.53
2019-03-08T01:41:02.140Z,930.50
2019-03-08T01:42:02.116Z,930.49
2019-03-08T01:43:02.101Z,930.53
2019-03-08T01:44:02.082Z,930.57
2019-03-08T01:45:03.742Z,930.56
2019-03-08T01:46:02.037Z,930.61
2019-03-08T01:47:02.026Z,930.67
2019-03-08T01:48:01.994Z,930.69
2019-03-08T01:49:01.966Z,930.70
2019-03-08T01:50:01.953Z,930.77
2019-03-08T01:51:01.940Z,930.80
2019-03-08T01:52:01.917Z,930.80
2019-03-08T01:53:01.900Z,930.79
2019-03-08T01:54:01.886Z,930.79
2019-03-08T01:55:01.863Z,930.81
2019-03-08T01:56:01.844Z,930.79
2019-03-08T01:57:01.827Z,930.77
2019-03-08T01:58:01.802Z,930.75
2019-03-08T01:59:01.785Z,930.73
2019-03-08T02:00:01.758Z,930.71
2019-03-08T02:01:01.728Z,930.68
2019-03-08T02:02:01.721Z,930.69
2019-03-08T02:03:01.691Z,930.64
2019-03-08T02:04:01.682Z,930.69
2019-03-08T02:05:01.665Z,930.64
2019-03-08T02:06:01.642Z,930.67
2019-03-08T02:07:01.621Z,930.68
2019-03-08T02:08:01.603Z,930.70
2019-03-08T02:09:01.565Z,930.66
2019-03-08T02:10:01.552Z,930.71
2019-03-08T02:11:01.541Z,930.73
2019-03-08T02:12:01.525Z,930.82
2019-03-08T02:13:01.505Z,930.77
2019-03-08T02:14:01.485Z,930.86
2019-03-08T02:15:01.559Z,930.86
2019-03-08T02:16:01.444Z,930.92
2019-03-08T02:17:01.427Z,930.90
2019-03-08T02:18:01.409Z,930.95
2019-03-08T02:19:01.385Z,930.97
2019-03-08T02:20:01.387Z,930.95
2019-03-08T02:21:06.742Z,930.92
2019-03-08T02:22:01.324Z,930.97
2019-03-08T02:23:01.303Z,930.93
2019-03-08T02:24:01.289Z,930.90
2019-03-08T02:25:01.266Z,930.81
2019-03-08T02:26:01.242Z,930.85
2019-03-08T02:27:01.223Z,930.90
2019-03-08T02:28:01.203Z,930.85
2019-03-08T02:29:01.174Z,930.83
2019-03-08T02:30:01.162Z,930.84
2019-03-08T02:31:01.139Z,930.86
2019-03-08T02:32:01.128Z,930.85
2019-03-08T02:33:01.102Z,930.86
2019-03-08T02:34:01.085Z,930.85
2019-03-08T02:35:01.074Z,930.88
2019-03-08T02:36:01.044Z,930.86
2019-03-08T02:37:01.023Z,930.89
2019-03-08T02:38:00.986Z,930.87
2019-03-08T02:39:00.985Z,930.85
2019-03-08T02:40:00.964Z,930.86
2019-03-08T02:41:00.947Z,930.87
2019-03-08T02:42:00.926Z,930.84
2019-03-08T02:43:00.902Z,930.85
2019-03-08T02:44:00.881Z,930.85
2019-03-08T02:45:00.867Z,930.86
2019-03-08T02:46:00.844Z,930.83
2019-03-08T02:47:00.826Z,930.84
2019-03-08T02:48:00.809Z,930.84
2019-03-08T02:49:00.785Z,930.79
2019-03-08T02:50:00.769Z,930.81
2019-03-08T02:51:00.742Z,930.87
2019-03-08T02:52:00.708Z,930.84
2019-03-08T02:53:00.702Z,930.83
2019-03-08T02:54:00.677Z,930.82
2019-03-08T02:55:00.648Z,930.80
2019-03-08T02:56:00.647Z,930.81
2019-03-08T02:57:00.610Z,930.79
2019-03-08T02:58:00.602Z,930.79
2019-03-08T02:59:00.590Z,930.80
2019-03-08T03:00:00.558Z,930.78
2019-03-08T03:01:00.537Z,930.82
2019-03-08T03:02:00.524Z,930.86
2019-03-08T03:03:00.508Z,930.83
2019-03-08T03:04:00.477Z,930.78
2019-03-08T03:05:00.510Z,930.77
2019-03-08T03:06:00.436Z,930.71
2019-03-08T03:07:00.412Z,930.78
2019-03-08T03:08:00.400Z,930.75
2019-03-08T03:09:00.383Z,930.67
2019-03-08T03:10:00.368Z,930.68
2019-03-08T03:11:00.350Z,930.65
2019-03-08T03:12:00.303Z,930.66
2019-03-08T03:13:00.290Z,930.69
2019-03-08T03:14:00.275Z,930.59
2019-03-08T03:15:00.322Z,930.58
2019-03-08T03:16:00.237Z,930.61
2019-03-08T03:17:00.218Z,930.59
2019-03-08T03:18:00.209Z,930.58
2019-03-08T03:19:00.181Z,930.53
2019-03-08T03:20:00.314Z,930.52
2019-03-08T03:21:00.131Z,930.56
2019-03-08T03:22:00.201Z,930.61
2019-03-08T03:23:00.093Z,930.59
2019-03-08T03:24:00.073Z,930.58
2019-03-08T03:25:00.056Z,930.54
2019-03-08T03:26:00.037Z,930.57
2019-03-08T03:27:00.011Z,930.56
2019-03-08T03:28:00.024Z,930.55
2019-03-08T03:28:59.972Z,930.53
2019-03-08T03:29:59.953Z,930.53
2019-03-08T03:30:59.936Z,930.54
2019-03-08T03:31:59.909Z,930.63
2019-03-08T03:32:59.876Z,930.54
2019-03-08T03:33:59.871Z,930.55
2019-03-08T03:34:59.840Z,930.58
2019-03-08T03:35:59.832Z,930.61
2019-03-08T03:36:59.813Z,930.60
2019-03-08T03:37:59.791Z,930.59
2019-03-08T03:38:59.774Z,930.56
2019-03-08T03:39:59.734Z,930.57
2019-03-08T03:40:59.726Z,930.53
2019-03-08T03:41:59.710Z,930.52
2019-03-08T03:42:59.689Z,930.51
2019-03-08T03:43:59.665Z,930.47
2019-03-08T03:44:59.646Z,930.50
2019-03-08T03:45:59.634Z,930.38
2019-03-08T03:46:59.695Z,930.41
2019-03-08T03:47:59.592Z,930.41
2019-03-08T03:48:59.566Z,930.38
2019-03-08T03:49:59.548Z,930.39
2019-03-08T03:50:59.510Z,930.36
2019-03-08T03:51:59.507Z,930.30
2019-03-08T03:52:59.490Z,930.37
2019-03-08T03:53:59.471Z,930.33
2019-03-08T03:54:59.440Z,930.35
2019-03-08T03:55:59.413Z,930.31
2019-03-08T03:56:59.404Z,930.27
2019-03-08T03:57:59.382Z,930.24
2019-03-08T03:58:59.364Z,930.23
2019-03-08T03:59:59.340Z,930.24
2019-03-08T04:00:59.304Z,930.22
2019-03-08T04:01:59.304Z,930.20
2019-03-08T04:02:59.282Z,930.20
2019-03-08T04:03:59.265Z,930.21
2019-03-08T04:04:59.241Z,930.21
2019-03-08T04:05:59.231Z,930.13
2019-03-08T04:06:59.205Z,930.11
2019-03-08T04:07:59.166Z,930.18
2019-03-08T04:08:59.157Z,930.12
2019-03-08T04:09:59.144Z,930.16
2019-03-08T04:10:59.129Z,930.11
2019-03-08T04:11:59.102Z,930.12
2019-03-08T04:12:59.079Z,930.09
2019-03-08T04:13:59.061Z,930.03
2019-03-08T04:14:59.046Z,930.01
2019-03-08T04:15:59.019Z,930.02
2019-03-08T04:16:58.987Z,930.03
2019-03-08T04:17:58.963Z,930.04
2019-03-08T04:18:58.961Z,930.04
2019-03-08T04:19:58.943Z,930.03
2019-03-08T04:20:58.918Z,929.99
2019-03-08T04:21:58.899Z,930.00
2019-03-08T04:22:58.894Z,929.93
2019-03-08T04:23:58.859Z,929.95
2019-03-08T04:24:58.835Z,929.93
2019-03-08T04:25:58.801Z,929.91
2019-03-08T04:26:58.796Z,929.94
2019-03-08T04:27:58.774Z,929.91
2019-03-08T04:28:58.755Z,929.90
2019-03-08T04:29:58.737Z,929.90
2019-03-08T04:30:58.720Z,929.92
2019-03-08T04:31:58.801Z,929.97
2019-03-08T04:32:58.678Z,929.92
2019-03-08T04:33:58.654Z,929.92
2019-03-08T04:34:58.631Z,929.89
2019-03-08T04:35:58.611Z,929.91
2019-03-08T04:36:58.578Z,929.89
2019-03-08T04:37:58.569Z,929.86
2019-03-08T04:38:58.549Z,929.89
2019-03-08T04:39:58.531Z,929.82
2019-03-08T04:40:58.513Z,929.81
2019-03-08T04:41:58.497Z,929.75
2019-03-08T04:42:58.475Z,929.78
2019-03-08T04:43:58.439Z,929.81
2019-03-08T04:44:58.430Z,929.71
2019-03-08T04:45:58.414Z,929.71
2019-03-08T04:46:58.391Z,929.72
2019-03-08T04:47:58.369Z,929.71
2019-03-08T04:48:58.355Z,929.70
2019-03-08T04:49:58.413Z,929.64
2019-03-08T04:50:58.318Z,929.60
2019-03-08T04:51:58.292Z,929.60
2019-03-08T04:52:58.272Z,929.63
2019-03-08T04:53:58.262Z,929.60
2019-03-08T04:54:58.230Z,929.54
2019-03-08T04:55:58.207Z,929.55
2019-03-08T04:56:58.214Z,929.57
2019-03-08T04:57:58.177Z,929.53
2019-03-08T04:58:58.153Z,929.53
2019-03-08T04:59:58.120Z,929.47
2019-03-08T05:00:58.113Z,929.47
2019-03-08T05:01:58.077Z,929.48
2019-03-08T05:02:58.069Z,929.50
2019-03-08T05:03:58.029Z,929.57
2019-03-08T05:04:58.032Z,929.50
2019-03-08T05:05:58.011Z,929.52
2019-03-08T05:06:57.989Z,929.52
2019-03-08T05:07:57.966Z,929.47
2019-03-08T05:08:57.954Z,929.49
2019-03-08T05:09:57.932Z,929.48
2019-03-08T05:10:57.908Z,929.48
2019-03-08T05:11:57.873Z,929.43
2019-03-08T05:12:57.851Z,929.44
2019-03-08T05:13:57.844Z,929.43
2019-03-08T05:14:57.813Z,929.43
2019-03-08T05:15:57.809Z,929.46
2019-03-08T05:16:57.788Z,929.43
2019-03-08T05:17:58.498Z,929.39
2019-03-08T05:18:57.745Z,929.37
2019-03-08T05:19:57.712Z,929.35
2019-03-08T05:20:57.704Z,929.40
2019-03-08T05:21:57.682Z,929.36
2019-03-08T05:22:57.658Z,929.35
2019-03-08T05:23:57.641Z,929.34
2019-03-08T05:24:57.618Z,929.33
2019-03-08T05:25:57.599Z,929.30
2019-03-08T05:26:57.582Z,929.32
2019-03-08T05:27:57.563Z,929.31
2019-03-08T05:28:57.538Z,929.28
2019-03-08T05:29:57.516Z,929.27
2019-03-08T05:30:57.502Z,929.26
2019-03-08T05:31:57.476Z,929.21
2019-03-08T05:32:57.455Z,929.16
2019-03-08T05:33:57.440Z,929.22
2019-03-08T05:34:57.422Z,929.20
2019-03-08T05:35:57.400Z,929.22
2019-03-08T05:36:57.380Z,929.18
2019-03-08T05:37:57.359Z,929.24
2019-03-08T05:38:57.340Z,929.19
2019-03-08T05:39:57.310Z,929.20
2019-03-08T05:40:57.294Z,929.18
2019-03-08T05:41:57.271Z,929.20
2019-03-08T05:42:57.237Z,929.21
2019-03-08T05:43:57.232Z,929.19
2019-03-08T05:44:57.213Z,929.18
2019-03-08T05:45:57.194Z,929.20
2019-03-08T05:46:57.172Z,929.13
2019-03-08T05:47:57.152Z,929.13
2019-03-08T05:48:57.113Z,929.15
2019-03-08T05:49:57.112Z,929.16
2019-03-08T05:50:57.089Z,929.08
2019-03-08T05:51:57.070Z,929.11
2019-03-08T05:52:57.050Z,929.09
2019-03-08T05:53:57.025Z,929.10
2019-03-08T05:54:57.005Z,929.07
2019-03-08T05:55:56.987Z,929.10
2019-03-08T05:56:56.963Z,929.05
2019-03-08T05:57:56.929Z,929.03
2019-03-08T05:58:56.915Z,929.01
2019-03-08T05:59:56.915Z,929.01
2019-03-08T06:00:56.887Z,929.02
2019-03-08T06:01:56.868Z,928.96
2019-03-08T06:02:56.849Z,928.98
2019-03-08T06:03:56.806Z,929.05
2019-03-08T06:04:56.788Z,929.08
2019-03-08T06:05:56.770Z,929.08
2019-03-08T06:06:56.758Z,929.04
2019-03-08T06:07:56.738Z,929.01
2019-03-08T06:08:56.711Z,928.96
2019-03-08T06:09:56.703Z,928.98
2019-03-08T06:10:56.680Z,928.94
2019-03-08T06:11:56.660Z,928.89
2019-03-08T06:12:56.639Z,928.85
2019-03-08T06:13:56.620Z,928.76
2019-03-08T06:14:56.601Z,928.78
2019-03-08T06:15:56.573Z,928.79
2019-03-08T06:16:56.549Z,928.78
2019-03-08T06:17:56.601Z,928.76
2019-03-08T06:18:56.514Z,928.81
2019-03-08T06:19:56.496Z,928.75
2019-03-08T06:20:56.471Z,928.72
2019-03-08T06:21:56.454Z,928.71
2019-03-08T06:22:56.434Z,928.72
2019-03-08T06:23:56.400Z,928.71
2019-03-08T06:24:56.393Z,928.68
2019-03-08T06:25:56.366Z,928.66
2019-03-08T06:26:56.332Z,928.65
2019-03-08T06:27:56.330Z,928.62
2019-03-08T06:28:56.312Z,928.59
2019-03-08T06:29:56.288Z,928.59
2019-03-08T06:30:56.267Z,928.59
2019-03-08T06:31:56.245Z,928.59
2019-03-08T06:32:56.240Z,928.61
2019-03-08T06:33:56.210Z,928.60
2019-03-08T06:34:56.168Z,928.58
2019-03-08T06:35:56.165Z,928.58
2019-03-08T06:36:56.146Z,928.61
2019-03-08T06:37:56.125Z,928.56
2019-03-08T06:38:56.108Z,928.50
2019-03-08T06:39:56.083Z,928.50
2019-03-08T06:40:56.060Z,928.45
2019-03-08T06:41:56.044Z,928.46
2019-03-08T06:42:56.024Z,928.47
2019-03-08T06:43:55.999Z,928.42
2019-03-08T06:44:55.982Z,928.39
2019-03-08T06:45:55.961Z,928.39
2019-03-08T06:46:55.931Z,928.38
2019-03-08T06:47:55.944Z,928.39
2019-03-08T06:48:55.903Z,928.32
2019-03-08T06:49:55.876Z,928.31
2019-03-08T06:50:55.858Z,928.27
2019-03-08T06:51:55.836Z,928.29
2019-03-08T06:52:55.821Z,928.36
2019-03-08T06:53:55.800Z,928.37
2019-03-08T06:54:55.775Z,928.30
2019-03-08T06:55:55.754Z,928.37
2019-03-08T06:56:55.732Z,928.30
2019-03-08T06:57:55.715Z,928.31
2019-03-08T06:58:55.695Z,928.39
2019-03-08T06:59:55.676Z,928.40
2019-03-08T07:00:55.652Z,928.46
2019-03-08T07:01:55.615Z,928.43
2019-03-08T07:02:55.610Z,928.41
2019-03-08T07:03:55.591Z,928.43
2019-03-08T07:04:55.571Z,928.44
2019-03-08T07:05:55.553Z,928.45
2019-03-08T07:06:55.527Z,928.43
2019-03-08T07:07:55.521Z,928.43
2019-03-08T07:08:55.484Z,928.41
2019-03-08T07:09:55.477Z,928.45
2019-03-08T07:10:55.444Z,928.41
2019-03-08T07:11:55.424Z,928.42
2019-03-08T07:13:02.750Z,928.39
2019-03-08T07:13:55.381Z,928.42
2019-03-08T07:14:55.369Z,928.42
2019-03-08T07:15:55.329Z,928.41
2019-03-08T07:16:55.321Z,928.44
2019-03-08T07:17:55.305Z,928.41
2019-03-08T07:18:55.281Z,928.40
2019-03-08T07:19:55.266Z,928.44
2019-03-08T07:20:55.237Z,928.47
2019-03-08T07:21:55.223Z,928.41
2019-03-08T07:22:55.200Z,928.44
2019-03-08T07:23:55.159Z,928.41
2019-03-08T07:24:55.158Z,928.40
2019-03-08T07:25:55.142Z,928.40
2019-03-08T07:26:55.117Z,928.39
2019-03-08T07:27:55.098Z,928.45
2019-03-08T07:28:55.081Z,928.43
2019-03-08T07:29:55.053Z,928.43
2019-03-08T07:30:58.234Z,928.42
2019-03-08T07:31:55.017Z,928.42
2019-03-08T07:32:54.997Z,928.43
2019-03-08T07:33:54.974Z,928.38
2019-03-08T07:34:54.938Z,928.38
2019-03-08T07:35:54.932Z,928.37
2019-03-08T07:36:54.909Z,928.41
2019-03-08T07:37:54.893Z,928.40
2019-03-08T07:38:54.871Z,928.38
2019-03-08T07:39:54.843Z,928.36
2019-03-08T07:40:54.828Z,928.33
2019-03-08T07:41:54.803Z,928.32
2019-03-08T07:42:54.788Z,928.25
2019-03-08T07:43:54.765Z,928.36
2019-03-08T07:44:54.749Z,928.35
2019-03-08T07:45:54.727Z,928.41
2019-03-08T07:46:54.712Z,928.43
2019-03-08T07:47:54.686Z,928.42
2019-03-08T07:48:54.667Z,928.41
2019-03-08T07:49:54.640Z,928.48
2019-03-08T07:50:54.628Z,928.45
2019-03-08T07:51:54.589Z,928.44
2019-03-08T07:52:54.582Z,928.50
2019-03-08T07:53:54.548Z,928.46
2019-03-08T07:54:54.530Z,928.45
2019-03-08T07:55:54.522Z,928.46
2019-03-08T07:56:54.508Z,928.43
2019-03-08T07:57:54.487Z,928.41
2019-03-08T07:58:54.464Z,928.47
2019-03-08T07:59:54.442Z,928.49
2019-03-08T08:00:54.406Z,928.52
2019-03-08T08:01:54.395Z,928.53
2019-03-08T08:03:00.577Z,928.48
2019-03-08T08:03:54.362Z,928.50
2019-03-08T08:04:54.336Z,928.48
2019-03-08T08:05:57.913Z,928.49
2019-03-08T08:06:54.298Z,928.53
2019-03-08T08:07:54.272Z,928.53
2019-03-08T08:08:54.250Z,928.54
2019-03-08T08:09:54.237Z,928.53
2019-03-08T08:10:54.204Z,928.57
2019-03-08T08:11:54.193Z,928.61
2019-03-08T08:12:54.173Z,928.57
2019-03-08T08:13:54.151Z,928.62
2019-03-08T08:14:54.132Z,928.61
2019-03-08T08:15:54.111Z,928.62
2019-03-08T08:16:54.091Z,928.65
2019-03-08T08:17:54.065Z,928.61
2019-03-08T08:18:54.050Z,928.63
2019-03-08T08:19:54.014Z,928.66
2019-03-08T08:20:53.995Z,928.66
2019-03-08T08:21:53.972Z,928.71
2019-03-08T08:22:53.954Z,928.73
2019-03-08T08:23:53.946Z,928.74
2019-03-08T08:24:53.926Z,928.73
2019-03-08T08:25:53.913Z,928.76
2019-03-08T08:26:53.879Z,928.77
2019-03-08T08:27:53.841Z,928.76
2019-03-08T08:28:55.898Z,928.75
2019-03-08T08:29:53.819Z,928.74
2019-03-08T08:30:53.800Z,928.82
2019-03-08T08:31:53.776Z,928.81
2019-03-08T08:32:53.766Z,928.85
2019-03-08T08:33:53.734Z,928.82
2019-03-08T08:34:53.715Z,928.84
2019-03-08T08:35:53.695Z,928.90
2019-03-08T08:36:53.677Z,928.95
2019-03-08T08:37:53.653Z,928.93
2019-03-08T08:38:53.638Z,929.00
2019-03-08T08:39:53.614Z,929.05
2019-03-08T08:40:53.593Z,929.04
2019-03-08T08:41:53.571Z,929.04
2019-03-08T08:42:53.556Z,929.07
2019-03-08T08:43:53.520Z,929.06
2019-03-08T08:44:53.493Z,929.13
2019-03-08T08:45:53.478Z,929.17
2019-03-08T08:46:53.456Z,929.19
2019-03-08T08:47:53.440Z,929.23
2019-03-08T08:48:53.408Z,929.25
2019-03-08T08:49:55.583Z,929.23
2019-03-08T08:50:53.390Z,929.23
2019-03-08T08:51:53.367Z,929.26
2019-03-08T08:52:53.342Z,929.33
2019-03-08T08:53:53.329Z,929.36
2019-03-08T08:54:53.302Z,929.38
2019-03-08T08:55:53.265Z,929.38
2019-03-08T08:56:53.257Z,929.44
2019-03-08T08:57:53.268Z,929.46
2019-03-08T08:58:53.204Z,929.48
2019-03-08T08:59:53.195Z,929.51
2019-03-08T09:00:53.177Z,929.49
2019-03-08T09:01:53.159Z,929.48
2019-03-08T09:02:53.139Z,929.50
2019-03-08T09:03:53.115Z,929.50
2019-03-08T09:04:53.104Z,929.47
2019-03-08T09:05:53.059Z,929.49
2019-03-08T09:06:53.039Z,929.54
2019-03-08T09:07:53.032Z,929.56
2019-03-08T09:08:53.015Z,929.58
2019-03-08T09:09:52.991Z,929.54
2019-03-08T09:10:52.973Z,929.55
2019-03-08T09:11:53.106Z,929.53
2019-03-08T09:12:52.933Z,929.55
2019-03-08T09:13:52.908Z,929.54
2019-03-08T09:14:52.891Z,929.55
2019-03-08T09:15:52.872Z,929.56
2019-03-08T09:16:52.857Z,929.58
2019-03-08T09:17:52.829Z,929.53
2019-03-08T09:18:52.808Z,929.55
2019-03-08T09:19:52.791Z,929.56
2019-03-08T09:20:52.768Z,929.52
2019-03-08T09:21:52.744Z,929.56
2019-03-08T09:22:52.722Z,929.54
2019-03-08T09:23:53.939Z,929.54
2019-03-08T09:24:52.668Z,929.60
2019-03-08T09:25:52.649Z,929.63
2019-03-08T09:26:52.646Z,929.53
2019-03-08T09:27:52.626Z,929.57
2019-03-08T09:28:52.600Z,929.55
2019-03-08T09:29:52.591Z,929.56
2019-03-08T09:30:52.567Z,929.58
2019-03-08T09:31:52.542Z,929.57
2019-03-08T09:32:58.883Z,929.55
2019-03-08T09:33:52.500Z,929.57
2019-03-08T09:34:52.482Z,929.62
2019-03-08T09:35:52.458Z,929.54
2019-03-08T09:36:52.442Z,929.63
2019-03-08T09:37:52.419Z,929.65
2019-03-08T09:38:52.402Z,929.71
2019-03-08T09:39:52.378Z,929.74
2019-03-08T09:40:52.362Z,929.71
2019-03-08T09:41:52.339Z,929.70
2019-03-08T09:42:52.306Z,929.70
2019-03-08T09:43:52.299Z,929.69
2019-03-08T09:44:52.283Z,929.76
2019-03-08T09:45:52.263Z,929.82
2019-03-08T09:46:52.244Z,929.83
2019-03-08T09:47:52.223Z,929.81
2019-03-08T09:48:52.196Z,929.84
2019-03-08T09:49:52.167Z,929.88
2019-03-08T09:50:52.147Z,929.87
2019-03-08T09:51:52.125Z,929.89
2019-03-08T09:52:52.117Z,929.92
2019-03-08T09:53:52.098Z,929.88
2019-03-08T09:54:52.080Z,929.93
2019-03-08T09:55:52.082Z,929.93
2019-03-08T09:56:52.040Z,929.98
2019-03-08T09:57:52.240Z,929.98
2019-03-08T09:58:52.002Z,929.95
2019-03-08T09:59:51.962Z,930.01
2019-03-08T10:00:51.942Z,930.06
2019-03-08T10:01:51.944Z,930.06
2019-03-08T10:02:51.909Z,930.10
2019-03-08T10:03:51.897Z,930.12
2019-03-08T10:04:51.912Z,930.18
2019-03-08T10:05:51.864Z,930.16
2019-03-08T10:06:51.840Z,930.19
2019-03-08T10:07:51.814Z,930.28
2019-03-08T10:08:51.797Z,930.21
2019-03-08T10:09:51.770Z,930.21
2019-03-08T10:10:51.789Z,930.28
2019-03-08T10:11:51.743Z,930.28
2019-03-08T10:12:51.734Z,930.26
2019-03-08T10:13:51.700Z,930.32
2019-03-08T10:14:51.688Z,930.26
2019-03-08T10:15:51.664Z,930.29
2019-03-08T10:16:51.647Z,930.30
2019-03-08T10:17:51.611Z,930.24
2019-03-08T10:18:51.596Z,930.21
2019-03-08T10:19:51.592Z,930.19
2019-03-08T10:20:51.577Z,930.27
2019-03-08T10:21:53.004Z,930.28
2019-03-08T10:22:51.533Z,930.25
2019-03-08T10:23:51.517Z,930.37
2019-03-08T10:24:51.495Z,930.37
2019-03-08T10:25:51.477Z,930.45
2019-03-08T10:26:51.458Z,930.40
2019-03-08T10:29:35.388Z,930.47
2019-03-08T10:30:35.365Z,930.47
2019-03-08T10:31:35.346Z,930.48
2019-03-08T10:32:37.570Z,930.49
2019-03-08T10:33:35.307Z,930.49
2019-03-08T10:34:35.287Z,930.50
2019-03-08T10:35:35.269Z,930.59
2019-03-08T10:36:35.249Z,930.60
2019-03-08T10:37:35.236Z,930.64
2019-03-08T10:38:35.215Z,930.65
2019-03-08T10:39:35.190Z,930.67
2019-03-08T10:40:35.179Z,930.67
2019-03-08T10:41:35.158Z,930.68
2019-03-08T10:42:35.121Z,930.72
2019-03-08T10:43:35.119Z,930.68
2019-03-08T10:44:35.102Z,930.74
2019-03-08T10:45:35.081Z,930.71
2019-03-08T10:46:35.065Z,930.74
2019-03-08T10:47:35.048Z,930.70
2019-03-08T10:48:35.007Z,930.74
2019-03-08T10:49:35.000Z,931.10
2019-03-08T10:50:34.977Z,930.92
2019-03-08T10:51:34.955Z,930.95
2019-03-08T10:52:34.947Z,930.79
2019-03-08T10:53:34.930Z,930.71
2019-03-08T10:54:34.914Z,930.74
2019-03-08T10:55:34.895Z,930.72
2019-03-08T10:56:34.874Z,930.77
2019-03-08T10:57:34.838Z,930.80
2019-03-08T10:58:34.840Z,930.84
2019-03-08T10:59:34.817Z,930.83
2019-03-08T11:00:34.798Z,930.91
2019-03-08T11:01:34.783Z,930.92
2019-03-08T11:02:34.765Z,930.92
2019-03-08T11:03:34.740Z,930.97
2019-03-08T11:04:34.733Z,930.92
2019-03-08T11:05:34.707Z,930.87
2019-03-08T11:06:34.691Z,930.84
2019-03-08T11:07:34.668Z,930.97
2019-03-08T11:08:34.654Z,930.95
2019-03-08T11:09:34.638Z,930.97
2019-03-08T11:10:34.616Z,931.00
2019-03-08T11:11:34.586Z,930.94
2019-03-08T11:12:34.581Z,931.02
2019-03-08T11:13:42.975Z,931.01
2019-03-08T11:14:34.543Z,931.03
2019-03-08T11:15:34.530Z,930.98
2019-03-08T11:16:34.491Z,930.99
2019-03-08T11:17:34.480Z,931.02
2019-03-08T11:18:34.478Z,931.03
2019-03-08T11:19:34.458Z,930.99
2019-03-08T11:20:34.439Z,931.04
2019-03-08T11:21:34.419Z,931.04
2019-03-08T11:22:34.405Z,931.05
2019-03-08T11:23:34.381Z,931.06
2019-03-08T11:24:34.351Z,931.11
2019-03-08T11:25:35.252Z,931.05
2019-03-08T11:26:34.330Z,931.15
2019-03-08T11:27:34.305Z,931.17
2019-03-08T11:28:34.299Z,931.21
2019-03-08T11:29:34.273Z,931.20
2019-03-08T11:30:34.256Z,931.25
2019-03-08T11:31:34.967Z,931.19
2019-03-08T11:32:34.222Z,931.25
2019-03-08T11:33:34.208Z,931.32
2019-03-08T11:34:34.199Z,931.35
2019-03-08T11:35:34.171Z,931.41
2019-03-08T11:36:34.151Z,931.36
2019-03-08T11:37:34.130Z,931.46
2019-03-08T11:38:34.103Z,931.41
2019-03-08T11:39:34.086Z,931.38
2019-03-08T11:40:34.082Z,931.40
2019-03-08T11:41:34.066Z,931.33
2019-03-08T11:42:34.045Z,931.41
2019-03-08T11:43:34.028Z,931.42
2019-03-08T11:44:33.997Z,931.43
2019-03-08T11:45:33.990Z,931.44
2019-03-08T11:46:33.963Z,931.46
2019-03-08T11:47:33.951Z,931.52
2019-03-08T11:48:33.946Z,931.49
2019-03-08T11:49:33.929Z,931.54
2019-03-08T11:50:33.930Z,931.51
2019-03-08T11:51:33.904Z,931.57
2019-03-08T11:52:33.863Z,931.75
2019-03-08T11:53:33.860Z,931.66
2019-03-08T11:54:40.597Z,931.63
2019-03-08T11:55:33.837Z,931.78
2019-03-08T11:56:35.055Z,931.69
2019-03-08T11:57:33.801Z,931.64
2019-03-08T11:58:33.787Z,931.60
2019-03-08T11:59:33.770Z,931.56
2019-03-08T12:00:33.745Z,931.59
2019-03-08T12:01:33.723Z,931.56
2019-03-08T12:02:37.782Z,931.59
2019-03-08T12:03:33.715Z,931.51
2019-03-08T12:04:33.682Z,931.56
2019-03-08T12:05:33.662Z,931.59
2019-03-08T12:06:34.920Z,931.63
2019-03-08T12:07:33.631Z,931.53
2019-03-08T12:08:33.632Z,931.54
2019-03-08T12:09:33.714Z,931.55
2019-03-08T12:10:33.607Z,931.52
2019-03-08T12:11:33.588Z,931.66
2019-03-08T12:12:33.573Z,931.64
2019-03-08T12:13:33.554Z,931.71
2019-03-08T12:14:33.536Z,931.84
2019-03-08T12:15:33.505Z,931.60
2019-03-08T12:16:33.509Z,932.27
2019-03-08T12:17:33.489Z,931.81
2019-03-08T12:18:34.264Z,932.58
2019-03-08T12:19:33.460Z,932.98
2019-03-08T12:20:33.450Z,932.68
2019-03-08T12:21:33.429Z,932.38
2019-03-08T12:22:33.415Z,932.30
2019-03-08T12:23:33.404Z,932.36
2019-03-08T12:24:33.392Z,932.40
2019-03-08T12:25:33.372Z,932.43
2019-03-08T12:26:33.371Z,932.23
2019-03-08T12:27:33.349Z,932.52
2019-03-08T12:28:33.320Z,932.68
2019-03-08T12:29:33.309Z,932.46