createdAt,value
2023-02-27T00:02:49.200Z,100912.94
2023-02-27T00:08:17.416Z,100920.97
2023-02-27T00:13:45.404Z,100921.97
2023-02-27T00:19:14.002Z,100916.50
2023-02-27T00:24:40.862Z,100918.34
2023-02-27T00:30:11.556Z,100910.47
2023-02-27T00:35:39.240Z,100923.16
2023-02-27T00:41:07.252Z,100918.69
2023-02-27T00:46:35.146Z,100925.72
2023-02-27T00:52:02.399Z,100913.31
2023-02-27T00:57:31.142Z,100922.22
2023-02-27T01:02:58.287Z,100912.53
2023-02-27T01:08:26.215Z,100917.84
2023-02-27T01:13:53.513Z,100912.72
2023-02-27T01:19:21.764Z,100922.41
2023-02-27T01:24:49.083Z,100911.78
2023-02-27T01:30:17.066Z,100901.22
2023-02-27T01:35:46.046Z,100912.88
2023-02-27T01:41:13.565Z,100914.50
2023-02-27T01:46:42.313Z,100922.53
2023-02-27T01:52:13.824Z,100921.75
2023-02-27T01:57:45.044Z,100922.72
2023-02-27T02:03:20.578Z,100931.56
2023-02-27T02:08:51.255Z,100932.53
2023-02-27T02:14:19.473Z,100929.00
2023-02-27T02:20:07.805Z,100938.84
2023-02-27T02:25:41.114Z,100932.63
2023-02-27T02:31:10.914Z,100938.94
2023-02-27T02:36:59.538Z,100949.56
2023-02-27T02:43:09.101Z,100950.44
2023-02-27T02:49:03.182Z,100953.97
2023-02-27T02:54:49.329Z,100960.22
2023-02-27T03:00:21.420Z,100967.41
2023-02-27T03:05:58.432Z,100970.16
2023-02-27T03:11:31.764Z,100979.88
2023-02-27T03:17:05.637Z,100990.44
2023-02-27T03:22:38.751Z,100990.59
2023-02-27T03:28:15.388Z,100990.53
2023-02-27T03:33:51.011Z,100995.84
2023-02-27T03:39:29.456Z,100994.16
2023-02-27T03:45:10.562Z,101001.22
2023-02-27T03:50:39.076Z,101002.00
2023-02-27T03:56:09.489Z,101017.06
2023-02-27T04:01:36.895Z,101016.19
2023-02-27T04:07:37.086Z,101012.81
2023-02-27T04:13:07.238Z,101026.88
2023-02-27T04:18:44.337Z,101020.69
2023-02-27T04:24:36.532Z,101028.63
2023-02-27T04:30:23.979Z,101034.03
2023-02-27T04:35:57.233Z,101029.63
2023-02-27T04:41:50.276Z,101029.00
2023-02-27T04:47:20.083Z,101036.13
2023-02-27T04:52:55.164Z,101033.47
2023-02-27T04:58:29.936Z,101044.97
2023-02-27T05:04:00.615Z,101048.56
2023-02-27T05:09:59.777Z,101053.13
2023-02-27T05:16:06.649Z,101054.94
2023-02-27T05:21:54.305Z,101063.72
2023-02-27T05:27:38.925Z,101068.16
2023-02-27T05:33:47.577Z,101062.94
2023-02-27T05:39:19.782Z,101071.75
2023-02-27T05:44:54.684Z,101075.31
2023-02-27T05:50:29.400Z,101084.00
2023-02-27T05:56:01.765Z,101083.94
2023-02-27T06:01:29.055Z,101090.91
2023-02-27T06:06:57.938Z,101089.06
2023-02-27T06:12:25.580Z,101096.06
2023-02-27T06:17:52.779Z,101098.63
2023-02-27T06:23:20.017Z,101093.19
2023-02-27T06:28:47.065Z,101100.97
2023-02-27T06:34:14.273Z,101105.09
2023-02-27T06:39:41.774Z,101109.41
2023-02-27T06:45:10.787Z,101106.47
2023-02-27T06:50:37.942Z,101116.66
2023-02-27T06:56:05.780Z,101123.66
2023-02-27T07:01:33.491Z,101119.78
2023-02-27T07:07:34.215Z,101129.06
2023-02-27T07:12:47.919Z,101133.47
2023-02-27T07:18:15.366Z,101134.75
2023-02-27T07:23:43.764Z,101138.97
2023-02-27T07:29:11.278Z,101142.13
2023-02-27T07:34:39.404Z,101150.53
2023-02-27T07:40:10.349Z,101156.69
2023-02-27T07:45:38.122Z,101151.91
2023-02-27T07:51:05.625Z,101152.91
2023-02-27T07:56:33.474Z,101166.44
2023-02-27T08:02:01.798Z,101158.97
2023-02-27T08:07:29.486Z,101171.09
2023-02-27T08:12:57.144Z,101159.25
2023-02-27T08:18:25.899Z,101167.13
2023-02-27T08:23:53.418Z,101163.94
2023-02-27T08:29:21.465Z,101171.66
2023-02-27T08:34:49.834Z,101169.78
2023-02-27T08:40:17.840Z,101176.81
2023-02-27T08:45:45.661Z,101183.75
2023-02-27T08:51:13.374Z,101181.59
2023-02-27T08:56:40.626Z,101189.13
2023-02-27T09:02:09.948Z,101191.19
2023-02-27T09:07:37.856Z,101192.88
2023-02-27T09:13:05.317Z,101198.84
2023-02-27T09:18:32.816Z,101194.25
2023-02-27T09:24:10.155Z,101205.94
2023-02-27T09:29:44.280Z,101197.75
2023-02-27T09:35:11.749Z,101192.50
2023-02-27T09:40:43.222Z,101184.28
2023-02-27T09:46:18.378Z,101198.41
2023-02-27T09:51:45.491Z,101201.59
2023-02-27T09:57:23.230Z,101210.06
2023-02-27T10:02:56.200Z,101234.44
2023-02-27T10:08:26.023Z,101225.88
2023-02-27T10:14:06.687Z,101224.81
2023-02-27T10:19:37.928Z,101237.00
2023-02-27T10:25:30.234Z,101232.31
2023-02-27T10:31:01.478Z,101237.34
2023-02-27T10:36:34.202Z,101234.50
2023-02-27T10:42:11.989Z,101224.94
2023-02-27T10:47:39.982Z,101221.91
2023-02-27T10:53:20.021Z,101231.41
2023-02-27T10:58:47.977Z,101215.75
2023-02-27T11:04:44.194Z,101214.78
2023-02-27T11:10:12.536Z,101218.34
2023-02-27T11:15:40.038Z,101209.56
2023-02-27T11:21:12.922Z,101209.69
2023-02-27T11:26:59.633Z,101198.16
2023-02-27T11:32:48.383Z,101204.06
2023-02-27T11:38:24.605Z,101198.13
2023-02-27T11:43:53.578Z,101202.06
2023-02-27T11:49:35.921Z,101206.31
2023-02-27T11:55:06.124Z,101202.25
2023-02-27T12:00:40.816Z,101210.78
2023-02-27T12:06:17.699Z,101204.16
2023-02-27T12:11:48.086Z,101202.16
2023-02-27T12:17:23.371Z,101201.13
2023-02-27T12:22:53.701Z,101207.13
2023-02-27T12:28:30.797Z,101210.47
2023-02-27T12:34:10.962Z,101210.41
2023-02-27T12:39:40.107Z,101215.94
2023-02-27T12:45:45.205Z,101212.69
2023-02-27T12:51:34.496Z,101211.81
2023-02-27T12:57:37.440Z,101216.50
2023-02-27T13:03:21.093Z,101228.94
2023-02-27T13:08:56.814Z,101228.25
2023-02-27T13:15:13.093Z,101229.63
2023-02-27T13:21:37.056Z,101228.59
2023-02-27T13:27:03.755Z,101226.03
2023-02-27T13:32:44.514Z,101236.31
2023-02-27T13:38:33.673Z,101228.75
2023-02-27T13:44:20.664Z,101244.84
2023-02-27T13:49:47.869Z,101238.75
2023-02-27T13:55:31.391Z,101250.31
2023-02-27T14:01:01.783Z,101251.41
2023-02-27T14:06:30.304Z,101257.41
2023-02-27T14:12:02.378Z,101257.22
2023-02-27T14:17:41.291Z,101265.50
2023-02-27T14:23:27.356Z,101267.00
2023-02-27T14:28:57.311Z,101271.09
2023-02-27T14:34:24.838Z,101273.97
2023-02-27T14:39:53.958Z,101277.88
2023-02-27T14:45:24.556Z,101278.91
2023-02-27T14:50:54.773Z,101285.13
2023-02-27T14:56:22.375Z,101285.19
2023-02-27T15:01:49.874Z,101291.91
2023-02-27T15:07:27.070Z,101307.69
2023-02-27T15:12:54.796Z,101311.56
2023-02-27T15:18:24.098Z,101308.22
2023-02-27T15:23:56.333Z,101313.47
2023-02-27T15:29:35.193Z,101327.28
2023-02-27T15:35:06.138Z,101323.81
2023-02-27T15:40:34.964Z,101322.06
2023-02-27T15:46:02.527Z,101330.38
2023-02-27T15:51:30.327Z,101336.66
2023-02-27T15:57:00.841Z,101338.59
2023-02-27T16:02:40.295Z,101351.09
2023-02-27T16:08:08.682Z,101353.38
2023-02-27T16:13:41.057Z,101364.34
2023-02-27T16:19:29.637Z,101372.53
2023-02-27T16:25:10.455Z,101375.22
2023-02-27T16:30:37.615Z,101375.38
2023-02-27T16:36:25.010Z,101383.66
2023-02-27T16:41:54.132Z,101393.59
2023-02-27T16:47:23.068Z,101397.41
2023-02-27T16:52:50.850Z,101394.88
2023-02-27T16:58:19.166Z,101401.34
2023-02-27T17:03:47.426Z,101408.38
2023-02-27T17:09:14.782Z,101401.44
2023-02-27T17:14:42.875Z,101414.81
2023-02-27T17:20:12.720Z,101420.28
2023-02-27T17:25:42.554Z,101418.50
2023-02-27T17:31:15.461Z,101424.72
2023-02-27T17:36:43.388Z,101429.97
2023-02-27T17:42:12.986Z,101431.00
2023-02-27T17:47:41.425Z,101433.00
2023-02-27T17:53:10.327Z,101433.88
2023-02-27T17:58:39.013Z,101428.63
2023-02-27T18:04:09.383Z,101435.84
2023-02-27T18:09:38.301Z,101441.31
2023-02-27T18:15:07.096Z,101445.13
2023-02-27T18:20:37.629Z,101448.03
2023-02-27T18:26:05.882Z,101453.56
2023-02-27T18:31:40.438Z,101455.63
2023-02-27T18:37:08.285Z,101455.88
2023-02-27T18:42:36.648Z,101461.38
2023-02-27T18:48:05.484Z,101467.72
2023-02-27T18:53:35.989Z,101473.28
2023-02-27T18:59:05.485Z,101469.88
2023-02-27T19:04:33.922Z,101487.81
2023-02-27T19:10:01.221Z,101491.63
2023-02-27T19:15:29.082Z,101488.38
2023-02-27T19:20:57.496Z,101494.81
2023-02-27T19:26:25.172Z,101505.72
2023-02-27T19:31:53.072Z,101506.69
2023-02-27T19:37:21.000Z,101504.19
2023-02-27T19:42:48.392Z,101511.41
2023-02-27T19:48:19.121Z,101506.31
2023-02-27T19:53:48.671Z,101512.63
2023-02-27T19:59:16.042Z,101524.16
2023-02-27T20:04:45.582Z,101518.13
2023-02-27T20:10:15.305Z,101524.41
2023-02-27T20:15:42.995Z,101534.31
2023-02-27T20:21:16.260Z,101538.75
2023-02-27T20:26:47.733Z,101533.53
2023-02-27T20:32:15.313Z,101538.78
2023-02-27T20:37:43.996Z,101535.25
2023-02-27T20:43:12.101Z,101535.22
2023-02-27T20:48:40.004Z,101534.31
2023-02-27T20:54:11.557Z,101541.31
2023-02-27T20:59:38.991Z,101543.94
2023-02-27T21:05:06.781Z,101542.09
2023-02-27T21:10:34.215Z,101546.41
2023-02-27T21:16:02.431Z,101540.94
2023-02-27T21:21:32.770Z,101550.44
2023-02-27T21:27:00.041Z,101549.38
2023-02-27T21:32:27.562Z,101558.06
2023-02-27T21:37:56.315Z,101556.03
2023-02-27T21:43:25.469Z,101553.97
2023-02-27T21:48:53.322Z,101553.75
2023-02-27T21:54:23.128Z,101551.84
2023-02-27T21:59:51.157Z,101550.88
2023-02-27T22:05:18.589Z,101549.00
2023-02-27T22:10:46.548Z,101559.47
2023-02-27T22:16:16.712Z,101558.47
2023-02-27T22:21:44.263Z,101566.38
2023-02-27T22:27:11.475Z,101555.72
2023-02-27T22:32:40.079Z,101559.31
2023-02-27T22:38:07.805Z,101555.72
2023-02-27T22:43:35.881Z,101566.34
2023-02-27T22:49:08.621Z,101555.63
2023-02-27T22:54:36.573Z,101551.09
2023-02-27T23:00:06.133Z,101566.03
2023-02-27T23:05:33.760Z,101569.56
2023-02-27T23:11:01.882Z,101562.47
2023-02-27T23:16:29.628Z,101557.06
2023-02-27T23:21:56.605Z,101569.41
2023-02-27T23:27:26.301Z,101562.31
2023-02-27T23:32:54.459Z,101578.19
2023-02-27T23:38:22.880Z,101567.56
2023-02-27T23:43:54.038Z,101569.28
2023-02-27T23:49:21.823Z,101571.88
2023-02-27T23:54:49.716Z,101580.75
