createdAt,value
2019-04-01T00:00:37.936Z,24.0055
2019-04-01T00:01:40.228Z,24.0787
2019-04-01T00:02:42.577Z,24.1535
2019-04-01T00:03:44.872Z,24.1978
2019-04-01T00:04:47.173Z,24.0650
2019-04-01T00:05:49.464Z,24.1215
2019-04-01T00:06:51.756Z,24.1520
2019-04-01T00:07:54.051Z,24.1947
2019-04-01T00:08:56.344Z,24.2252
2019-04-01T00:09:58.720Z,24.2680
2019-04-01T00:11:01.020Z,24.1627
2019-04-01T00:12:03.307Z,24.1520
2019-04-01T00:13:05.623Z,24.2802
2019-04-01T00:14:07.916Z,24.2481
2019-04-01T00:15:10.218Z,24.2908
2019-04-01T00:16:12.507Z,24.2908
2019-04-01T00:17:14.802Z,24.1749
2019-04-01T00:18:17.124Z,24.2939
2019-04-01T00:19:19.418Z,24.2039
2019-04-01T00:20:21.715Z,24.2069
2019-04-01T00:21:23.999Z,24.2359
2019-04-01T00:22:26.287Z,24.2039
2019-04-01T00:23:28.606Z,24.2039
2019-04-01T00:24:30.894Z,24.1749
2019-04-01T00:25:33.180Z,24.2908
2019-04-01T00:26:35.476Z,24.2481
2019-04-01T00:27:37.803Z,24.2176
2019-04-01T00:28:40.089Z,24.2344
2019-04-01T00:29:42.385Z,24.2069
2019-04-01T00:30:44.671Z,24.2451
2019-04-01T00:31:46.998Z,24.2039
2019-04-01T00:32:49.374Z,24.3046
2019-04-01T00:33:51.669Z,24.3214
2019-04-01T00:34:53.969Z,24.2298
2019-04-01T00:35:56.255Z,24.2451
2019-04-01T00:36:58.552Z,24.1535
2019-04-01T00:38:00.836Z,24.3030
2019-04-01T00:39:03.129Z,24.3183
2019-04-01T00:40:05.501Z,24.2573
2019-04-01T00:41:07.788Z,24.3870
2019-04-01T00:42:10.077Z,24.2573
2019-04-01T00:43:12.373Z,24.2588
2019-04-01T00:44:14.688Z,24.1993
2019-04-01T00:45:16.977Z,24.1840
2019-04-01T00:46:19.277Z,24.2435
2019-04-01T00:47:21.564Z,24.2847
2019-04-01T00:48:23.854Z,24.2680
2019-04-01T00:49:26.185Z,24.2405
2019-04-01T00:50:28.484Z,24.2252
2019-04-01T00:51:30.777Z,24.3549
2019-04-01T00:52:33.084Z,24.3137
2019-04-01T00:53:35.368Z,24.3412
2019-04-01T00:54:37.686Z,24.3992
2019-04-01T00:55:39.975Z,24.3549
2019-04-01T00:56:42.282Z,24.2069
2019-04-01T00:57:44.577Z,24.2542
2019-04-01T00:58:46.862Z,24.2634
2019-04-01T00:59:49.190Z,24.2817
2019-04-01T01:00:51.481Z,24.3534
2019-04-01T01:01:53.784Z,24.2954
2019-04-01T01:02:56.082Z,24.3534
2019-04-01T01:03:58.376Z,24.3992
2019-04-01T01:05:00.693Z,24.4099
2019-04-01T01:06:02.984Z,24.3091
2019-04-01T01:07:05.271Z,24.2496
2019-04-01T01:08:07.588Z,24.3946
2019-04-01T01:09:09.880Z,24.3534
2019-04-01T01:10:12.196Z,24.4404
2019-04-01T01:11:14.484Z,24.1611
2019-04-01T01:12:16.781Z,24.2344
2019-04-01T01:13:19.073Z,24.3214
2019-04-01T01:14:21.363Z,24.3351
2019-04-01T01:15:23.686Z,24.3366
2019-04-01T01:16:25.971Z,24.3946
2019-04-01T01:17:28.263Z,24.4083
2019-04-01T01:18:30.549Z,24.3183
2019-04-01T01:19:32.844Z,24.3488
2019-04-01T01:20:35.162Z,24.4511
2019-04-01T01:21:37.454Z,24.4083
2019-04-01T01:22:39.746Z,24.4785
2019-04-01T01:23:42.034Z,24.4495
2019-04-01T01:24:44.328Z,24.3137
2019-04-01T01:25:46.644Z,24.3870
2019-04-01T01:26:48.934Z,24.4190
2019-04-01T01:27:51.225Z,24.3809
2019-04-01T01:28:53.525Z,24.4373
2019-04-01T01:29:55.811Z,24.3900
2019-04-01T01:30:58.192Z,24.4465
2019-04-01T01:32:00.518Z,24.3732
2019-04-01T01:33:02.822Z,24.3626
2019-04-01T01:34:05.125Z,24.3168
2019-04-01T01:35:07.427Z,24.3900
2019-04-01T01:36:09.749Z,24.3458
2019-04-01T01:37:12.026Z,24.3458
2019-04-01T01:38:14.322Z,24.3626
2019-04-01T01:39:16.614Z,24.4923
2019-04-01T01:40:18.907Z,24.3137
2019-04-01T01:41:21.227Z,24.3870
2019-04-01T01:42:23.524Z,24.3137
2019-04-01T01:43:25.809Z,24.4327
2019-04-01T01:44:28.087Z,24.2390
2019-04-01T01:45:30.383Z,24.2710
2019-04-01T01:46:32.708Z,24.2863
2019-04-01T01:47:34.991Z,24.2863
2019-04-01T01:48:37.285Z,24.3580
2019-04-01T01:49:39.583Z,24.3091
2019-04-01T01:50:41.871Z,24.3854
2019-04-01T01:51:44.189Z,24.3442
2019-04-01T01:52:46.484Z,24.3854
2019-04-01T01:53:48.773Z,24.3717
2019-04-01T01:54:51.070Z,24.3229
2019-04-01T01:55:53.394Z,24.3397
2019-04-01T01:56:55.706Z,24.3534
2019-04-01T01:57:58.001Z,24.3580
2019-04-01T01:59:00.292Z,24.3717
2019-04-01T02:00:02.596Z,24.5014
2019-04-01T02:01:04.897Z,24.4129
2019-04-01T02:02:07.183Z,24.4144
2019-04-01T02:03:09.467Z,24.4129
2019-04-01T02:04:11.753Z,24.4266
2019-04-01T02:05:14.049Z,24.4266
2019-04-01T02:06:16.345Z,24.3946
2019-04-01T02:07:18.643Z,24.3946
2019-04-01T02:08:20.940Z,24.4831
2019-04-01T02:09:23.230Z,24.5274
2019-04-01T02:10:25.594Z,24.4816
2019-04-01T02:11:27.896Z,24.4831
2019-04-01T02:12:30.183Z,24.4358
2019-04-01T02:13:32.473Z,24.5243
2019-04-01T02:14:34.768Z,24.4923
2019-04-01T02:15:44.891Z,24.4511
2019-04-01T02:16:47.185Z,24.4648
2019-04-01T02:17:49.505Z,24.5548
2019-04-01T02:18:51.796Z,24.4816
2019-04-01T02:19:54.086Z,24.5686
2019-04-01T02:20:56.376Z,24.5548
2019-04-01T02:21:58.668Z,24.5960
2019-04-01T02:23:00.971Z,24.5640
2019-04-01T02:24:03.287Z,24.5060
2019-04-01T02:25:05.587Z,24.5090
2019-04-01T02:26:07.881Z,24.5228
2019-04-01T02:27:10.169Z,24.5060
2019-04-01T02:28:12.487Z,24.5655
2019-04-01T02:29:14.787Z,24.6098
2019-04-01T02:30:17.080Z,24.6235
2019-04-01T02:31:19.375Z,24.6799
2019-04-01T02:32:21.672Z,24.6662
2019-04-01T02:33:24.014Z,24.5777
2019-04-01T02:34:26.326Z,24.6326
2019-04-01T02:35:28.620Z,24.6372
2019-04-01T02:36:30.940Z,24.6326
2019-04-01T02:37:33.248Z,24.6509
2019-04-01T02:38:35.579Z,24.6509
2019-04-01T02:39:37.867Z,24.6204
2019-04-01T02:40:40.173Z,24.5914
2019-04-01T02:41:42.477Z,24.6067
2019-04-01T02:42:44.793Z,24.6937
2019-04-01T02:43:47.118Z,24.6922
2019-04-01T02:44:49.409Z,24.6784
2019-04-01T02:45:51.705Z,24.6509
2019-04-01T02:46:54.016Z,24.6616
2019-04-01T02:47:56.313Z,24.7074
2019-04-01T02:48:58.628Z,24.7242
2019-04-01T02:50:00.916Z,24.6891
2019-04-01T02:51:03.214Z,24.6891
2019-04-01T02:52:05.534Z,24.7471
2019-04-01T02:53:07.842Z,24.7059
2019-04-01T02:54:10.175Z,24.7333
2019-04-01T02:55:12.468Z,24.7028
2019-04-01T02:56:14.767Z,24.7059
2019-04-01T02:57:17.067Z,24.6738
2019-04-01T02:58:19.369Z,24.7761
2019-04-01T02:59:21.738Z,24.7349
2019-04-01T03:00:24.042Z,24.7898
2019-04-01T03:01:26.338Z,24.8035
2019-04-01T03:02:28.645Z,24.7745
2019-04-01T03:03:30.955Z,24.8020
2019-04-01T03:04:33.292Z,24.7745
2019-04-01T03:05:35.591Z,24.8341
2019-04-01T03:06:37.932Z,24.8203
2019-04-01T03:07:40.237Z,24.8173
2019-04-01T03:08:42.531Z,24.8615
2019-04-01T03:09:44.841Z,24.8753
2019-04-01T03:10:47.137Z,24.8905
2019-04-01T03:11:49.439Z,24.8768
2019-04-01T03:12:51.763Z,24.8020
2019-04-01T03:13:54.081Z,24.8478
2019-04-01T03:14:56.408Z,24.8341
2019-04-01T03:15:58.705Z,24.8585
2019-04-01T03:17:01.013Z,24.9042
2019-04-01T03:18:03.320Z,24.9027
2019-04-01T03:19:05.635Z,24.8890
2019-04-01T03:20:07.942Z,24.9042
2019-04-01T03:21:10.253Z,24.9775
2019-04-01T03:22:12.549Z,24.9042
2019-04-01T03:23:14.841Z,24.9485
2019-04-01T03:24:17.150Z,24.9210
2019-04-01T03:25:19.467Z,25.0217
2019-04-01T03:26:21.770Z,24.9485
2019-04-01T03:27:24.066Z,24.9302
2019-04-01T03:28:26.371Z,25.0217
2019-04-01T03:29:28.669Z,25.0629
2019-04-01T03:30:30.983Z,25.0462
2019-04-01T03:31:33.307Z,25.0629
2019-04-01T03:32:35.611Z,25.0172
2019-04-01T03:33:37.942Z,25.1362
2019-04-01T03:34:40.236Z,25.0767
2019-04-01T03:35:42.557Z,25.0767
2019-04-01T03:36:44.847Z,25.0629
2019-04-01T03:37:47.137Z,24.9180
2019-04-01T03:38:49.441Z,25.1194
2019-04-01T03:39:51.782Z,25.1057
2019-04-01T03:40:54.149Z,25.1926
2019-04-01T03:41:56.443Z,25.1057
2019-04-01T03:42:58.755Z,25.1179
2019-04-01T03:44:01.077Z,25.1362
2019-04-01T03:45:03.364Z,25.0813
2019-04-01T03:46:05.669Z,25.0782
2019-04-01T03:47:07.966Z,25.1499
2019-04-01T03:48:10.269Z,25.1194
2019-04-01T03:49:12.929Z,25.1911
2019-04-01T03:50:15.300Z,25.1499
2019-04-01T03:51:17.600Z,25.1743
2019-04-01T03:52:19.903Z,25.2476
2019-04-01T03:53:22.200Z,25.2750
2019-04-01T03:54:24.489Z,25.2338
2019-04-01T03:55:26.786Z,25.2201
2019-04-01T03:56:29.108Z,25.2934
2019-04-01T03:57:31.395Z,25.3483
2019-04-01T03:58:33.686Z,25.3193
2019-04-01T03:59:35.996Z,25.3651
2019-04-01T04:00:38.298Z,25.3056
2019-04-01T04:01:40.630Z,25.3651
2019-04-01T04:02:42.935Z,25.4383
2019-04-01T04:03:45.260Z,25.3620
2019-04-01T04:04:47.558Z,25.4063
2019-04-01T04:05:49.864Z,25.3513
2019-04-01T04:06:52.202Z,25.4246
2019-04-01T04:07:54.501Z,25.3788
2019-04-01T04:09:01.429Z,25.4215
2019-04-01T04:10:05.044Z,25.4215
2019-04-01T04:11:07.353Z,25.4063
2019-04-01T04:12:09.686Z,25.4520
2019-04-01T04:13:11.996Z,25.4932
2019-04-01T04:14:14.303Z,25.4978
2019-04-01T04:15:16.595Z,25.4200
2019-04-01T04:16:18.905Z,25.4932
2019-04-01T04:17:21.234Z,25.5222
2019-04-01T04:18:23.527Z,25.5543
2019-04-01T04:19:25.858Z,25.5818
2019-04-01T04:20:28.149Z,25.5253
2019-04-01T04:21:30.446Z,25.5665
2019-04-01T04:22:32.795Z,25.5207
2019-04-01T04:23:35.104Z,25.6260
2019-04-01T04:24:37.396Z,25.6825
2019-04-01T04:25:39.699Z,25.6672
2019-04-01T04:26:41.991Z,25.8000
2019-04-01T04:27:44.333Z,25.7404
2019-04-01T04:28:46.630Z,25.8137
2019-04-01T04:29:48.921Z,25.8595
2019-04-01T04:30:51.226Z,25.7404
2019-04-01T04:31:53.538Z,25.7862
2019-04-01T04:32:55.867Z,25.7832
2019-04-01T04:33:58.164Z,25.7404
2019-04-01T04:35:00.479Z,25.8701
2019-04-01T04:36:02.793Z,25.8549
2019-04-01T04:37:05.112Z,25.7404
2019-04-01T04:38:07.544Z,25.7130
2019-04-01T04:39:09.843Z,25.7420
2019-04-01T04:40:12.162Z,25.7832
2019-04-01T04:41:14.461Z,25.7404
2019-04-01T04:42:16.749Z,25.7694
2019-04-01T04:43:19.088Z,25.7557
2019-04-01T04:44:21.377Z,25.9052
2019-04-01T04:45:23.661Z,25.8015
2019-04-01T04:46:25.949Z,25.8732
2019-04-01T04:47:28.250Z,25.8747
2019-04-01T04:48:30.572Z,25.9052
2019-04-01T04:49:32.854Z,25.9190
2019-04-01T04:50:35.155Z,25.9022
2019-04-01T04:51:37.444Z,25.8564
2019-04-01T04:52:39.736Z,25.9983
2019-04-01T04:53:42.053Z,25.9571
2019-04-01T04:54:44.346Z,25.9876
2019-04-01T04:55:46.634Z,25.9434
2019-04-01T04:56:48.920Z,26.0471
2019-04-01T04:57:51.217Z,26.0029
2019-04-01T04:58:53.529Z,25.9876
2019-04-01T04:59:55.830Z,26.0761
2019-04-01T05:00:58.135Z,26.0166
2019-04-01T05:02:00.502Z,26.0304
2019-04-01T05:03:02.879Z,25.9785
2019-04-01T05:04:05.262Z,25.9922
2019-04-01T05:05:07.563Z,26.0533
2019-04-01T05:06:09.856Z,26.0807
2019-04-01T05:07:12.158Z,26.0121
2019-04-01T05:08:14.453Z,26.0670
2019-04-01T05:09:16.764Z,26.0563
2019-04-01T05:10:19.054Z,26.1250
2019-04-01T05:11:21.354Z,26.0700
2019-04-01T05:12:23.666Z,25.9846
2019-04-01T05:13:25.953Z,25.9831
2019-04-01T05:14:28.252Z,25.9434
2019-04-01T05:15:30.540Z,25.9831
2019-04-01T05:16:32.844Z,26.0121
2019-04-01T05:17:35.139Z,25.9525
2019-04-01T05:18:37.429Z,26.0258
2019-04-01T05:19:39.738Z,26.0533
2019-04-01T05:20:42.033Z,26.1433
2019-04-01T05:21:44.341Z,25.9251
2019-04-01T05:22:46.629Z,26.0853
2019-04-01T05:23:48.937Z,26.1753
2019-04-01T05:24:51.294Z,26.1997
2019-04-01T05:25:53.588Z,26.1433
2019-04-01T05:27:02.999Z,26.2318
2019-04-01T05:28:13.020Z,26.2440
2019-04-01T05:29:15.311Z,26.2455
2019-04-01T05:30:17.253Z,26.1997
2019-04-01T05:31:19.543Z,26.2455
2019-04-01T05:32:21.828Z,26.2455
2019-04-01T05:33:24.197Z,26.2913
2019-04-01T05:34:26.495Z,26.2913
2019-04-01T05:35:28.812Z,26.2623
2019-04-01T05:36:31.100Z,26.2638
2019-04-01T05:37:33.405Z,26.2348
2019-04-01T05:38:35.692Z,26.3371
2019-04-01T05:39:38.064Z,26.3188
2019-04-01T05:40:40.402Z,26.4103
2019-04-01T05:41:42.690Z,26.3676
2019-04-01T05:42:44.980Z,26.3676
2019-04-01T05:43:47.275Z,26.3676
2019-04-01T05:44:49.569Z,26.4363
2019-04-01T05:45:51.882Z,26.3539
2019-04-01T05:46:54.186Z,26.4286
2019-04-01T05:47:56.478Z,26.3996
2019-04-01T05:48:58.766Z,26.5156
2019-04-01T05:50:01.072Z,26.5736
2019-04-01T05:51:03.392Z,26.5888
2019-04-01T05:52:05.680Z,26.6209
2019-04-01T05:53:07.984Z,26.5888
2019-04-01T05:54:10.278Z,26.6026
2019-04-01T05:55:12.579Z,26.6209
2019-04-01T05:56:14.891Z,26.6194
2019-04-01T05:57:17.254Z,26.6346
2019-04-01T05:58:19.542Z,26.6056
2019-04-01T05:59:21.820Z,26.6789
2019-04-01T06:00:24.123Z,26.6514
2019-04-01T06:01:26.437Z,26.6514
2019-04-01T06:02:28.744Z,26.6789
2019-04-01T06:03:31.048Z,26.7079
2019-04-01T06:04:33.336Z,26.6789
2019-04-01T06:05:35.708Z,26.7399
2019-04-01T06:06:38.070Z,26.7124
2019-04-01T06:07:40.359Z,26.8727
2019-04-01T06:08:42.648Z,26.9581
2019-04-01T06:09:44.967Z,26.8254
2019-04-01T06:10:47.264Z,26.9306
2019-04-01T06:11:49.575Z,26.9444
2019-04-01T06:12:51.870Z,26.9306
2019-04-01T06:13:54.164Z,26.9596
2019-04-01T06:14:56.453Z,26.9764
2019-04-01T06:15:58.761Z,26.9734
2019-04-01T06:17:01.087Z,26.9444
2019-04-01T06:18:03.383Z,26.9444
2019-04-01T06:19:06.103Z,26.9764
2019-04-01T06:20:08.542Z,26.9596
2019-04-01T06:21:10.832Z,27.1366
2019-04-01T06:22:13.132Z,27.0787
2019-04-01T06:23:15.434Z,27.1656
2019-04-01T06:24:17.727Z,27.1641
2019-04-01T06:25:20.043Z,27.1656
2019-04-01T06:26:22.347Z,27.1977
2019-04-01T06:27:25.006Z,27.1977
2019-04-01T06:28:27.605Z,27.1977
2019-04-01T06:29:29.896Z,27.2099
2019-04-01T06:30:32.191Z,27.2099
2019-04-01T06:31:34.490Z,27.2023
2019-04-01T06:32:36.796Z,27.2435
2019-04-01T06:33:39.154Z,27.2145
2019-04-01T06:34:52.296Z,27.3579
2019-04-01T06:35:49.717Z,27.3167
2019-04-01T06:36:52.022Z,27.2282
2019-04-01T06:37:54.322Z,27.3625
2019-04-01T06:38:56.625Z,27.3899
2019-04-01T06:39:58.926Z,27.3930
2019-04-01T06:41:01.295Z,27.5669
2019-04-01T06:42:05.625Z,27.4342
2019-04-01T06:43:09.417Z,27.5502
2019-04-01T06:44:11.706Z,27.5669
2019-04-01T06:45:14.013Z,27.6646
2019-04-01T06:46:16.310Z,27.5532
2019-04-01T06:47:18.611Z,27.7272
2019-04-01T06:48:20.906Z,27.6539
2019-04-01T06:49:23.194Z,27.7012
2019-04-01T06:50:25.483Z,27.6539
2019-04-01T06:51:27.786Z,27.8569
2019-04-01T06:52:30.093Z,27.7974
2019-04-01T06:53:32.395Z,27.8325
2019-04-01T06:54:34.687Z,27.7607
2019-04-01T06:55:36.983Z,27.8737
2019-04-01T06:56:39.275Z,27.9652
2019-04-01T06:57:41.569Z,27.9072
2019-04-01T06:58:43.865Z,28.0110
2019-04-01T06:59:46.155Z,27.9927
2019-04-01T07:00:48.453Z,27.9515
2019-04-01T07:01:50.765Z,27.9530
2019-04-01T07:02:53.056Z,28.1117
2019-04-01T07:03:55.351Z,28.1086
2019-04-01T07:04:57.640Z,28.0659
2019-04-01T07:05:59.937Z,28.1407
2019-04-01T07:07:02.232Z,28.0720
2019-04-01T07:08:04.529Z,28.2002
2019-04-01T07:09:06.863Z,28.2277
2019-04-01T07:10:09.151Z,28.3330
2019-04-01T07:11:11.438Z,28.2628
2019-04-01T07:12:13.729Z,28.2185
2019-04-01T07:13:16.016Z,28.2780
2019-04-01T07:14:18.369Z,28.3330
2019-04-01T07:15:20.677Z,28.3360
2019-04-01T07:16:22.964Z,28.2185
2019-04-01T07:17:25.286Z,28.3055
2019-04-01T07:18:27.588Z,28.4230
2019-04-01T07:19:29.908Z,28.3787
2019-04-01T07:20:32.206Z,28.3223
2019-04-01T07:21:34.500Z,28.5145
2019-04-01T07:22:36.800Z,28.5435
2019-04-01T07:23:39.087Z,28.5298
2019-04-01T07:24:41.399Z,28.6625
2019-04-01T07:25:43.686Z,28.6061
2019-04-01T07:26:45.981Z,28.8258
2019-04-01T07:27:48.355Z,28.7068
2019-04-01T07:28:50.655Z,28.7526
2019-04-01T07:29:52.969Z,28.6076
2019-04-01T07:30:55.260Z,28.6656
2019-04-01T07:31:57.558Z,28.7114
2019-04-01T07:32:59.843Z,28.8090
2019-04-01T07:34:02.143Z,28.6793
2019-04-01T07:35:04.448Z,28.7388
2019-04-01T07:36:06.737Z,28.7984
2019-04-01T07:37:09.034Z,28.8258
2019-04-01T07:38:11.369Z,28.6702
2019-04-01T07:39:13.668Z,28.8594
2019-04-01T07:40:15.966Z,28.7999
2019-04-01T07:41:18.262Z,28.7449
2019-04-01T07:42:20.550Z,28.7861
2019-04-01T07:43:24.880Z,28.7892
2019-04-01T07:44:27.222Z,28.9647
2019-04-01T07:45:29.521Z,29.0227
2019-04-01T07:46:31.821Z,28.9235
2019-04-01T07:47:34.124Z,28.8090
2019-04-01T07:48:36.418Z,28.8090
2019-04-01T07:49:38.712Z,28.5283
2019-04-01T07:50:41.007Z,28.5893
2019-04-01T07:51:43.309Z,28.5756
2019-04-01T07:52:45.608Z,28.5237
2019-04-01T07:53:47.914Z,28.7083
2019-04-01T07:54:50.266Z,28.6244
2019-04-01T07:55:52.563Z,28.9555
2019-04-01T07:56:54.863Z,28.6534
2019-04-01T07:57:59.757Z,28.8670
2019-04-01T07:59:02.271Z,28.8991
2019-04-01T08:00:04.570Z,29.0089
2019-04-01T08:01:06.894Z,29.3400
2019-04-01T08:02:09.188Z,29.4682
2019-04-01T08:03:19.157Z,29.2393
2019-04-01T08:04:29.168Z,29.1524
2019-04-01T08:05:38.838Z,29.3629
2019-04-01T08:06:41.127Z,29.4133
2019-04-01T08:07:43.439Z,29.5079
2019-04-01T08:08:46.382Z,29.5354
2019-04-01T08:09:48.777Z,29.6681
2019-04-01T08:10:51.073Z,29.8390
2019-04-01T08:11:53.395Z,29.6086
2019-04-01T08:12:55.698Z,29.7337
2019-04-01T08:13:57.990Z,29.6040
2019-04-01T08:15:00.416Z,29.9351
2019-04-01T08:16:02.721Z,29.9168
2019-04-01T08:17:05.024Z,29.7505
2019-04-01T08:18:07.332Z,30.0038
2019-04-01T08:19:09.621Z,29.9260
2019-04-01T08:20:20.208Z,29.8665
2019-04-01T08:21:22.510Z,29.9626
2019-04-01T08:22:24.808Z,30.0633
2019-04-01T08:23:27.097Z,29.9519
2019-04-01T08:24:29.397Z,30.1640
2019-04-01T08:25:31.780Z,30.0481
2019-04-01T08:26:34.080Z,30.0664
2019-04-01T08:27:36.409Z,30.3700
2019-04-01T08:28:38.706Z,30.1167
2019-04-01T08:29:40.995Z,30.1854
2019-04-01T08:30:43.294Z,30.3456
2019-04-01T08:31:45.586Z,30.2007
2019-04-01T08:32:47.887Z,29.8695
2019-04-01T08:33:50.473Z,29.8482
2019-04-01T08:34:52.781Z,29.6880
2019-04-01T08:35:55.079Z,29.6773
2019-04-01T08:36:57.372Z,29.4621
2019-04-01T08:37:59.710Z,29.4759
2019-04-01T08:39:02.000Z,29.3431
2019-04-01T08:40:04.301Z,29.2164
2019-04-01T08:41:06.617Z,29.2149
2019-04-01T08:42:08.903Z,29.2760
2019-04-01T08:43:11.205Z,29.1783
2019-04-01T08:44:13.502Z,29.1752
2019-04-01T08:45:15.801Z,29.1325
2019-04-01T08:46:18.124Z,29.4133
2019-04-01T08:47:20.429Z,29.4163
2019-04-01T08:48:22.732Z,29.2836
2019-04-01T08:49:25.038Z,29.2119
2019-04-01T08:50:27.339Z,29.3446
2019-04-01T08:51:29.627Z,29.4347
2019-04-01T08:52:31.927Z,29.4087
2019-04-01T08:53:34.228Z,29.4392
2019-04-01T08:54:36.521Z,29.5262
2019-04-01T08:55:38.823Z,29.5308
2019-04-01T08:56:41.123Z,29.5857
2019-04-01T08:57:43.432Z,29.5903
2019-04-01T08:58:45.738Z,29.4682
2019-04-01T08:59:48.076Z,29.5445
2019-04-01T09:00:50.372Z,29.6361
2019-04-01T09:01:52.663Z,29.6773
2019-04-01T09:02:54.957Z,29.6605
2019-04-01T09:03:57.269Z,29.6376
2019-04-01T09:04:59.603Z,29.5949
2019-04-01T09:06:01.980Z,29.6971
2019-04-01T09:07:04.407Z,29.6544
2019-04-01T09:08:06.697Z,29.7154
2019-04-01T09:09:09.004Z,29.7276
2019-04-01T09:10:11.305Z,29.7871
2019-04-01T09:11:13.601Z,29.7017
2019-04-01T09:12:15.995Z,29.8192
2019-04-01T09:13:18.298Z,29.8466
2019-04-01T09:14:20.604Z,29.8787
2019-04-01T09:15:22.895Z,29.8375
2019-04-01T09:16:25.195Z,29.8512
2019-04-01T09:17:27.500Z,29.8482
2019-04-01T09:18:29.786Z,29.8970
2019-04-01T09:19:32.107Z,29.8665
2019-04-01T09:20:34.395Z,29.8833
2019-04-01T09:21:36.699Z,29.9428
2019-04-01T09:22:39.016Z,29.9580
2019-04-01T09:23:41.318Z,29.9443
2019-04-01T09:24:43.610Z,30.0313
2019-04-01T09:25:45.976Z,30.0313
2019-04-01T09:26:48.277Z,29.9763
2019-04-01T09:27:50.579Z,30.0954
2019-04-01T09:28:52.858Z,30.0664
2019-04-01T09:29:55.236Z,30.1076
2019-04-01T09:30:57.529Z,30.0038
2019-04-01T09:31:59.825Z,30.0526
2019-04-01T09:33:02.149Z,29.9794
2019-04-01T09:34:04.444Z,30.0084
2019-04-01T09:35:06.750Z,30.0389
2019-04-01T09:36:09.119Z,30.0801
2019-04-01T09:37:11.486Z,30.0069
2019-04-01T09:38:13.806Z,29.9840
2019-04-01T09:39:16.116Z,29.9672
2019-04-01T09:40:18.460Z,29.9245
2019-04-01T09:41:20.754Z,29.9107
2019-04-01T09:42:23.080Z,29.9718
2019-04-01T09:43:25.376Z,29.9840
2019-04-01T09:44:36.805Z,29.9718
2019-04-01T09:45:36.013Z,29.9153
2019-04-01T09:46:38.353Z,29.9886
2019-04-01T09:47:40.723Z,29.9428
2019-04-01T09:48:43.044Z,29.9290
2019-04-01T09:49:45.354Z,29.9580
2019-04-01T09:50:47.667Z,29.8573
2019-04-01T09:51:49.987Z,29.9168
2019-04-01T09:52:52.289Z,29.9168
2019-04-01T09:53:54.586Z,29.8711
2019-04-01T09:54:56.881Z,30.0359
2019-04-01T09:55:59.179Z,29.9947
2019-04-01T09:57:16.142Z,30.1396
2019-04-01T09:58:09.761Z,30.0664
2019-04-01T09:59:12.067Z,30.0252
2019-04-01T10:00:14.387Z,30.0114
2019-04-01T10:01:16.692Z,30.0267
2019-04-01T10:02:31.163Z,30.0710
2019-04-01T10:03:27.251Z,30.2007
2019-04-01T10:04:29.536Z,30.2785
2019-04-01T10:05:31.860Z,30.3502
2019-04-01T10:06:34.199Z,30.4097
2019-04-01T10:07:36.590Z,30.3685
2019-04-01T10:08:42.570Z,30.2953
2019-04-01T10:09:45.229Z,30.3273
2019-04-01T10:10:47.527Z,30.4280
2019-04-01T10:11:49.834Z,30.2510
2019-04-01T10:12:52.152Z,30.2968
2019-04-01T10:13:54.509Z,30.2647
2019-04-01T10:14:56.791Z,30.1396
2019-04-01T10:15:59.095Z,30.2235
2019-04-01T10:17:01.394Z,30.1854
2019-04-01T10:18:03.704Z,30.2861
2019-04-01T10:19:06.040Z,30.1991
2019-04-01T10:20:08.342Z,30.0389
2019-04-01T10:21:10.707Z,30.1686
2019-04-01T10:22:13.049Z,30.1686
2019-04-01T10:23:15.350Z,30.1274
2019-04-01T10:24:17.643Z,30.1411
2019-04-01T10:25:19.947Z,30.1717
2019-04-01T10:26:22.233Z,30.0725
2019-04-01T10:27:24.595Z,30.1137
2019-04-01T10:28:26.888Z,30.1595
2019-04-01T10:29:29.185Z,30.0710
2019-04-01T10:30:31.577Z,30.0862
2019-04-01T10:31:33.870Z,30.0023
2019-04-01T10:32:36.203Z,29.9718
2019-04-01T10:33:38.512Z,30.0587
2019-04-01T10:34:40.813Z,30.0755
2019-04-01T10:35:43.109Z,30.2083
2019-04-01T10:36:45.417Z,30.1045
2019-04-01T10:37:47.717Z,30.1503
2019-04-01T10:38:50.042Z,30.2235
2019-04-01T10:39:52.336Z,30.0771
2019-04-01T10:40:54.689Z,30.1625
2019-04-01T10:41:57.005Z,30.1076
2019-04-01T10:42:59.337Z,30.1961
2019-04-01T10:44:04.764Z,30.1579
2019-04-01T10:45:07.337Z,30.0801
2019-04-01T10:46:12.241Z,30.1274
2019-04-01T10:47:14.806Z,30.0938
2019-04-01T10:48:17.182Z,30.1991
2019-04-01T10:49:19.234Z,30.1122
2019-04-01T10:50:21.629Z,30.3777
2019-04-01T10:51:24.038Z,30.3181
2019-04-01T10:52:26.325Z,30.2037
2019-04-01T10:53:28.757Z,30.2312
2019-04-01T10:54:31.116Z,30.2464
2019-04-01T10:55:33.559Z,30.1869
2019-04-01T10:56:36.241Z,30.1732
2019-04-01T10:57:38.679Z,30.0862
2019-04-01T10:58:41.025Z,30.2190
2019-04-01T10:59:43.345Z,30.1900
2019-04-01T11:00:45.836Z,30.2190
2019-04-01T11:01:48.227Z,30.4417
2019-04-01T11:02:50.628Z,30.1762
2019-04-01T11:03:53.039Z,30.2861
2019-04-01T11:04:55.383Z,30.2678
2019-04-01T11:05:57.692Z,30.4601
2019-04-01T11:07:00.091Z,30.4463
2019-04-01T11:08:02.534Z,30.4189
2019-04-01T11:09:04.879Z,30.4463
2019-04-01T11:10:11.015Z,30.4891
2019-04-01T11:11:14.086Z,30.3456
2019-04-01T11:12:16.392Z,30.6111
2019-04-01T11:13:18.680Z,30.4204
2019-04-01T11:14:21.010Z,30.5669
2019-04-01T11:15:23.311Z,30.5837
2019-04-01T11:16:25.604Z,30.5394
2019-04-01T11:17:27.909Z,30.5653
2019-04-01T11:18:30.278Z,30.5531
2019-04-01T11:19:32.584Z,30.4829
2019-04-01T11:20:34.897Z,30.3960
2019-04-01T11:21:37.202Z,30.4524
2019-04-01T11:22:39.495Z,30.5104
2019-04-01T11:23:41.789Z,30.4387
2019-04-01T11:24:44.092Z,30.5577
2019-04-01T11:25:46.381Z,30.3975
2019-04-01T11:26:48.707Z,30.4417
2019-04-01T11:27:51.006Z,30.4875
2019-04-01T11:28:53.295Z,30.5898
2019-04-01T11:29:55.592Z,30.6310
2019-04-01T11:30:57.891Z,30.7485
2019-04-01T11:32:00.221Z,30.6569
2019-04-01T11:33:02.589Z,30.5287
2019-04-01T11:34:04.912Z,30.4738
2019-04-01T11:35:07.229Z,30.4387
2019-04-01T11:36:09.606Z,30.3380
2019-04-01T11:37:11.947Z,30.3059
2019-04-01T11:38:14.294Z,30.3410
2019-04-01T11:39:16.672Z,30.1640
2019-04-01T11:40:19.015Z,30.1076
2019-04-01T11:41:21.299Z,30.1167
2019-04-01T11:42:23.593Z,30.0755
2019-04-01T11:43:25.935Z,30.1823
2019-04-01T11:44:28.309Z,30.1946
2019-04-01T11:45:30.701Z,30.2358
2019-04-01T11:46:33.094Z,30.2281
2019-04-01T11:47:35.423Z,30.2083
2019-04-01T11:48:37.754Z,30.1946
2019-04-01T11:49:40.046Z,30.2831
2019-04-01T11:50:42.374Z,30.2693
2019-04-01T11:51:44.766Z,30.1366
2019-04-01T11:52:47.135Z,30.0618
2019-04-01T11:53:49.451Z,30.0221
2019-04-01T11:54:51.767Z,29.9489
2019-04-01T11:55:54.063Z,30.0572
2019-04-01T11:56:56.363Z,30.0267
2019-04-01T11:57:58.660Z,30.1595
2019-04-01T11:59:00.952Z,30.1595
2019-04-01T12:00:03.239Z,30.4570
2019-04-01T12:01:05.539Z,30.5287
2019-04-01T12:02:07.899Z,30.5745
2019-04-01T12:03:10.220Z,30.4875
2019-04-01T12:04:12.544Z,30.5760
2019-04-01T12:05:14.840Z,30.5745
2019-04-01T12:06:17.170Z,30.5623
2019-04-01T12:07:19.473Z,30.6630
2019-04-01T12:08:21.782Z,30.4921
2019-04-01T12:09:24.105Z,30.5486
2019-04-01T12:10:26.431Z,30.3975
2019-04-01T12:11:28.741Z,30.4463
2019-04-01T12:12:31.853Z,30.4601
2019-04-01T12:13:34.258Z,30.4463
2019-04-01T12:14:36.543Z,29.8238
2019-04-01T12:15:38.854Z,29.3400
2019-04-01T12:16:41.174Z,29.1554
2019-04-01T12:17:43.472Z,28.8716
2019-04-01T12:18:45.781Z,28.9815
2019-04-01T12:19:48.085Z,28.8594
2019-04-01T12:20:50.449Z,28.7724
2019-04-01T12:21:52.807Z,28.7037
2019-04-01T12:22:55.113Z,28.5832
2019-04-01T12:23:57.418Z,28.7770
2019-04-01T12:24:59.714Z,28.6931
2019-04-01T12:26:14.434Z,28.5740
2019-04-01T12:27:09.529Z,28.5557
2019-04-01T12:28:11.838Z,28.5893
2019-04-01T12:29:14.532Z,28.4840
2019-04-01T12:30:17.164Z,28.6488
2019-04-01T12:31:19.450Z,28.7160
2019-04-01T12:32:21.746Z,28.7617
2019-04-01T12:33:26.153Z,28.9311
2019-04-01T12:34:28.797Z,29.1569
2019-04-01T12:35:31.089Z,29.2424