createdAt,value
2022-12-03T00:00:10.505Z,2.42
2022-12-03T00:02:42.495Z,2.37
2022-12-03T00:05:11.593Z,2.37
2022-12-03T00:07:40.115Z,2.33
2022-12-03T00:10:09.775Z,2.37
2022-12-03T00:12:38.344Z,2.34
2022-12-03T00:15:08.506Z,2.33
2022-12-03T00:17:37.081Z,2.34
2022-12-03T00:20:09.242Z,2.32
2022-12-03T00:22:37.728Z,2.34
2022-12-03T00:25:07.205Z,2.33
2022-12-03T00:27:35.671Z,2.37
2022-12-03T00:30:06.192Z,2.35
2022-12-03T00:32:35.058Z,2.39
2022-12-03T00:35:03.569Z,2.40
2022-12-03T00:37:35.082Z,2.37
2022-12-03T00:40:03.901Z,2.37
2022-12-03T00:42:32.414Z,2.43
2022-12-03T00:45:00.996Z,2.42
2022-12-03T00:47:29.418Z,2.41
2022-12-03T00:49:57.831Z,2.38
2022-12-03T00:52:26.288Z,2.42
2022-12-03T00:54:56.285Z,2.44
2022-12-03T00:57:24.912Z,2.40
2022-12-03T00:59:53.451Z,2.40
2022-12-03T01:02:22.000Z,2.37
2022-12-03T01:04:50.802Z,2.40
2022-12-03T01:07:19.446Z,2.36
2022-12-03T01:09:48.038Z,2.37
2022-12-03T01:12:17.847Z,2.35
2022-12-03T01:14:46.288Z,2.39
2022-12-03T01:17:15.291Z,2.33
2022-12-03T01:19:48.272Z,2.34
2022-12-03T01:22:17.065Z,2.30
2022-12-03T01:24:45.491Z,2.30
2022-12-03T01:27:14.035Z,2.30
2022-12-03T01:29:43.863Z,2.32
2022-12-03T01:32:18.057Z,2.35
2022-12-03T01:34:47.671Z,2.35
2022-12-03T01:37:17.096Z,2.34
2022-12-03T01:39:46.006Z,2.32
2022-12-03T01:42:18.115Z,2.30
2022-12-03T01:44:48.523Z,2.32
2022-12-03T01:47:19.514Z,2.30
2022-12-03T01:49:52.112Z,2.33
2022-12-03T01:52:23.882Z,2.36
2022-12-03T01:54:55.946Z,2.33
2022-12-03T01:57:27.947Z,2.32
2022-12-03T02:00:00.003Z,2.33
2022-12-03T02:02:31.180Z,2.32
2022-12-03T02:05:00.832Z,2.35
2022-12-03T02:07:31.474Z,2.36
2022-12-03T02:10:04.042Z,2.38
2022-12-03T02:12:35.659Z,2.35
2022-12-03T02:15:06.667Z,2.34
2022-12-03T02:17:35.666Z,2.36
2022-12-03T02:20:06.860Z,2.34
2022-12-03T02:22:41.377Z,2.30
2022-12-03T02:25:17.132Z,2.31
2022-12-03T02:27:47.194Z,2.33
2022-12-03T02:30:19.462Z,2.33
2022-12-03T02:32:48.625Z,2.34
2022-12-03T02:35:18.866Z,2.37
2022-12-03T02:37:47.834Z,2.37
2022-12-03T02:40:20.683Z,2.38
2022-12-03T02:42:52.178Z,2.37
2022-12-03T02:45:24.539Z,2.38
2022-12-03T02:47:57.580Z,2.40
2022-12-03T02:50:29.423Z,2.39
2022-12-03T02:53:01.657Z,2.43
2022-12-03T02:55:36.786Z,2.41
2022-12-03T02:58:06.459Z,2.43
2022-12-03T03:00:36.556Z,2.43
2022-12-03T03:03:06.295Z,2.42
2022-12-03T03:05:36.802Z,2.42
2022-12-03T03:08:06.477Z,2.44
2022-12-03T03:10:39.120Z,2.46
2022-12-03T03:13:12.345Z,2.43
2022-12-03T03:15:42.166Z,2.41
2022-12-03T03:18:12.263Z,2.39
2022-12-03T03:20:41.499Z,2.39
2022-12-03T03:23:15.820Z,2.42
2022-12-03T03:25:48.660Z,2.40
2022-12-03T03:28:17.878Z,2.44
2022-12-03T03:30:46.635Z,2.44
2022-12-03T03:33:17.175Z,2.43
2022-12-03T03:35:48.490Z,2.40
2022-12-03T03:38:18.578Z,2.42
2022-12-03T03:40:50.118Z,2.45
2022-12-03T03:43:18.938Z,2.47
2022-12-03T03:45:47.520Z,2.48
2022-12-03T03:48:16.583Z,2.49
2022-12-03T03:50:46.176Z,2.49
2022-12-03T03:53:15.584Z,2.49
2022-12-03T03:55:44.159Z,2.47
2022-12-03T03:58:14.400Z,2.52
2022-12-03T04:00:44.822Z,2.49
2022-12-03T04:03:13.797Z,2.52
2022-12-03T04:05:42.526Z,2.46
2022-12-03T04:08:11.219Z,2.49
2022-12-03T04:10:57.378Z,2.52
2022-12-03T04:13:27.388Z,2.50
2022-12-03T04:15:55.935Z,2.50
2022-12-03T04:18:42.038Z,2.50
2022-12-03T04:21:28.254Z,2.52
2022-12-03T04:23:56.827Z,2.53
2022-12-03T04:26:43.135Z,2.54
2022-12-03T04:29:13.633Z,2.49
2022-12-03T04:31:56.282Z,2.46
2022-12-03T04:34:42.571Z,2.48
2022-12-03T04:37:11.743Z,2.50
2022-12-03T04:39:40.228Z,2.50
2022-12-03T04:42:09.111Z,2.45
2022-12-03T04:44:39.021Z,2.46
2022-12-03T04:47:12.351Z,2.41
2022-12-03T04:49:42.540Z,2.45
2022-12-03T04:52:11.248Z,2.45
2022-12-03T04:54:40.086Z,2.49
2022-12-03T04:57:09.522Z,2.48
2022-12-03T04:59:39.828Z,2.50
2022-12-03T05:02:08.940Z,2.52
2022-12-03T05:04:37.716Z,2.48
2022-12-03T05:07:06.166Z,2.49
2022-12-03T05:09:34.681Z,2.49
2022-12-03T05:12:03.954Z,2.50
2022-12-03T05:14:32.573Z,2.50
2022-12-03T05:17:02.467Z,2.50
2022-12-03T05:19:44.855Z,2.51
2022-12-03T05:22:13.462Z,2.50
2022-12-03T05:24:41.883Z,2.51
2022-12-03T05:27:10.343Z,2.51
2022-12-03T05:29:38.775Z,2.56
2022-12-03T05:32:08.617Z,2.53
2022-12-03T05:34:37.161Z,2.58
2022-12-03T05:37:05.875Z,2.60
2022-12-03T05:39:34.343Z,2.60
2022-12-03T05:42:20.379Z,2.65
2022-12-03T05:44:48.835Z,2.65
2022-12-03T05:47:18.634Z,2.64
2022-12-03T05:49:47.373Z,2.65
2022-12-03T05:52:15.824Z,2.59
2022-12-03T05:54:44.481Z,2.52
2022-12-03T05:57:12.969Z,2.48
2022-12-03T05:59:41.386Z,2.45
2022-12-03T06:02:09.923Z,2.43
2022-12-03T06:04:39.802Z,2.42
2022-12-03T06:07:12.546Z,2.45
2022-12-03T06:09:42.582Z,2.44
2022-12-03T06:12:11.070Z,2.42
2022-12-03T06:14:39.577Z,2.40
2022-12-03T06:17:08.292Z,2.35
2022-12-03T06:19:36.725Z,2.35
2022-12-03T06:22:06.522Z,2.24
2022-12-03T06:24:35.009Z,2.23
2022-12-03T06:27:03.440Z,2.22
2022-12-03T06:29:32.153Z,2.16
2022-12-03T06:32:00.748Z,2.23
2022-12-03T06:34:29.176Z,2.21
2022-12-03T06:36:57.643Z,2.19
2022-12-03T06:39:27.893Z,2.25
2022-12-03T06:41:56.205Z,2.24
2022-12-03T06:44:24.852Z,2.31
2022-12-03T06:46:53.440Z,2.19
2022-12-03T06:49:21.927Z,2.19
2022-12-03T06:51:50.494Z,2.18
2022-12-03T06:54:18.930Z,2.14
2022-12-03T06:56:49.252Z,2.08
2022-12-03T06:59:17.697Z,2.11
2022-12-03T07:01:46.169Z,2.06
2022-12-03T07:04:14.927Z,2.08
2022-12-03T07:06:43.716Z,2.05
2022-12-03T07:09:12.161Z,2.05
2022-12-03T07:11:41.005Z,1.99
2022-12-03T07:14:12.117Z,1.97
2022-12-03T07:16:43.102Z,1.94
2022-12-03T07:19:12.448Z,1.91
2022-12-03T07:21:41.308Z,1.85
2022-12-03T07:24:10.033Z,1.84
2022-12-03T07:26:38.491Z,1.78
2022-12-03T07:29:06.983Z,1.74
2022-12-03T07:31:36.899Z,1.70
2022-12-03T07:34:05.468Z,1.67
2022-12-03T07:36:34.077Z,1.65
2022-12-03T07:39:02.560Z,1.67
2022-12-03T07:41:31.052Z,1.68
2022-12-03T07:43:59.608Z,1.74
2022-12-03T07:46:28.272Z,1.67
2022-12-03T07:48:58.180Z,1.66
2022-12-03T07:51:32.019Z,1.66
2022-12-03T07:54:00.930Z,1.67
2022-12-03T07:56:29.420Z,1.68
2022-12-03T07:58:57.940Z,1.64
2022-12-03T08:01:26.606Z,1.66
2022-12-03T08:03:55.181Z,1.63
2022-12-03T08:06:25.073Z,1.59
2022-12-03T08:08:53.545Z,1.65
2022-12-03T08:11:22.068Z,1.58
2022-12-03T08:13:50.576Z,1.63
2022-12-03T08:16:21.125Z,1.58
2022-12-03T08:18:51.168Z,1.64
2022-12-03T08:21:21.925Z,1.62
2022-12-03T08:23:51.858Z,1.62
2022-12-03T08:26:23.232Z,1.68
2022-12-03T08:28:52.463Z,1.67
2022-12-03T08:31:27.910Z,1.68
2022-12-03T08:34:16.188Z,1.64
2022-12-03T08:36:44.790Z,1.59
2022-12-03T08:39:30.024Z,1.59
2022-12-03T08:42:20.874Z,1.58
2022-12-03T08:44:49.464Z,1.60
2022-12-03T08:47:21.432Z,1.58
2022-12-03T08:49:55.376Z,1.57
2022-12-03T08:52:31.321Z,1.57
2022-12-03T08:55:14.013Z,1.63
2022-12-03T08:57:43.320Z,1.62
2022-12-03T09:00:21.635Z,1.66
2022-12-03T09:02:52.757Z,1.73
2022-12-03T09:05:23.262Z,1.65
2022-12-03T09:07:51.881Z,1.72
2022-12-03T09:10:21.865Z,1.68
2022-12-03T09:12:50.759Z,1.67
2022-12-03T09:15:19.464Z,1.77
2022-12-03T09:17:48.853Z,1.82
2022-12-03T09:20:17.507Z,1.83
2022-12-03T09:22:45.993Z,1.89
2022-12-03T09:25:14.905Z,1.90
2022-12-03T09:27:44.772Z,1.86
2022-12-03T09:30:14.067Z,1.90
2022-12-03T09:32:42.690Z,1.92
2022-12-03T09:35:11.427Z,1.94
2022-12-03T09:37:39.867Z,2.02
2022-12-03T09:40:09.782Z,1.92
2022-12-03T09:42:39.048Z,1.91
2022-12-03T09:45:12.610Z,2.04
2022-12-03T09:47:45.767Z,2.00
2022-12-03T09:50:15.958Z,1.96
2022-12-03T09:52:45.169Z,2.01
2022-12-03T09:55:18.298Z,1.84
2022-12-03T09:57:46.769Z,1.96
2022-12-03T10:00:19.258Z,1.95
2022-12-03T10:02:48.786Z,2.00
2022-12-03T10:05:20.249Z,1.89
2022-12-03T10:07:51.765Z,1.80
2022-12-03T10:10:22.717Z,1.81
2022-12-03T10:12:53.469Z,1.86
2022-12-03T10:15:24.804Z,1.87
2022-12-03T10:17:55.491Z,1.84
2022-12-03T10:20:25.685Z,1.95
2022-12-03T10:22:54.038Z,1.95
2022-12-03T10:25:23.886Z,1.92
2022-12-03T10:28:00.770Z,1.95
2022-12-03T10:30:31.235Z,1.94
2022-12-03T10:33:02.625Z,1.86
2022-12-03T10:35:38.683Z,1.75
2022-12-03T10:38:09.050Z,1.77
2022-12-03T10:40:39.922Z,1.75
2022-12-03T10:43:17.058Z,1.78
2022-12-03T10:45:48.269Z,1.80
2022-12-03T10:48:19.328Z,1.82
2022-12-03T10:50:50.555Z,1.77
2022-12-03T10:55:59.317Z,1.89
2022-12-03T10:58:29.192Z,1.88
2022-12-03T11:00:59.531Z,1.89
2022-12-03T11:03:31.280Z,1.88
2022-12-03T11:06:02.067Z,1.90
2022-12-03T11:08:33.785Z,1.92
2022-12-03T11:11:05.808Z,1.97
2022-12-03T11:13:55.273Z,1.93
2022-12-03T11:17:00.754Z,1.91
2022-12-03T11:19:46.081Z,1.97
2022-12-03T11:22:45.875Z,1.90
2022-12-03T11:25:48.483Z,1.88
2022-12-03T11:28:54.122Z,1.80
2022-12-03T11:31:43.218Z,1.88
2022-12-03T11:34:42.548Z,1.81
2022-12-03T11:37:24.665Z,1.78
2022-12-03T11:40:26.565Z,1.81
2022-12-03T11:42:55.211Z,1.88
2022-12-03T11:45:31.174Z,1.96
2022-12-03T11:48:11.618Z,1.98
2022-12-03T11:50:42.694Z,2.03
2022-12-03T11:53:17.951Z,2.03
2022-12-03T11:55:52.166Z,2.04
2022-12-03T11:58:26.778Z,2.10
2022-12-03T12:00:57.432Z,2.09
2022-12-03T12:03:29.328Z,2.03
2022-12-03T12:06:06.924Z,1.98
2022-12-03T12:08:37.540Z,1.98
2022-12-03T12:11:17.626Z,1.98
2022-12-03T12:13:50.718Z,1.94
2022-12-03T12:16:40.913Z,1.82
2022-12-03T12:19:31.935Z,1.83
2022-12-03T12:22:30.162Z,1.89
2022-12-03T12:25:00.206Z,1.92
2022-12-03T12:27:35.418Z,1.86
2022-12-03T12:30:08.790Z,1.89
2022-12-03T12:32:44.392Z,1.85
2022-12-03T12:35:19.837Z,1.87
2022-12-03T12:37:59.103Z,1.80
2022-12-03T12:40:30.438Z,1.78
2022-12-03T12:43:00.483Z,1.76
2022-12-03T12:45:33.133Z,1.66
2022-12-03T12:48:06.620Z,1.73
2022-12-03T12:50:37.576Z,1.71
2022-12-03T12:53:13.514Z,1.69
2022-12-03T12:55:42.195Z,1.71
2022-12-03T12:58:17.222Z,1.74
2022-12-03T13:00:53.666Z,1.65
2022-12-03T13:03:23.852Z,1.68
2022-12-03T13:05:54.847Z,1.61
2022-12-03T13:08:27.269Z,1.52
2022-12-03T13:10:57.120Z,1.46
2022-12-03T13:13:30.127Z,1.48
2022-12-03T13:16:02.599Z,1.55
2022-12-03T13:18:35.247Z,1.50
2022-12-03T13:21:14.576Z,1.57
2022-12-03T13:23:43.164Z,1.62
2022-12-03T13:26:32.937Z,1.58
2022-12-03T13:29:11.858Z,1.57
2022-12-03T13:31:43.711Z,1.57
2022-12-03T13:34:17.675Z,1.58
2022-12-03T13:36:53.474Z,1.55
2022-12-03T13:39:30.455Z,1.49
2022-12-03T13:42:20.563Z,1.46
2022-12-03T13:44:50.936Z,1.56
2022-12-03T13:47:20.228Z,1.51
2022-12-03T13:49:53.844Z,1.37
2022-12-03T13:52:26.360Z,1.34
2022-12-03T13:54:57.142Z,1.32
2022-12-03T13:57:25.668Z,1.24
2022-12-03T13:59:54.403Z,1.26
2022-12-03T14:02:23.098Z,1.32
2022-12-03T14:04:56.777Z,1.28
2022-12-03T14:07:30.143Z,1.31
2022-12-03T14:09:58.656Z,1.32
2022-12-03T14:12:27.334Z,1.31
2022-12-03T14:14:56.236Z,1.28
2022-12-03T14:17:24.817Z,1.32
2022-12-03T14:19:53.534Z,1.34
2022-12-03T14:22:25.183Z,1.32
2022-12-03T14:24:55.408Z,1.33
2022-12-03T14:27:25.667Z,1.28
2022-12-03T14:29:54.479Z,1.25
2022-12-03T14:32:23.220Z,1.26
2022-12-03T14:34:51.745Z,1.29
2022-12-03T14:37:20.555Z,1.26
2022-12-03T14:39:49.096Z,1.30
2022-12-03T14:42:19.029Z,1.34
2022-12-03T14:44:49.699Z,1.28
2022-12-03T14:47:20.332Z,1.29
2022-12-03T14:49:49.386Z,1.33
2022-12-03T14:52:18.325Z,1.34
2022-12-03T14:54:46.977Z,1.36
2022-12-03T14:57:16.480Z,1.29
2022-12-03T14:59:46.885Z,1.19
2022-12-03T15:02:15.408Z,1.18
2022-12-03T15:04:43.982Z,1.20
2022-12-03T15:07:12.563Z,1.22
2022-12-03T15:09:41.026Z,1.25
2022-12-03T15:12:09.588Z,1.29
2022-12-03T15:14:38.140Z,1.29
2022-12-03T15:17:08.071Z,1.38
2022-12-03T15:19:36.615Z,1.31
2022-12-03T15:22:05.131Z,1.30
2022-12-03T15:24:33.992Z,1.26
2022-12-03T15:27:02.586Z,1.23
2022-12-03T15:29:32.768Z,1.20
2022-12-03T15:32:03.112Z,1.20
2022-12-03T15:34:32.992Z,1.21
2022-12-03T15:37:01.470Z,1.20
2022-12-03T15:39:29.949Z,1.21
2022-12-03T15:41:58.431Z,1.10
2022-12-03T15:44:37.004Z,1.13
2022-12-03T15:47:14.828Z,1.08
2022-12-03T15:49:44.722Z,1.06
2022-12-03T15:52:13.387Z,1.10
2022-12-03T15:54:41.909Z,1.10
2022-12-03T15:57:10.595Z,1.08
2022-12-03T15:59:39.111Z,1.09
2022-12-03T16:02:07.851Z,1.15
2022-12-03T16:04:37.232Z,1.15
2022-12-03T16:07:07.175Z,1.07
2022-12-03T16:09:36.530Z,1.08
2022-12-03T16:12:05.478Z,1.04
2022-12-03T16:14:34.022Z,1.06
2022-12-03T16:17:02.974Z,1.06
2022-12-03T16:19:31.524Z,1.07
2022-12-03T16:22:02.111Z,1.07
2022-12-03T16:24:32.006Z,1.02
2022-12-03T16:27:01.368Z,1.12
2022-12-03T16:29:36.245Z,1.10
2022-12-03T16:32:05.427Z,1.05
2022-12-03T16:34:34.128Z,1.09
2022-12-03T16:37:04.742Z,1.02
2022-12-03T16:39:39.123Z,1.03
2022-12-03T16:42:14.094Z,1.04
2022-12-03T16:45:15.809Z,1.05
2022-12-03T16:47:44.576Z,1.03
2022-12-03T16:50:20.689Z,1.02
2022-12-03T16:52:50.492Z,1.09
2022-12-03T16:55:20.339Z,1.08
2022-12-03T16:57:48.847Z,1.05
2022-12-03T17:00:17.920Z,1.06
2022-12-03T17:02:46.524Z,1.07
2022-12-03T17:05:15.222Z,1.03
2022-12-03T17:07:43.925Z,1.02
2022-12-03T17:10:12.932Z,1.01
2022-12-03T17:13:08.340Z,0.94
2022-12-03T17:15:31.596Z,0.96
2022-12-03T17:18:00.336Z,1.00
2022-12-03T17:20:28.977Z,0.98
2022-12-03T17:22:58.246Z,0.92
2022-12-03T17:25:27.039Z,0.90
2022-12-03T17:27:57.205Z,0.95
2022-12-03T17:30:25.718Z,0.92
2022-12-03T17:32:54.294Z,0.92
2022-12-03T17:35:22.870Z,0.88
2022-12-03T17:37:51.355Z,0.88
2022-12-03T17:40:19.998Z,0.89
2022-12-03T17:42:48.541Z,0.87
2022-12-03T17:45:18.872Z,0.85
2022-12-03T17:47:47.240Z,0.88
2022-12-03T17:50:15.709Z,0.91
2022-12-03T17:52:44.173Z,0.86
2022-12-03T17:55:21.177Z,0.75
2022-12-03T17:57:54.840Z,0.77
2022-12-03T18:00:24.795Z,0.75
2022-12-03T18:02:53.313Z,0.72
2022-12-03T18:05:22.962Z,0.83
2022-12-03T18:07:51.900Z,0.81
2022-12-03T18:10:20.379Z,0.86
2022-12-03T18:12:49.017Z,0.85
2022-12-03T18:15:17.713Z,0.86
2022-12-03T18:17:47.558Z,0.89
2022-12-03T18:20:16.049Z,0.85
2022-12-03T18:22:45.486Z,0.83
2022-12-03T18:25:14.453Z,0.86
2022-12-03T18:27:43.005Z,0.89
2022-12-03T18:30:12.293Z,0.87
2022-12-03T18:32:41.039Z,0.89
2022-12-03T18:35:10.985Z,0.88
2022-12-03T18:37:40.085Z,0.90
2022-12-03T18:40:17.354Z,0.97
2022-12-03T18:42:45.881Z,0.95
2022-12-03T18:45:14.900Z,0.91
2022-12-03T18:47:43.741Z,0.92
2022-12-03T18:50:14.200Z,0.96
2022-12-03T18:52:42.768Z,0.95
2022-12-03T18:55:15.966Z,0.97
2022-12-03T18:57:44.623Z,0.96
2022-12-03T19:00:14.568Z,0.97
2022-12-03T19:03:02.600Z,0.92
2022-12-03T19:05:35.616Z,0.92
2022-12-03T19:08:08.814Z,0.93
2022-12-03T19:10:37.448Z,0.98
2022-12-03T19:13:05.908Z,0.96
2022-12-03T19:15:37.092Z,0.95
2022-12-03T19:18:07.370Z,1.00
2022-12-03T19:20:40.924Z,0.95
2022-12-03T19:23:09.732Z,0.97
2022-12-03T19:25:38.207Z,0.88
2022-12-03T19:28:07.085Z,0.83
2022-12-03T19:30:35.592Z,0.89
2022-12-03T19:33:04.135Z,0.87
2022-12-03T19:35:33.437Z,0.90
2022-12-03T19:38:03.178Z,0.90
2022-12-03T19:40:32.203Z,0.82
2022-12-03T19:43:01.055Z,0.79
2022-12-03T19:45:29.561Z,0.80
2022-12-03T19:47:58.186Z,0.81
2022-12-03T19:50:26.633Z,0.81
2022-12-03T19:52:55.133Z,0.88
2022-12-03T19:55:24.986Z,0.88
2022-12-03T19:57:53.510Z,0.89
2022-12-03T20:00:24.657Z,0.87
2022-12-03T20:02:53.191Z,0.93
2022-12-03T20:05:21.814Z,0.93
2022-12-03T20:07:50.581Z,0.93
2022-12-03T20:10:19.472Z,0.86
2022-12-03T20:12:49.243Z,0.91
2022-12-03T20:15:17.810Z,0.95
2022-12-03T20:17:46.222Z,0.95
2022-12-03T20:20:14.875Z,0.91
2022-12-03T20:22:43.312Z,0.91
2022-12-03T20:25:12.234Z,0.93
2022-12-03T20:27:40.758Z,0.92
2022-12-03T20:30:11.715Z,0.97
2022-12-03T20:32:45.055Z,1.00
2022-12-03T20:35:14.112Z,1.02
2022-12-03T20:37:42.700Z,1.04
2022-12-03T20:40:11.923Z,1.02
2022-12-03T20:42:41.365Z,0.99
2022-12-03T20:45:11.957Z,1.04
2022-12-03T20:47:40.547Z,1.00
2022-12-03T20:50:09.792Z,1.02
2022-12-03T20:52:38.277Z,1.02
2022-12-03T20:55:07.722Z,0.99
2022-12-03T20:57:36.242Z,0.99
2022-12-03T21:00:05.910Z,0.93
2022-12-03T21:02:35.975Z,1.04
2022-12-03T21:05:04.976Z,1.06
2022-12-03T21:07:33.467Z,0.97
2022-12-03T21:10:02.083Z,1.01
2022-12-03T21:12:30.468Z,0.97
2022-12-03T21:14:58.909Z,1.00
2022-12-03T21:17:27.492Z,1.00
2022-12-03T21:19:57.607Z,0.99
2022-12-03T21:22:26.133Z,1.00
2022-12-03T21:24:54.564Z,0.98
2022-12-03T21:27:22.980Z,0.99
2022-12-03T21:29:51.566Z,1.00
2022-12-03T21:32:20.151Z,1.08
2022-12-03T21:34:48.587Z,1.02
2022-12-03T21:37:18.462Z,1.05
2022-12-03T21:39:46.917Z,1.06
2022-12-03T21:42:33.840Z,1.04
2022-12-03T21:45:04.064Z,1.04
2022-12-03T21:47:37.357Z,1.07
2022-12-03T21:50:11.152Z,1.06
2022-12-03T21:52:41.465Z,1.04
2022-12-03T21:55:10.714Z,1.00
2022-12-03T21:57:39.161Z,1.07
2022-12-03T22:00:09.565Z,1.07
2022-12-03T22:02:41.616Z,1.12
2022-12-03T22:05:11.700Z,1.12
2022-12-03T22:07:41.697Z,1.12
2022-12-03T22:10:11.884Z,1.08
2022-12-03T22:12:41.986Z,1.06
2022-12-03T22:15:16.751Z,1.04
2022-12-03T22:17:47.535Z,1.04
2022-12-03T22:20:16.412Z,1.07
2022-12-03T22:22:46.426Z,1.11
2022-12-03T22:25:14.970Z,1.01
2022-12-03T22:27:43.451Z,1.06
2022-12-03T22:30:12.326Z,1.12
2022-12-03T22:32:40.757Z,1.17
2022-12-03T22:35:10.013Z,1.17
2022-12-03T22:37:38.702Z,1.17
2022-12-03T22:40:10.063Z,1.15
2022-12-03T22:42:38.610Z,1.14
2022-12-03T22:45:08.200Z,1.05
2022-12-03T22:47:36.664Z,1.03
2022-12-03T22:50:05.850Z,1.06
2022-12-03T22:52:34.300Z,1.01
2022-12-03T22:55:02.765Z,1.05
2022-12-03T22:57:33.329Z,1.07
2022-12-03T23:00:01.772Z,1.08
2022-12-03T23:02:30.375Z,1.07
2022-12-03T23:04:58.830Z,1.08
2022-12-03T23:07:27.414Z,1.07
2022-12-03T23:09:56.295Z,1.10
2022-12-03T23:12:25.429Z,1.11
2022-12-03T23:14:55.860Z,1.13
2022-12-03T23:17:24.283Z,1.08
2022-12-03T23:19:53.276Z,1.13
2022-12-03T23:22:21.975Z,1.11
2022-12-03T23:24:50.444Z,1.04
2022-12-03T23:27:18.906Z,1.14
2022-12-03T23:29:47.359Z,1.06
2022-12-03T23:32:17.132Z,1.16
2022-12-03T23:34:45.876Z,1.09
2022-12-03T23:37:14.448Z,0.99
2022-12-03T23:39:42.901Z,1.00
2022-12-03T23:42:11.396Z,0.95
2022-12-03T23:44:39.799Z,1.02
2022-12-03T23:47:08.450Z,1.03
2022-12-03T23:49:38.423Z,0.98
2022-12-03T23:52:06.980Z,0.98
2022-12-03T23:54:35.946Z,1.04
2022-12-03T23:57:04.573Z,1.01
2022-12-03T23:59:33.075Z,0.96
