createdAt,value
2022-12-28T00:01:18.385Z,99086.10886778985
2022-12-28T00:04:17.075Z,99083.56143130471
2022-12-28T00:07:17.318Z,99080.1174435727
2022-12-28T00:11:27.878Z,99079.79476476043
2022-12-28T00:14:17.303Z,99072.56356903848
2022-12-28T00:17:17.124Z,99072.88633037721
2022-12-28T00:21:16.354Z,99063.39467389642
2022-12-28T00:24:20.035Z,99064.53228158205
2022-12-28T00:27:16.856Z,99068.4617604039
2022-12-28T00:31:16.278Z,99065.73875707622
2022-12-28T00:34:16.526Z,99060.0997877608
2022-12-28T00:37:16.636Z,99062.07648156486
2022-12-28T00:41:17.359Z,99060.26936432645
2022-12-28T00:44:17.488Z,99062.46725854807
2022-12-28T00:47:17.453Z,99056.65082634368
2022-12-28T00:51:18.521Z,99054.1883849385
2022-12-28T00:54:17.276Z,99054.18151416958
2022-12-28T00:57:17.340Z,99060.74590837871
2022-12-28T01:01:18.778Z,99061.00300559631
2022-12-28T01:04:16.765Z,99062.56631241732
2022-12-28T01:07:16.684Z,99070.57089411348
2022-12-28T01:11:19.437Z,99064.89715448357
2022-12-28T01:14:17.138Z,99071.7041694535
2022-12-28T01:17:17.075Z,99071.94631492376
2022-12-28T01:21:18.991Z,99068.6089904929
2022-12-28T01:24:17.426Z,99068.62428527795
2022-12-28T01:27:17.212Z,99070.58787312247
2022-12-28T01:31:18.338Z,99060.3241259475
2022-12-28T01:34:17.097Z,99060.65958122266
2022-12-28T01:37:16.656Z,99055.95192093324
2022-12-28T01:41:18.262Z,99046.76921859717
2022-12-28T01:44:50.160Z,99044.61999258054
2022-12-28T01:47:21.549Z,99044.39561850535
2022-12-28T01:51:17.427Z,99047.39126378638
2022-12-28T01:54:17.810Z,99050.53297271104
2022-12-28T01:57:18.805Z,99047.50892766487
2022-12-28T02:01:17.946Z,99041.74032136294
2022-12-28T02:04:17.673Z,99042.56147186931
2022-12-28T02:07:27.240Z,99038.79830800499
2022-12-28T02:11:18.231Z,99037.48412161427
2022-12-28T02:14:19.115Z,99035.01308590676
2022-12-28T02:17:16.886Z,99029.8392593829
2022-12-28T02:21:23.221Z,99032.51226600599
2022-12-28T02:24:40.764Z,99031.19003874165
2022-12-28T02:27:27.736Z,99032.01905941997
2022-12-28T02:31:22.532Z,99027.89761894336
2022-12-28T02:34:23.896Z,99026.11926790676
2022-12-28T02:37:22.087Z,99028.8168177109
2022-12-28T02:41:21.477Z,99032.16928770821
2022-12-28T02:51:31.211Z,99030.54123447959
2022-12-28T02:56:23.787Z,99024.54628500885
2022-12-28T02:57:30.281Z,99025.4861411606
2022-12-28T03:01:33.638Z,99023.79177883011
2022-12-28T03:04:24.099Z,99025.94216464732
2022-12-28T03:08:32.167Z,99022.36592662343
2022-12-28T03:11:19.447Z,99023.67891908142
2022-12-28T03:14:22.273Z,99020.8570117239
2022-12-28T03:31:21.663Z,99019.21312563917
2022-12-28T03:34:16.572Z,99017.96765459317
2022-12-28T03:37:23.167Z,99021.43095094449
2022-12-28T03:41:22.038Z,99023.46326748433
2022-12-28T03:44:23.939Z,99018.07718548784
2022-12-28T03:47:18.241Z,99025.11416699881
2022-12-28T03:51:20.860Z,99019.69330378821
2022-12-28T03:54:17.930Z,99025.70277846786
2022-12-28T03:57:17.454Z,99024.49430563164
2022-12-28T04:01:17.064Z,99024.07667403076
2022-12-28T04:04:17.289Z,99020.45509133989
2022-12-28T04:07:17.347Z,99013.7130101073
2022-12-28T04:11:16.460Z,99010.9972760376
2022-12-28T04:14:16.752Z,99006.59976220017
2022-12-28T04:17:16.778Z,99006.69005613112
2022-12-28T04:21:16.712Z,99013.8911601688
2022-12-28T04:24:17.114Z,99014.61066230331
2022-12-28T04:27:17.094Z,99019.12658415687
2022-12-28T04:31:17.265Z,99014.21486917589
2022-12-28T04:34:17.324Z,99015.34947372087
2022-12-28T04:37:17.530Z,99019.04669299551
2022-12-28T04:41:16.611Z,99018.41779456868
2022-12-28T04:44:17.120Z,99021.14202025466
2022-12-28T04:47:16.918Z,99028.92978407374
2022-12-28T04:51:18.251Z,99020.06743858376
2022-12-28T04:54:16.772Z,99019.97106532083
2022-12-28T04:57:16.738Z,99027.43694684887
2022-12-28T05:01:18.989Z,99028.16205731669
2022-12-28T05:04:17.422Z,99031.61079696515
2022-12-28T05:07:17.239Z,99034.11730557092
2022-12-28T05:11:19.869Z,99039.44783195028
2022-12-28T05:14:17.539Z,99037.77012054736
2022-12-28T05:17:17.340Z,99038.96982749012
2022-12-28T05:21:19.159Z,99038.69480186625
2022-12-28T05:24:17.046Z,99037.38102556727
2022-12-28T05:27:17.061Z,99045.84582646105
2022-12-28T05:31:18.613Z,99048.96589927217
2022-12-28T05:34:16.543Z,99045.20934199994
2022-12-28T05:37:21.812Z,99046.10378340606
2022-12-28T05:41:19.406Z,99040.42562783224
2022-12-28T05:44:17.133Z,99042.6409862213
2022-12-28T05:47:16.941Z,99047.32704302507
2022-12-28T05:51:25.299Z,99052.11044479426
2022-12-28T05:54:23.626Z,99055.41607070467
2022-12-28T05:57:23.672Z,99054.89485945133
2022-12-28T06:01:18.704Z,99054.97740660148
2022-12-28T06:04:19.312Z,99056.72950649507
2022-12-28T06:07:17.238Z,99056.08037932229
2022-12-28T06:11:18.446Z,99055.55449765772
2022-12-28T06:14:16.943Z,99054.00479967796
2022-12-28T06:17:16.697Z,99052.76675508251
2022-12-28T06:21:19.035Z,99055.23531761303
2022-12-28T06:24:18.450Z,99055.47422537129
2022-12-28T06:27:16.870Z,99058.38237286132
2022-12-28T06:31:19.619Z,99058.87168144857
2022-12-28T06:34:17.246Z,99066.2630440565
2022-12-28T06:37:17.285Z,99064.2648798866
2022-12-28T06:41:18.217Z,99061.97623936864
2022-12-28T06:44:17.000Z,99065.42255571549
2022-12-28T06:47:17.264Z,99065.51902657919
2022-12-28T06:51:18.424Z,99069.20762407889
2022-12-28T06:54:16.642Z,99069.50961564391
2022-12-28T06:57:16.632Z,99064.85525908245
2022-12-28T07:01:19.000Z,99068.86879764685
2022-12-28T07:04:16.897Z,99067.97503001914
2022-12-28T07:07:16.781Z,99064.84942211024
2022-12-28T07:11:19.351Z,99066.98495406526
2022-12-28T07:14:17.685Z,99065.57634848198
2022-12-28T07:17:17.580Z,99069.17201885096
2022-12-28T07:21:21.175Z,99074.15622802416
2022-12-28T07:24:17.075Z,99081.13411251914
2022-12-28T07:27:16.929Z,99080.16360252182
2022-12-28T07:31:19.212Z,99088.04359358616
2022-12-28T07:34:16.627Z,99086.87266858602
2022-12-28T07:37:16.387Z,99089.5696495462
2022-12-28T07:41:18.743Z,99089.83672143931
2022-12-28T07:44:16.996Z,99088.9353321287
2022-12-28T07:47:16.867Z,99091.90253158037
2022-12-28T07:51:18.696Z,99090.07662270946
2022-12-28T07:54:17.361Z,99092.77114517511
2022-12-28T07:57:16.976Z,99095.34431033822
2022-12-28T08:01:19.156Z,99095.01293158506
2022-12-28T08:04:17.858Z,99090.58727059497
2022-12-28T08:07:17.311Z,99092.47836722883
2022-12-28T08:11:18.405Z,99091.23684897769
2022-12-28T08:14:16.399Z,99091.58362216754
2022-12-28T08:17:21.052Z,99093.48138660804
2022-12-28T08:21:19.040Z,99090.92125945656
2022-12-28T08:24:19.000Z,99088.74145599405
2022-12-28T08:27:16.927Z,99090.38943229603
2022-12-28T08:31:19.442Z,99085.1984994139
2022-12-28T08:34:19.789Z,99082.90696956313
2022-12-28T08:37:17.012Z,99084.27885702338
2022-12-28T08:41:19.943Z,99082.55321518659
2022-12-28T08:44:17.048Z,99088.98314531299
2022-12-28T08:47:17.075Z,99085.4359656521
2022-12-28T08:51:18.979Z,99085.41345745044
2022-12-28T08:54:16.752Z,99089.95401978376
2022-12-28T08:57:16.811Z,99093.22018572436
2022-12-28T09:01:18.986Z,99093.84988564189
2022-12-28T09:04:19.316Z,99094.4629157405
2022-12-28T09:07:16.912Z,99093.46737194972
2022-12-28T09:11:17.006Z,99089.76881296783
2022-12-28T09:14:23.336Z,99089.16461776721
2022-12-28T09:17:16.960Z,99091.49237133417
2022-12-28T09:21:19.454Z,99089.09310874481
2022-12-28T09:24:17.077Z,99095.14475039959
2022-12-28T09:27:16.937Z,99095.14040562596
2022-12-28T09:31:17.431Z,99097.55363773527
2022-12-28T09:34:35.729Z,99087.97120583997
2022-12-28T09:37:16.444Z,99093.30084286351
2022-12-28T09:41:25.153Z,99089.93348478526
2022-12-28T09:44:36.568Z,99081.08321167092
2022-12-28T09:47:25.454Z,99077.00684465875
2022-12-28T09:51:17.499Z,99081.58660693682
2022-12-28T09:54:17.407Z,99073.9933487268
2022-12-28T09:57:19.468Z,99072.53164965237
2022-12-28T10:01:18.156Z,99065.95263304484
2022-12-28T10:04:16.620Z,99062.90741542757
2022-12-28T10:07:17.061Z,99061.44180586841
2022-12-28T10:11:19.811Z,99052.5221988
2022-12-28T10:14:20.255Z,99044.32553297176
2022-12-28T10:17:24.821Z,99041.4761617085
2022-12-28T10:21:19.575Z,99040.41445078069
2022-12-28T10:24:32.907Z,99038.83169432393
2022-12-28T10:27:21.295Z,99036.49480525736
2022-12-28T10:31:30.858Z,99026.79383714819
2022-12-28T10:34:19.239Z,99027.71264632365
2022-12-28T10:37:19.727Z,99026.33227090442
2022-12-28T10:41:19.415Z,99023.57096594888
2022-12-28T10:44:39.814Z,99020.91038484599
2022-12-28T10:47:27.459Z,99020.58954661903
2022-12-28T10:51:18.581Z,99015.21248842496
2022-12-28T10:54:28.089Z,99016.05076432916
2022-12-28T10:57:18.328Z,99010.51597636289
2022-12-28T11:01:22.862Z,99007.99266266005
2022-12-28T11:04:19.611Z,99005.99166627074
2022-12-28T11:07:27.961Z,99000.06614576695
2022-12-28T11:11:19.894Z,99000.0718714159
2022-12-28T11:14:28.323Z,98999.60943051602
2022-12-28T11:17:20.917Z,98991.92098442701
2022-12-28T11:21:19.095Z,98988.20942656256
2022-12-28T11:24:18.499Z,98986.91214481492
2022-12-28T11:27:21.074Z,98984.69834768029
2022-12-28T11:31:34.405Z,98984.53076772742
2022-12-28T11:34:20.176Z,98982.74148692988
2022-12-28T11:37:17.273Z,98981.43077235653
2022-12-28T11:41:51.229Z,98985.13199378486
2022-12-28T11:44:22.320Z,98975.7346804328
2022-12-28T11:47:28.257Z,98977.33323164503
2022-12-28T11:51:19.161Z,98973.68468271931
2022-12-28T11:54:37.625Z,98971.19010481433
2022-12-28T11:57:33.143Z,98967.11748342318
2022-12-28T12:01:52.250Z,98968.43879959101
2022-12-28T12:04:33.600Z,98960.46522852415
2022-12-28T12:07:24.665Z,98954.65135375618
2022-12-28T12:11:31.941Z,98957.40458074093
2022-12-28T12:14:22.223Z,98952.11699787957
2022-12-28T12:17:25.589Z,98949.67979656959
2022-12-28T12:21:28.259Z,98952.44365783464
2022-12-28T12:24:24.919Z,98952.65288007923
2022-12-28T12:27:27.067Z,98942.67305432538
2022-12-28T12:31:23.733Z,98942.96661376506
2022-12-28T12:34:23.104Z,98945.06566636015
2022-12-28T12:37:34.941Z,98942.38504762371
2022-12-28T12:41:28.772Z,98939.96237361808
2022-12-28T12:44:26.978Z,98940.10460507369
2022-12-28T12:47:51.925Z,98939.56718643183
2022-12-28T12:51:26.751Z,98941.66778073655
2022-12-28T12:54:29.737Z,98941.34411730306
2022-12-28T12:57:25.785Z,98941.70990697516
2022-12-28T13:01:26.866Z,98937.7654225323
2022-12-28T13:04:21.735Z,98935.05071519114
2022-12-28T13:07:21.132Z,98930.6379479484
2022-12-28T13:11:18.228Z,98926.45111880757
2022-12-28T13:14:21.364Z,98916.52006662748
2022-12-28T13:17:18.956Z,98918.09529461147
2022-12-28T13:21:19.096Z,98918.97346746775
2022-12-28T13:24:21.178Z,98913.2109882825
2022-12-28T13:27:19.767Z,98910.14334691448
2022-12-28T13:31:20.341Z,98911.90669680914
2022-12-28T13:34:21.431Z,98905.67282408438
2022-12-28T13:37:18.420Z,98904.02282639267
2022-12-28T13:41:23.288Z,98908.27128097288
2022-12-28T13:44:32.999Z,98912.78106930971
2022-12-28T13:47:23.253Z,98917.13075956784
2022-12-28T13:51:19.470Z,98919.40190830537
2022-12-28T13:54:17.743Z,98923.78990944067
2022-12-28T13:57:46.326Z,98919.87708523474
2022-12-28T14:01:20.134Z,98917.5691263891
2022-12-28T14:04:51.894Z,98920.873225462
2022-12-28T14:07:18.580Z,98923.96643318508
2022-12-28T14:11:17.528Z,98925.75064090326
2022-12-28T14:14:17.570Z,98927.03547391747
2022-12-28T14:17:18.401Z,98923.85850099532
2022-12-28T14:21:30.173Z,98928.08648985352
2022-12-28T14:24:17.566Z,98928.12357429124
2022-12-28T14:27:17.120Z,98932.18880632124
2022-12-28T14:31:21.329Z,98931.05657487334
2022-12-28T14:34:23.750Z,98926.964527998
2022-12-28T14:37:25.279Z,98926.9709761246
2022-12-28T14:41:20.315Z,98933.00958935918
2022-12-28T14:44:22.643Z,98938.90025979045
2022-12-28T14:47:36.007Z,98940.03127080596
2022-12-28T14:51:26.303Z,98941.91108782007
2022-12-28T14:54:21.122Z,98941.12971604551
2022-12-28T14:57:22.855Z,98941.29363000164
2022-12-28T15:01:18.453Z,98943.68324313503
2022-12-28T15:04:28.022Z,98947.40981014019
2022-12-28T15:07:17.619Z,98944.5435885857
2022-12-28T15:11:17.909Z,98942.39131361751
2022-12-28T15:14:17.307Z,98943.21356720089
2022-12-28T15:17:18.055Z,98945.27429345633
2022-12-28T15:21:20.002Z,98950.7648483633
2022-12-28T15:24:20.994Z,98948.19256481147
2022-12-28T15:27:17.237Z,98953.66670320838
2022-12-28T15:31:20.614Z,98947.58624592386
2022-12-28T15:34:17.348Z,98957.40559971375
2022-12-28T15:37:17.250Z,98952.50000195601
2022-12-28T15:41:55.054Z,98957.43515342125
2022-12-28T15:44:18.763Z,98954.69609520547
2022-12-28T15:47:17.300Z,98954.46413858426
2022-12-28T15:51:17.533Z,98951.35406645072
2022-12-28T15:54:17.131Z,98956.79608524051
2022-12-28T15:57:17.172Z,98958.91655816238
2022-12-28T16:01:17.249Z,98961.05597984043
2022-12-28T16:04:17.797Z,98959.53823841743
2022-12-28T16:07:19.548Z,98958.02167433027
2022-12-28T16:11:18.452Z,98970.27698431694
2022-12-28T16:14:17.639Z,98970.11334323128
2022-12-28T16:17:17.479Z,98963.44870408825
2022-12-28T16:21:16.294Z,98969.32706466356
2022-12-28T16:24:18.729Z,98970.2860090803
2022-12-28T16:27:16.996Z,98967.88920315444
2022-12-28T16:31:23.588Z,98967.15499854276
2022-12-28T16:34:17.679Z,98972.27592653748
2022-12-28T16:37:17.702Z,98968.16675500707
2022-12-28T16:41:17.086Z,98965.78278203732
2022-12-28T16:44:19.132Z,98971.81647371959
2022-12-28T16:47:16.853Z,98970.8599713884
2022-12-28T16:51:16.667Z,98973.36428999635
2022-12-28T16:54:19.241Z,98971.15876432188
2022-12-28T16:57:16.955Z,98971.32844787263
2022-12-28T17:01:16.768Z,98976.53912142367
2022-12-28T17:04:17.242Z,98977.34395043897
2022-12-28T17:07:16.795Z,98976.29614892912
2022-12-28T17:11:16.296Z,98979.25473871395
2022-12-28T17:14:29.245Z,98978.20823730955
2022-12-28T17:17:16.495Z,98982.2761526578
2022-12-28T17:21:16.574Z,98982.91830348004
2022-12-28T17:24:16.877Z,98979.42136335622
2022-12-28T17:27:19.222Z,98982.63983130221
2022-12-28T17:31:19.838Z,98982.32035445522
2022-12-28T17:34:17.507Z,98984.40577310108
2022-12-28T17:37:18.134Z,98991.18499229544
2022-12-28T17:41:18.584Z,98994.37946883077
2022-12-28T17:44:16.575Z,98998.19889726394
2022-12-28T17:47:16.686Z,98996.0442913219
2022-12-28T17:51:16.708Z,98996.61734288439
2022-12-28T17:54:17.156Z,98994.25146341384
2022-12-28T17:57:17.434Z,98990.8899404677
2022-12-28T18:01:17.171Z,98988.71533513401
2022-12-28T18:04:18.279Z,98997.50824530829
2022-12-28T18:07:17.385Z,98992.26462016725
2022-12-28T18:11:16.835Z,98991.94790077097
2022-12-28T18:14:17.547Z,99004.11070692509
2022-12-28T18:17:19.618Z,99010.57485672699
2022-12-28T18:21:21.781Z,99003.90183422284
2022-12-28T18:24:18.510Z,99001.03325628178
2022-12-28T18:27:17.251Z,98999.99505904378
2022-12-28T18:31:17.161Z,98996.91655770029
2022-12-28T18:34:17.334Z,98996.14801276418
2022-12-28T18:37:17.236Z,98999.28681364255
2022-12-28T18:41:18.278Z,99001.60390643055
2022-12-28T18:44:17.829Z,99006.88780894362
2022-12-28T18:47:17.028Z,99003.34347456892
2022-12-28T18:51:18.075Z,99002.13912414105
2022-12-28T18:54:17.494Z,99004.92671972181
2022-12-28T18:57:16.873Z,99007.73302667344
2022-12-28T19:01:56.043Z,99012.59800863116
2022-12-28T19:04:17.597Z,99009.80222741792
2022-12-28T19:07:17.113Z,99010.92784714465
2022-12-28T19:11:16.560Z,99010.53788655993
2022-12-28T19:14:16.866Z,99015.62514097398
2022-12-28T19:17:16.814Z,99018.58762799508
2022-12-28T19:21:27.674Z,99017.60730784845
2022-12-28T19:24:18.573Z,99014.98781692835
2022-12-28T19:27:17.068Z,99012.82708551035
2022-12-28T19:31:17.168Z,99013.91020875955
2022-12-28T19:34:17.156Z,99019.7123319111
2022-12-28T19:37:17.061Z,99014.29750616767
2022-12-28T19:41:16.702Z,99020.2274529006
2022-12-28T19:44:21.389Z,99017.47005802549
2022-12-28T19:47:16.726Z,99023.29600440299
2022-12-28T19:51:16.996Z,99024.0611679404
2022-12-28T19:54:17.295Z,99025.86739798752
2022-12-28T19:57:17.314Z,99029.92403883587
2022-12-28T20:01:20.101Z,99026.17619416889
2022-12-28T20:04:17.312Z,99026.10374830978
2022-12-28T20:07:17.513Z,99026.23954946463
2022-12-28T20:11:18.209Z,99021.570652027
2022-12-28T20:14:23.186Z,99022.55865034818
2022-12-28T20:17:17.280Z,99020.34338059858
2022-12-28T20:21:20.077Z,99023.10734267315
2022-12-28T20:24:17.989Z,99026.37128197125
2022-12-28T20:27:16.957Z,99023.3169266392
2022-12-28T20:31:17.016Z,99023.96960513503
2022-12-28T20:34:16.942Z,99029.81273749887
2022-12-28T20:37:16.766Z,99029.42637107655
2022-12-28T20:43:23.346Z,99029.2526029147
2022-12-28T20:44:22.173Z,99029.74701847062
2022-12-28T20:47:17.544Z,99027.69957733419
2022-12-28T20:51:17.055Z,99036.19513187007
2022-12-28T20:54:17.469Z,99033.88949531497
2022-12-28T20:57:17.693Z,99031.8639071207
2022-12-28T21:01:17.099Z,99035.11671545253
2022-12-28T21:04:16.682Z,99037.83944485406
2022-12-28T21:07:16.603Z,99037.67187550425
2022-12-28T21:11:16.314Z,99036.16234796324
2022-12-28T21:14:16.828Z,99029.55445538007
2022-12-28T21:17:17.139Z,99030.33249203191
2022-12-28T21:21:18.661Z,99034.8509226383
2022-12-28T21:24:16.932Z,99031.90202339843
2022-12-28T21:27:16.746Z,99032.57010958114
2022-12-28T21:41:19.050Z,99033.24011480872
2022-12-28T21:44:19.653Z,99034.33157274319
2022-12-28T21:47:17.313Z,99035.87341616441
2022-12-28T21:51:32.151Z,99033.74014946136
2022-12-28T21:54:19.523Z,99033.89842432018
2022-12-28T21:57:17.121Z,99028.81956038512
2022-12-28T22:21:16.559Z,99032.48924160012
2022-12-28T22:24:16.984Z,99030.57696892292
2022-12-28T22:27:16.921Z,99035.64250809266
2022-12-28T22:31:16.314Z,99034.49053002166
2022-12-28T22:34:16.931Z,99033.58663878427
2022-12-28T22:37:17.167Z,99032.8757604305
2022-12-28T22:41:16.214Z,99032.06195404302
2022-12-28T22:44:16.508Z,99027.56490833854
2022-12-28T22:47:16.818Z,99026.74034300238
2022-12-28T22:51:16.882Z,99023.71188439861
2022-12-28T22:54:16.748Z,99025.63367879168
2022-12-28T22:57:16.987Z,99024.68989201248
2022-12-28T23:01:18.428Z,99026.90260359725
2022-12-28T23:04:16.725Z,99030.5364905348
2022-12-28T23:07:16.733Z,99027.61954511507
2022-12-28T23:11:50.560Z,99024.99814040077
2022-12-28T23:15:22.005Z,99023.02426755612
2022-12-28T23:17:21.980Z,99023.70573624213
2022-12-28T23:31:16.710Z,99022.53777909855
2022-12-28T23:34:16.889Z,99013.69726164569
2022-12-28T23:37:17.171Z,99012.15847722044
2022-12-28T23:42:20.774Z,99010.88869114297
2022-12-28T23:44:18.032Z,99007.14301725832
2022-12-28T23:47:17.400Z,99002.06787424776
2022-12-28T23:51:18.260Z,99002.09153248972
2022-12-28T23:54:18.354Z,99004.97739649797
2022-12-28T23:57:16.661Z,99003.66363306636
