createdAt,value
2023-06-19T00:01:11.315Z,12.60
2023-06-19T00:03:38.523Z,14.73
2023-06-19T00:06:06.958Z,17.42
2023-06-19T00:08:34.300Z,17.63
2023-06-19T00:11:01.430Z,18.52
2023-06-19T00:13:28.670Z,16.13
2023-06-19T00:15:56.676Z,14.80
2023-06-19T00:18:23.891Z,14.43
2023-06-19T00:20:51.584Z,13.45
2023-06-19T00:23:18.854Z,15.25
2023-06-19T00:25:46.066Z,13.27
2023-06-19T00:28:15.063Z,12.85
2023-06-19T00:30:43.244Z,13.40
2023-06-19T00:33:10.679Z,15.90
2023-06-19T00:35:38.200Z,13.52
2023-06-19T00:38:06.893Z,12.87
2023-06-19T00:40:35.394Z,13.00
2023-06-19T00:43:03.923Z,13.43
2023-06-19T00:45:31.259Z,11.55
2023-06-19T00:48:00.716Z,13.27
2023-06-19T00:50:31.140Z,16.13
2023-06-19T00:53:00.016Z,15.13
2023-06-19T00:55:33.586Z,16.02
2023-06-19T00:58:01.759Z,15.63
2023-06-19T01:00:28.981Z,14.50
2023-06-19T01:02:58.636Z,13.97
2023-06-19T01:05:26.467Z,14.27
2023-06-19T01:08:03.602Z,15.38
2023-06-19T01:10:37.762Z,16.20
2023-06-19T01:13:24.018Z,13.52
2023-06-19T01:15:51.675Z,11.80
2023-06-19T01:18:19.016Z,15.00
2023-06-19T01:20:46.606Z,14.05
2023-06-19T01:23:14.060Z,12.88
2023-06-19T01:25:41.337Z,12.75
2023-06-19T01:28:12.875Z,14.60
2023-06-19T01:30:42.231Z,14.80
2023-06-19T01:33:29.806Z,14.65
2023-06-19T01:35:58.785Z,15.38
2023-06-19T01:38:30.030Z,13.65
2023-06-19T01:40:58.955Z,14.93
2023-06-19T01:43:27.397Z,13.63
2023-06-19T01:45:54.783Z,13.65
2023-06-19T01:48:22.141Z,16.25
2023-06-19T01:50:50.840Z,14.40
2023-06-19T01:53:18.148Z,16.43
2023-06-19T01:55:47.348Z,14.30
2023-06-19T01:58:14.664Z,12.73
2023-06-19T02:00:41.933Z,11.45
2023-06-19T02:03:09.275Z,13.18
2023-06-19T02:05:40.645Z,12.33
2023-06-19T02:08:08.141Z,13.48
2023-06-19T02:10:37.737Z,11.45
2023-06-19T02:13:05.092Z,14.63
2023-06-19T02:15:32.282Z,12.90
2023-06-19T02:18:01.246Z,15.83
2023-06-19T02:20:29.263Z,13.45
2023-06-19T02:22:59.128Z,15.15
2023-06-19T02:25:26.424Z,12.85
2023-06-19T02:27:53.720Z,14.93
2023-06-19T02:30:22.078Z,14.90
2023-06-19T02:32:50.360Z,15.98
2023-06-19T02:35:18.393Z,12.25
2023-06-19T02:37:47.607Z,12.32
2023-06-19T02:40:15.485Z,14.63
2023-06-19T02:42:43.775Z,16.50
2023-06-19T02:45:11.101Z,13.80
2023-06-19T02:47:38.431Z,14.48
2023-06-19T02:50:06.627Z,14.63
2023-06-19T02:52:33.859Z,15.38
2023-06-19T02:55:01.133Z,13.57
2023-06-19T02:57:28.627Z,16.02
2023-06-19T02:59:55.860Z,14.88
2023-06-19T03:02:23.138Z,14.93
2023-06-19T03:04:51.312Z,15.18
2023-06-19T03:07:18.531Z,12.73
2023-06-19T03:09:45.807Z,13.95
2023-06-19T03:12:14.198Z,14.98
2023-06-19T03:14:41.928Z,17.00
2023-06-19T03:17:09.489Z,13.57
2023-06-19T03:19:36.865Z,14.83
2023-06-19T03:22:05.394Z,14.82
2023-06-19T03:24:33.315Z,13.57
2023-06-19T03:27:14.090Z,14.68
2023-06-19T03:29:41.342Z,19.27
2023-06-19T03:32:10.494Z,12.97
2023-06-19T03:34:37.858Z,18.42
2023-06-19T03:37:08.654Z,17.67
2023-06-19T03:39:36.808Z,18.98
2023-06-19T03:42:08.275Z,15.13
2023-06-19T03:44:35.935Z,16.73
2023-06-19T03:47:03.254Z,17.80
2023-06-19T03:49:30.988Z,16.55
2023-06-19T03:51:58.191Z,14.85
2023-06-19T03:54:27.232Z,20.30
2023-06-19T03:56:54.477Z,18.03
2023-06-19T03:59:21.837Z,14.80
2023-06-19T04:01:49.084Z,16.52
2023-06-19T04:04:17.979Z,13.10
2023-06-19T04:06:45.227Z,17.42
2023-06-19T04:09:13.840Z,15.17
2023-06-19T04:11:41.036Z,20.50
2023-06-19T04:14:08.264Z,17.80
2023-06-19T04:16:37.189Z,15.00
2023-06-19T04:19:04.500Z,16.17
2023-06-19T04:21:31.710Z,17.97
2023-06-19T04:23:59.091Z,21.80
2023-06-19T04:26:26.452Z,14.73
2023-06-19T04:28:54.591Z,16.58
2023-06-19T04:31:22.549Z,16.65
2023-06-19T04:33:49.863Z,13.67
2023-06-19T04:36:17.004Z,14.93
2023-06-19T04:38:46.402Z,22.88
2023-06-19T04:41:14.082Z,15.27
2023-06-19T04:43:42.740Z,13.32
2023-06-19T04:46:10.004Z,18.17
2023-06-19T04:48:37.901Z,12.27
2023-06-19T04:51:05.302Z,13.10
2023-06-19T04:53:32.680Z,11.77
2023-06-19T04:56:01.538Z,12.85
2023-06-19T04:58:29.926Z,11.80
2023-06-19T05:00:57.123Z,12.50
2023-06-19T05:03:24.378Z,11.80
2023-06-19T05:05:51.912Z,10.25
2023-06-19T05:08:19.159Z,9.82
2023-06-19T05:10:46.758Z,11.10
2023-06-19T05:13:14.044Z,10.13
2023-06-19T05:15:41.246Z,12.48
2023-06-19T05:18:08.772Z,12.07
2023-06-19T05:20:36.013Z,13.65
2023-06-19T05:23:03.205Z,13.63
2023-06-19T05:25:30.510Z,12.15
2023-06-19T05:27:57.710Z,16.77
2023-06-19T05:30:25.120Z,12.45
2023-06-19T05:32:52.725Z,11.15
2023-06-19T05:35:20.134Z,11.00
2023-06-19T05:37:47.383Z,10.43
2023-06-19T05:40:14.992Z,23.17
2023-06-19T05:42:42.197Z,11.52
2023-06-19T05:45:09.722Z,10.02
2023-06-19T05:47:37.132Z,11.10
2023-06-19T05:50:04.585Z,9.18
2023-06-19T05:52:31.815Z,11.18
2023-06-19T05:54:59.657Z,9.85
2023-06-19T05:57:27.061Z,11.80
2023-06-19T05:59:54.284Z,9.70
2023-06-19T06:02:21.710Z,9.55
2023-06-19T06:04:49.229Z,9.73
2023-06-19T06:07:16.738Z,12.93
2023-06-19T06:09:44.111Z,10.05
2023-06-19T06:12:11.535Z,10.37
2023-06-19T06:14:38.800Z,8.93
2023-06-19T06:17:07.314Z,9.23
2023-06-19T06:19:34.629Z,9.65
2023-06-19T06:22:01.941Z,9.60
2023-06-19T06:24:29.217Z,9.33
2023-06-19T06:26:56.866Z,10.25
2023-06-19T06:29:24.177Z,10.25
2023-06-19T06:31:53.646Z,8.48
2023-06-19T06:34:20.867Z,10.68
2023-06-19T06:37:00.991Z,8.57
2023-06-19T06:39:33.047Z,9.65
2023-06-19T06:42:00.266Z,9.35
2023-06-19T06:44:28.003Z,11.07
2023-06-19T06:46:56.571Z,10.35
2023-06-19T06:49:23.839Z,11.20
2023-06-19T06:51:51.069Z,9.70
2023-06-19T06:54:18.375Z,9.30
2023-06-19T06:56:48.928Z,8.82
2023-06-19T06:59:18.910Z,10.68
2023-06-19T07:01:46.089Z,9.27
2023-06-19T07:04:13.382Z,8.65
2023-06-19T07:06:40.581Z,10.43
2023-06-19T07:09:08.141Z,11.57
2023-06-19T07:11:35.400Z,8.75
2023-06-19T07:14:03.828Z,9.63
2023-06-19T07:16:31.095Z,9.82
2023-06-19T07:18:58.400Z,11.02
2023-06-19T07:21:25.897Z,9.65
2023-06-19T07:23:53.445Z,10.70
2023-06-19T07:26:20.827Z,9.17
2023-06-19T07:28:48.104Z,9.02
2023-06-19T07:31:15.256Z,10.57
2023-06-19T07:33:42.534Z,9.25
2023-06-19T07:36:14.968Z,10.45
2023-06-19T07:38:43.583Z,8.80
2023-06-19T07:41:12.130Z,8.85
2023-06-19T07:43:39.717Z,8.90
2023-06-19T07:46:07.024Z,10.10
2023-06-19T07:48:34.308Z,9.70
2023-06-19T07:51:01.497Z,9.33
2023-06-19T07:53:28.889Z,8.32
2023-06-19T07:55:56.216Z,10.15
2023-06-19T07:58:23.575Z,10.70
2023-06-19T08:00:50.799Z,8.07
2023-06-19T08:03:18.218Z,8.60
2023-06-19T08:05:45.546Z,9.35
2023-06-19T08:08:14.413Z,9.68
2023-06-19T08:10:42.197Z,9.75
2023-06-19T08:13:09.482Z,8.95
2023-06-19T08:15:36.635Z,9.53
2023-06-19T08:18:03.967Z,9.50
2023-06-19T08:20:31.676Z,8.52
2023-06-19T08:22:58.907Z,9.00
2023-06-19T08:25:26.182Z,8.90
2023-06-19T08:27:54.092Z,9.33
2023-06-19T08:30:21.351Z,9.13
2023-06-19T08:32:49.378Z,9.07
2023-06-19T08:35:16.849Z,8.82
2023-06-19T08:37:44.797Z,8.18
2023-06-19T08:40:16.015Z,8.97
2023-06-19T08:42:44.581Z,10.13
2023-06-19T08:45:12.099Z,9.68
2023-06-19T08:47:41.895Z,14.30
2023-06-19T08:50:09.432Z,8.88
2023-06-19T08:52:36.685Z,9.67
2023-06-19T08:55:06.693Z,9.80
2023-06-19T08:57:35.573Z,8.30
2023-06-19T09:00:04.204Z,10.00
2023-06-19T09:02:41.870Z,9.55
2023-06-19T09:05:19.743Z,7.87
2023-06-19T09:07:56.623Z,10.65
2023-06-19T09:10:25.153Z,8.68
2023-06-19T09:13:02.955Z,9.32
2023-06-19T09:15:32.971Z,7.65
2023-06-19T09:18:12.595Z,8.07
2023-06-19T09:20:45.402Z,7.45
2023-06-19T09:23:13.608Z,9.60
2023-06-19T09:25:52.488Z,8.27
2023-06-19T09:28:27.960Z,7.72
2023-06-19T09:31:00.468Z,8.10
2023-06-19T09:33:30.679Z,8.07
2023-06-19T09:36:00.272Z,7.88
2023-06-19T09:38:32.648Z,8.13
2023-06-19T09:41:02.605Z,7.50
2023-06-19T09:43:44.358Z,6.77
2023-06-19T09:46:15.291Z,8.35
2023-06-19T09:48:44.809Z,8.60
2023-06-19T09:51:19.364Z,9.32
2023-06-19T09:53:48.113Z,8.60
2023-06-19T09:56:17.442Z,8.83
2023-06-19T09:58:45.882Z,10.15
2023-06-19T10:01:14.443Z,7.38
2023-06-19T10:03:41.996Z,8.50
2023-06-19T10:06:15.407Z,8.32
2023-06-19T10:08:44.715Z,7.20
2023-06-19T10:11:12.538Z,8.63
2023-06-19T10:13:42.626Z,9.00
2023-06-19T10:16:21.925Z,7.25
2023-06-19T10:18:49.404Z,7.75
2023-06-19T10:21:18.619Z,9.23
2023-06-19T10:23:58.819Z,11.05
2023-06-19T10:26:36.698Z,8.20
2023-06-19T10:29:15.512Z,8.18
2023-06-19T10:31:42.994Z,7.63
2023-06-19T10:34:10.254Z,8.93
2023-06-19T10:36:37.570Z,9.25
2023-06-19T10:39:05.560Z,9.70
2023-06-19T10:41:33.203Z,7.78
2023-06-19T10:44:05.705Z,7.68
2023-06-19T10:46:35.044Z,8.80
2023-06-19T10:49:05.342Z,8.85
2023-06-19T10:51:36.943Z,7.55
2023-06-19T10:54:04.452Z,9.02
2023-06-19T10:56:31.835Z,7.97
2023-06-19T10:59:04.511Z,7.80
2023-06-19T11:01:40.002Z,8.82
2023-06-19T11:04:09.072Z,7.63
2023-06-19T11:06:37.380Z,8.70
2023-06-19T11:09:09.125Z,8.68
2023-06-19T11:11:41.678Z,7.77
2023-06-19T11:14:10.043Z,7.93
2023-06-19T11:16:48.277Z,9.55
2023-06-19T11:19:20.861Z,9.13
2023-06-19T11:21:52.882Z,8.27
2023-06-19T11:24:21.900Z,7.53
2023-06-19T11:26:51.464Z,10.02
2023-06-19T11:29:21.517Z,8.43
2023-06-19T11:31:49.905Z,10.30
2023-06-19T11:34:20.930Z,9.13
2023-06-19T11:36:51.501Z,8.23
2023-06-19T11:39:20.287Z,9.30
2023-06-19T11:41:47.993Z,7.50
2023-06-19T11:44:16.166Z,8.60
2023-06-19T11:46:43.898Z,7.68
2023-06-19T11:49:22.018Z,10.13
2023-06-19T11:51:49.341Z,10.27
2023-06-19T11:54:16.796Z,12.65
2023-06-19T11:56:44.561Z,7.80
2023-06-19T11:59:11.935Z,7.47
2023-06-19T12:01:39.724Z,7.97
2023-06-19T12:04:07.518Z,8.27
2023-06-19T12:06:36.800Z,8.63
2023-06-19T12:09:05.992Z,9.02
2023-06-19T12:11:33.393Z,8.13
2023-06-19T12:14:01.422Z,9.87
2023-06-19T12:16:29.766Z,8.43
2023-06-19T12:18:57.161Z,7.65
2023-06-19T12:21:35.724Z,9.32
2023-06-19T12:24:06.117Z,9.60
2023-06-19T12:26:38.150Z,7.47
2023-06-19T12:29:06.906Z,7.82
2023-06-19T12:31:40.241Z,7.95
2023-06-19T12:36:37.954Z,9.80
2023-06-19T12:39:10.441Z,9.33
2023-06-19T12:41:37.819Z,7.28
2023-06-19T12:44:05.043Z,7.65
2023-06-19T12:46:33.492Z,8.23
2023-06-19T12:49:01.091Z,7.85
2023-06-19T12:51:28.356Z,7.97
2023-06-19T12:53:55.571Z,7.75
2023-06-19T12:56:22.913Z,10.45
2023-06-19T12:58:50.139Z,8.82
2023-06-19T13:01:17.579Z,8.10
2023-06-19T13:03:44.988Z,9.60
2023-06-19T13:06:12.305Z,7.95
2023-06-19T13:08:39.503Z,10.57
2023-06-19T13:11:06.980Z,8.85
2023-06-19T13:13:34.239Z,9.02
2023-06-19T13:16:01.614Z,7.77
2023-06-19T13:18:28.879Z,7.97
2023-06-19T13:20:56.284Z,8.52
2023-06-19T13:23:23.424Z,7.28
2023-06-19T13:25:51.119Z,8.55
2023-06-19T13:28:18.835Z,7.00
2023-06-19T13:30:46.063Z,9.45
2023-06-19T13:33:13.350Z,7.30
2023-06-19T13:35:40.605Z,7.78
2023-06-19T13:38:08.109Z,8.32
2023-06-19T13:40:35.380Z,10.20
2023-06-19T13:43:04.714Z,8.45
2023-06-19T13:45:31.910Z,9.07
2023-06-19T13:47:59.257Z,9.57
2023-06-19T13:50:26.714Z,8.98
2023-06-19T13:52:54.739Z,10.03
2023-06-19T13:55:22.069Z,8.45
2023-06-19T13:57:49.409Z,8.40
2023-06-19T14:00:17.111Z,6.85
2023-06-19T14:02:44.437Z,8.25
2023-06-19T14:05:12.329Z,10.07
2023-06-19T14:07:41.576Z,8.00
2023-06-19T14:10:09.457Z,8.73
2023-06-19T14:12:36.697Z,8.07
2023-06-19T14:15:04.096Z,8.43
2023-06-19T14:17:31.382Z,8.20
2023-06-19T14:19:58.861Z,7.00
2023-06-19T14:22:26.168Z,8.10
2023-06-19T14:25:00.372Z,8.52
2023-06-19T14:27:27.735Z,9.57
2023-06-19T14:29:58.202Z,10.53
2023-06-19T14:32:25.691Z,7.45
2023-06-19T14:34:53.066Z,9.30
2023-06-19T14:37:20.599Z,8.70
2023-06-19T14:39:47.913Z,8.68
2023-06-19T14:42:15.086Z,9.47
2023-06-19T14:44:42.431Z,7.60
2023-06-19T14:47:10.029Z,7.13
2023-06-19T14:49:37.267Z,8.13
2023-06-19T14:52:04.990Z,8.43
2023-06-19T14:54:32.293Z,10.03
2023-06-19T14:56:59.800Z,8.40
2023-06-19T14:59:27.072Z,8.25
2023-06-19T15:01:54.334Z,8.15
2023-06-19T15:04:21.557Z,8.20
2023-06-19T15:06:48.796Z,10.03
2023-06-19T15:09:16.154Z,8.27
2023-06-19T15:11:43.382Z,10.68
2023-06-19T15:14:10.692Z,9.15
2023-06-19T15:16:38.221Z,10.88
2023-06-19T15:19:05.672Z,8.30
2023-06-19T15:21:33.019Z,8.70
2023-06-19T15:24:00.486Z,8.40
2023-06-19T15:26:27.758Z,8.07
2023-06-19T15:28:55.041Z,9.18
2023-06-19T15:31:23.907Z,8.70
2023-06-19T15:33:51.568Z,7.93
2023-06-19T15:36:19.019Z,8.10
2023-06-19T15:38:46.421Z,9.65
2023-06-19T15:41:14.278Z,10.85
2023-06-19T15:43:42.847Z,8.73
2023-06-19T15:46:10.227Z,9.07
2023-06-19T15:48:37.632Z,7.60
2023-06-19T15:51:04.934Z,7.75
2023-06-19T15:53:32.135Z,9.82
2023-06-19T15:55:59.750Z,7.40
2023-06-19T15:58:26.897Z,8.75
2023-06-19T16:00:54.353Z,8.77
2023-06-19T16:03:22.239Z,9.23
2023-06-19T16:06:06.044Z,8.77
2023-06-19T16:08:35.620Z,7.93
2023-06-19T16:11:05.836Z,8.13
2023-06-19T16:13:33.679Z,8.00
2023-06-19T16:16:00.985Z,8.27
2023-06-19T16:18:28.258Z,8.43
2023-06-19T16:20:55.958Z,9.43
2023-06-19T16:23:23.221Z,8.65
2023-06-19T16:25:50.471Z,8.90
2023-06-19T16:28:18.072Z,9.60
2023-06-19T16:30:45.291Z,8.82
2023-06-19T16:33:12.990Z,7.90
2023-06-19T16:35:40.192Z,8.82
2023-06-19T16:38:07.678Z,9.93
2023-06-19T16:40:34.874Z,9.70
2023-06-19T16:43:02.102Z,9.00
2023-06-19T16:45:29.326Z,7.87
2023-06-19T16:47:56.688Z,8.55
2023-06-19T16:50:24.401Z,8.57
2023-06-19T16:52:52.044Z,8.98
2023-06-19T16:55:23.194Z,10.13
2023-06-19T16:57:51.244Z,8.97
2023-06-19T17:00:19.387Z,9.73
2023-06-19T17:02:48.040Z,9.60
2023-06-19T17:05:15.680Z,9.07
2023-06-19T17:07:42.960Z,10.60
2023-06-19T17:10:10.714Z,8.03
2023-06-19T17:12:37.982Z,9.00
2023-06-19T17:15:05.699Z,9.70
2023-06-19T17:17:36.066Z,8.25
2023-06-19T17:20:06.008Z,9.15
2023-06-19T17:22:33.243Z,10.33
2023-06-19T17:25:00.483Z,7.82
2023-06-19T17:27:27.748Z,10.02
2023-06-19T17:29:54.961Z,9.13
2023-06-19T17:32:22.177Z,8.63
2023-06-19T17:34:49.512Z,9.50
2023-06-19T17:37:16.808Z,9.45
2023-06-19T17:39:44.094Z,12.90
2023-06-19T17:42:11.306Z,8.13
2023-06-19T17:44:38.577Z,8.80
2023-06-19T17:47:05.871Z,10.70
2023-06-19T17:49:33.168Z,8.30
2023-06-19T17:52:00.360Z,9.40
2023-06-19T17:54:27.702Z,9.77
2023-06-19T17:56:54.916Z,9.27
2023-06-19T17:59:22.296Z,8.00
2023-06-19T18:01:50.958Z,8.27
2023-06-19T18:04:18.194Z,9.63
2023-06-19T18:06:45.389Z,8.45
2023-06-19T18:09:12.607Z,11.23
2023-06-19T18:11:39.852Z,8.83
2023-06-19T18:14:07.136Z,8.40
2023-06-19T18:16:36.770Z,9.40
2023-06-19T18:19:06.234Z,8.48
2023-06-19T18:21:33.559Z,11.07
2023-06-19T18:24:03.243Z,8.33
2023-06-19T18:26:32.297Z,9.70
2023-06-19T18:28:59.609Z,9.50
2023-06-19T18:31:27.287Z,9.02
2023-06-19T18:33:55.517Z,10.18
2023-06-19T18:36:23.032Z,9.00
2023-06-19T18:38:50.255Z,9.25
2023-06-19T18:41:17.511Z,9.60
2023-06-19T18:43:44.733Z,11.10
2023-06-19T18:46:12.411Z,9.02
2023-06-19T18:48:39.578Z,10.93
2023-06-19T18:51:06.860Z,9.63
2023-06-19T18:53:34.017Z,8.60
2023-06-19T18:56:01.327Z,10.68
2023-06-19T18:58:29.550Z,12.95
2023-06-19T19:00:57.340Z,8.77
2023-06-19T19:03:24.697Z,9.75
2023-06-19T19:05:52.014Z,8.98
2023-06-19T19:08:19.206Z,9.23
2023-06-19T19:10:46.448Z,9.00
2023-06-19T19:13:14.038Z,12.13
2023-06-19T19:15:41.542Z,11.23
2023-06-19T19:18:10.215Z,10.77
2023-06-19T19:20:37.540Z,11.05
2023-06-19T19:23:04.714Z,11.88
2023-06-19T19:25:33.475Z,10.87
2023-06-19T19:28:00.787Z,9.40
2023-06-19T19:30:28.555Z,11.38
2023-06-19T19:32:56.126Z,12.05
2023-06-19T19:35:23.538Z,11.57
2023-06-19T19:37:50.835Z,10.17
2023-06-19T19:40:18.415Z,15.02
2023-06-19T19:42:45.628Z,12.13
2023-06-19T19:45:12.870Z,11.02
2023-06-19T19:47:40.125Z,13.43
2023-06-19T19:50:07.922Z,10.43
2023-06-19T19:52:35.104Z,11.02
2023-06-19T19:55:02.296Z,14.43
2023-06-19T19:57:29.656Z,10.73
2023-06-19T19:59:57.124Z,10.80
2023-06-19T20:02:24.325Z,10.90
2023-06-19T20:04:53.173Z,11.82
2023-06-19T20:07:20.391Z,12.07
2023-06-19T20:09:47.604Z,12.77
2023-06-19T20:12:21.243Z,14.75
2023-06-19T20:14:49.910Z,13.03
2023-06-19T20:17:17.091Z,13.90
2023-06-19T20:19:44.308Z,10.60
2023-06-19T20:22:11.494Z,13.45
2023-06-19T20:24:39.045Z,11.30
2023-06-19T20:27:07.774Z,10.17
2023-06-19T20:29:35.058Z,13.60
2023-06-19T20:32:02.288Z,12.23
2023-06-19T20:34:29.615Z,17.20
2023-06-19T20:36:57.692Z,11.18
2023-06-19T20:39:25.107Z,11.60
2023-06-19T20:41:52.384Z,13.82
2023-06-19T20:44:19.663Z,16.02
2023-06-19T20:46:46.856Z,11.60
2023-06-19T20:49:14.246Z,12.10
2023-06-19T20:51:41.493Z,10.47
2023-06-19T20:54:08.905Z,12.20
2023-06-19T20:56:36.222Z,12.43
2023-06-19T20:59:03.590Z,11.13
2023-06-19T21:01:31.134Z,11.70
2023-06-19T21:04:02.528Z,10.37
2023-06-19T21:06:30.849Z,12.13
2023-06-19T21:09:00.445Z,11.85
2023-06-19T21:11:27.901Z,11.98
2023-06-19T21:13:55.039Z,11.23
2023-06-19T21:16:22.421Z,11.50
2023-06-19T21:18:49.626Z,9.75
2023-06-19T21:21:16.844Z,13.93
2023-06-19T21:23:44.075Z,15.13
2023-06-19T21:26:11.320Z,16.77
2023-06-19T21:28:38.558Z,17.90
2023-06-19T21:31:05.920Z,16.23
2023-06-19T21:33:33.694Z,17.40
2023-06-19T21:36:01.223Z,21.70
2023-06-19T21:38:31.930Z,17.98
2023-06-19T21:40:59.195Z,22.87
2023-06-19T21:43:27.716Z,20.40
2023-06-19T21:45:57.792Z,22.98
2023-06-19T21:48:29.635Z,22.95
2023-06-19T21:50:56.914Z,22.25
2023-06-19T21:53:24.356Z,24.10
2023-06-19T21:55:51.626Z,24.58
2023-06-19T21:58:18.892Z,25.52
2023-06-19T22:00:46.149Z,22.52
2023-06-19T22:03:13.391Z,22.55
2023-06-19T22:05:40.672Z,22.83
2023-06-19T22:08:07.918Z,22.75
2023-06-19T22:10:35.129Z,20.15
2023-06-19T22:13:02.367Z,21.27
2023-06-19T22:15:29.638Z,16.02
2023-06-19T22:17:56.898Z,13.07
2023-06-19T22:20:24.503Z,14.10
2023-06-19T22:22:51.880Z,13.48
2023-06-19T22:25:19.312Z,14.27
2023-06-19T22:27:47.388Z,18.13
2023-06-19T22:30:16.204Z,18.20
2023-06-19T22:32:43.931Z,16.25
2023-06-19T22:35:11.353Z,15.85
2023-06-19T22:37:39.125Z,18.77
2023-06-19T22:40:08.546Z,17.83
2023-06-19T22:42:39.113Z,20.80
2023-06-19T22:45:10.384Z,21.13
2023-06-19T22:47:41.615Z,18.13
2023-06-19T22:50:11.389Z,19.27
2023-06-19T22:52:39.116Z,19.15
2023-06-19T22:55:06.871Z,20.70
2023-06-19T22:57:36.306Z,16.15
2023-06-19T23:00:14.725Z,19.20
2023-06-19T23:02:43.446Z,17.63
2023-06-19T23:05:12.151Z,18.20
2023-06-19T23:07:40.389Z,16.87
2023-06-19T23:10:11.284Z,17.52
2023-06-19T23:12:38.697Z,18.30
2023-06-19T23:15:21.790Z,17.45
2023-06-19T23:17:49.130Z,13.95
2023-06-19T23:20:18.631Z,14.87
2023-06-19T23:22:48.845Z,16.80
2023-06-19T23:25:16.285Z,13.95
2023-06-19T23:27:43.633Z,11.13
2023-06-19T23:30:11.126Z,11.45
2023-06-19T23:32:38.420Z,12.53
2023-06-19T23:35:06.061Z,13.85
2023-06-19T23:37:33.376Z,12.10
2023-06-19T23:40:00.588Z,13.93
2023-06-19T23:42:27.839Z,15.15
2023-06-19T23:44:55.038Z,11.47
2023-06-19T23:47:22.352Z,12.35
2023-06-19T23:49:50.253Z,15.38
2023-06-19T23:52:23.933Z,13.75
2023-06-19T23:54:57.177Z,12.07
2023-06-19T23:57:24.336Z,10.97
2023-06-19T23:59:51.553Z,11.43
