createdAt,value
2022-12-23T00:17:45.942Z,2.55
2022-12-23T00:20:31.292Z,2.05
2022-12-23T00:23:16.622Z,2.97
2022-12-23T00:26:02.225Z,2.27
2022-12-23T00:28:47.823Z,2.58
2022-12-23T00:31:33.477Z,2.20
2022-12-23T00:34:18.703Z,2.45
2022-12-23T00:37:03.772Z,1.95
2022-12-23T00:40:07.482Z,2.73
2022-12-23T00:42:55.654Z,2.33
2022-12-23T00:45:41.470Z,2.00
2022-12-23T00:48:45.686Z,2.17
2022-12-23T00:51:30.947Z,2.65
2022-12-23T00:54:17.243Z,2.60
2022-12-23T00:57:03.324Z,2.42
2022-12-23T00:59:48.482Z,2.25
2022-12-23T01:48:26.485Z,2.35
2022-12-23T01:51:19.775Z,2.83
2022-12-23T01:54:06.103Z,2.07
2022-12-23T01:56:51.670Z,1.63
2022-12-23T01:59:55.454Z,2.20
2022-12-23T02:47:36.408Z,2.55
2022-12-23T02:50:29.997Z,2.58
2022-12-23T02:53:30.813Z,2.30
2022-12-23T02:56:18.711Z,1.63
2022-12-23T02:59:17.626Z,2.20
2022-12-23T03:02:04.119Z,2.50
2022-12-23T03:04:49.765Z,2.05
2022-12-23T03:07:41.355Z,2.40
2022-12-23T03:10:48.203Z,2.47
2022-12-23T03:14:03.994Z,2.35
2022-12-23T03:17:18.001Z,3.08
2022-12-23T03:20:20.459Z,1.80
2022-12-23T03:23:12.140Z,2.70
2022-12-23T03:26:07.068Z,2.17
2022-12-23T03:29:03.267Z,2.67
2022-12-23T03:31:50.661Z,2.08
2022-12-23T03:34:39.581Z,2.20
2022-12-23T03:37:28.448Z,1.95
2022-12-23T03:40:20.169Z,1.80
2022-12-23T03:43:11.451Z,2.20
2022-12-23T03:46:05.033Z,2.42
2022-12-23T03:48:58.547Z,2.40
2022-12-23T03:52:06.319Z,2.03
2022-12-23T03:54:57.981Z,2.30
2022-12-23T03:57:49.619Z,2.25
2022-12-23T04:00:41.057Z,2.60
2022-12-23T04:03:58.803Z,1.90
2022-12-23T04:06:52.261Z,2.17
2022-12-23T04:09:38.299Z,1.90
2022-12-23T04:12:25.528Z,2.38
2022-12-23T04:15:13.237Z,1.80
2022-12-23T04:17:59.225Z,2.20
2022-12-23T04:20:44.519Z,2.33
2022-12-23T04:23:30.033Z,2.13
2022-12-23T04:26:15.506Z,2.03
2022-12-23T04:29:01.042Z,2.78
2022-12-23T04:31:46.606Z,2.15
2022-12-23T04:34:31.953Z,1.77
2022-12-23T04:37:17.457Z,2.03
2022-12-23T04:40:03.366Z,2.17
2022-12-23T04:42:49.037Z,2.00
2022-12-23T04:45:34.589Z,2.03
2022-12-23T04:48:20.261Z,2.10
2022-12-23T04:51:05.429Z,2.37
2022-12-23T04:53:51.096Z,2.00
2022-12-23T04:56:36.438Z,1.65
2022-12-23T04:59:21.918Z,1.98
2022-12-23T05:02:07.617Z,1.60
2022-12-23T05:04:53.346Z,1.90
2022-12-23T05:07:39.028Z,2.38
2022-12-23T05:10:24.433Z,1.67
2022-12-23T05:13:09.891Z,2.40
2022-12-23T05:15:56.048Z,1.83
2022-12-23T05:18:41.409Z,2.30
2022-12-23T05:21:27.213Z,1.95
2022-12-23T05:24:12.324Z,1.95
2022-12-23T05:27:00.106Z,2.13
2022-12-23T05:29:46.020Z,1.92
2022-12-23T05:32:31.498Z,2.17
2022-12-23T05:35:16.958Z,2.17
2022-12-23T05:38:05.213Z,2.17
2022-12-23T05:40:50.762Z,2.20
2022-12-23T05:43:35.954Z,1.80
2022-12-23T05:46:26.463Z,3.07
2022-12-23T05:49:12.419Z,2.00
2022-12-23T05:51:57.678Z,1.80
2022-12-23T05:54:43.398Z,2.08
2022-12-23T05:57:29.420Z,1.92
2022-12-23T06:00:15.472Z,2.20
2022-12-23T06:03:01.644Z,2.58
2022-12-23T06:05:50.957Z,1.65
2022-12-23T06:08:36.784Z,2.15
2022-12-23T06:11:22.541Z,1.65
2022-12-23T06:14:07.923Z,2.00
2022-12-23T06:16:53.384Z,2.78
2022-12-23T06:19:38.648Z,2.03
2022-12-23T06:22:24.220Z,1.98
2022-12-23T06:25:09.937Z,2.00
2022-12-23T06:27:55.111Z,2.10
2022-12-23T06:30:40.777Z,1.80
2022-12-23T06:33:26.227Z,1.70
2022-12-23T06:36:12.041Z,1.83
2022-12-23T06:38:57.294Z,2.22
2022-12-23T06:41:42.675Z,2.50
2022-12-23T06:44:28.191Z,2.13
2022-12-23T06:47:13.764Z,2.20
2022-12-23T06:49:59.474Z,2.22
2022-12-23T06:52:45.987Z,2.67
2022-12-23T06:55:32.416Z,2.87
2022-12-23T06:58:17.889Z,2.40
2022-12-23T07:01:03.741Z,1.60
2022-12-23T07:03:50.467Z,2.20
2022-12-23T07:06:35.990Z,2.08
2022-12-23T07:09:21.743Z,2.10
2022-12-23T07:12:06.953Z,2.13
2022-12-23T07:14:52.305Z,2.78
2022-12-23T07:17:37.556Z,2.25
2022-12-23T07:20:23.027Z,2.67
2022-12-23T07:23:08.292Z,3.20
2022-12-23T07:25:53.817Z,2.95
2022-12-23T07:28:39.749Z,2.70
2022-12-23T07:31:25.347Z,3.05
2022-12-23T07:34:10.759Z,3.42
2022-12-23T07:36:56.305Z,3.00
2022-12-23T07:39:41.895Z,2.63
2022-12-23T07:42:45.093Z,2.55
2022-12-23T07:45:31.759Z,2.78
2022-12-23T07:48:17.117Z,3.50
2022-12-23T07:51:03.655Z,2.77
2022-12-23T07:53:50.554Z,3.13
2022-12-23T07:56:36.618Z,3.38
2022-12-23T07:59:22.031Z,3.58
2022-12-23T08:02:08.994Z,2.95
2022-12-23T08:04:54.882Z,3.17
2022-12-23T08:07:41.265Z,3.25
2022-12-23T08:10:26.825Z,3.63
2022-12-23T08:13:12.282Z,3.95
2022-12-23T08:15:59.773Z,3.80
2022-12-23T08:18:45.479Z,3.43
2022-12-23T08:21:30.730Z,2.92
2022-12-23T08:24:16.076Z,3.20
2022-12-23T08:27:01.847Z,3.13
2022-12-23T08:29:47.422Z,3.30
2022-12-23T08:32:33.013Z,3.20
2022-12-23T08:35:18.402Z,3.55
2022-12-23T08:38:03.788Z,3.35
2022-12-23T08:40:49.207Z,3.38
2022-12-23T08:43:36.103Z,3.85
2022-12-23T08:46:22.646Z,3.13
2022-12-23T08:49:09.146Z,3.92
2022-12-23T08:51:54.669Z,4.13
2022-12-23T08:54:40.132Z,3.97
2022-12-23T08:57:25.493Z,3.15
2022-12-23T09:00:11.516Z,3.47
2022-12-23T09:02:56.657Z,3.60
2022-12-23T09:05:42.307Z,3.70
2022-12-23T09:08:27.603Z,3.25
2022-12-23T09:11:15.527Z,3.60
2022-12-23T09:14:02.490Z,3.67
2022-12-23T09:16:51.800Z,3.67
2022-12-23T09:19:37.938Z,3.33
2022-12-23T09:22:23.341Z,3.65
2022-12-23T09:25:09.391Z,3.60
2022-12-23T09:27:55.270Z,3.90
2022-12-23T09:30:40.651Z,4.15
2022-12-23T09:33:26.148Z,3.95
2022-12-23T09:36:11.500Z,3.97
2022-12-23T09:38:58.094Z,3.55
2022-12-23T09:41:52.566Z,3.00
2022-12-23T09:44:49.984Z,4.15
2022-12-23T09:47:36.561Z,3.63
2022-12-23T09:50:28.818Z,3.60
2022-12-23T09:53:22.731Z,4.15
2022-12-23T09:56:19.155Z,3.87
2022-12-23T09:59:27.816Z,3.60
2022-12-23T10:02:38.627Z,3.75
2022-12-23T10:05:46.549Z,3.83
2022-12-23T10:08:37.879Z,3.75
2022-12-23T10:11:31.061Z,3.50
2022-12-23T10:14:29.617Z,3.80
2022-12-23T10:17:21.828Z,3.67
2022-12-23T10:20:18.286Z,3.53
2022-12-23T10:23:06.361Z,3.33
2022-12-23T10:25:53.392Z,3.70
2022-12-23T10:28:38.555Z,3.55
2022-12-23T10:31:40.937Z,4.03
2022-12-23T10:34:55.343Z,3.50
2022-12-23T10:37:51.902Z,3.70
2022-12-23T10:40:54.525Z,3.73
2022-12-23T10:43:48.803Z,3.00
2022-12-23T10:46:52.744Z,3.50
2022-12-23T10:49:59.866Z,3.50
2022-12-23T10:52:47.156Z,3.60
2022-12-23T10:55:38.262Z,3.30
2022-12-23T10:58:24.177Z,3.78
2022-12-23T11:01:18.839Z,3.53
2022-12-23T11:04:14.826Z,3.60
2022-12-23T11:07:41.604Z,3.72
2022-12-23T11:10:18.459Z,3.60
2022-12-23T11:13:03.818Z,3.53
2022-12-23T11:15:49.139Z,3.42
2022-12-23T11:18:38.809Z,4.05
2022-12-23T11:21:29.553Z,3.92
2022-12-23T11:24:20.359Z,4.20
2022-12-23T11:27:12.769Z,3.70
2022-12-23T11:29:59.924Z,3.42
2022-12-23T11:32:45.482Z,4.15
2022-12-23T11:35:36.938Z,3.13
2022-12-23T11:38:22.229Z,3.77
2022-12-23T11:41:07.990Z,3.90
2022-12-23T11:44:00.372Z,3.75
2022-12-23T11:46:46.060Z,3.47
2022-12-23T11:49:34.026Z,3.63
2022-12-23T11:52:25.324Z,3.83
2022-12-23T11:55:29.084Z,3.90
2022-12-23T11:58:22.884Z,3.70
2022-12-23T12:01:16.919Z,4.03
2022-12-23T12:04:17.981Z,3.60
2022-12-23T12:07:05.494Z,4.00
2022-12-23T12:09:51.411Z,3.53
2022-12-23T12:12:40.324Z,3.65
2022-12-23T12:15:49.364Z,3.55
2022-12-23T12:18:35.710Z,3.70
2022-12-23T12:21:28.431Z,3.23
2022-12-23T12:24:20.324Z,3.78
2022-12-23T12:27:07.999Z,3.90
2022-12-23T12:30:01.080Z,3.95
2022-12-23T12:32:58.899Z,2.92
2022-12-23T12:35:49.422Z,3.63
2022-12-23T12:38:39.295Z,3.63
2022-12-23T12:41:28.749Z,3.80
2022-12-23T12:44:30.665Z,3.33
2022-12-23T12:47:53.211Z,3.58
2022-12-23T12:50:49.825Z,3.70
2022-12-23T12:53:37.465Z,3.63
2022-12-23T12:56:29.767Z,3.47
2022-12-23T12:59:18.607Z,3.10
2022-12-23T13:02:28.783Z,3.13
2022-12-23T13:05:32.887Z,4.30
2022-12-23T13:08:36.767Z,4.18
2022-12-23T13:11:33.817Z,3.78
2022-12-23T13:14:34.867Z,3.38
2022-12-23T13:17:33.879Z,3.42
2022-12-23T13:20:40.226Z,4.00
2022-12-23T13:23:59.271Z,3.35
2022-12-23T13:26:48.950Z,3.60
2022-12-23T13:29:58.315Z,3.85
2022-12-23T13:32:53.676Z,4.07
2022-12-23T13:35:39.373Z,3.80
2022-12-23T13:38:30.802Z,3.55
2022-12-23T13:41:36.099Z,3.80
2022-12-23T13:44:23.349Z,3.35
2022-12-23T13:47:41.108Z,3.85
2022-12-23T13:50:38.376Z,4.33
2022-12-23T13:54:03.918Z,4.05
2022-12-23T13:57:08.062Z,3.33
2022-12-23T14:00:18.609Z,3.88
2022-12-23T14:03:16.809Z,3.78
2022-12-23T14:06:40.742Z,4.13
2022-12-23T14:09:33.498Z,3.65
2022-12-23T14:12:31.274Z,3.95
2022-12-23T14:15:25.782Z,3.65
2022-12-23T14:18:33.256Z,3.17
2022-12-23T14:21:52.825Z,3.57
2022-12-23T14:25:09.774Z,3.53
2022-12-23T14:28:34.725Z,3.90
2022-12-23T14:31:37.475Z,4.13
2022-12-23T14:34:33.422Z,3.72
2022-12-23T14:37:24.620Z,3.80
2022-12-23T14:40:38.541Z,3.67
2022-12-23T14:43:27.134Z,3.30
2022-12-23T14:46:51.540Z,3.50
2022-12-23T14:49:41.432Z,4.05
2022-12-23T14:52:48.472Z,4.00
2022-12-23T14:55:40.721Z,3.60
2022-12-23T14:58:51.611Z,3.58
2022-12-23T15:01:41.406Z,3.92
2022-12-23T15:04:30.180Z,4.20
2022-12-23T15:07:25.996Z,3.60
2022-12-23T15:10:20.617Z,3.90
2022-12-23T15:13:06.677Z,4.05
2022-12-23T15:16:00.872Z,3.88
2022-12-23T15:18:55.701Z,2.92
2022-12-23T15:21:41.465Z,3.70
2022-12-23T15:24:27.485Z,3.90
2022-12-23T15:27:27.046Z,4.40
2022-12-23T15:30:14.032Z,3.63
2022-12-23T15:33:04.171Z,3.75
2022-12-23T15:35:50.330Z,3.50
2022-12-23T15:38:37.781Z,4.38
2022-12-23T15:41:23.616Z,3.50
2022-12-23T15:44:13.909Z,3.50
2022-12-23T15:46:59.354Z,3.30
2022-12-23T15:49:45.345Z,3.77
2022-12-23T15:52:33.147Z,4.18
2022-12-23T15:55:33.040Z,3.38
2022-12-23T15:58:24.707Z,3.67
2022-12-23T16:01:16.284Z,3.45
2022-12-23T16:04:02.160Z,3.83
2022-12-23T16:06:52.151Z,3.78
2022-12-23T16:09:38.224Z,4.00
2022-12-23T16:12:27.005Z,4.05
2022-12-23T16:15:25.706Z,3.80
2022-12-23T16:18:22.008Z,4.40
2022-12-23T16:21:13.592Z,3.78
2022-12-23T16:24:00.235Z,4.03
2022-12-23T16:26:45.906Z,4.32
2022-12-23T16:29:33.555Z,4.40
2022-12-23T16:32:19.990Z,4.50
2022-12-23T16:35:13.064Z,3.55
2022-12-23T16:38:18.052Z,4.45
2022-12-23T16:41:03.508Z,4.68
2022-12-23T16:43:52.507Z,3.42
2022-12-23T16:46:50.052Z,4.33
2022-12-23T16:49:37.662Z,3.67
2022-12-23T16:52:23.402Z,4.20
2022-12-23T16:55:17.455Z,4.05
2022-12-23T16:58:03.059Z,3.88
2022-12-23T17:00:48.981Z,4.20
2022-12-23T17:03:34.720Z,4.35
2022-12-23T17:06:20.752Z,3.67
2022-12-23T17:09:08.216Z,4.40
2022-12-23T17:11:53.860Z,3.83
2022-12-23T17:14:39.352Z,3.93
2022-12-23T17:17:26.178Z,3.80
2022-12-23T17:20:12.442Z,4.60
2022-12-23T17:23:00.094Z,4.32
2022-12-23T17:25:45.609Z,3.90
2022-12-23T17:28:32.630Z,4.23
2022-12-23T17:31:26.351Z,3.78
2022-12-23T17:34:21.591Z,3.30
2022-12-23T17:37:20.827Z,5.10
2022-12-23T17:40:07.372Z,4.05
2022-12-23T17:42:52.825Z,4.13
2022-12-23T17:45:38.339Z,4.93
2022-12-23T17:48:29.559Z,4.97
2022-12-23T17:51:19.014Z,3.80
2022-12-23T17:54:06.802Z,3.80
2022-12-23T17:56:53.319Z,4.50
2022-12-23T17:59:39.269Z,4.13
2022-12-23T18:02:30.707Z,4.00
2022-12-23T18:05:36.974Z,5.03
2022-12-23T18:08:22.794Z,4.50
2022-12-23T18:11:12.637Z,4.47
2022-12-23T18:13:58.177Z,4.75
2022-12-23T18:16:43.484Z,4.07
2022-12-23T18:19:31.316Z,4.13
2022-12-23T18:22:20.750Z,4.18
2022-12-23T18:25:06.646Z,4.20
2022-12-23T18:27:54.088Z,4.10
2022-12-23T18:30:40.308Z,5.25
2022-12-23T18:33:28.943Z,4.63
2022-12-23T18:36:22.467Z,4.03
2022-12-23T18:39:08.270Z,4.73
2022-12-23T18:41:53.951Z,3.90
2022-12-23T18:44:40.519Z,5.07
2022-12-23T18:47:26.117Z,4.75
2022-12-23T18:50:11.799Z,4.38
2022-12-23T18:52:57.759Z,5.00
2022-12-23T18:55:43.313Z,4.68
2022-12-23T18:58:28.655Z,4.53
2022-12-23T19:01:16.314Z,4.85
2022-12-23T19:04:02.057Z,4.15
2022-12-23T19:06:47.866Z,4.63
2022-12-23T19:09:33.650Z,4.60
2022-12-23T19:12:19.534Z,4.82
2022-12-23T19:15:05.167Z,4.80
2022-12-23T19:17:50.785Z,4.90
2022-12-23T19:20:36.412Z,4.60
2022-12-23T19:23:22.036Z,4.70
2022-12-23T19:26:12.209Z,4.22
2022-12-23T19:28:57.754Z,4.72
2022-12-23T19:31:43.704Z,5.18
2022-12-23T19:34:29.566Z,4.87
2022-12-23T19:37:14.993Z,4.63
2022-12-23T19:40:00.867Z,5.15
2022-12-23T19:42:46.461Z,4.82
2022-12-23T19:45:31.836Z,5.13
2022-12-23T19:48:17.159Z,4.93
2022-12-23T19:51:05.002Z,4.78
2022-12-23T19:53:51.978Z,4.43
2022-12-23T19:56:37.596Z,4.95
2022-12-23T19:59:23.346Z,5.97
2022-12-23T20:02:14.534Z,5.37
2022-12-23T20:05:00.537Z,5.07
2022-12-23T20:07:46.637Z,5.20
2022-12-23T20:10:32.406Z,5.55
2022-12-23T20:13:17.681Z,4.93
2022-12-23T20:16:04.716Z,4.93
2022-12-23T20:18:50.363Z,4.90
2022-12-23T20:21:37.503Z,5.15
2022-12-23T20:24:23.096Z,5.25
2022-12-23T20:27:11.931Z,4.97
2022-12-23T20:29:58.189Z,5.40
2022-12-23T20:32:43.582Z,5.68
2022-12-23T20:35:31.182Z,5.35
2022-12-23T20:38:16.915Z,5.88
2022-12-23T20:41:03.149Z,5.38
2022-12-23T20:44:09.020Z,5.50
2022-12-23T20:46:55.262Z,4.78
2022-12-23T20:49:40.745Z,5.30
2022-12-23T20:52:26.045Z,5.40
2022-12-23T20:55:11.754Z,5.38
2022-12-23T20:57:57.508Z,5.90
2022-12-23T21:00:43.606Z,5.25
2022-12-23T21:03:29.203Z,5.30
2022-12-23T21:06:15.037Z,5.30
2022-12-23T21:09:01.631Z,5.30
2022-12-23T21:11:47.883Z,5.40
2022-12-23T21:14:34.240Z,5.25
2022-12-23T21:17:21.128Z,5.72
2022-12-23T21:20:09.205Z,6.05
2022-12-23T21:22:55.272Z,5.63
2022-12-23T21:25:40.542Z,5.13
2022-12-23T21:28:25.885Z,5.65
2022-12-23T21:31:11.504Z,4.80
2022-12-23T21:33:58.207Z,5.10
2022-12-23T21:36:44.313Z,6.05
2022-12-23T21:39:30.548Z,5.43
2022-12-23T21:42:16.580Z,5.38
2022-12-23T21:45:06.233Z,5.40
2022-12-23T21:47:51.895Z,4.88
2022-12-23T21:50:37.651Z,5.32
2022-12-23T21:53:23.076Z,4.93
2022-12-23T21:56:13.138Z,5.18
2022-12-23T21:59:03.452Z,5.57
2022-12-23T22:01:50.528Z,5.20
2022-12-23T22:04:37.124Z,5.68
2022-12-23T22:07:22.942Z,5.63
2022-12-23T22:10:09.747Z,4.60
2022-12-23T22:12:55.509Z,5.28
2022-12-23T22:15:42.731Z,5.28
2022-12-23T22:18:28.108Z,5.30
2022-12-23T22:21:17.035Z,5.60
2022-12-23T22:24:03.094Z,5.65
2022-12-23T22:26:48.311Z,5.30
2022-12-23T22:29:34.202Z,5.70
2022-12-23T22:32:19.869Z,5.18
2022-12-23T22:35:05.511Z,5.30
2022-12-23T22:37:50.645Z,4.95
2022-12-23T22:40:36.007Z,4.97
2022-12-23T22:43:21.490Z,4.97
2022-12-23T22:46:07.028Z,5.18
2022-12-23T22:48:53.237Z,4.70
2022-12-23T22:51:40.036Z,5.05
2022-12-23T22:54:25.398Z,4.90
2022-12-23T22:57:11.425Z,4.85
2022-12-23T22:59:57.287Z,5.18
2022-12-23T23:02:42.989Z,4.67
2022-12-23T23:05:28.763Z,5.38
2022-12-23T23:08:14.702Z,4.80
2022-12-23T23:11:03.525Z,5.35
2022-12-23T23:13:48.901Z,5.20
2022-12-23T23:16:34.627Z,5.10
2022-12-23T23:19:20.529Z,4.95
2022-12-23T23:22:05.781Z,5.10
2022-12-23T23:24:51.597Z,4.95
2022-12-23T23:27:36.931Z,4.90
2022-12-23T23:46:40.182Z,5.33
2022-12-23T23:49:25.736Z,5.13
2022-12-23T23:52:10.825Z,5.10
2022-12-23T23:54:55.983Z,4.85
2022-12-23T23:57:40.933Z,4.80
