createdAt,value
2018-07-11T00:02:15.901Z,5.47
2018-07-11T00:04:44.744Z,6.80
2018-07-11T00:07:13.473Z,7.63
2018-07-11T00:09:42.273Z,7.97
2018-07-11T00:12:11.034Z,9.20
2018-07-11T00:14:39.877Z,8.80
2018-07-11T00:17:15.156Z,7.17
2018-07-11T00:19:44.441Z,7.40
2018-07-11T00:22:13.409Z,7.97
2018-07-11T00:24:42.239Z,7.60
2018-07-11T00:27:11.113Z,6.87
2018-07-11T00:29:39.887Z,6.90
2018-07-11T00:32:08.714Z,7.27
2018-07-11T00:34:41.493Z,8.63
2018-07-11T00:37:10.313Z,9.50
2018-07-11T00:39:39.081Z,10.87
2018-07-11T00:42:07.817Z,9.90
2018-07-11T00:44:36.593Z,9.40
2018-07-11T00:47:05.398Z,9.80
2018-07-11T00:49:36.375Z,7.97
2018-07-11T00:52:05.109Z,13.70
2018-07-11T00:54:33.922Z,9.33
2018-07-11T00:57:02.741Z,10.50
2018-07-11T00:59:32.741Z,9.70
2018-07-11T01:02:03.626Z,10.13
2018-07-11T01:04:32.468Z,9.00
2018-07-11T01:07:02.126Z,8.77
2018-07-11T01:09:41.369Z,7.63
2018-07-11T01:12:10.206Z,10.00
2018-07-11T01:14:38.954Z,10.57
2018-07-11T01:17:13.010Z,7.60
2018-07-11T01:19:41.817Z,9.73
2018-07-11T01:22:10.585Z,9.43
2018-07-11T01:27:36.182Z,7.60
2018-07-11T01:30:05.069Z,9.97
2018-07-11T01:32:33.920Z,6.23
2018-07-11T01:35:15.046Z,6.37
2018-07-11T01:37:43.781Z,6.27
2018-07-11T01:40:12.521Z,7.13
2018-07-11T01:42:41.381Z,6.93
2018-07-11T01:45:10.169Z,7.27
2018-07-11T01:47:39.004Z,7.63
2018-07-11T01:50:07.802Z,6.03
2018-07-11T01:52:48.050Z,5.80
2018-07-11T01:55:16.869Z,6.83
2018-07-11T01:57:45.686Z,9.37
2018-07-11T02:00:14.441Z,9.80
2018-07-11T02:02:43.454Z,7.50
2018-07-11T02:05:12.357Z,8.00
2018-07-11T02:07:41.248Z,8.23
2018-07-11T02:10:10.086Z,8.83
2018-07-11T02:12:39.981Z,11.40
2018-07-11T02:15:08.859Z,7.43
2018-07-11T02:17:40.789Z,9.87
2018-07-11T02:20:12.329Z,8.63
2018-07-11T02:22:41.132Z,13.30
2018-07-11T02:25:10.761Z,9.33
2018-07-11T02:27:39.609Z,12.50
2018-07-11T02:30:08.503Z,8.73
2018-07-11T02:32:37.358Z,11.53
2018-07-11T02:35:06.164Z,9.23
2018-07-11T02:37:34.990Z,12.60
2018-07-11T02:40:03.806Z,9.13
2018-07-11T02:42:32.629Z,10.23
2018-07-11T02:45:01.446Z,12.03
2018-07-11T02:47:35.510Z,11.83
2018-07-11T02:50:04.309Z,9.33
2018-07-11T02:52:33.127Z,9.80
2018-07-11T02:55:02.041Z,8.60
2018-07-11T02:57:30.768Z,9.27
2018-07-11T02:59:59.530Z,7.83
2018-07-11T03:02:28.080Z,7.33
2018-07-11T03:04:56.810Z,12.67
2018-07-11T03:07:25.636Z,8.10
2018-07-11T03:09:54.446Z,9.83
2018-07-11T03:12:23.269Z,12.07
2018-07-11T03:14:52.769Z,9.43
2018-07-11T03:17:21.585Z,9.67
2018-07-11T03:19:50.381Z,10.37
2018-07-11T03:22:19.289Z,11.40
2018-07-11T03:24:48.150Z,11.20
2018-07-11T03:27:16.954Z,11.67
2018-07-11T03:29:45.853Z,11.77
2018-07-11T03:32:14.823Z,11.63
2018-07-11T03:34:43.667Z,8.00
2018-07-11T03:37:12.473Z,8.63
2018-07-11T03:39:41.999Z,14.27
2018-07-11T03:42:10.806Z,11.60
2018-07-11T03:44:39.709Z,11.40
2018-07-11T03:47:08.569Z,15.87
2018-07-11T03:49:37.377Z,15.60
2018-07-11T03:52:06.422Z,15.73
2018-07-11T03:54:35.305Z,10.10
2018-07-11T03:57:04.150Z,14.33
2018-07-11T03:59:32.961Z,11.03
2018-07-11T04:02:01.799Z,11.80
2018-07-11T04:04:30.637Z,17.30
2018-07-11T04:06:59.438Z,13.90
2018-07-11T04:09:28.274Z,10.80
2018-07-11T04:11:57.043Z,16.03
2018-07-11T04:14:25.669Z,13.07
2018-07-11T04:16:54.421Z,15.90
2018-07-11T04:19:23.294Z,11.93
2018-07-11T04:21:52.670Z,12.53
2018-07-11T04:24:21.446Z,11.90
2018-07-11T04:26:50.289Z,9.83
2018-07-11T04:29:19.138Z,10.97
2018-07-11T04:31:47.969Z,10.20
2018-07-11T04:34:16.750Z,13.80
2018-07-11T04:36:45.569Z,9.93
2018-07-11T04:39:14.341Z,8.97
2018-07-11T04:41:43.296Z,10.27
2018-07-11T04:44:12.210Z,14.80
2018-07-11T04:46:43.189Z,10.40
2018-07-11T04:49:12.049Z,13.10
2018-07-11T04:51:41.098Z,10.00
2018-07-11T04:54:14.010Z,10.60
2018-07-11T04:56:46.797Z,10.40
2018-07-11T04:59:15.790Z,10.23
2018-07-11T05:01:46.669Z,13.23
2018-07-11T05:04:32.369Z,8.83
2018-07-11T05:07:01.146Z,11.13
2018-07-11T05:09:29.934Z,10.10
2018-07-11T05:11:58.768Z,8.90
2018-07-11T05:14:27.581Z,11.80
2018-07-11T05:17:01.332Z,12.40
2018-07-11T05:19:33.217Z,11.93
2018-07-11T05:22:02.063Z,13.03
2018-07-11T05:24:30.865Z,13.63
2018-07-11T05:26:59.678Z,11.23
2018-07-11T05:29:40.317Z,14.07
2018-07-11T05:32:09.142Z,12.77
2018-07-11T05:34:37.930Z,13.47
2018-07-11T05:37:06.822Z,12.97
2018-07-11T05:39:35.605Z,10.43
2018-07-11T05:42:04.461Z,13.83
2018-07-11T05:44:33.305Z,12.13
2018-07-11T05:47:05.148Z,13.73
2018-07-11T05:49:34.477Z,10.37
2018-07-11T05:52:08.521Z,12.20
2018-07-11T05:54:38.250Z,11.90
2018-07-11T05:57:18.082Z,14.47
2018-07-11T05:59:47.058Z,11.33
2018-07-11T06:02:18.037Z,11.00
2018-07-11T06:04:46.869Z,10.87
2018-07-11T06:07:22.429Z,11.33
2018-07-11T06:09:51.237Z,12.93
2018-07-11T06:12:20.010Z,13.80
2018-07-11T06:14:48.790Z,10.13
2018-07-11T06:17:21.858Z,9.87
2018-07-11T06:19:50.686Z,9.53
2018-07-11T06:22:19.501Z,10.03
2018-07-11T06:24:50.493Z,12.67
2018-07-11T06:27:20.510Z,11.00
2018-07-11T06:29:51.586Z,10.50
2018-07-11T06:32:21.530Z,11.03
2018-07-11T06:34:53.007Z,11.63
2018-07-11T06:37:21.877Z,11.40
2018-07-11T06:39:50.610Z,11.50
2018-07-11T06:42:19.401Z,12.67
2018-07-11T06:44:48.269Z,13.43
2018-07-11T06:47:30.261Z,11.07
2018-07-11T06:49:59.069Z,11.87
2018-07-11T06:52:35.624Z,11.90
2018-07-11T06:55:04.545Z,10.87
2018-07-11T06:57:33.337Z,11.30
2018-07-11T07:00:02.134Z,11.23
2018-07-11T07:02:30.917Z,11.63
2018-07-11T07:04:59.927Z,10.43
2018-07-11T07:07:28.701Z,11.67
2018-07-11T07:09:59.601Z,11.47
2018-07-11T07:12:28.429Z,9.80
2018-07-11T07:15:10.639Z,9.63
2018-07-11T07:17:39.441Z,9.83
2018-07-11T07:20:08.245Z,10.50
2018-07-11T07:22:37.087Z,9.73
2018-07-11T07:25:05.941Z,8.83
2018-07-11T07:27:34.741Z,8.37
2018-07-11T07:30:03.454Z,8.40
2018-07-11T07:32:32.327Z,9.23
2018-07-11T07:35:01.152Z,9.77
2018-07-11T07:37:29.965Z,12.47
2018-07-11T07:39:58.920Z,11.50
2018-07-11T07:42:27.674Z,13.37
2018-07-11T07:44:56.532Z,8.63
2018-07-11T07:47:30.804Z,9.00
2018-07-11T07:49:59.899Z,10.60
2018-07-11T07:52:35.228Z,12.20
2018-07-11T07:55:04.066Z,8.77
2018-07-11T07:57:32.913Z,10.93
2018-07-11T08:00:01.729Z,8.97
2018-07-11T08:02:30.605Z,9.13
2018-07-11T08:05:01.382Z,11.67
2018-07-11T08:07:30.282Z,10.30
2018-07-11T08:09:59.050Z,8.10
2018-07-11T08:12:27.833Z,8.43
2018-07-11T08:17:47.941Z,9.17
2018-07-11T08:20:16.715Z,7.63
2018-07-11T08:23:07.653Z,6.27
2018-07-11T08:25:48.334Z,7.83
2018-07-11T08:30:36.130Z,7.63
2018-07-11T08:33:49.877Z,6.00
2018-07-11T08:36:30.281Z,7.93
2018-07-11T08:39:13.910Z,6.10
2018-07-11T08:41:55.104Z,6.97
2018-07-11T08:44:38.803Z,8.37
2018-07-11T08:47:21.101Z,7.63
2018-07-11T08:50:06.297Z,7.63
2018-07-11T08:52:49.605Z,6.13
2018-07-11T08:55:28.457Z,5.63
2018-07-11T08:58:10.402Z,6.27
2018-07-11T09:00:50.645Z,8.93
2018-07-11T09:03:35.746Z,5.90
2018-07-11T09:06:16.135Z,6.23
2018-07-11T09:08:52.427Z,7.93
2018-07-11T09:14:40.780Z,6.53
2018-07-11T09:17:48.431Z,5.93
2018-07-11T09:20:28.989Z,5.00
2018-07-11T09:23:06.749Z,8.90
2018-07-11T09:25:35.593Z,5.37
2018-07-11T09:28:04.439Z,4.23
2018-07-11T09:30:33.388Z,6.87
2018-07-11T09:33:02.165Z,5.90
2018-07-11T09:35:30.938Z,4.67
2018-07-11T09:37:59.797Z,5.43
2018-07-11T09:40:28.706Z,3.90
2018-07-11T09:42:57.405Z,4.10
2018-07-11T09:45:26.276Z,3.10
2018-07-11T09:47:55.102Z,3.63
2018-07-11T09:50:23.957Z,3.23
2018-07-11T09:52:52.795Z,2.97
2018-07-11T09:55:26.494Z,2.97
2018-07-11T09:57:55.310Z,2.93
2018-07-11T10:00:29.440Z,3.03
2018-07-11T10:02:58.172Z,2.77
2018-07-11T10:05:27.061Z,3.03
2018-07-11T10:07:55.955Z,4.27
2018-07-11T10:10:35.545Z,5.60
2018-07-11T10:13:04.393Z,3.67
2018-07-11T10:15:35.810Z,2.37
2018-07-11T10:18:04.565Z,6.10
2018-07-11T10:20:33.334Z,4.03
2018-07-11T10:23:02.230Z,4.43
2018-07-11T10:25:31.026Z,3.03
2018-07-11T10:28:17.389Z,3.43
2018-07-11T10:30:46.216Z,2.40
2018-07-11T10:33:15.149Z,2.77
2018-07-11T10:35:45.102Z,2.67
2018-07-11T10:38:13.871Z,2.60
2018-07-11T10:40:42.662Z,2.80
2018-07-11T10:43:11.461Z,2.83
2018-07-11T10:45:40.289Z,3.70
2018-07-11T10:48:09.174Z,3.13
2018-07-11T10:50:38.111Z,3.10
2018-07-11T10:53:06.840Z,2.40
2018-07-11T10:55:35.643Z,2.63
2018-07-11T10:58:06.778Z,2.80
2018-07-11T11:00:37.197Z,2.67
2018-07-11T11:03:04.642Z,3.33
2018-07-11T11:05:33.494Z,2.30
2018-07-11T11:08:02.329Z,2.83
2018-07-11T11:10:31.141Z,3.93
2018-07-11T11:12:59.905Z,3.10
2018-07-11T11:15:28.749Z,4.17
2018-07-11T15:05:28.358Z,2.13
2018-07-11T15:07:58.609Z,6.40
2018-07-11T15:10:27.493Z,2.00
2018-07-11T15:12:56.241Z,2.13
2018-07-11T15:15:25.094Z,3.17
2018-07-11T15:17:53.898Z,2.37
2018-07-11T15:20:22.714Z,3.37
2018-07-11T15:22:51.555Z,3.03
2018-07-11T15:25:20.426Z,3.60
2018-07-11T15:27:49.281Z,2.00
2018-07-11T15:30:21.338Z,2.20
2018-07-11T15:32:50.213Z,3.60
2018-07-11T15:35:23.016Z,3.67
2018-07-11T15:37:52.018Z,1.70
2018-07-11T15:40:23.968Z,2.23
2018-07-11T15:42:52.736Z,2.20
2018-07-11T15:45:26.685Z,4.17
2018-07-11T15:47:55.607Z,2.50
2018-07-11T15:50:24.509Z,3.27
2018-07-11T15:52:54.329Z,4.33
2018-07-11T15:55:23.277Z,2.30
2018-07-11T15:57:55.149Z,3.87
2018-07-11T16:00:33.244Z,3.63
2018-07-11T16:03:03.345Z,2.17
2018-07-11T16:05:32.369Z,2.70
2018-07-11T16:08:06.313Z,4.50
2018-07-11T16:10:41.028Z,3.70
2018-07-11T16:13:09.959Z,4.03
2018-07-11T16:15:39.938Z,2.33
2018-07-11T16:18:09.218Z,3.70
2018-07-11T16:20:38.582Z,2.10
2018-07-11T16:23:11.667Z,3.17
2018-07-11T16:25:41.693Z,2.30
2018-07-11T16:28:18.177Z,1.93
2018-07-11T16:30:53.684Z,3.20
2018-07-11T16:33:23.667Z,2.93
2018-07-11T16:35:52.719Z,3.10
2018-07-11T16:38:21.497Z,4.27
2018-07-11T16:40:51.709Z,4.07
2018-07-11T16:43:20.429Z,5.30
2018-07-11T16:45:52.540Z,4.60
2018-07-11T16:48:21.881Z,8.03
2018-07-11T16:53:26.044Z,5.63
2018-07-11T16:55:54.897Z,5.10
2018-07-11T16:58:26.625Z,4.87
2018-07-11T17:00:55.590Z,4.07
2018-07-11T17:03:29.252Z,4.30
2018-07-11T17:06:07.032Z,5.80
2018-07-11T17:08:38.345Z,4.60
2018-07-11T17:11:20.552Z,7.93
2018-07-11T17:13:58.933Z,4.97
2018-07-11T17:16:32.341Z,4.23
2018-07-11T17:19:10.033Z,4.23
2018-07-11T17:21:49.773Z,4.53
2018-07-11T17:24:22.950Z,5.47
2018-07-11T17:26:55.722Z,5.13
2018-07-11T17:29:29.365Z,5.00
2018-07-11T17:32:04.157Z,6.23
2018-07-11T17:34:33.766Z,6.37
2018-07-11T17:37:09.938Z,5.83
2018-07-11T17:39:50.674Z,4.70
2018-07-11T17:42:22.700Z,5.10
2018-07-11T17:45:07.352Z,5.70
2018-07-11T17:47:45.158Z,6.23
2018-07-11T17:50:13.801Z,8.23
2018-07-11T17:52:52.606Z,6.87
2018-07-11T17:56:31.078Z,7.00
2018-07-11T17:59:00.535Z,6.50
2018-07-11T18:01:43.501Z,5.53
2018-07-11T18:05:18.690Z,7.17
2018-07-11T18:07:51.781Z,5.20
2018-07-11T18:10:51.043Z,6.10
2018-07-11T18:13:25.556Z,8.80
2018-07-11T18:17:05.265Z,7.27
2018-07-11T18:20:48.139Z,6.50
2018-07-11T18:23:39.026Z,5.90
2018-07-11T18:26:17.666Z,6.03
2018-07-11T18:29:58.882Z,6.47
2018-07-11T18:34:41.161Z,4.57
2018-07-11T18:37:15.843Z,4.67
2018-07-11T18:39:54.314Z,5.50
2018-07-11T18:42:48.798Z,10.67
2018-07-11T18:45:32.562Z,8.63
2018-07-11T18:49:11.290Z,8.27
2018-07-11T18:51:53.773Z,11.57
2018-07-11T18:54:45.598Z,10.17
2018-07-11T18:57:27.531Z,9.33
2018-07-11T19:00:07.709Z,12.63
2018-07-11T19:02:49.885Z,9.13
2018-07-11T19:05:34.090Z,8.77
2018-07-11T19:08:14.833Z,8.80
2018-07-11T19:11:00.966Z,10.37
2018-07-11T19:13:31.983Z,10.90
2018-07-11T19:16:11.196Z,9.60
2018-07-11T19:20:51.333Z,10.03
2018-07-11T19:23:28.247Z,9.00
2018-07-11T19:26:17.728Z,8.27
2018-07-11T19:28:54.826Z,14.70
2018-07-11T19:31:34.573Z,11.53
2018-07-11T19:35:11.363Z,9.33
2018-07-11T19:38:01.710Z,7.20
2018-07-11T19:40:38.545Z,8.73
2018-07-11T19:43:17.559Z,9.40
2018-07-11T19:47:58.981Z,12.63
2018-07-11T19:50:53.803Z,8.33
2018-07-11T19:53:35.461Z,11.17
2018-07-11T19:56:27.975Z,10.13
2018-07-11T19:58:58.845Z,10.33
2018-07-11T20:01:27.437Z,9.70
2018-07-11T20:03:56.358Z,11.67
2018-07-11T20:06:25.164Z,10.27
2018-07-11T20:08:54.064Z,11.13
2018-07-11T20:11:29.039Z,11.13
2018-07-11T20:14:04.425Z,12.67
2018-07-11T20:16:33.384Z,12.33
2018-07-11T20:19:02.580Z,11.33
2018-07-11T20:21:31.393Z,10.90
2018-07-11T20:24:00.531Z,11.43
2018-07-11T20:26:29.330Z,11.40
2018-07-11T20:28:58.126Z,9.30
2018-07-11T20:31:33.750Z,13.60
2018-07-11T20:34:02.586Z,13.13
2018-07-11T20:36:31.393Z,12.83
2018-07-11T20:39:00.225Z,11.33
2018-07-11T20:41:29.122Z,15.43
2018-07-11T20:43:57.971Z,14.00
2018-07-11T20:46:27.224Z,16.20
2018-07-11T20:48:57.068Z,18.20
2018-07-11T20:51:25.921Z,13.93
2018-07-11T20:53:54.814Z,16.10
2018-07-11T20:56:23.821Z,16.67
2018-07-11T20:59:03.873Z,15.60
2018-07-11T21:01:44.114Z,15.03
2018-07-11T21:06:30.905Z,16.43
2018-07-11T21:10:14.471Z,16.13
2018-07-11T21:14:53.865Z,19.53
2018-07-11T21:26:06.069Z,18.80
2018-07-11T21:28:46.769Z,16.47
2018-07-11T21:31:15.613Z,13.13
2018-07-11T21:33:44.753Z,17.10
2018-07-11T21:36:18.662Z,18.70
2018-07-11T21:38:47.434Z,19.03
2018-07-11T21:41:16.390Z,13.70
2018-07-11T21:43:45.574Z,20.43
2018-07-11T21:46:15.830Z,18.40
2018-07-11T21:48:44.981Z,16.70
2018-07-11T21:51:14.037Z,19.00
2018-07-11T21:53:42.833Z,20.10
2018-07-11T21:56:14.699Z,19.63
2018-07-11T21:58:44.573Z,21.43
2018-07-11T22:01:13.394Z,18.37
2018-07-11T22:03:42.241Z,21.67
2018-07-11T22:06:17.527Z,24.43
2018-07-11T22:08:46.317Z,17.13
2018-07-11T22:11:15.117Z,20.90
2018-07-11T22:13:43.892Z,17.37
2018-07-11T22:16:12.704Z,21.77
2018-07-11T22:18:42.798Z,23.50
2018-07-11T22:21:11.521Z,19.63
2018-07-11T22:23:39.713Z,17.33
2018-07-11T22:26:07.493Z,23.70
2018-07-11T22:28:35.297Z,21.07
2018-07-11T22:33:55.969Z,24.97
2018-07-11T22:36:37.389Z,24.77
2018-07-11T22:39:05.214Z,23.10
2018-07-11T22:41:33.006Z,26.37
2018-07-11T22:44:00.915Z,21.07
2018-07-11T22:46:28.733Z,24.03
2018-07-11T22:48:56.566Z,24.43
2018-07-11T22:51:24.441Z,24.40
2018-07-11T22:53:52.261Z,28.10
2018-07-11T22:56:20.137Z,24.67
2018-07-11T22:58:47.912Z,31.00
2018-07-11T23:04:07.441Z,22.20
2018-07-11T23:06:35.242Z,27.33
2018-07-11T23:09:03.185Z,27.97
2018-07-11T23:11:31.170Z,28.13
2018-07-11T23:13:59.072Z,27.83
2018-07-11T23:16:27.891Z,27.73
2018-07-11T23:18:55.710Z,29.43
2018-07-11T23:21:23.506Z,26.67
2018-07-11T23:23:51.342Z,25.33
2018-07-11T23:26:19.202Z,24.47
2018-07-11T23:28:46.962Z,26.53
2018-07-11T23:31:14.987Z,26.20
2018-07-11T23:33:49.251Z,25.37
2018-07-11T23:36:17.073Z,24.27
2018-07-11T23:38:44.981Z,24.93
2018-07-11T23:41:13.786Z,29.13
2018-07-11T23:43:41.629Z,27.23
2018-07-11T23:46:09.437Z,28.70
2018-07-11T23:48:37.265Z,24.60
2018-07-11T23:51:05.129Z,22.07
2018-07-11T23:53:32.962Z,29.10
2018-07-11T23:56:00.786Z,32.90
2018-07-11T23:58:28.637Z,30.00
