createdAt,value
2023-03-23T00:01:34.208Z,627.00
2023-03-23T00:05:34.295Z,671.00
2023-03-23T00:09:34.367Z,740.00
2023-03-23T00:13:34.441Z,817.00
2023-03-23T00:17:34.529Z,821.00
2023-03-23T00:21:34.641Z,883.00
2023-03-23T00:25:34.775Z,982.00
2023-03-23T00:29:34.829Z,1022.00
2023-03-23T00:33:34.986Z,1107.00
2023-03-23T00:37:35.078Z,1050.00
2023-03-23T00:41:35.214Z,1034.00
2023-03-23T00:45:35.360Z,989.00
2023-03-23T00:49:35.476Z,944.00
2023-03-23T00:53:35.621Z,940.00
2023-03-23T00:57:35.800Z,930.00
2023-03-23T01:01:35.947Z,943.00
2023-03-23T01:05:36.111Z,920.00
2023-03-23T01:09:37.502Z,857.00
2023-03-23T01:13:36.400Z,801.00
2023-03-23T01:17:36.577Z,770.00
2023-03-23T01:21:36.750Z,820.00
2023-03-23T01:25:36.868Z,813.00
2023-03-23T01:29:37.030Z,830.00
2023-03-23T01:33:37.237Z,812.00
2023-03-23T01:37:37.405Z,661.00
2023-03-23T01:41:37.601Z,628.00
2023-03-23T01:45:37.804Z,608.00
2023-03-23T01:49:37.984Z,617.00
2023-03-23T01:53:38.241Z,651.00
2023-03-23T01:57:38.428Z,682.00
2023-03-23T02:01:38.413Z,716.00
2023-03-23T02:05:38.379Z,730.00
2023-03-23T02:09:38.336Z,657.00
2023-03-23T02:13:38.298Z,746.00
2023-03-23T02:17:38.322Z,794.00
2023-03-23T02:21:38.241Z,800.00
2023-03-23T02:25:38.194Z,826.00
2023-03-23T02:29:38.172Z,857.00
2023-03-23T02:33:38.151Z,845.00
2023-03-23T02:37:38.295Z,831.00
2023-03-23T02:41:38.276Z,815.00
2023-03-23T02:45:38.211Z,840.00
2023-03-23T02:49:38.165Z,841.00
2023-03-23T02:53:38.116Z,896.00
2023-03-23T02:57:40.432Z,961.00
2023-03-23T03:01:38.159Z,998.00
2023-03-23T03:05:38.039Z,1016.00
2023-03-23T03:09:38.030Z,1019.00
2023-03-23T03:13:37.969Z,993.00
2023-03-23T03:17:37.931Z,977.00
2023-03-23T03:21:37.928Z,964.00
2023-03-23T03:25:37.837Z,1020.00
2023-03-23T03:29:37.827Z,1070.00
2023-03-23T03:33:37.799Z,1096.00
2023-03-23T03:37:37.758Z,1128.00
2023-03-23T03:41:37.753Z,1093.00
2023-03-23T03:45:37.697Z,1102.00
2023-03-23T03:49:37.644Z,1110.00
2023-03-23T03:53:37.641Z,1075.00
2023-03-23T03:57:37.551Z,1099.00
2023-03-23T04:01:37.565Z,1018.00
2023-03-23T04:05:37.873Z,1025.00
2023-03-23T04:09:37.488Z,1065.00
2023-03-23T04:13:37.450Z,1127.00
2023-03-23T04:17:37.396Z,1193.00
2023-03-23T04:21:37.405Z,1203.00
2023-03-23T04:25:37.967Z,1239.00
2023-03-23T04:29:37.288Z,1256.00
2023-03-23T04:33:58.791Z,1261.00
2023-03-23T04:37:38.234Z,1205.00
2023-03-23T04:41:37.200Z,1058.00
2023-03-23T04:45:37.178Z,1034.00
2023-03-23T04:49:37.131Z,1055.00
2023-03-23T04:53:37.116Z,1161.00
2023-03-23T04:57:37.222Z,1259.00
2023-03-23T05:01:37.418Z,1359.00
2023-03-23T05:05:37.451Z,1399.00
2023-03-23T05:09:37.642Z,1425.00
2023-03-23T05:13:37.768Z,1419.00
2023-03-23T05:17:37.867Z,1501.00
2023-03-23T05:21:38.029Z,1495.00
2023-03-23T05:25:38.178Z,1526.00
2023-03-23T05:29:38.352Z,1553.00
2023-03-23T05:33:38.505Z,1584.00
2023-03-23T05:37:38.677Z,1615.00
2023-03-23T05:41:38.865Z,1642.00
2023-03-23T05:45:39.042Z,1674.00
2023-03-23T05:49:39.198Z,1709.00
2023-03-23T05:53:39.333Z,1728.00
2023-03-23T05:57:39.407Z,1690.00
2023-03-23T06:01:39.584Z,1695.00
2023-03-23T06:05:39.822Z,1686.00
2023-03-23T06:09:39.805Z,1714.00
2023-03-23T06:13:39.902Z,1694.00
2023-03-23T06:17:40.004Z,1711.00
2023-03-23T06:21:40.928Z,1747.00
2023-03-23T06:25:40.142Z,1812.00
2023-03-23T06:29:39.884Z,1831.00
2023-03-23T06:33:39.862Z,1842.00
2023-03-23T06:37:39.949Z,1833.00
2023-03-23T06:41:39.776Z,1830.00
2023-03-23T06:45:40.133Z,1808.00
2023-03-23T06:49:39.966Z,1767.00
2023-03-23T06:53:39.968Z,1735.00
2023-03-23T06:57:39.969Z,1776.00
2023-03-23T07:01:40.466Z,1833.00
2023-03-23T07:05:40.361Z,1813.00
2023-03-23T07:09:43.305Z,1830.00
2023-03-23T07:13:40.065Z,1839.00
2023-03-23T07:17:40.468Z,1864.00
2023-03-23T07:21:40.000Z,1848.00
2023-03-23T07:25:40.457Z,1836.00
2023-03-23T07:29:39.928Z,1813.00
2023-03-23T07:33:39.978Z,1818.00
2023-03-23T07:37:39.980Z,1810.00
2023-03-23T07:41:39.805Z,1804.00
2023-03-23T07:45:40.267Z,1784.00
2023-03-23T07:49:39.728Z,2038.00
2023-03-23T07:53:40.021Z,2164.00
2023-03-23T07:57:39.975Z,2279.00
2023-03-23T08:01:39.627Z,2445.00
2023-03-23T08:05:39.991Z,2506.00
2023-03-23T08:09:39.582Z,2596.00
2023-03-23T08:13:39.582Z,2653.00
2023-03-23T08:17:39.488Z,2738.00
2023-03-23T08:21:39.985Z,2788.00
2023-03-23T08:25:39.507Z,2775.00
2023-03-23T08:29:39.490Z,2813.00
2023-03-23T08:33:39.455Z,2821.00
2023-03-23T08:37:39.488Z,2816.00
2023-03-23T08:41:39.491Z,2831.00
2023-03-23T08:45:39.660Z,2883.00
2023-03-23T08:49:39.280Z,2824.00
2023-03-23T08:53:39.513Z,2770.00
2023-03-23T08:57:39.466Z,2712.00
2023-03-23T09:01:39.473Z,2702.00
2023-03-23T09:05:39.270Z,2626.00
2023-03-23T09:09:39.117Z,2622.00
2023-03-23T09:13:40.113Z,2637.00
2023-03-23T09:17:39.501Z,2654.00
2023-03-23T09:21:39.007Z,2638.00
2023-03-23T09:25:39.050Z,2619.00
2023-03-23T09:29:39.012Z,2620.00
2023-03-23T09:33:39.019Z,2589.00
2023-03-23T09:37:40.529Z,2601.00
2023-03-23T09:41:38.844Z,2648.00
2023-03-23T09:45:39.091Z,2633.00
2023-03-23T09:49:42.289Z,2611.00
2023-03-23T09:53:39.506Z,2628.00
2023-03-23T09:57:38.715Z,2939.00
2023-03-23T10:01:38.677Z,3037.00
2023-03-23T10:05:39.092Z,3105.00
2023-03-23T10:09:38.613Z,3123.00
2023-03-23T10:13:39.020Z,3143.00
2023-03-23T10:17:38.589Z,3131.00
2023-03-23T10:21:38.489Z,3157.00
2023-03-23T10:25:38.457Z,3122.00
2023-03-23T10:29:38.418Z,3141.00
2023-03-23T10:33:38.546Z,3133.00
2023-03-23T10:37:38.337Z,3105.00
2023-03-23T10:41:38.533Z,3099.00
2023-03-23T10:45:39.830Z,3040.00
2023-03-23T10:49:38.564Z,3019.00
2023-03-23T10:53:38.538Z,2933.00
2023-03-23T10:57:38.238Z,2898.00
2023-03-23T11:01:38.183Z,2856.00
2023-03-23T11:05:38.154Z,2817.00
2023-03-23T11:09:38.564Z,2760.00
2023-03-23T11:13:38.318Z,2753.00
2023-03-23T11:17:38.251Z,2760.00
2023-03-23T11:21:38.539Z,2730.00
2023-03-23T11:25:38.228Z,2715.00
2023-03-23T11:29:38.184Z,2646.00
2023-03-23T11:33:38.135Z,2610.00
2023-03-23T11:37:38.090Z,2567.00
2023-03-23T11:41:38.635Z,2378.00
2023-03-23T11:45:38.033Z,2301.00
2023-03-23T11:49:37.994Z,2327.00
2023-03-23T11:53:38.159Z,2363.00
2023-03-23T11:57:38.129Z,2302.00
2023-03-23T12:01:38.074Z,2274.00
2023-03-23T12:05:38.082Z,2257.00
2023-03-23T12:09:38.028Z,2242.00
2023-03-23T12:13:40.306Z,2237.00
2023-03-23T12:17:38.052Z,2250.00
2023-03-23T12:21:38.165Z,2258.00
2023-03-23T12:25:38.334Z,2248.00
2023-03-23T12:29:38.632Z,2254.00
2023-03-23T12:33:39.113Z,2212.00
2023-03-23T12:37:38.762Z,2182.00
2023-03-23T12:41:38.956Z,2141.00
2023-03-23T12:45:39.086Z,2089.00
2023-03-23T12:49:38.883Z,2015.00
2023-03-23T12:53:38.838Z,2004.00
2023-03-23T12:57:38.830Z,1953.00
2023-03-23T13:05:49.200Z,500.00
2023-03-23T13:09:49.400Z,500.00
2023-03-23T13:13:55.189Z,504.00
2023-03-23T13:17:50.401Z,486.00
2023-03-23T13:21:53.042Z,500.00
2023-03-23T13:25:49.438Z,471.00
2023-03-23T13:29:48.972Z,500.00
2023-03-23T13:33:48.941Z,534.00
2023-03-23T13:37:48.912Z,531.00
2023-03-23T13:41:48.928Z,526.00
2023-03-23T13:45:48.837Z,537.00
2023-03-23T13:49:48.801Z,500.00
2023-03-23T13:53:48.800Z,534.00
2023-03-23T13:57:48.739Z,556.00
2023-03-23T14:01:48.725Z,499.00
2023-03-23T14:05:48.647Z,506.00
2023-03-23T14:09:48.641Z,546.00
2023-03-23T14:13:48.961Z,542.00
2023-03-23T14:17:48.950Z,544.00
2023-03-23T14:21:48.487Z,511.00
2023-03-23T14:25:48.473Z,507.00
2023-03-23T14:29:48.426Z,582.00
2023-03-23T14:33:48.397Z,515.00
2023-03-23T14:37:48.366Z,531.00
2023-03-23T14:41:48.309Z,525.00
2023-03-23T14:45:48.315Z,546.00
2023-03-23T14:49:48.217Z,608.00
2023-03-23T14:53:48.261Z,552.00
2023-03-23T14:57:48.157Z,502.00
2023-03-23T15:01:48.457Z,626.00
2023-03-23T15:05:48.128Z,591.00
2023-03-23T15:09:48.172Z,581.00
2023-03-23T15:13:48.493Z,560.00
2023-03-23T15:17:48.326Z,596.00
2023-03-23T15:21:48.257Z,544.00
2023-03-23T15:25:48.370Z,548.00
2023-03-23T15:29:48.402Z,597.00
2023-03-23T15:33:48.517Z,584.00
2023-03-23T15:37:48.499Z,556.00
2023-03-23T15:41:48.577Z,531.00
2023-03-23T15:45:48.643Z,507.00
2023-03-23T15:49:48.708Z,514.00
2023-03-23T15:53:48.755Z,506.00
2023-03-23T15:57:50.452Z,526.00
2023-03-23T16:01:48.946Z,573.00
2023-03-23T16:05:49.074Z,543.00
2023-03-23T16:09:50.011Z,548.00
2023-03-23T16:13:49.270Z,594.00
2023-03-23T16:17:49.387Z,622.00
2023-03-23T16:21:49.393Z,593.00
2023-03-23T16:25:49.510Z,634.00
2023-03-23T16:33:50.499Z,632.00
2023-03-23T16:37:49.516Z,644.00
2023-03-23T16:41:49.435Z,588.00
2023-03-23T16:45:49.775Z,585.00
2023-03-23T16:49:49.453Z,617.00
2023-03-23T16:53:49.578Z,622.00
2023-03-23T16:57:49.619Z,607.00
2023-03-23T17:01:49.739Z,605.00
2023-03-23T17:05:50.006Z,642.00
2023-03-23T17:09:49.936Z,643.00
2023-03-23T17:13:49.988Z,617.00
2023-03-23T17:17:50.130Z,654.00
2023-03-23T17:21:50.216Z,666.00
2023-03-23T17:25:50.322Z,674.00
2023-03-23T17:29:50.459Z,639.00
2023-03-23T17:33:50.525Z,643.00
2023-03-23T17:37:50.637Z,662.00
2023-03-23T17:41:50.729Z,639.00
2023-03-23T17:45:50.951Z,616.00
2023-03-23T17:49:50.981Z,640.00
2023-03-23T17:53:51.077Z,731.00
2023-03-23T17:57:51.182Z,655.00
2023-03-23T18:01:51.295Z,665.00
2023-03-23T18:05:51.433Z,665.00
2023-03-23T18:09:51.564Z,617.00
2023-03-23T18:13:51.675Z,582.00
2023-03-23T18:17:51.880Z,569.00
2023-03-23T18:21:52.062Z,503.00
2023-03-23T18:25:52.082Z,507.00
2023-03-23T18:29:52.281Z,502.00
2023-03-23T18:33:52.433Z,534.00
2023-03-23T18:37:52.575Z,500.00
2023-03-23T18:41:52.795Z,523.00
2023-03-23T18:45:52.902Z,514.00
2023-03-23T18:49:53.093Z,502.00
2023-03-23T18:53:53.279Z,506.00
2023-03-23T18:57:53.450Z,521.00
2023-03-23T19:01:53.668Z,512.00
2023-03-23T19:05:53.828Z,541.00
2023-03-23T19:09:54.034Z,531.00
2023-03-23T19:14:02.436Z,508.00
2023-03-23T19:17:55.155Z,486.00
2023-03-23T19:21:54.141Z,509.00
2023-03-23T19:25:54.305Z,514.00
2023-03-23T19:29:54.525Z,538.00
2023-03-23T19:33:54.696Z,527.00
2023-03-23T19:37:54.932Z,519.00
2023-03-23T19:41:55.130Z,530.00
2023-03-23T19:45:55.339Z,543.00
2023-03-23T19:49:55.336Z,526.00
2023-03-23T19:53:56.165Z,530.00
2023-03-23T19:57:55.307Z,510.00
2023-03-23T20:01:55.287Z,530.00
2023-03-23T20:09:55.102Z,563.00
2023-03-23T20:13:55.220Z,560.00
2023-03-23T20:17:57.774Z,590.00
2023-03-23T20:21:56.385Z,603.00
2023-03-23T20:25:56.263Z,573.00
2023-03-23T20:29:54.990Z,559.00
2023-03-23T20:34:01.108Z,603.00
2023-03-23T20:37:55.884Z,609.00
2023-03-23T20:41:54.897Z,591.00
2023-03-23T20:45:54.834Z,600.00
2023-03-23T20:49:54.816Z,593.00
2023-03-23T20:53:54.832Z,576.00
2023-03-23T20:57:54.744Z,576.00
2023-03-23T21:01:54.696Z,584.00
2023-03-23T21:05:54.672Z,588.00
2023-03-23T21:09:54.637Z,598.00
2023-03-23T21:13:54.647Z,572.00
2023-03-23T21:17:54.615Z,564.00
2023-03-23T21:21:55.444Z,554.00
2023-03-23T21:25:54.632Z,554.00
2023-03-23T21:29:54.818Z,563.00
2023-03-23T21:33:54.788Z,547.00
2023-03-23T21:37:54.764Z,572.00
2023-03-23T21:41:54.683Z,571.00
2023-03-23T21:45:54.689Z,533.00
2023-03-23T21:49:54.629Z,514.00
2023-03-23T21:53:54.585Z,500.00
2023-03-23T21:57:54.528Z,505.00
2023-03-23T22:01:54.509Z,505.00
2023-03-23T22:05:54.641Z,542.00
2023-03-23T22:09:54.445Z,530.00
2023-03-23T22:13:54.397Z,542.00
2023-03-23T22:17:54.435Z,549.00
2023-03-23T22:21:54.333Z,554.00
2023-03-23T22:25:54.311Z,568.00
2023-03-23T22:29:54.242Z,564.00
2023-03-23T22:33:54.271Z,543.00
2023-03-23T22:37:54.182Z,558.00
2023-03-23T22:41:54.160Z,546.00
2023-03-23T22:45:54.164Z,563.00
2023-03-23T22:49:54.095Z,543.00
2023-03-23T22:53:54.330Z,544.00
2023-03-23T22:57:54.000Z,547.00
2023-03-23T23:01:53.981Z,537.00
2023-03-23T23:05:53.940Z,540.00
2023-03-23T23:09:53.916Z,548.00
2023-03-23T23:13:53.864Z,534.00
2023-03-23T23:17:53.853Z,546.00
2023-03-23T23:21:53.776Z,525.00
2023-03-23T23:25:53.770Z,526.00
2023-03-23T23:29:53.713Z,534.00
2023-03-23T23:33:53.687Z,522.00
2023-03-23T23:37:53.650Z,521.00
2023-03-23T23:41:53.600Z,519.00
2023-03-23T23:45:53.623Z,506.00
2023-03-23T23:49:53.515Z,519.00
2023-03-23T23:53:53.656Z,535.00
2023-03-23T23:57:53.447Z,545.00
