createdAt,value
2023-02-19T00:01:24.790Z,100.00
2023-02-19T00:03:53.787Z,100.00
2023-02-19T00:06:22.196Z,100.00
2023-02-19T00:08:49.309Z,100.00
2023-02-19T00:11:21.866Z,100.00
2023-02-19T00:13:51.174Z,100.00
2023-02-19T00:16:38.357Z,100.00
2023-02-19T00:19:10.901Z,100.00
2023-02-19T00:21:37.746Z,100.00
2023-02-19T00:24:06.670Z,100.00
2023-02-19T00:26:34.262Z,100.00
2023-02-19T00:29:01.870Z,100.00
2023-02-19T00:31:34.078Z,100.00
2023-02-19T00:34:03.967Z,100.00
2023-02-19T00:36:31.783Z,100.00
2023-02-19T00:38:58.689Z,100.00
2023-02-19T00:41:25.914Z,100.00
2023-02-19T00:43:54.005Z,100.00
2023-02-19T00:46:24.276Z,100.00
2023-02-19T00:48:52.637Z,100.00
2023-02-19T00:51:21.491Z,100.00
2023-02-19T00:53:48.788Z,100.00
2023-02-19T00:56:15.914Z,100.00
2023-02-19T00:58:42.805Z,100.00
2023-02-19T01:01:10.955Z,100.00
2023-02-19T01:03:38.585Z,100.00
2023-02-19T01:06:06.845Z,100.00
2023-02-19T01:08:34.879Z,100.00
2023-02-19T01:11:02.616Z,100.00
2023-02-19T01:13:29.962Z,100.00
2023-02-19T01:16:16.430Z,100.00
2023-02-19T01:18:44.144Z,100.00
2023-02-19T01:21:20.203Z,100.00
2023-02-19T01:23:50.525Z,100.00
2023-02-19T01:26:33.445Z,100.00
2023-02-19T01:29:01.222Z,100.00
2023-02-19T01:31:29.247Z,100.00
2023-02-19T01:33:58.848Z,100.00
2023-02-19T01:36:26.443Z,100.00
2023-02-19T01:38:53.121Z,100.00
2023-02-19T01:41:22.881Z,100.00
2023-02-19T01:44:18.214Z,100.00
2023-02-19T01:46:48.845Z,100.00
2023-02-19T01:49:24.745Z,100.00
2023-02-19T01:52:00.526Z,100.00
2023-02-19T01:54:32.724Z,100.00
2023-02-19T01:57:02.189Z,100.00
2023-02-19T01:59:28.910Z,100.00
2023-02-19T02:01:56.063Z,100.00
2023-02-19T02:04:23.547Z,100.00
2023-02-19T02:06:55.947Z,100.00
2023-02-19T02:09:45.292Z,100.00
2023-02-19T02:12:12.839Z,100.00
2023-02-19T02:14:43.705Z,100.00
2023-02-19T02:17:19.499Z,100.00
2023-02-19T02:20:04.830Z,100.00
2023-02-19T02:23:08.652Z,100.00
2023-02-19T02:25:53.806Z,100.00
2023-02-19T02:28:35.608Z,100.00
2023-02-19T02:31:23.121Z,100.00
2023-02-19T02:34:04.650Z,100.00
2023-02-19T02:36:36.990Z,100.00
2023-02-19T02:39:08.304Z,100.00
2023-02-19T02:41:43.911Z,100.00
2023-02-19T02:44:11.511Z,100.00
2023-02-19T02:46:43.668Z,100.00
2023-02-19T02:49:22.819Z,100.00
2023-02-19T02:51:53.507Z,100.00
2023-02-19T02:54:48.964Z,100.00
2023-02-19T02:57:19.150Z,100.00
2023-02-19T02:59:54.313Z,100.00
2023-02-19T03:02:26.710Z,100.00
2023-02-19T03:05:29.286Z,100.00
2023-02-19T03:08:20.835Z,100.00
2023-02-19T03:10:54.419Z,100.00
2023-02-19T03:13:55.186Z,100.00
2023-02-19T03:16:47.064Z,100.00
2023-02-19T03:19:19.163Z,100.00
2023-02-19T03:22:12.019Z,100.00
2023-02-19T03:25:03.988Z,100.00
2023-02-19T03:27:34.391Z,100.00
2023-02-19T03:30:16.533Z,100.00
2023-02-19T03:32:58.040Z,100.00
2023-02-19T03:35:30.176Z,100.00
2023-02-19T03:38:00.923Z,100.00
2023-02-19T03:40:31.235Z,100.00
2023-02-19T03:43:11.927Z,100.00
2023-02-19T03:46:17.896Z,100.00
2023-02-19T03:48:58.702Z,100.00
2023-02-19T03:51:51.727Z,100.00
2023-02-19T03:54:18.314Z,100.00
2023-02-19T03:57:20.622Z,100.00
2023-02-19T03:59:50.496Z,100.00
2023-02-19T04:02:29.617Z,100.00
2023-02-19T04:05:10.973Z,100.00
2023-02-19T04:07:45.175Z,100.00
2023-02-19T04:10:15.669Z,100.00
2023-02-19T04:12:50.544Z,100.00
2023-02-19T04:15:22.319Z,100.00
2023-02-19T04:18:00.431Z,100.00
2023-02-19T04:20:30.021Z,100.00
2023-02-19T04:22:57.720Z,100.00
2023-02-19T04:25:27.355Z,100.00
2023-02-19T04:27:54.448Z,100.00
2023-02-19T04:30:21.815Z,100.00
2023-02-19T04:32:48.509Z,100.00
2023-02-19T04:35:15.208Z,100.00
2023-02-19T04:37:41.911Z,100.00
2023-02-19T04:40:09.475Z,100.00
2023-02-19T04:42:36.138Z,100.00
2023-02-19T04:45:02.810Z,100.00
2023-02-19T04:47:31.231Z,100.00
2023-02-19T04:49:57.882Z,100.00
2023-02-19T04:52:24.546Z,100.00
2023-02-19T04:54:51.173Z,100.00
2023-02-19T04:57:18.148Z,100.00
2023-02-19T04:59:46.345Z,100.00
2023-02-19T05:02:13.100Z,100.00
2023-02-19T05:04:39.739Z,100.00
2023-02-19T05:07:06.416Z,100.00
2023-02-19T05:09:33.033Z,100.00
2023-02-19T05:11:59.685Z,100.00
2023-02-19T05:14:26.303Z,100.00
2023-02-19T05:16:52.985Z,100.00
2023-02-19T05:19:20.778Z,100.00
2023-02-19T05:21:47.428Z,100.00
2023-02-19T05:24:14.079Z,100.00
2023-02-19T05:26:40.728Z,100.00
2023-02-19T05:29:07.384Z,100.00
2023-02-19T05:31:34.397Z,100.00
2023-02-19T05:34:01.358Z,100.00
2023-02-19T05:36:28.012Z,100.00
2023-02-19T05:38:56.250Z,100.00
2023-02-19T05:41:25.751Z,100.00
2023-02-19T05:43:52.985Z,100.00
2023-02-19T05:46:22.630Z,100.00
2023-02-19T05:48:50.824Z,100.00
2023-02-19T05:51:20.338Z,100.00
2023-02-19T05:53:47.718Z,100.00
2023-02-19T05:56:26.812Z,100.00
2023-02-19T05:58:54.639Z,100.00
2023-02-19T06:01:24.053Z,100.00
2023-02-19T06:03:50.734Z,100.00
2023-02-19T06:06:18.848Z,100.00
2023-02-19T06:08:46.195Z,100.00
2023-02-19T06:11:13.046Z,100.00
2023-02-19T06:13:41.472Z,100.00
2023-02-19T06:16:08.920Z,100.00
2023-02-19T06:18:35.654Z,100.00
2023-02-19T06:21:06.792Z,100.00
2023-02-19T06:23:33.568Z,100.00
2023-02-19T06:26:19.950Z,100.00
2023-02-19T06:28:48.118Z,100.00
2023-02-19T06:31:18.392Z,100.00
2023-02-19T06:33:45.540Z,100.00
2023-02-19T06:36:17.614Z,100.00
2023-02-19T06:38:44.855Z,100.00
2023-02-19T06:41:12.861Z,100.00
2023-02-19T06:43:40.399Z,100.00
2023-02-19T06:46:07.874Z,100.00
2023-02-19T06:48:35.461Z,100.00
2023-02-19T06:51:02.543Z,100.00
2023-02-19T06:53:29.395Z,100.00
2023-02-19T06:56:01.768Z,100.00
2023-02-19T06:58:28.791Z,100.00
2023-02-19T07:00:55.699Z,100.00
2023-02-19T07:03:22.433Z,100.00
2023-02-19T07:05:49.627Z,100.00
2023-02-19T07:08:17.406Z,100.00
2023-02-19T07:10:44.994Z,100.00
2023-02-19T07:13:11.761Z,100.00
2023-02-19T07:15:38.666Z,100.00
2023-02-19T07:18:07.624Z,100.00
2023-02-19T07:20:34.283Z,100.00
2023-02-19T07:23:00.955Z,100.00
2023-02-19T07:25:27.719Z,100.00
2023-02-19T07:27:54.339Z,100.00
2023-02-19T07:30:21.083Z,100.00
2023-02-19T07:32:47.778Z,100.00
2023-02-19T07:35:15.453Z,100.00
2023-02-19T07:37:42.091Z,100.00
2023-02-19T07:40:08.946Z,100.00
2023-02-19T07:42:35.575Z,100.00
2023-02-19T07:45:02.270Z,100.00
2023-02-19T07:47:29.613Z,100.00
2023-02-19T07:49:56.354Z,100.00
2023-02-19T07:52:23.125Z,100.00
2023-02-19T07:54:49.891Z,100.00
2023-02-19T07:57:16.563Z,100.00
2023-02-19T07:59:43.284Z,100.00
2023-02-19T08:02:35.222Z,100.00
2023-02-19T08:05:02.140Z,100.00
2023-02-19T08:07:35.883Z,100.00
2023-02-19T08:10:22.666Z,100.00
2023-02-19T08:13:15.680Z,100.00
2023-02-19T08:15:42.300Z,100.00
2023-02-19T08:18:09.728Z,100.00
2023-02-19T08:20:36.685Z,100.00
2023-02-19T08:23:03.656Z,100.00
2023-02-19T08:25:30.716Z,100.00
2023-02-19T08:27:57.444Z,100.00
2023-02-19T08:30:24.214Z,100.00
2023-02-19T08:32:52.813Z,100.00
2023-02-19T08:35:19.451Z,100.00
2023-02-19T08:37:46.215Z,100.00
2023-02-19T08:40:13.233Z,100.00
2023-02-19T08:42:39.887Z,100.00
2023-02-19T08:45:06.998Z,100.00
2023-02-19T08:47:36.530Z,100.00
2023-02-19T08:50:05.053Z,100.00
2023-02-19T08:52:32.214Z,100.00
2023-02-19T08:54:59.429Z,100.00
2023-02-19T08:57:26.673Z,100.00
2023-02-19T08:59:53.353Z,100.00
2023-02-19T09:02:19.957Z,100.00
2023-02-19T09:04:46.698Z,100.00
2023-02-19T09:07:13.453Z,100.00
2023-02-19T09:09:40.566Z,100.00
2023-02-19T09:12:09.443Z,100.00
2023-02-19T09:14:36.386Z,100.00
2023-02-19T09:17:05.399Z,100.00
2023-02-19T09:19:32.174Z,100.00
2023-02-19T09:21:58.903Z,100.00
2023-02-19T09:24:25.831Z,100.00
2023-02-19T09:26:54.101Z,100.00
2023-02-19T09:29:22.459Z,100.00
2023-02-19T09:31:49.227Z,100.00
2023-02-19T09:34:15.906Z,100.00
2023-02-19T09:36:42.568Z,100.00
2023-02-19T09:39:10.476Z,100.00
2023-02-19T09:41:46.458Z,100.00
2023-02-19T09:44:41.561Z,100.00
2023-02-19T09:47:17.287Z,100.00
2023-02-19T09:49:50.194Z,100.00
2023-02-19T09:52:25.821Z,100.00
2023-02-19T09:54:57.663Z,100.00
2023-02-19T09:57:27.580Z,100.00
2023-02-19T10:00:04.616Z,100.00
2023-02-19T10:02:31.814Z,100.00
2023-02-19T10:04:58.975Z,100.00
2023-02-19T10:07:53.252Z,100.00
2023-02-19T10:10:26.763Z,100.00
2023-02-19T10:13:00.071Z,100.00
2023-02-19T10:15:33.722Z,100.00
2023-02-19T10:18:00.584Z,100.00
2023-02-19T10:20:28.006Z,100.00
2023-02-19T10:23:06.271Z,100.00
2023-02-19T10:25:42.963Z,100.00
2023-02-19T10:28:15.108Z,100.00
2023-02-19T10:30:41.858Z,100.00
2023-02-19T10:33:16.389Z,100.00
2023-02-19T10:36:00.973Z,100.00
2023-02-19T10:38:40.571Z,100.00
2023-02-19T10:41:17.751Z,100.00
2023-02-19T10:44:06.662Z,100.00
2023-02-19T10:46:36.996Z,100.00
2023-02-19T10:49:38.865Z,100.00
2023-02-19T10:52:28.364Z,100.00
2023-02-19T10:55:16.958Z,100.00
2023-02-19T10:57:43.711Z,100.00
2023-02-19T11:00:16.260Z,100.00
2023-02-19T11:02:44.558Z,100.00
2023-02-19T11:05:17.174Z,100.00
2023-02-19T11:07:56.246Z,100.00
2023-02-19T11:10:36.049Z,100.00
2023-02-19T11:13:06.164Z,100.00
2023-02-19T11:15:37.231Z,100.00
2023-02-19T11:18:12.973Z,100.00
2023-02-19T11:20:57.746Z,100.00
2023-02-19T11:23:45.039Z,100.00
2023-02-19T11:26:24.164Z,100.00
2023-02-19T11:28:58.576Z,100.00
2023-02-19T11:31:43.649Z,97.50
2023-02-19T11:34:21.523Z,98.38
2023-02-19T11:37:07.426Z,95.51
2023-02-19T11:39:34.676Z,98.23
2023-02-19T11:42:12.452Z,100.00
2023-02-19T11:44:57.319Z,98.00
2023-02-19T11:47:45.021Z,95.83
2023-02-19T11:50:20.474Z,97.00
2023-02-19T11:53:11.433Z,96.31
2023-02-19T11:56:03.025Z,96.58
2023-02-19T11:58:44.958Z,100.00
2023-02-19T12:01:36.410Z,96.17
2023-02-19T12:04:17.946Z,99.71
2023-02-19T12:06:54.863Z,94.47
2023-02-19T12:09:39.904Z,95.09
2023-02-19T12:12:37.719Z,93.62
2023-02-19T12:15:52.125Z,94.73
2023-02-19T12:18:53.996Z,94.69
2023-02-19T12:21:54.322Z,91.44
2023-02-19T12:24:20.988Z,95.97
2023-02-19T12:27:00.331Z,91.08
2023-02-19T12:29:40.788Z,92.36
2023-02-19T12:32:41.184Z,87.74
2023-02-19T12:35:10.507Z,87.53
2023-02-19T12:37:58.938Z,91.92
2023-02-19T12:40:37.329Z,93.07
2023-02-19T12:43:20.242Z,95.57
2023-02-19T12:45:46.950Z,94.68
2023-02-19T12:48:40.202Z,94.50
2023-02-19T12:51:28.179Z,96.78
2023-02-19T12:54:11.284Z,98.17
2023-02-19T12:56:44.618Z,98.82
2023-02-19T12:59:17.193Z,91.47
2023-02-19T13:02:06.042Z,95.63
2023-02-19T13:04:43.253Z,94.07
2023-02-19T13:07:20.504Z,96.03
2023-02-19T13:09:52.932Z,97.13
2023-02-19T13:12:38.626Z,100.00
2023-02-19T13:15:16.200Z,99.65
2023-02-19T13:17:48.996Z,100.00
2023-02-19T13:20:20.548Z,100.00
2023-02-19T13:23:17.257Z,98.62
2023-02-19T13:26:08.281Z,100.00
2023-02-19T13:28:59.344Z,100.00
2023-02-19T13:32:03.365Z,100.00
2023-02-19T13:34:48.714Z,100.00
2023-02-19T13:37:16.841Z,100.00
2023-02-19T13:39:53.975Z,100.00
2023-02-19T13:42:31.061Z,100.00
2023-02-19T13:44:58.878Z,100.00
2023-02-19T13:47:49.778Z,96.71
2023-02-19T13:50:24.125Z,95.17
2023-02-19T13:52:52.550Z,91.92
2023-02-19T13:55:47.146Z,87.02
2023-02-19T13:58:32.563Z,87.46
2023-02-19T14:01:10.184Z,85.91
2023-02-19T14:03:37.005Z,86.96
2023-02-19T14:06:07.015Z,90.03
2023-02-19T14:08:58.449Z,94.91
2023-02-19T14:11:44.067Z,99.07
2023-02-19T14:14:35.543Z,100.00
2023-02-19T14:17:34.861Z,100.00
2023-02-19T14:20:16.514Z,100.00
2023-02-19T14:22:58.031Z,100.00
2023-02-19T14:25:30.417Z,100.00
2023-02-19T14:28:21.696Z,100.00
2023-02-19T14:30:56.258Z,100.00
2023-02-19T14:33:35.351Z,100.00
2023-02-19T14:36:29.656Z,100.00
2023-02-19T14:39:19.728Z,100.00
2023-02-19T14:41:51.348Z,100.00
2023-02-19T14:44:28.900Z,100.00
2023-02-19T14:47:03.877Z,100.00
2023-02-19T14:49:51.578Z,100.00
2023-02-19T14:52:26.599Z,100.00
2023-02-19T14:54:59.414Z,100.00
2023-02-19T14:57:32.731Z,100.00
2023-02-19T15:00:01.627Z,100.00
2023-02-19T15:02:31.582Z,100.00
2023-02-19T15:04:58.443Z,100.00
2023-02-19T15:07:31.777Z,100.00
2023-02-19T15:10:05.024Z,100.00
2023-02-19T15:13:00.420Z,100.00
2023-02-19T15:15:29.857Z,100.00
2023-02-19T15:17:59.730Z,100.00
2023-02-19T15:20:29.664Z,100.00
2023-02-19T15:22:59.434Z,100.00
2023-02-19T15:25:44.723Z,100.00
2023-02-19T15:28:24.314Z,100.00
2023-02-19T15:30:56.929Z,100.00
2023-02-19T15:33:24.128Z,100.00
2023-02-19T15:35:54.047Z,100.00
2023-02-19T15:38:21.180Z,100.00
2023-02-19T15:40:49.583Z,100.00
2023-02-19T15:43:22.310Z,100.00
2023-02-19T15:45:51.594Z,100.00
2023-02-19T15:48:31.382Z,100.00
2023-02-19T15:51:09.181Z,100.00
2023-02-19T15:53:44.506Z,100.00
2023-02-19T15:56:31.453Z,100.00
2023-02-19T15:59:06.619Z,100.00
2023-02-19T16:01:36.764Z,100.00
2023-02-19T16:04:06.444Z,100.00
2023-02-19T16:07:12.725Z,100.00
2023-02-19T16:09:40.019Z,100.00
2023-02-19T16:12:22.079Z,100.00
2023-02-19T16:14:49.370Z,100.00
2023-02-19T16:17:23.175Z,100.00
2023-02-19T16:19:56.811Z,100.00
2023-02-19T16:22:29.203Z,100.00
2023-02-19T16:25:02.299Z,100.00
2023-02-19T16:27:34.811Z,100.00
2023-02-19T16:30:16.889Z,100.00
2023-02-19T16:32:45.342Z,100.00
2023-02-19T16:35:39.738Z,100.00
2023-02-19T16:38:16.632Z,100.00
2023-02-19T16:40:43.226Z,100.00
2023-02-19T16:43:15.899Z,100.00
2023-02-19T16:45:44.485Z,100.00
2023-02-19T16:48:12.213Z,100.00
2023-02-19T16:50:41.481Z,100.00
2023-02-19T16:53:20.322Z,100.00
2023-02-19T16:55:47.796Z,100.00
2023-02-19T16:58:14.476Z,100.00
2023-02-19T17:00:41.155Z,100.00
2023-02-19T17:03:11.633Z,100.00
2023-02-19T17:05:39.762Z,100.00
2023-02-19T17:08:25.768Z,100.00
2023-02-19T17:10:53.616Z,100.00
2023-02-19T17:13:21.847Z,100.00
2023-02-19T17:15:48.532Z,100.00
2023-02-19T17:18:15.292Z,100.00
2023-02-19T17:20:43.701Z,100.00
2023-02-19T17:23:10.444Z,100.00
2023-02-19T17:25:37.160Z,100.00
2023-02-19T17:28:03.827Z,100.00
2023-02-19T17:30:32.782Z,100.00
2023-02-19T17:32:59.660Z,100.00
2023-02-19T17:35:26.506Z,100.00
2023-02-19T17:37:53.575Z,100.00
2023-02-19T17:40:32.263Z,100.00
2023-02-19T17:43:00.062Z,100.00
2023-02-19T17:45:26.828Z,100.00
2023-02-19T17:47:53.491Z,100.00
2023-02-19T17:50:23.730Z,100.00
2023-02-19T17:52:50.366Z,100.00
2023-02-19T17:55:18.460Z,100.00
2023-02-19T17:57:49.920Z,100.00
2023-02-19T18:00:22.655Z,100.00
2023-02-19T18:02:49.481Z,100.00
2023-02-19T18:05:16.197Z,100.00
2023-02-19T18:07:43.598Z,100.00
2023-02-19T18:10:10.655Z,100.00
2023-02-19T18:12:38.407Z,100.00
2023-02-19T18:15:06.762Z,100.00
2023-02-19T18:17:34.421Z,100.00
2023-02-19T18:20:01.923Z,100.00
2023-02-19T18:22:28.596Z,100.00
2023-02-19T18:24:55.385Z,100.00
2023-02-19T18:27:23.511Z,100.00
2023-02-19T18:29:52.248Z,100.00
2023-02-19T18:32:24.413Z,100.00
2023-02-19T18:34:53.320Z,100.00
2023-02-19T18:37:20.667Z,100.00
2023-02-19T18:39:47.834Z,100.00
2023-02-19T18:42:15.311Z,100.00
2023-02-19T18:44:42.818Z,100.00
2023-02-19T18:47:09.894Z,100.00
2023-02-19T18:49:36.726Z,100.00
2023-02-19T18:52:03.781Z,100.00
2023-02-19T18:54:31.717Z,100.00
2023-02-19T18:57:00.610Z,100.00
2023-02-19T18:59:27.279Z,100.00
2023-02-19T19:01:53.948Z,100.00
2023-02-19T19:04:20.766Z,100.00
2023-02-19T19:06:47.633Z,100.00
2023-02-19T19:09:14.720Z,100.00
2023-02-19T19:11:41.461Z,100.00
2023-02-19T19:14:08.645Z,100.00
2023-02-19T19:16:35.331Z,100.00
2023-02-19T19:19:02.382Z,100.00
2023-02-19T19:21:29.078Z,100.00
2023-02-19T19:23:55.919Z,100.00
2023-02-19T19:26:22.612Z,100.00
2023-02-19T19:28:49.465Z,100.00
2023-02-19T19:31:18.191Z,100.00
2023-02-19T19:33:47.698Z,100.00
2023-02-19T19:36:15.302Z,100.00
2023-02-19T19:38:41.945Z,100.00
2023-02-19T19:41:08.633Z,100.00
2023-02-19T19:43:35.382Z,100.00
2023-02-19T19:46:04.084Z,100.00
2023-02-19T19:48:30.865Z,100.00
2023-02-19T19:50:57.559Z,100.00
2023-02-19T19:53:24.600Z,100.00
2023-02-19T19:55:51.762Z,100.00
2023-02-19T19:58:22.739Z,100.00
2023-02-19T20:00:49.447Z,100.00
2023-02-19T20:03:16.141Z,100.00
2023-02-19T20:05:42.805Z,100.00
2023-02-19T20:08:09.468Z,100.00
2023-02-19T20:10:36.263Z,100.00
2023-02-19T20:13:04.348Z,100.00
2023-02-19T20:15:31.153Z,100.00
2023-02-19T20:17:57.979Z,100.00
2023-02-19T20:20:24.661Z,100.00
2023-02-19T20:22:52.029Z,100.00
2023-02-19T20:25:23.020Z,100.00
2023-02-19T20:27:50.899Z,100.00
2023-02-19T20:30:19.739Z,100.00
2023-02-19T20:32:46.628Z,100.00
2023-02-19T20:35:13.525Z,100.00
2023-02-19T20:37:40.697Z,100.00
2023-02-19T20:40:08.441Z,100.00
2023-02-19T20:42:35.114Z,100.00
2023-02-19T20:45:01.792Z,100.00
2023-02-19T20:47:28.438Z,100.00
2023-02-19T20:49:55.171Z,100.00
2023-02-19T20:52:21.899Z,100.00
2023-02-19T20:54:48.562Z,100.00
2023-02-19T20:57:15.330Z,100.00
2023-02-19T20:59:44.150Z,100.00
2023-02-19T21:02:24.561Z,100.00
2023-02-19T21:04:51.392Z,100.00
2023-02-19T21:07:18.050Z,100.00
2023-02-19T21:09:44.731Z,100.00
2023-02-19T21:12:12.525Z,100.00
2023-02-19T21:14:39.674Z,100.00
2023-02-19T21:17:06.531Z,100.00
2023-02-19T21:19:33.184Z,100.00
2023-02-19T21:21:59.942Z,100.00
2023-02-19T21:24:26.617Z,100.00
2023-02-19T21:26:53.296Z,100.00
2023-02-19T21:29:22.677Z,100.00
2023-02-19T21:31:52.240Z,100.00
2023-02-19T21:34:21.900Z,100.00
2023-02-19T21:36:48.821Z,100.00
2023-02-19T21:39:18.928Z,100.00
2023-02-19T21:41:45.746Z,100.00
2023-02-19T21:44:12.559Z,100.00
2023-02-19T21:46:39.199Z,100.00
2023-02-19T21:49:06.318Z,100.00
2023-02-19T21:51:35.375Z,100.00
2023-02-19T21:54:02.934Z,100.00
2023-02-19T21:56:32.362Z,100.00
2023-02-19T21:59:00.492Z,100.00
2023-02-19T22:01:33.245Z,100.00
2023-02-19T22:04:00.796Z,100.00
2023-02-19T22:06:29.638Z,100.00
2023-02-19T22:08:56.625Z,100.00
2023-02-19T22:11:23.541Z,100.00
2023-02-19T22:13:50.592Z,100.00
2023-02-19T22:16:17.827Z,100.00
2023-02-19T22:18:52.909Z,100.00
2023-02-19T22:21:21.278Z,100.00
2023-02-19T22:23:49.794Z,100.00
2023-02-19T22:26:22.033Z,100.00
2023-02-19T22:28:48.878Z,100.00
2023-02-19T22:31:21.157Z,100.00
2023-02-19T22:33:47.863Z,100.00
2023-02-19T22:36:20.376Z,100.00
2023-02-19T22:38:47.577Z,100.00
2023-02-19T22:41:15.726Z,100.00
2023-02-19T22:43:42.915Z,100.00
2023-02-19T22:46:19.320Z,100.00
2023-02-19T22:48:46.422Z,100.00
2023-02-19T22:51:18.178Z,100.00
2023-02-19T22:53:45.698Z,100.00
2023-02-19T22:56:14.791Z,100.00
2023-02-19T22:58:42.267Z,100.00
2023-02-19T23:01:13.337Z,100.00
2023-02-19T23:03:49.196Z,100.00
2023-02-19T23:06:17.320Z,100.00
2023-02-19T23:08:44.534Z,100.00
2023-02-19T23:11:13.235Z,100.00
2023-02-19T23:13:42.963Z,100.00
2023-02-19T23:16:09.889Z,100.00
2023-02-19T23:18:36.779Z,100.00
2023-02-19T23:21:03.509Z,100.00
2023-02-19T23:23:30.181Z,100.00
2023-02-19T23:28:29.663Z,100.00
2023-02-19T23:30:56.452Z,100.00
2023-02-19T23:33:23.256Z,100.00
2023-02-19T23:35:49.950Z,100.00
2023-02-19T23:38:16.967Z,100.00
2023-02-19T23:40:43.729Z,100.00
2023-02-19T23:43:10.387Z,100.00
2023-02-19T23:45:37.026Z,100.00
2023-02-19T23:48:03.944Z,100.00
2023-02-19T23:50:30.578Z,100.00
2023-02-19T23:52:59.208Z,100.00
2023-02-19T23:55:26.626Z,100.00
2023-02-19T23:57:53.603Z,100.00
