createdAt,value
2022-11-22T00:01:05.937Z,39.76
2022-11-22T00:06:12.836Z,40.10
2022-11-22T00:11:19.005Z,40.14
2022-11-22T00:16:22.132Z,40.24
2022-11-22T00:21:25.586Z,40.19
2022-11-22T00:26:28.758Z,40.48
2022-11-22T00:31:31.918Z,40.43
2022-11-22T00:36:35.846Z,40.62
2022-11-22T00:41:42.230Z,41.02
2022-11-22T00:46:50.125Z,40.94
2022-11-22T00:51:54.172Z,41.01
2022-11-22T00:56:57.542Z,41.14
2022-11-22T01:02:01.110Z,41.26
2022-11-22T01:07:13.574Z,40.86
2022-11-22T01:12:19.867Z,41.20
2022-11-22T01:17:23.328Z,41.20
2022-11-22T01:22:26.874Z,41.04
2022-11-22T01:27:30.487Z,41.15
2022-11-22T01:32:34.062Z,41.15
2022-11-22T01:37:37.546Z,41.24
2022-11-22T01:42:47.083Z,41.18
2022-11-22T01:47:51.485Z,41.05
2022-11-22T01:52:59.126Z,41.34
2022-11-22T01:58:02.947Z,41.21
2022-11-22T02:03:09.876Z,41.46
2022-11-22T02:08:25.587Z,41.69
2022-11-22T02:13:32.096Z,42.01
2022-11-22T02:19:08.810Z,42.37
2022-11-22T02:24:26.991Z,42.67
2022-11-22T02:29:32.735Z,43.17
2022-11-22T02:40:16.859Z,43.90
2022-11-22T02:45:20.131Z,44.36
2022-11-22T02:50:23.022Z,43.82
2022-11-22T02:55:26.341Z,44.62
2022-11-22T03:00:30.669Z,45.14
2022-11-22T03:05:34.466Z,45.65
2022-11-22T03:10:37.340Z,45.18
2022-11-22T03:15:41.233Z,46.80
2022-11-22T03:20:45.041Z,47.62
2022-11-22T03:25:48.402Z,48.56
2022-11-22T03:30:51.887Z,49.49
2022-11-22T03:35:58.408Z,50.31
2022-11-22T03:41:02.401Z,51.07
2022-11-22T03:46:06.480Z,51.52
2022-11-22T03:51:09.952Z,52.18
2022-11-22T03:56:13.123Z,52.84
2022-11-22T04:01:17.041Z,53.11
2022-11-22T04:06:20.923Z,53.59
2022-11-22T04:11:24.194Z,54.24
2022-11-22T04:16:27.635Z,54.82
2022-11-22T04:21:34.908Z,55.10
2022-11-22T04:26:49.549Z,55.66
2022-11-22T04:31:53.213Z,56.44
2022-11-22T04:36:56.567Z,56.74
2022-11-22T04:41:59.994Z,57.07
2022-11-22T04:47:03.391Z,57.48
2022-11-22T04:52:07.056Z,57.75
2022-11-22T04:57:10.504Z,57.82
2022-11-22T05:02:27.204Z,58.02
2022-11-22T05:07:30.363Z,58.26
2022-11-22T05:12:33.522Z,58.92
2022-11-22T05:17:37.260Z,57.12
2022-11-22T05:22:40.466Z,58.36
2022-11-22T05:27:43.788Z,58.54
2022-11-22T05:32:47.013Z,58.83
2022-11-22T05:37:50.552Z,59.18
2022-11-22T05:42:54.028Z,59.26
2022-11-22T05:47:59.342Z,59.63
2022-11-22T05:53:02.809Z,58.64
2022-11-22T05:58:05.796Z,59.50
2022-11-22T06:03:08.999Z,59.99
2022-11-22T06:08:12.404Z,60.10
2022-11-22T06:13:16.208Z,60.21
2022-11-22T06:18:19.946Z,60.61
2022-11-22T06:23:23.859Z,60.42
2022-11-22T06:28:29.311Z,60.31
2022-11-22T06:33:34.626Z,60.39
2022-11-22T06:38:39.976Z,60.52
2022-11-22T06:43:48.627Z,60.45
2022-11-22T06:48:53.167Z,60.34
2022-11-22T06:53:58.158Z,60.54
2022-11-22T06:59:04.368Z,60.65
2022-11-22T07:04:19.557Z,60.68
2022-11-22T07:09:22.897Z,60.90
2022-11-22T07:14:26.269Z,60.44
2022-11-22T07:19:30.183Z,60.31
2022-11-22T07:24:34.504Z,59.97
2022-11-22T07:29:38.806Z,59.71
2022-11-22T07:34:42.667Z,59.68
2022-11-22T07:39:47.390Z,59.56
2022-11-22T07:44:50.861Z,59.27
2022-11-22T07:49:54.157Z,59.53
2022-11-22T07:54:57.325Z,59.54
2022-11-22T08:00:01.355Z,59.41
2022-11-22T08:05:09.019Z,59.06
2022-11-22T08:10:15.576Z,58.64
2022-11-22T08:15:21.599Z,57.89
2022-11-22T08:20:25.827Z,57.92
2022-11-22T08:25:29.476Z,57.93
2022-11-22T08:30:32.931Z,58.09
2022-11-22T08:35:36.638Z,58.32
2022-11-22T08:40:44.419Z,58.60
2022-11-22T08:46:03.238Z,58.53
2022-11-22T08:51:10.584Z,58.86
2022-11-22T08:56:16.242Z,58.40
2022-11-22T09:01:20.179Z,57.89
2022-11-22T09:11:51.872Z,56.95
2022-11-22T09:16:55.262Z,56.42
2022-11-22T09:21:58.469Z,56.00
2022-11-22T09:27:01.532Z,55.94
2022-11-22T09:32:04.740Z,55.49
2022-11-22T09:37:07.972Z,55.23
2022-11-22T09:42:37.035Z,55.12
2022-11-22T09:47:43.118Z,55.03
2022-11-22T09:52:54.307Z,54.94
2022-11-22T09:58:12.382Z,54.90
2022-11-22T10:03:50.179Z,55.02
2022-11-22T10:09:17.195Z,55.12
2022-11-22T10:14:36.115Z,55.77
2022-11-22T10:19:45.886Z,56.13
2022-11-22T10:24:49.411Z,56.53
2022-11-22T10:30:04.204Z,57.20
2022-11-22T10:35:23.306Z,57.65
2022-11-22T10:40:44.537Z,57.96
2022-11-22T10:45:56.206Z,57.76
2022-11-22T10:51:14.332Z,57.61
2022-11-22T10:56:32.376Z,57.19
2022-11-22T11:02:03.524Z,57.08
2022-11-22T11:07:18.040Z,57.17
2022-11-22T11:12:41.058Z,57.24
2022-11-22T11:17:50.452Z,57.21
2022-11-22T11:28:24.101Z,57.26
2022-11-22T11:33:32.949Z,57.26
2022-11-22T11:38:42.260Z,57.07
2022-11-22T11:44:06.321Z,57.33
2022-11-22T11:49:14.219Z,57.36
2022-11-22T11:54:20.925Z,57.45
2022-11-22T11:59:49.927Z,57.74
2022-11-22T12:05:01.249Z,57.83
2022-11-22T12:10:29.710Z,57.79
2022-11-22T12:15:40.097Z,57.80
2022-11-22T12:20:52.629Z,57.98
2022-11-22T12:26:02.892Z,57.50
2022-11-22T12:31:57.303Z,57.10
2022-11-22T12:37:18.834Z,57.09
2022-11-22T12:42:30.355Z,57.58
2022-11-22T12:47:40.979Z,58.11
2022-11-22T12:52:51.218Z,57.60
2022-11-22T12:58:09.863Z,57.66
2022-11-22T13:03:39.478Z,58.44
2022-11-22T13:09:07.295Z,58.78
2022-11-22T13:14:21.011Z,59.47
2022-11-22T13:19:29.682Z,59.90
2022-11-22T13:24:42.108Z,60.05
2022-11-22T13:29:46.354Z,59.43
2022-11-22T13:35:25.616Z,59.76
2022-11-22T13:40:33.766Z,60.23
2022-11-22T13:45:49.968Z,60.44
2022-11-22T13:50:53.501Z,60.71
2022-11-22T13:56:09.016Z,61.28
2022-11-22T14:01:32.812Z,61.29
2022-11-22T14:06:37.346Z,61.76
2022-11-22T14:12:03.714Z,61.52
2022-11-22T14:17:15.802Z,61.90
2022-11-22T14:22:46.466Z,62.20
2022-11-22T14:28:12.609Z,62.49
2022-11-22T14:33:22.063Z,62.51
2022-11-22T14:38:30.904Z,62.85
2022-11-22T14:43:39.971Z,62.47
2022-11-22T14:48:59.645Z,63.03
2022-11-22T14:54:16.549Z,63.05
2022-11-22T14:59:39.597Z,62.89
2022-11-22T15:09:20.360Z,62.92
2022-11-22T15:11:08.294Z,62.79
2022-11-22T16:38:10.365Z,63.06
2022-11-22T16:43:23.346Z,63.05
2022-11-22T16:49:01.418Z,62.87
2022-11-22T16:54:12.676Z,63.23
2022-11-22T16:59:20.990Z,63.29
2022-11-22T17:04:25.377Z,63.45
2022-11-22T17:09:29.249Z,63.52
2022-11-22T17:14:40.676Z,63.53
2022-11-22T17:19:55.418Z,63.56
2022-11-22T17:24:59.285Z,63.42
2022-11-22T17:30:02.834Z,63.49
2022-11-22T17:35:09.506Z,63.44
2022-11-22T17:40:13.498Z,63.34
2022-11-22T17:45:17.161Z,63.60
2022-11-22T17:50:20.669Z,63.75
2022-11-22T17:55:32.714Z,63.87
2022-11-22T18:00:46.004Z,63.76
2022-11-22T18:05:49.373Z,64.11
2022-11-22T18:10:58.304Z,64.06
2022-11-22T18:16:04.181Z,64.33
2022-11-22T18:21:11.402Z,64.18
2022-11-22T18:31:51.686Z,64.62
2022-11-22T18:37:01.281Z,64.47
2022-11-22T18:42:08.537Z,64.67
2022-11-22T18:47:14.915Z,64.81
2022-11-22T18:52:18.385Z,64.84
2022-11-22T18:57:21.915Z,64.98
2022-11-22T19:02:25.564Z,65.08
2022-11-22T19:07:34.071Z,65.12
2022-11-22T19:12:37.893Z,65.17
2022-11-22T19:17:41.321Z,65.39
2022-11-22T19:22:45.120Z,65.65
2022-11-22T19:27:52.541Z,65.81
2022-11-22T19:32:58.983Z,65.72
2022-11-22T19:38:02.704Z,65.97
2022-11-22T19:43:12.275Z,66.07
2022-11-22T19:48:19.595Z,66.16
2022-11-22T19:53:23.986Z,66.29
2022-11-22T19:58:27.824Z,66.25
2022-11-22T20:03:32.072Z,66.31
2022-11-22T20:08:36.177Z,66.79
2022-11-22T20:13:45.720Z,66.90
2022-11-22T20:18:57.570Z,66.88
2022-11-22T20:24:01.566Z,66.77
2022-11-22T20:29:11.729Z,66.97
2022-11-22T20:34:15.139Z,67.08
2022-11-22T20:39:19.504Z,66.96
2022-11-22T20:44:25.799Z,67.04
2022-11-22T20:49:32.123Z,66.94
2022-11-22T20:54:35.602Z,67.19
2022-11-22T20:59:39.234Z,67.44
2022-11-22T21:04:43.873Z,67.13
2022-11-22T21:09:47.151Z,67.30
2022-11-22T21:14:53.723Z,67.55
2022-11-22T21:19:57.674Z,67.25
2022-11-22T21:25:00.957Z,67.45
2022-11-22T21:30:05.335Z,67.44
2022-11-22T21:35:09.254Z,67.68
2022-11-22T21:40:13.128Z,68.13
2022-11-22T21:45:16.748Z,68.12
2022-11-22T21:50:20.561Z,68.14
2022-11-22T21:55:25.095Z,68.14
2022-11-22T22:00:29.159Z,68.01
2022-11-22T22:05:33.352Z,67.81
2022-11-22T22:10:36.830Z,67.70
2022-11-22T22:15:40.256Z,67.82
2022-11-22T22:20:44.636Z,67.69
2022-11-22T22:25:48.220Z,67.81
2022-11-22T22:30:51.918Z,67.77
2022-11-22T22:35:56.698Z,67.87
2022-11-22T22:41:02.628Z,67.94
2022-11-22T22:46:11.836Z,67.86
2022-11-22T22:51:18.024Z,68.04
2022-11-22T22:56:23.943Z,67.87
2022-11-22T23:01:29.870Z,67.96
2022-11-22T23:06:36.475Z,67.91
2022-11-22T23:11:40.921Z,67.93
2022-11-22T23:16:44.810Z,67.71
2022-11-22T23:21:49.657Z,67.69
2022-11-22T23:26:53.212Z,67.76
2022-11-22T23:31:57.050Z,67.87
2022-11-22T23:37:00.753Z,67.86
2022-11-22T23:42:04.234Z,67.93
2022-11-22T23:47:08.038Z,67.74
2022-11-22T23:52:12.233Z,67.99
2022-11-22T23:57:16.908Z,67.90
