createdAt,value
2022-11-15T00:00:29.604Z,27.67
2022-11-15T00:01:31.255Z,28.35
2022-11-15T00:02:32.823Z,25.98
2022-11-15T00:03:34.556Z,27.02
2022-11-15T00:04:36.413Z,27.75
2022-11-15T00:05:37.944Z,27.10
2022-11-15T00:06:39.490Z,27.42
2022-11-15T00:07:55.328Z,27.90
2022-11-15T00:09:01.694Z,28.48
2022-11-15T00:10:04.539Z,27.83
2022-11-15T00:11:06.185Z,27.20
2022-11-15T00:12:07.733Z,26.50
2022-11-15T00:13:12.029Z,26.30
2022-11-15T00:14:13.707Z,26.90
2022-11-15T00:15:15.283Z,27.05
2022-11-15T00:16:17.159Z,28.88
2022-11-15T00:17:18.721Z,26.23
2022-11-15T00:18:20.374Z,29.38
2022-11-15T00:19:22.020Z,28.08
2022-11-15T00:20:23.566Z,27.38
2022-11-15T00:21:25.100Z,27.52
2022-11-15T00:22:33.068Z,28.75
2022-11-15T00:23:35.155Z,26.02
2022-11-15T00:24:36.693Z,27.45
2022-11-15T00:25:38.283Z,26.67
2022-11-15T00:26:39.838Z,27.35
2022-11-15T00:27:41.354Z,27.20
2022-11-15T00:28:43.450Z,27.65
2022-11-15T00:29:44.982Z,28.50
2022-11-15T00:30:46.476Z,26.98
2022-11-15T00:31:48.046Z,27.27
2022-11-15T00:32:49.969Z,27.02
2022-11-15T00:33:51.512Z,25.60
2022-11-15T00:34:53.077Z,27.27
2022-11-15T00:35:54.638Z,26.23
2022-11-15T00:36:56.165Z,26.73
2022-11-15T00:37:57.732Z,26.23
2022-11-15T00:38:59.263Z,26.10
2022-11-15T00:40:00.804Z,26.95
2022-11-15T00:41:09.028Z,26.77
2022-11-15T00:42:11.383Z,25.48
2022-11-15T00:43:12.964Z,27.30
2022-11-15T00:44:14.474Z,26.45
2022-11-15T00:45:16.117Z,26.02
2022-11-15T00:46:17.646Z,27.42
2022-11-15T00:47:19.217Z,27.15
2022-11-15T00:48:20.959Z,26.77
2022-11-15T00:49:22.494Z,27.77
2022-11-15T00:50:24.023Z,24.75
2022-11-15T00:51:25.556Z,27.15
2022-11-15T00:52:27.059Z,26.15
2022-11-15T00:53:29.069Z,26.75
2022-11-15T00:54:30.776Z,26.52
2022-11-15T00:55:32.315Z,24.13
2022-11-15T00:56:33.819Z,25.77
2022-11-15T00:57:35.318Z,26.13
2022-11-15T00:58:36.883Z,26.88
2022-11-15T00:59:38.439Z,25.83
2022-11-15T01:00:40.057Z,25.85
2022-11-15T01:01:41.675Z,26.85
2022-11-15T01:02:43.212Z,27.35
2022-11-15T01:03:44.959Z,27.02
2022-11-15T01:04:46.496Z,25.88
2022-11-15T01:05:48.113Z,26.52
2022-11-15T01:06:49.683Z,26.40
2022-11-15T01:07:54.889Z,26.65
2022-11-15T01:08:56.425Z,25.30
2022-11-15T01:09:58.083Z,26.48
2022-11-15T01:11:08.257Z,24.02
2022-11-15T01:12:09.813Z,24.15
2022-11-15T01:13:11.406Z,26.25
2022-11-15T01:14:13.094Z,26.15
2022-11-15T01:15:14.720Z,25.88
2022-11-15T01:16:19.318Z,24.35
2022-11-15T01:17:20.912Z,24.83
2022-11-15T01:18:22.453Z,25.92
2022-11-15T01:19:24.124Z,25.02
2022-11-15T01:20:25.775Z,25.70
2022-11-15T01:21:27.356Z,25.60
2022-11-15T01:22:28.926Z,24.58
2022-11-15T01:23:30.794Z,25.35
2022-11-15T01:24:32.644Z,24.73
2022-11-15T01:25:34.396Z,23.90
2022-11-15T01:26:35.896Z,26.70
2022-11-15T01:27:37.471Z,23.70
2022-11-15T01:28:40.824Z,24.23
2022-11-15T01:29:42.428Z,25.92
2022-11-15T01:30:43.938Z,24.08
2022-11-15T01:31:45.522Z,25.40
2022-11-15T01:32:47.048Z,24.48
2022-11-15T01:33:49.437Z,23.88
2022-11-15T01:34:50.942Z,24.52
2022-11-15T01:35:52.503Z,24.00
2022-11-15T01:36:54.087Z,24.42
2022-11-15T01:37:55.640Z,24.55
2022-11-15T01:38:58.827Z,23.73
2022-11-15T01:40:00.408Z,24.85
2022-11-15T01:41:02.053Z,22.75
2022-11-15T01:42:04.011Z,25.05
2022-11-15T01:43:25.781Z,23.40
2022-11-15T01:44:36.317Z,24.08
2022-11-15T01:45:37.923Z,25.85
2022-11-15T01:46:39.612Z,24.60
2022-11-15T01:47:46.870Z,25.75
2022-11-15T01:48:51.117Z,23.40
2022-11-15T01:50:01.724Z,26.05
2022-11-15T01:51:08.191Z,24.65
2022-11-15T01:52:14.136Z,24.77
2022-11-15T01:53:16.617Z,24.65
2022-11-15T01:54:21.211Z,23.27
2022-11-15T01:55:27.286Z,23.48
2022-11-15T01:56:32.764Z,24.50
2022-11-15T01:57:35.540Z,22.98
2022-11-15T01:58:37.802Z,22.85
2022-11-15T01:59:43.378Z,23.73
2022-11-15T02:00:45.059Z,24.98
2022-11-15T02:01:46.943Z,25.20
2022-11-15T02:02:48.611Z,23.30
2022-11-15T02:03:55.335Z,24.00
2022-11-15T02:04:56.922Z,22.35
2022-11-15T02:05:59.044Z,25.05
2022-11-15T02:07:04.239Z,22.95
2022-11-15T02:08:07.272Z,22.35
2022-11-15T02:09:08.889Z,25.10
2022-11-15T02:10:14.307Z,23.05
2022-11-15T02:11:15.898Z,22.08
2022-11-15T02:12:21.094Z,22.88
2022-11-15T02:13:22.989Z,24.30
2022-11-15T02:14:27.941Z,23.13
2022-11-15T02:15:40.687Z,24.45
2022-11-15T02:17:03.527Z,23.00
2022-11-15T02:18:23.260Z,23.40
2022-11-15T02:19:27.508Z,23.27
2022-11-15T02:20:29.307Z,23.20
2022-11-15T02:21:48.162Z,22.42
2022-11-15T02:23:11.063Z,24.02
2022-11-15T02:24:28.083Z,21.55
2022-11-15T02:26:20.853Z,25.95
2022-11-15T02:27:40.464Z,23.30
2022-11-15T02:29:00.630Z,23.63
2022-11-15T02:30:25.337Z,23.33
2022-11-15T02:31:32.961Z,23.88
2022-11-15T02:32:52.540Z,23.52
2022-11-15T02:34:02.954Z,22.48
2022-11-15T02:35:18.856Z,21.98
2022-11-15T02:36:55.698Z,22.02
2022-11-15T02:37:58.764Z,22.15
2022-11-15T02:39:18.942Z,22.73
2022-11-15T02:40:35.743Z,22.67
2022-11-15T02:41:49.064Z,23.55
2022-11-15T02:43:15.577Z,23.45
2022-11-15T02:44:31.460Z,20.83
2022-11-15T02:45:39.102Z,22.20
2022-11-15T02:47:13.124Z,23.13
2022-11-15T02:48:16.924Z,22.45
2022-11-15T02:49:18.969Z,23.10
2022-11-15T02:50:25.707Z,22.42
2022-11-15T02:51:27.301Z,23.00
2022-11-15T02:52:28.871Z,22.23
2022-11-15T02:53:30.718Z,21.95
2022-11-15T02:54:34.421Z,21.98
2022-11-15T02:55:44.436Z,20.70
2022-11-15T02:56:47.281Z,23.30
2022-11-15T02:58:04.102Z,21.20
2022-11-15T02:59:05.772Z,22.80
2022-11-15T03:00:07.728Z,22.00
2022-11-15T03:01:18.179Z,20.25
2022-11-15T03:02:42.649Z,19.40
2022-11-15T03:04:20.930Z,21.85
2022-11-15T03:05:46.951Z,21.02
2022-11-15T03:06:51.515Z,21.67
2022-11-15T03:08:02.679Z,22.95
2022-11-15T03:09:13.455Z,20.50
2022-11-15T03:11:08.521Z,22.63
2022-11-15T03:12:16.706Z,21.80
2022-11-15T03:13:52.163Z,21.45
2022-11-15T03:15:07.761Z,21.42
2022-11-15T03:16:26.933Z,21.65
2022-11-15T03:17:36.920Z,22.08
2022-11-15T03:18:47.372Z,19.55
2022-11-15T03:20:10.821Z,21.55
2022-11-15T03:21:15.351Z,22.67
2022-11-15T03:22:19.972Z,21.90
2022-11-15T03:23:21.914Z,21.95
2022-11-15T03:24:26.417Z,20.77
2022-11-15T03:25:31.311Z,20.75
2022-11-15T03:26:34.629Z,20.13
2022-11-15T03:27:41.203Z,20.90
2022-11-15T03:29:04.182Z,20.13
2022-11-15T03:30:08.808Z,23.83
2022-11-15T03:31:31.669Z,20.15
2022-11-15T03:32:38.709Z,22.25
2022-11-15T03:33:41.651Z,20.77
2022-11-15T03:34:43.089Z,21.35
2022-11-15T03:35:47.284Z,19.90
2022-11-15T03:36:50.810Z,20.75
2022-11-15T03:38:00.346Z,18.85
2022-11-15T03:39:06.063Z,21.10
2022-11-15T03:40:08.266Z,20.38
2022-11-15T03:41:21.988Z,19.95
2022-11-15T03:42:37.599Z,20.10
2022-11-15T03:43:52.086Z,20.77
2022-11-15T03:45:11.017Z,20.77
2022-11-15T03:46:17.285Z,19.73
2022-11-15T03:47:25.360Z,19.33
2022-11-15T03:48:31.141Z,20.23
2022-11-15T03:49:35.949Z,19.33
2022-11-15T03:50:38.058Z,20.95
2022-11-15T03:51:39.888Z,19.88
2022-11-15T03:52:42.189Z,19.83
2022-11-15T03:53:43.840Z,19.75
2022-11-15T03:54:57.139Z,20.15
2022-11-15T03:55:59.294Z,21.13
2022-11-15T03:57:00.965Z,20.05
2022-11-15T03:58:03.065Z,19.40
2022-11-15T03:59:04.785Z,20.05
2022-11-15T04:00:07.023Z,19.90
2022-11-15T04:01:08.783Z,21.40
2022-11-15T04:02:10.413Z,21.02
2022-11-15T04:03:11.927Z,20.15
2022-11-15T04:04:13.451Z,19.73
2022-11-15T04:05:15.023Z,19.92
2022-11-15T04:06:16.596Z,20.42
2022-11-15T04:07:18.247Z,18.58
2022-11-15T04:08:19.966Z,20.48
2022-11-15T04:09:21.482Z,20.83
2022-11-15T04:10:23.053Z,21.27
2022-11-15T04:11:24.609Z,21.73
2022-11-15T04:12:32.193Z,19.33
2022-11-15T04:13:33.937Z,20.27
2022-11-15T04:14:35.734Z,20.42
2022-11-15T04:15:37.389Z,20.10
2022-11-15T04:16:43.721Z,19.77
2022-11-15T04:17:48.304Z,21.27
2022-11-15T04:19:09.791Z,21.42
2022-11-15T04:20:42.041Z,21.02
2022-11-15T04:22:02.028Z,21.60
2022-11-15T04:23:25.340Z,19.52
2022-11-15T04:24:26.862Z,20.90
2022-11-15T04:25:32.114Z,21.02
2022-11-15T04:26:34.499Z,20.75
2022-11-15T04:27:36.005Z,20.33
2022-11-15T04:29:00.768Z,19.67
2022-11-15T04:30:02.319Z,20.13
2022-11-15T04:31:03.884Z,20.95
2022-11-15T04:32:07.424Z,22.30
2022-11-15T04:33:09.044Z,21.65
2022-11-15T04:34:10.581Z,20.90
2022-11-15T04:35:12.813Z,19.88
2022-11-15T04:36:33.087Z,20.70
2022-11-15T04:37:34.661Z,21.98
2022-11-15T04:38:37.174Z,20.67
2022-11-15T04:39:39.634Z,18.83
2022-11-15T04:40:41.155Z,20.60
2022-11-15T04:41:42.703Z,21.83
2022-11-15T04:42:44.263Z,21.10
2022-11-15T04:43:45.803Z,21.73
2022-11-15T04:44:47.321Z,20.63
2022-11-15T04:45:48.857Z,22.20
2022-11-15T04:46:50.372Z,21.27
2022-11-15T04:47:51.945Z,21.23
2022-11-15T04:48:58.522Z,21.17
2022-11-15T04:50:00.873Z,20.90
2022-11-15T04:51:02.424Z,20.92
2022-11-15T04:52:04.102Z,20.35
2022-11-15T04:53:05.636Z,21.00
2022-11-15T04:54:07.327Z,21.00
2022-11-15T04:55:10.313Z,20.90
2022-11-15T04:56:11.976Z,22.35
2022-11-15T04:57:13.551Z,21.55
2022-11-15T04:58:15.092Z,21.02
2022-11-15T04:59:16.725Z,21.27
2022-11-15T05:00:18.697Z,20.70
2022-11-15T05:01:20.341Z,23.25
2022-11-15T05:02:21.955Z,23.67
2022-11-15T05:03:42.077Z,21.35
2022-11-15T05:04:43.627Z,21.58
2022-11-15T05:05:45.173Z,22.45
2022-11-15T05:06:48.294Z,22.00
2022-11-15T05:07:49.861Z,23.80
2022-11-15T05:08:51.669Z,20.25
2022-11-15T05:09:53.255Z,21.40
2022-11-15T05:10:54.769Z,21.23
2022-11-15T05:11:56.322Z,21.88
2022-11-15T05:12:57.833Z,21.15
2022-11-15T05:13:59.360Z,23.17
2022-11-15T05:15:00.902Z,24.15
2022-11-15T05:16:02.561Z,23.10
2022-11-15T05:17:04.134Z,23.15
2022-11-15T05:18:05.754Z,24.00
2022-11-15T05:19:07.416Z,23.08
2022-11-15T05:20:09.564Z,21.90
2022-11-15T05:21:13.656Z,23.40
2022-11-15T05:22:15.164Z,22.20
2022-11-15T05:23:16.713Z,23.65
2022-11-15T05:24:18.359Z,22.75
2022-11-15T05:25:19.914Z,22.98
2022-11-15T05:26:21.420Z,23.98
2022-11-15T05:27:23.003Z,22.45
2022-11-15T05:28:24.610Z,23.77
2022-11-15T05:29:26.100Z,22.35
2022-11-15T05:30:27.668Z,23.95
2022-11-15T05:31:29.302Z,22.13
2022-11-15T05:32:30.926Z,22.23
2022-11-15T05:33:34.411Z,23.98
2022-11-15T05:34:36.030Z,24.40
2022-11-15T05:35:42.485Z,23.08
2022-11-15T05:36:46.721Z,24.08
2022-11-15T05:37:49.463Z,24.27
2022-11-15T05:38:51.528Z,23.48
2022-11-15T05:39:56.057Z,23.45
2022-11-15T05:40:57.911Z,23.52
2022-11-15T05:42:14.201Z,25.33
2022-11-15T05:43:15.978Z,21.80
2022-11-15T05:44:23.534Z,22.88
2022-11-15T05:45:27.184Z,23.65
2022-11-15T05:46:30.132Z,23.42
2022-11-15T05:47:31.920Z,23.92
2022-11-15T05:48:37.376Z,23.13
2022-11-15T05:49:41.440Z,22.98
2022-11-15T05:50:46.784Z,25.48
2022-11-15T05:51:50.451Z,23.55
2022-11-15T05:52:52.664Z,22.77
2022-11-15T05:53:56.267Z,22.73
2022-11-15T05:54:58.994Z,25.50
2022-11-15T05:56:00.737Z,24.45
2022-11-15T05:57:02.458Z,25.45
2022-11-15T05:58:04.052Z,24.58
2022-11-15T05:59:06.671Z,23.58
2022-11-15T06:00:10.297Z,23.65
2022-11-15T06:01:12.067Z,22.63
2022-11-15T06:02:13.641Z,23.20
2022-11-15T06:03:15.248Z,24.10
2022-11-15T06:04:16.821Z,22.75
2022-11-15T06:05:18.317Z,24.73
2022-11-15T06:06:19.903Z,23.58
2022-11-15T06:07:21.648Z,22.50
2022-11-15T06:08:23.222Z,23.80
2022-11-15T06:09:24.783Z,23.55
2022-11-15T06:10:26.854Z,22.90
2022-11-15T06:11:28.726Z,22.73
2022-11-15T06:12:30.248Z,21.23
2022-11-15T06:13:32.443Z,23.50
2022-11-15T06:14:34.134Z,23.90
2022-11-15T06:15:35.666Z,24.02
2022-11-15T06:16:37.237Z,24.42
2022-11-15T06:17:38.774Z,22.25
2022-11-15T06:18:40.564Z,22.98
2022-11-15T06:19:42.087Z,22.27
2022-11-15T06:20:43.695Z,22.70
2022-11-15T06:21:45.244Z,24.42
2022-11-15T06:22:46.822Z,24.88
2022-11-15T06:23:48.450Z,21.88
2022-11-15T06:24:50.024Z,23.35
2022-11-15T06:25:51.640Z,23.33
2022-11-15T06:26:53.705Z,22.65
2022-11-15T06:27:56.926Z,22.85
2022-11-15T06:28:58.568Z,23.15
2022-11-15T06:30:00.076Z,22.25
2022-11-15T06:31:09.544Z,24.77
2022-11-15T06:32:11.214Z,23.42
2022-11-15T06:33:12.870Z,21.58
2022-11-15T06:34:14.418Z,22.42
2022-11-15T06:35:16.426Z,24.67
2022-11-15T06:36:18.339Z,23.45
2022-11-15T06:37:19.930Z,21.48
2022-11-15T06:38:21.536Z,23.30
2022-11-15T06:39:23.073Z,22.75
2022-11-15T06:40:24.606Z,22.58
2022-11-15T06:41:26.105Z,23.50
2022-11-15T06:42:27.646Z,23.95
2022-11-15T06:43:29.360Z,22.88
2022-11-15T06:44:31.065Z,22.83
2022-11-15T06:45:33.110Z,23.10
2022-11-15T06:46:34.666Z,23.30
2022-11-15T06:47:36.227Z,21.77
2022-11-15T06:48:37.800Z,25.88
2022-11-15T06:49:39.340Z,27.00
2022-11-15T06:50:40.836Z,23.52
2022-11-15T06:51:42.356Z,22.80
2022-11-15T06:52:44.081Z,22.77
2022-11-15T06:53:45.962Z,22.83
2022-11-15T06:54:47.518Z,23.95
2022-11-15T06:55:54.886Z,26.08
2022-11-15T06:56:56.865Z,24.05
2022-11-15T06:57:58.439Z,23.65
2022-11-15T06:58:59.945Z,24.35
2022-11-15T07:00:01.767Z,23.27
2022-11-15T07:01:10.328Z,23.02
2022-11-15T07:02:14.482Z,25.08
2022-11-15T07:03:15.990Z,24.23
2022-11-15T07:04:17.624Z,24.25
2022-11-15T07:05:19.204Z,23.65
2022-11-15T07:06:20.789Z,25.42
2022-11-15T07:07:22.322Z,23.50
2022-11-15T07:08:25.203Z,23.58
2022-11-15T07:09:27.169Z,24.63
2022-11-15T07:10:28.918Z,24.73
2022-11-15T07:11:30.433Z,25.67
2022-11-15T07:12:31.964Z,24.25
2022-11-15T07:13:34.884Z,24.67
2022-11-15T07:14:37.005Z,26.42
2022-11-15T07:15:38.554Z,24.40
2022-11-15T07:16:40.221Z,25.10
2022-11-15T07:17:41.780Z,25.05
2022-11-15T07:18:43.355Z,24.38
2022-11-15T07:19:44.927Z,24.30
2022-11-15T07:20:46.487Z,24.67
2022-11-15T07:21:48.687Z,24.15
2022-11-15T07:22:50.240Z,26.85
2022-11-15T07:23:52.206Z,25.42
2022-11-15T07:24:53.802Z,26.02
2022-11-15T07:25:58.779Z,27.75
2022-11-15T07:27:00.351Z,26.80
2022-11-15T07:28:02.605Z,25.98
2022-11-15T07:29:04.180Z,24.50
2022-11-15T07:30:06.417Z,26.65
2022-11-15T07:31:09.595Z,24.60
2022-11-15T07:32:11.161Z,26.15
2022-11-15T07:33:12.795Z,26.73
2022-11-15T07:34:14.319Z,26.23
2022-11-15T07:35:15.892Z,25.42
2022-11-15T07:36:17.484Z,27.85
2022-11-15T07:37:19.489Z,24.10
2022-11-15T07:38:21.128Z,26.70
2022-11-15T07:39:22.650Z,27.02
2022-11-15T07:40:24.485Z,25.98
2022-11-15T07:41:25.995Z,26.08
2022-11-15T07:42:45.894Z,26.85
2022-11-15T07:43:47.416Z,26.60
2022-11-15T07:44:49.046Z,30.13
2022-11-15T07:45:54.645Z,27.05
2022-11-15T07:46:59.244Z,24.98
2022-11-15T07:48:01.448Z,30.25
2022-11-15T07:49:02.994Z,25.67
2022-11-15T07:50:05.061Z,29.25
2022-11-15T07:51:12.809Z,28.15
2022-11-15T07:52:15.497Z,28.52
2022-11-15T07:53:17.078Z,27.20
2022-11-15T07:54:18.658Z,26.67
2022-11-15T07:55:20.229Z,25.77
2022-11-15T07:56:21.830Z,28.92
2022-11-15T07:57:23.349Z,26.60
2022-11-15T07:58:24.931Z,26.88
2022-11-15T07:59:26.469Z,27.33
2022-11-15T08:00:28.320Z,28.25
2022-11-15T08:01:29.917Z,27.50
2022-11-15T08:02:31.726Z,28.85
2022-11-15T08:03:34.728Z,28.52
2022-11-15T08:04:36.496Z,29.40
2022-11-15T08:05:39.554Z,28.60
2022-11-15T08:06:41.053Z,27.88
2022-11-15T08:07:42.637Z,27.88
2022-11-15T08:08:44.352Z,26.50
2022-11-15T08:09:45.889Z,28.55
2022-11-15T08:10:47.428Z,28.88
2022-11-15T08:11:48.922Z,29.73
2022-11-15T08:13:00.770Z,26.58
2022-11-15T08:14:02.403Z,28.20
2022-11-15T08:15:04.353Z,29.77
2022-11-15T08:16:06.685Z,29.60
2022-11-15T08:17:08.748Z,28.98
2022-11-15T08:18:15.402Z,26.73
2022-11-15T08:19:16.971Z,27.67
2022-11-15T08:20:20.076Z,26.77
2022-11-15T08:21:22.184Z,29.27
2022-11-15T08:22:23.769Z,26.10
2022-11-15T08:23:25.342Z,28.00
2022-11-15T08:24:26.890Z,27.65
2022-11-15T08:25:30.169Z,27.65
2022-11-15T08:26:31.770Z,27.63
2022-11-15T08:27:33.337Z,28.90
2022-11-15T08:28:34.944Z,30.35
2022-11-15T08:29:37.010Z,26.10
2022-11-15T08:30:43.031Z,26.92
2022-11-15T08:31:44.644Z,27.55
2022-11-15T08:32:46.505Z,26.73
2022-11-15T08:33:48.037Z,29.42
2022-11-15T08:34:49.574Z,26.58
2022-11-15T08:35:51.133Z,28.08
2022-11-15T08:36:52.845Z,25.98
2022-11-15T08:37:54.789Z,28.05
2022-11-15T08:38:56.396Z,29.98
2022-11-15T08:39:57.953Z,27.83
2022-11-15T08:41:05.497Z,30.58
2022-11-15T08:42:07.085Z,29.67
2022-11-15T08:43:08.675Z,27.67
2022-11-15T08:44:10.204Z,27.55
2022-11-15T08:45:11.898Z,30.85
2022-11-15T08:46:14.816Z,28.38
2022-11-15T08:47:16.455Z,25.02
2022-11-15T08:48:18.000Z,29.50
2022-11-15T08:49:19.640Z,27.00
2022-11-15T08:50:21.156Z,28.40
2022-11-15T08:51:22.757Z,29.27
2022-11-15T08:52:24.878Z,26.83
2022-11-15T08:53:26.464Z,29.27
2022-11-15T08:54:27.984Z,28.23
2022-11-15T08:55:29.506Z,29.13
2022-11-15T08:56:31.092Z,27.83
2022-11-15T08:57:32.691Z,30.42
2022-11-15T08:58:34.605Z,31.30
2022-11-15T08:59:37.246Z,27.55
2022-11-15T09:00:38.962Z,26.90
2022-11-15T09:01:40.600Z,28.40
2022-11-15T09:02:42.186Z,29.85
2022-11-15T09:03:43.728Z,30.98
2022-11-15T09:04:45.244Z,29.17
2022-11-15T09:05:46.788Z,29.13
2022-11-15T09:06:48.389Z,28.15
2022-11-15T09:07:55.009Z,27.45
2022-11-15T09:08:57.473Z,27.23
2022-11-15T09:09:59.532Z,29.55
2022-11-15T09:11:05.052Z,28.30
2022-11-15T09:12:07.825Z,29.83
2022-11-15T09:13:09.361Z,29.92
2022-11-15T09:14:14.864Z,29.40
2022-11-15T09:15:16.987Z,28.83
2022-11-15T09:16:18.560Z,28.92
2022-11-15T09:17:24.440Z,29.25
2022-11-15T09:18:28.291Z,28.40
2022-11-15T09:19:29.828Z,31.90
2022-11-15T09:20:31.473Z,30.13
2022-11-15T09:21:33.476Z,30.83
2022-11-15T09:22:35.463Z,28.85
2022-11-15T09:23:37.158Z,29.23
2022-11-15T09:24:38.695Z,29.90
2022-11-15T09:25:40.217Z,29.38
2022-11-15T09:29:16.825Z,28.55
2022-11-15T09:30:18.460Z,27.75
2022-11-15T09:31:22.219Z,29.33
2022-11-15T09:32:24.409Z,29.23
2022-11-15T09:33:26.945Z,28.65
2022-11-15T09:34:28.645Z,29.63
2022-11-15T09:35:30.150Z,30.95
2022-11-15T09:36:31.667Z,30.15
2022-11-15T09:37:33.598Z,30.90
2022-11-15T09:38:35.755Z,29.77
2022-11-15T09:39:37.397Z,30.17
2022-11-15T09:40:39.184Z,28.77
2022-11-15T09:42:21.927Z,31.73
2022-11-15T09:44:01.958Z,29.30
2022-11-15T09:45:09.372Z,29.17
2022-11-15T09:46:13.620Z,29.02
2022-11-15T09:47:33.335Z,29.90
2022-11-15T09:49:00.248Z,31.02
2022-11-15T09:50:08.808Z,29.38
2022-11-15T09:51:20.071Z,30.38
2022-11-15T09:52:22.804Z,30.88
2022-11-15T09:54:18.607Z,29.83
2022-11-15T09:55:01.322Z,30.80
2022-11-15T09:56:11.253Z,29.63
2022-11-15T09:57:42.692Z,30.15
2022-11-15T09:58:59.944Z,31.52
2022-11-15T10:00:45.217Z,31.17
2022-11-15T10:02:12.981Z,28.30
2022-11-15T10:03:17.580Z,30.10
2022-11-15T10:04:19.521Z,29.38
2022-11-15T10:05:23.991Z,29.30
2022-11-15T10:06:27.855Z,29.38
2022-11-15T10:07:40.599Z,31.75
2022-11-15T10:08:53.919Z,31.83
2022-11-15T10:10:02.960Z,29.75
2022-11-15T10:12:32.221Z,30.08
2022-11-15T10:13:41.349Z,32.30
2022-11-15T10:14:43.425Z,30.58
2022-11-15T10:15:48.743Z,29.98
2022-11-15T10:17:11.709Z,32.38
2022-11-15T10:18:27.046Z,31.95
2022-11-15T10:20:06.522Z,32.00
2022-11-15T10:21:21.469Z,33.28
2022-11-15T10:22:30.222Z,30.45
2022-11-15T10:23:33.019Z,30.98
2022-11-15T10:24:44.019Z,31.63
2022-11-15T10:25:45.694Z,31.58
2022-11-15T10:26:49.112Z,32.60
2022-11-15T10:28:13.203Z,31.77
2022-11-15T10:29:26.888Z,32.75
2022-11-15T10:30:36.389Z,34.20
2022-11-15T10:31:42.003Z,33.17
2022-11-15T10:32:46.217Z,31.15
2022-11-15T10:33:47.728Z,30.63
2022-11-15T10:34:50.877Z,31.33
2022-11-15T10:36:10.717Z,31.90
2022-11-15T10:37:12.359Z,30.63
2022-11-15T10:38:14.330Z,30.48
2022-11-15T10:39:15.964Z,33.08
2022-11-15T10:41:43.793Z,30.92
2022-11-15T10:42:46.089Z,30.80
2022-11-15T10:44:17.829Z,29.92
2022-11-15T10:45:29.125Z,30.27
2022-11-15T10:46:47.393Z,33.20
2022-11-15T10:47:49.294Z,34.13
2022-11-15T10:48:51.304Z,32.85
2022-11-15T10:50:25.792Z,30.63
2022-11-15T10:51:30.200Z,33.05
2022-11-15T10:52:33.853Z,30.27
2022-11-15T10:53:45.393Z,31.75
2022-11-15T10:54:54.901Z,31.65
2022-11-15T10:56:01.890Z,32.38
2022-11-15T10:57:11.720Z,30.60
2022-11-15T10:58:43.275Z,32.13
2022-11-15T10:59:57.499Z,32.67
2022-11-15T11:01:11.493Z,30.52
2022-11-15T11:02:47.689Z,29.88
2022-11-15T11:04:12.070Z,31.88
2022-11-15T11:05:41.733Z,32.80
2022-11-15T11:06:52.223Z,30.45
2022-11-15T11:08:20.437Z,32.72
2022-11-15T11:09:24.916Z,33.00
2022-11-15T11:10:50.579Z,32.88
2022-11-15T11:11:50.544Z,31.40
2022-11-15T11:12:52.094Z,31.63
2022-11-15T11:13:53.687Z,30.95
2022-11-15T11:14:55.358Z,32.00
2022-11-15T11:16:15.044Z,31.20
2022-11-15T11:17:16.587Z,31.90
2022-11-15T11:18:49.110Z,32.97
2022-11-15T11:20:31.033Z,31.60
2022-11-15T11:21:40.304Z,32.28
2022-11-15T11:23:19.571Z,33.67
2022-11-15T11:24:27.164Z,33.85
2022-11-15T11:25:44.583Z,34.60
2022-11-15T11:27:28.573Z,35.25
2022-11-15T11:28:47.090Z,33.50
2022-11-15T11:30:18.544Z,32.03
2022-11-15T11:31:41.314Z,32.85
2022-11-15T11:33:06.341Z,32.08
2022-11-15T11:34:20.762Z,34.78
2022-11-15T11:35:31.856Z,32.75
2022-11-15T11:36:42.563Z,32.97
2022-11-15T11:38:00.695Z,32.42
2022-11-15T11:39:26.543Z,33.28
2022-11-15T11:40:50.239Z,32.88
2022-11-15T11:41:55.298Z,30.80
2022-11-15T11:43:37.623Z,32.67
2022-11-15T11:44:45.205Z,34.22
2022-11-15T11:46:05.228Z,33.95
2022-11-15T11:47:25.831Z,34.53
2022-11-15T11:48:44.008Z,32.85
2022-11-15T11:49:50.512Z,31.35
2022-11-15T11:50:54.044Z,33.80
2022-11-15T11:52:06.546Z,31.75
2022-11-15T11:53:24.668Z,35.38
2022-11-15T11:55:08.200Z,32.97
2022-11-15T11:56:29.638Z,30.80
2022-11-15T11:57:54.217Z,32.25
2022-11-15T11:59:03.265Z,33.13
2022-11-15T12:00:18.607Z,33.03
2022-11-15T12:01:40.588Z,31.90
2022-11-15T12:02:48.230Z,33.33
2022-11-15T12:04:05.930Z,34.58
2022-11-15T12:05:28.719Z,33.97
2022-11-15T12:06:41.425Z,34.10
2022-11-15T12:07:45.878Z,33.78
2022-11-15T12:08:55.105Z,32.95
2022-11-15T12:10:00.696Z,35.30
2022-11-15T12:11:13.358Z,33.85
2022-11-15T12:12:26.532Z,31.77
2022-11-15T12:13:34.412Z,35.15
2022-11-15T12:14:55.912Z,33.55
2022-11-15T12:16:21.241Z,33.50
2022-11-15T12:17:32.831Z,36.33
2022-11-15T12:18:35.049Z,33.08
2022-11-15T12:19:37.281Z,33.47
2022-11-15T12:20:43.604Z,33.30
2022-11-15T12:21:51.578Z,33.88
2022-11-15T12:23:17.731Z,35.72
2022-11-15T12:24:26.526Z,33.50
2022-11-15T12:25:50.374Z,32.53
2022-11-15T12:27:30.573Z,35.83
2022-11-15T12:29:05.788Z,34.33
2022-11-15T12:30:50.322Z,33.17
2022-11-15T12:31:57.537Z,33.65
2022-11-15T12:33:01.319Z,34.10
2022-11-15T12:34:14.552Z,32.53
2022-11-15T12:35:43.833Z,36.58
2022-11-15T12:36:45.601Z,31.77
2022-11-15T12:37:56.420Z,32.05
2022-11-15T12:39:09.901Z,34.13
2022-11-15T12:40:30.069Z,32.15
2022-11-15T12:41:37.040Z,31.30
2022-11-15T12:42:57.694Z,30.60
2022-11-15T12:44:02.931Z,33.22
2022-11-15T12:45:26.374Z,35.05
2022-11-15T12:46:30.935Z,31.92
2022-11-15T12:47:32.497Z,37.08
2022-11-15T12:48:36.998Z,33.70
2022-11-15T12:49:38.464Z,32.53
2022-11-15T12:50:52.950Z,32.47
2022-11-15T12:51:57.452Z,32.22
2022-11-15T12:53:37.649Z,32.40
2022-11-15T12:54:41.672Z,32.25
2022-11-15T12:55:43.241Z,32.13
2022-11-15T12:56:44.864Z,31.77
2022-11-15T12:57:46.508Z,33.53
2022-11-15T12:58:55.479Z,32.88
2022-11-15T13:00:02.952Z,29.45
2022-11-15T13:01:07.335Z,32.03
2022-11-15T13:02:20.131Z,33.95
2022-11-15T13:03:26.853Z,31.45
2022-11-15T13:04:30.231Z,30.50
2022-11-15T13:05:54.600Z,32.42
2022-11-15T13:07:04.903Z,30.90
2022-11-15T13:08:08.532Z,34.55
2022-11-15T13:09:34.852Z,30.02
2022-11-15T13:10:36.436Z,32.13
2022-11-15T13:11:47.594Z,31.13
2022-11-15T13:12:52.237Z,31.17
2022-11-15T13:13:53.779Z,30.02
2022-11-15T13:14:59.090Z,31.25
2022-11-15T13:16:00.908Z,30.25
2022-11-15T13:17:02.853Z,29.77
2022-11-15T13:18:41.053Z,30.65
2022-11-15T13:19:43.266Z,30.10
2022-11-15T13:20:46.071Z,30.27
2022-11-15T13:22:09.031Z,29.88
2022-11-15T13:23:14.015Z,31.52
2022-11-15T13:24:17.999Z,30.88
2022-11-15T13:25:28.068Z,30.88
2022-11-15T13:26:29.653Z,29.50
2022-11-15T13:27:32.236Z,30.42
2022-11-15T13:28:36.990Z,32.22
2022-11-15T13:29:38.548Z,30.88
2022-11-15T13:30:40.932Z,28.77
2022-11-15T13:31:44.857Z,28.95
2022-11-15T13:32:46.422Z,30.52
2022-11-15T13:33:47.985Z,30.92
2022-11-15T13:34:53.704Z,28.75
2022-11-15T13:35:58.585Z,29.65
2022-11-15T13:37:00.745Z,30.25
2022-11-15T13:38:06.269Z,31.10
2022-11-15T13:39:24.426Z,28.27
2022-11-15T13:40:35.112Z,29.15
2022-11-15T13:41:46.112Z,28.35
2022-11-15T13:42:47.760Z,28.65
2022-11-15T13:43:54.556Z,31.42
2022-11-15T13:45:01.346Z,29.75
2022-11-15T13:46:08.714Z,30.23
2022-11-15T13:47:16.783Z,31.48
2022-11-15T13:48:18.359Z,29.85
2022-11-15T13:49:29.789Z,30.25
2022-11-15T13:50:37.641Z,28.90
2022-11-15T13:51:54.581Z,28.33
2022-11-15T13:53:00.833Z,30.75
2022-11-15T13:54:10.840Z,28.02
2022-11-15T13:55:22.718Z,27.73
2022-11-15T13:56:25.067Z,30.27
2022-11-15T13:57:37.047Z,28.52
2022-11-15T13:58:40.438Z,29.23
2022-11-15T13:59:54.040Z,26.95
2022-11-15T14:01:06.489Z,31.77
2022-11-15T14:02:20.396Z,28.23
2022-11-15T14:03:31.407Z,28.77
2022-11-15T14:04:47.705Z,28.13
2022-11-15T14:06:16.331Z,29.85
2022-11-15T14:07:20.741Z,26.77
2022-11-15T14:08:25.529Z,28.23
2022-11-15T14:09:36.893Z,28.30
2022-11-15T14:10:38.756Z,28.33
2022-11-15T14:11:55.197Z,31.08
2022-11-15T14:12:57.268Z,29.35
2022-11-15T14:14:13.087Z,29.17
2022-11-15T14:15:34.959Z,26.60
2022-11-15T14:16:38.983Z,27.20
2022-11-15T14:17:45.712Z,28.70
2022-11-15T14:18:52.718Z,27.58
2022-11-15T14:19:54.230Z,27.58
2022-11-15T14:21:07.735Z,27.70
2022-11-15T14:22:14.616Z,24.50
2022-11-15T14:23:28.621Z,27.50
2022-11-15T14:24:32.634Z,28.73
2022-11-15T14:25:37.095Z,26.92