createdAt,value
2024-04-30T00:00:34.795Z,793.04
2024-04-30T00:01:34.808Z,800.12
2024-04-30T00:02:34.791Z,797.75
2024-04-30T00:03:34.744Z,794.45
2024-04-30T00:04:34.920Z,791.18
2024-04-30T00:05:34.806Z,793.04
2024-04-30T00:06:34.658Z,787.93
2024-04-30T00:07:34.685Z,780.16
2024-04-30T00:08:34.668Z,765.95
2024-04-30T00:09:34.624Z,766.82
2024-04-30T00:10:34.692Z,753.08
2024-04-30T00:11:34.623Z,735.04
2024-04-30T00:12:34.652Z,737.46
2024-04-30T00:13:34.624Z,731.04
2024-04-30T00:14:34.589Z,714.71
2024-04-30T00:15:34.547Z,712.44
2024-04-30T00:16:34.540Z,710.93
2024-04-30T00:17:34.568Z,704.96
2024-04-30T00:18:34.522Z,708.68
2024-04-30T00:19:34.597Z,696.20
2024-04-30T00:20:34.480Z,694.04
2024-04-30T00:21:34.470Z,690.47
2024-04-30T00:22:34.497Z,682.75
2024-04-30T00:23:34.457Z,677.93
2024-04-30T00:24:34.437Z,669.82
2024-04-30T00:25:34.497Z,663.86
2024-04-30T00:26:34.430Z,654.80
2024-04-30T00:27:34.393Z,642.28
2024-04-30T00:28:34.395Z,627.88
2024-04-30T00:29:34.370Z,614.10
2024-04-30T00:30:34.361Z,610.75
2024-04-30T00:31:34.459Z,597.18
2024-04-30T00:32:34.511Z,587.26
2024-04-30T00:33:34.344Z,577.17
2024-04-30T00:34:34.320Z,566.94
2024-04-30T00:35:34.295Z,548.43
2024-04-30T00:36:34.289Z,535.32
2024-04-30T00:37:34.333Z,525.69
2024-04-30T00:38:34.246Z,519.19
2024-04-30T00:39:34.255Z,509.73
2024-04-30T00:40:34.427Z,505.13
2024-04-30T00:41:34.212Z,498.76
2024-04-30T00:42:34.226Z,492.90
2024-04-30T00:43:34.267Z,492.18
2024-04-30T00:44:34.166Z,487.89
2024-04-30T00:45:34.162Z,484.03
2024-04-30T00:46:34.225Z,478.51
2024-04-30T00:47:34.240Z,474.45
2024-04-30T00:48:34.170Z,468.17
2024-04-30T00:49:34.167Z,463.97
2024-04-30T00:50:34.100Z,466.87
2024-04-30T00:51:34.067Z,460.47
2024-04-30T00:52:34.134Z,459.53
2024-04-30T00:53:34.082Z,457.34
2024-04-30T00:54:34.034Z,458.27
2024-04-30T00:55:34.060Z,453.33
2024-04-30T00:56:34.017Z,449.68
2024-04-30T00:57:33.998Z,446.10
2024-04-30T00:58:34.056Z,446.10
2024-04-30T00:59:34.019Z,441.70
2024-04-30T01:00:33.990Z,433.72
2024-04-30T01:01:34.037Z,429.56
2024-04-30T01:02:33.994Z,424.40
2024-04-30T01:03:34.050Z,421.21
2024-04-30T01:04:34.027Z,415.99
2024-04-30T01:05:33.915Z,417.80
2024-04-30T01:06:33.883Z,414.20
2024-04-30T01:07:33.975Z,415.99
2024-04-30T01:08:33.875Z,425.75
2024-04-30T01:09:33.859Z,422.80
2024-04-30T01:10:34.019Z,427.92
2024-04-30T01:11:33.861Z,429.56
2024-04-30T01:12:33.814Z,434.00
2024-04-30T01:13:33.962Z,432.32
2024-04-30T01:14:33.778Z,436.54
2024-04-30T01:15:33.783Z,434.00
2024-04-30T01:16:33.847Z,429.56
2024-04-30T01:17:33.878Z,424.94
2024-04-30T01:18:33.749Z,424.40
2024-04-30T01:19:33.784Z,417.54
2024-04-30T01:20:33.698Z,415.73
2024-04-30T01:21:33.686Z,415.48
2024-04-30T01:22:33.808Z,414.71
2024-04-30T01:23:33.679Z,414.45
2024-04-30T01:24:33.673Z,412.16
2024-04-30T01:25:33.702Z,407.91
2024-04-30T01:26:33.620Z,402.77
2024-04-30T01:27:33.644Z,407.66
2024-04-30T01:28:33.675Z,406.18
2024-04-30T01:29:33.617Z,405.45
2024-04-30T01:30:33.575Z,399.90
2024-04-30T01:31:33.593Z,398.24
2024-04-30T01:32:33.591Z,397.53
2024-04-30T01:33:33.578Z,389.92
2024-04-30T01:34:33.628Z,391.96
2024-04-30T01:35:33.543Z,375.84
2024-04-30T01:36:33.487Z,376.27
2024-04-30T01:37:33.623Z,371.62
2024-04-30T01:38:33.493Z,364.25
2024-04-30T01:39:33.511Z,360.28
2024-04-30T01:40:33.465Z,358.71
2024-04-30T01:41:33.474Z,361.07
2024-04-30T01:42:33.428Z,367.08
2024-04-30T01:43:33.436Z,369.13
2024-04-30T01:44:33.425Z,376.70
2024-04-30T01:45:33.386Z,378.28
2024-04-30T01:46:33.401Z,383.03
2024-04-30T01:47:33.404Z,387.89
2024-04-30T01:48:33.410Z,394.27
2024-04-30T01:49:33.362Z,402.05
2024-04-30T01:50:33.360Z,408.41
2024-04-30T01:51:33.398Z,409.65
2024-04-30T01:52:33.323Z,412.67
2024-04-30T01:53:33.280Z,417.80
2024-04-30T01:54:33.270Z,421.47
2024-04-30T01:55:33.299Z,425.48
2024-04-30T01:56:33.313Z,431.21
2024-04-30T01:57:33.227Z,439.10
2024-04-30T01:58:33.240Z,444.33
2024-04-30T01:59:33.206Z,445.51
2024-04-30T02:00:33.237Z,447.89
2024-04-30T02:01:33.330Z,446.40
2024-04-30T02:02:33.251Z,446.99
2024-04-30T02:03:33.203Z,447.89
2024-04-30T02:04:38.695Z,451.19
2024-04-30T02:05:33.210Z,452.11
2024-04-30T02:06:33.115Z,457.65
2024-04-30T02:07:33.182Z,458.90
2024-04-30T02:08:33.084Z,460.79
2024-04-30T02:09:33.081Z,468.50
2024-04-30T02:10:33.163Z,469.15
2024-04-30T02:11:33.071Z,475.80
2024-04-30T02:12:33.029Z,480.56
2024-04-30T02:13:33.167Z,490.03
2024-04-30T02:14:33.023Z,487.18
2024-04-30T02:15:33.000Z,493.99
2024-04-30T02:16:33.006Z,494.72
2024-04-30T02:17:33.138Z,494.72
2024-04-30T02:18:32.973Z,497.65
2024-04-30T02:19:33.077Z,496.55
2024-04-30T02:20:32.937Z,494.35
2024-04-30T02:21:32.941Z,496.18
2024-04-30T02:22:32.935Z,496.91
2024-04-30T02:23:32.886Z,493.99
2024-04-30T02:24:32.890Z,490.39
2024-04-30T02:25:32.962Z,492.90
2024-04-30T02:26:32.864Z,489.67
2024-04-30T02:27:32.838Z,481.94
2024-04-30T02:28:32.948Z,478.51
2024-04-30T02:29:32.815Z,468.83
2024-04-30T02:30:32.834Z,470.14
2024-04-30T02:31:32.860Z,457.65
2024-04-30T02:32:32.848Z,448.18
2024-04-30T02:33:32.758Z,447.59
2024-04-30T02:34:32.779Z,427.92
2024-04-30T02:35:32.759Z,414.71
2024-04-30T02:36:32.748Z,404.71
2024-04-30T02:37:32.772Z,398.47
2024-04-30T02:38:32.699Z,388.11
2024-04-30T02:39:32.714Z,379.78
2024-04-30T02:40:32.711Z,366.67
2024-04-30T02:41:32.719Z,362.25
2024-04-30T02:42:32.648Z,358.33
2024-04-30T02:43:32.676Z,345.59
2024-04-30T02:44:32.656Z,340.60
2024-04-30T02:45:32.607Z,337.13
2024-04-30T02:46:32.653Z,331.72
2024-04-30T02:47:32.715Z,330.72
2024-04-30T02:48:32.622Z,326.48
2024-04-30T02:49:32.670Z,321.40
2024-04-30T02:50:32.553Z,317.08
2024-04-30T02:51:32.541Z,311.11
2024-04-30T02:52:32.565Z,306.78
2024-04-30T02:53:32.520Z,299.83
2024-04-30T02:54:32.490Z,295.54
2024-04-30T02:55:32.580Z,287.32
2024-04-30T02:56:32.487Z,281.21
2024-04-30T02:57:32.489Z,278.13
2024-04-30T02:58:32.615Z,270.62
2024-04-30T02:59:32.434Z,262.24
2024-04-30T03:00:32.442Z,258.35
2024-04-30T03:01:32.462Z,254.18
2024-04-30T03:02:32.489Z,248.82
2024-04-30T03:03:32.578Z,243.33
2024-04-30T03:04:32.416Z,238.24
2024-04-30T03:05:32.344Z,231.57
2024-04-30T03:06:32.347Z,227.11
2024-04-30T03:07:32.434Z,226.49
2024-04-30T03:08:32.307Z,225.10
2024-04-30T03:09:32.291Z,226.18
2024-04-30T03:10:32.384Z,227.90
2024-04-30T03:11:32.289Z,229.00
2024-04-30T03:12:32.257Z,231.57
2024-04-30T03:13:32.285Z,236.03
2024-04-30T03:14:32.241Z,239.62
2024-04-30T03:15:32.257Z,241.90
2024-04-30T03:16:32.271Z,242.97
2024-04-30T03:17:32.336Z,245.50
2024-04-30T03:18:32.191Z,245.31
2024-04-30T03:19:32.315Z,246.04
2024-04-30T03:20:32.163Z,247.70
2024-04-30T03:21:32.182Z,245.31
2024-04-30T03:22:32.221Z,244.05
2024-04-30T03:23:32.123Z,242.61
2024-04-30T03:24:32.126Z,242.26
2024-04-30T03:25:32.154Z,240.67
2024-04-30T03:26:32.073Z,238.59
2024-04-30T03:27:32.115Z,240.49
2024-04-30T03:28:32.106Z,238.41
2024-04-30T03:29:32.053Z,237.22
2024-04-30T03:30:32.019Z,237.73
2024-04-30T03:31:32.103Z,238.76
2024-04-30T03:32:32.076Z,240.49
2024-04-30T03:33:32.089Z,242.08
2024-04-30T03:34:31.974Z,242.43
2024-04-30T03:35:31.978Z,239.80
2024-04-30T03:36:31.985Z,238.93
2024-04-30T03:37:32.069Z,237.39
2024-04-30T03:38:31.920Z,236.54
2024-04-30T03:39:31.945Z,236.88
2024-04-30T03:40:32.014Z,234.36
2024-04-30T03:41:31.890Z,234.19
2024-04-30T03:42:31.863Z,231.73
2024-04-30T03:43:31.948Z,232.38
2024-04-30T03:44:31.835Z,231.24
2024-04-30T03:45:31.841Z,231.08
2024-04-30T03:46:31.827Z,227.11
2024-04-30T03:47:31.906Z,223.28
2024-04-30T03:48:31.783Z,221.18
2024-04-30T03:49:31.899Z,219.86
2024-04-30T03:50:31.786Z,219.86
2024-04-30T03:51:31.755Z,217.40
2024-04-30T03:52:31.845Z,217.26
2024-04-30T03:53:31.734Z,214.30
2024-04-30T03:54:31.701Z,211.02
2024-04-30T03:55:31.732Z,209.55
2024-04-30T03:56:31.709Z,208.10
2024-04-30T03:57:31.664Z,208.10
2024-04-30T03:58:31.893Z,203.74
2024-04-30T03:59:31.643Z,201.13
2024-04-30T04:00:31.651Z,198.95
2024-04-30T04:01:31.705Z,195.77
2024-04-30T04:02:31.639Z,193.93
2024-04-30T04:03:31.586Z,193.71
2024-04-30T04:04:31.709Z,192.36
2024-04-30T04:05:31.556Z,192.80
2024-04-30T04:06:31.567Z,190.14
2024-04-30T04:07:31.588Z,189.60
2024-04-30T04:08:31.511Z,190.25
2024-04-30T04:09:31.526Z,189.16
2024-04-30T04:10:31.564Z,190.58
2024-04-30T04:11:31.653Z,189.05
2024-04-30T04:12:31.489Z,191.24
2024-04-30T04:13:31.539Z,192.36
2024-04-30T04:14:31.472Z,196.47
2024-04-30T04:15:31.441Z,198.71
2024-04-30T04:16:32.472Z,201.99
2024-04-30T04:17:31.477Z,204.62
2024-04-30T04:18:31.510Z,208.75
2024-04-30T04:19:31.482Z,212.24
2024-04-30T04:20:31.366Z,215.84
2024-04-30T04:21:31.357Z,217.55
2024-04-30T04:22:31.358Z,219.86
2024-04-30T04:23:31.319Z,222.38
2024-04-30T04:24:31.324Z,224.64
2024-04-30T04:25:31.363Z,228.21
2024-04-30T04:26:31.301Z,228.52
2024-04-30T04:27:31.293Z,228.52
2024-04-30T04:28:31.324Z,227.90
2024-04-30T04:29:31.244Z,228.52
2024-04-30T04:30:31.276Z,226.96
2024-04-30T04:31:31.243Z,225.72
2024-04-30T04:32:31.294Z,225.87
2024-04-30T04:33:31.195Z,226.65
2024-04-30T04:34:31.212Z,226.33
2024-04-30T04:35:31.195Z,227.11
2024-04-30T04:36:31.199Z,226.96
2024-04-30T04:37:31.174Z,228.37
2024-04-30T04:38:31.111Z,227.42
2024-04-30T04:39:31.119Z,226.02
2024-04-30T04:40:31.137Z,228.05
2024-04-30T04:41:31.095Z,227.74
2024-04-30T04:42:31.095Z,225.10
2024-04-30T04:43:31.074Z,220.01
2024-04-30T04:44:31.077Z,214.44
2024-04-30T04:45:31.053Z,212.51
2024-04-30T04:46:31.099Z,209.68
2024-04-30T04:47:31.114Z,205.77
2024-04-30T04:48:31.102Z,202.12
2024-04-30T04:49:31.043Z,199.55
2024-04-30T04:50:30.991Z,195.54
2024-04-30T04:51:30.973Z,193.37
2024-04-30T04:52:31.022Z,192.58
2024-04-30T04:53:30.957Z,190.47
2024-04-30T04:54:30.931Z,186.18
2024-04-30T04:55:30.962Z,185.66
2024-04-30T04:56:30.933Z,182.74
2024-04-30T04:57:30.982Z,180.01
2024-04-30T04:58:32.003Z,178.86
2024-04-30T04:59:31.043Z,178.67
2024-04-30T05:00:30.909Z,182.15
2024-04-30T05:01:30.870Z,185.35
2024-04-30T05:02:30.882Z,190.80
2024-04-30T05:03:30.833Z,197.76
2024-04-30T05:04:30.958Z,207.97
2024-04-30T05:05:30.785Z,211.29
2024-04-30T05:06:30.803Z,224.19
2024-04-30T05:07:30.766Z,235.02
2024-04-30T05:08:30.734Z,245.68
2024-04-30T05:09:31.460Z,256.55
2024-04-30T05:10:30.782Z,270.84
2024-04-30T05:11:30.752Z,278.36
2024-04-30T05:12:30.713Z,288.32
2024-04-30T05:13:30.742Z,298.74
2024-04-30T05:14:30.661Z,312.88
2024-04-30T05:15:30.656Z,324.87
2024-04-30T05:16:30.754Z,334.40
2024-04-30T05:17:30.828Z,342.01
2024-04-30T05:18:30.628Z,348.50
2024-04-30T05:19:30.636Z,359.49
2024-04-30T05:20:30.579Z,363.85
2024-04-30T05:21:30.602Z,366.67
2024-04-30T05:22:30.785Z,369.54
2024-04-30T05:23:30.559Z,372.04
2024-04-30T05:24:30.535Z,375.84
2024-04-30T05:25:30.564Z,374.57
2024-04-30T05:26:30.537Z,360.28
2024-04-30T05:27:30.518Z,343.43
2024-04-30T05:28:30.573Z,328.10
2024-04-30T05:29:30.498Z,317.08
2024-04-30T05:30:30.471Z,307.64
2024-04-30T05:31:30.541Z,301.74
2024-04-30T05:32:30.680Z,292.14
2024-04-30T05:33:30.522Z,286.07
2024-04-30T05:34:30.453Z,277.66
2024-04-30T05:35:30.392Z,271.95
2024-04-30T05:36:30.374Z,266.69
2024-04-30T05:37:30.423Z,260.18
2024-04-30T05:38:30.389Z,259.98
2024-04-30T05:39:30.359Z,257.95
2024-04-30T05:40:30.374Z,251.85
2024-04-30T05:41:30.321Z,251.47
2024-04-30T05:42:30.306Z,246.23
2024-04-30T05:43:30.386Z,245.50
2024-04-30T05:44:30.322Z,244.77
2024-04-30T05:45:30.270Z,252.05
2024-04-30T05:46:30.382Z,263.29
2024-04-30T05:47:30.264Z,270.40
2024-04-30T05:48:30.215Z,280.25
2024-04-30T05:49:30.259Z,297.13
2024-04-30T05:50:30.241Z,313.47
2024-04-30T05:51:30.207Z,332.05
2024-04-30T05:52:30.246Z,351.84
2024-04-30T05:53:30.151Z,371.62
2024-04-30T05:54:30.142Z,385.22
2024-04-30T05:55:30.178Z,398.24
2024-04-30T05:56:30.148Z,407.66
2024-04-30T05:57:30.104Z,427.64
2024-04-30T05:58:30.135Z,436.82
2024-04-30T05:59:30.082Z,438.24
2024-04-30T06:00:30.096Z,441.70
2024-04-30T06:01:30.090Z,447.59
2024-04-30T06:02:30.064Z,454.24
2024-04-30T06:03:30.055Z,463.97
2024-04-30T06:04:30.070Z,477.83
2024-04-30T06:05:30.146Z,486.83
2024-04-30T06:06:30.006Z,504.38
2024-04-30T06:07:30.028Z,515.60
2024-04-30T06:08:30.026Z,523.23
2024-04-30T06:09:29.966Z,537.89
2024-04-30T06:10:29.968Z,556.15
2024-04-30T06:11:29.954Z,577.67
2024-04-30T06:12:29.950Z,601.46
2024-04-30T06:13:29.951Z,613.54
2024-04-30T06:14:29.901Z,620.91
2024-04-30T06:15:29.858Z,641.67
2024-04-30T06:16:29.907Z,663.86
2024-04-30T06:17:29.866Z,698.37
2024-04-30T06:18:29.903Z,721.62
2024-04-30T06:19:29.866Z,737.46
2024-04-30T06:20:29.794Z,765.07
2024-04-30T06:21:35.669Z,787.93
2024-04-30T06:22:29.855Z,810.24
2024-04-30T06:23:29.777Z,825.15
2024-04-30T06:24:29.748Z,843.26
2024-04-30T06:25:29.773Z,868.30
2024-04-30T06:26:29.727Z,908.17
2024-04-30T06:27:29.724Z,928.87
2024-04-30T06:28:32.541Z,955.93
2024-04-30T06:29:29.709Z,988.97
2024-04-30T06:30:29.712Z,1037.81
2024-04-30T06:31:29.731Z,1072.57
2024-04-30T06:32:29.717Z,1092.61
2024-04-30T06:33:29.787Z,1115.26
2024-04-30T06:34:29.698Z,1124.58
2024-04-30T06:35:29.605Z,1163.49
2024-04-30T06:36:29.626Z,1183.98
2024-04-30T06:37:29.659Z,1191.32
2024-04-30T06:38:29.587Z,1219.40
2024-04-30T06:39:29.568Z,1245.37
2024-04-30T06:40:29.569Z,1266.48
2024-04-30T06:41:29.535Z,1259.36
2024-04-30T06:42:29.544Z,1251.16
2024-04-30T06:43:29.527Z,1266.48
2024-04-30T06:44:29.500Z,1252.33
2024-04-30T06:45:29.478Z,1236.21
2024-04-30T06:46:29.486Z,1245.37
2024-04-30T06:47:29.527Z,1266.48
2024-04-30T06:48:29.528Z,1283.40
2024-04-30T06:49:29.460Z,1312.19
2024-04-30T06:50:29.426Z,1386.60
2024-04-30T06:51:29.423Z,1430.85
2024-04-30T06:52:29.396Z,1501.12
2024-04-30T06:53:29.401Z,1559.42
2024-04-30T06:54:29.368Z,1566.69
2024-04-30T06:55:29.389Z,1561.23
2024-04-30T06:56:29.346Z,1531.89
2024-04-30T06:57:29.352Z,1531.89
2024-04-30T06:58:29.342Z,1563.04
2024-04-30T06:59:29.314Z,1684.41
2024-04-30T07:00:29.329Z,1889.04
2024-04-30T07:01:29.354Z,2103.21
2024-04-30T07:02:29.301Z,2322.97
2024-04-30T07:03:29.254Z,2576.63
2024-04-30T07:04:29.306Z,2744.90
2024-04-30T07:05:29.272Z,2962.55
2024-04-30T07:06:29.207Z,3168.43
2024-04-30T07:07:29.236Z,3437.70
2024-04-30T07:08:29.191Z,3712.91
2024-04-30T07:09:29.172Z,3864.94
2024-04-30T07:10:29.206Z,4144.84
2024-04-30T07:11:29.203Z,4528.62
2024-04-30T07:12:29.131Z,4752.65
2024-04-30T07:13:29.218Z,4990.72
2024-04-30T07:14:29.117Z,5183.04
2024-04-30T07:15:29.083Z,5363.91
2024-04-30T07:16:29.164Z,5575.13
2024-04-30T07:17:29.209Z,5847.83
2024-04-30T07:18:29.286Z,6166.19
2024-04-30T07:19:29.086Z,6385.76
2024-04-30T07:20:29.034Z,6674.94
2024-04-30T07:21:29.059Z,6862.24
2024-04-30T07:22:29.031Z,7078.95
2024-04-30T07:23:29.010Z,7285.04
2024-04-30T07:24:28.979Z,7369.86
2024-04-30T07:25:29.021Z,7390.11
2024-04-30T07:26:28.957Z,7425.81
2024-04-30T07:27:28.967Z,7461.86
2024-04-30T07:28:29.070Z,7395.19
2024-04-30T07:29:28.939Z,7280.11
2024-04-30T07:30:28.917Z,7216.63
2024-04-30T07:31:29.001Z,7149.50
2024-04-30T07:32:28.988Z,7074.29
2024-04-30T07:33:28.905Z,7116.40
2024-04-30T07:34:28.925Z,7216.63
2024-04-30T07:35:28.853Z,7285.04
2024-04-30T07:36:28.847Z,7265.36
2024-04-30T07:37:28.859Z,7197.33
2024-04-30T07:38:28.860Z,7140.01
2024-04-30T07:39:28.871Z,7467.04
2024-04-30T07:40:28.846Z,7707.74
2024-04-30T07:41:28.792Z,7774.57
2024-04-30T07:42:28.797Z,7917.59
2024-04-30T07:43:28.853Z,8005.95
2024-04-30T07:44:28.796Z,7946.82
2024-04-30T07:45:28.750Z,7859.75
2024-04-30T07:46:28.812Z,7865.50
2024-04-30T07:47:28.782Z,7848.29
2024-04-30T07:48:28.837Z,7802.75
2024-04-30T07:49:28.741Z,7741.01
2024-04-30T07:50:28.701Z,7461.86
2024-04-30T07:51:28.699Z,7467.04
2024-04-30T07:52:28.739Z,7275.19
2024-04-30T07:53:28.680Z,7374.91
2024-04-30T07:54:28.655Z,7446.37
2024-04-30T07:55:28.704Z,7430.94
2024-04-30T07:56:28.632Z,7349.73
2024-04-30T07:57:28.616Z,7116.40
2024-04-30T07:58:28.660Z,7005.21
2024-04-30T07:59:28.592Z,7046.50
2024-04-30T08:00:28.588Z,6987.01
2024-04-30T08:01:28.619Z,6674.94
2024-04-30T08:02:28.588Z,6521.21
2024-04-30T08:03:28.552Z,6378.19
2024-04-30T08:04:28.547Z,6310.85
2024-04-30T08:05:29.901Z,6159.13
2024-04-30T08:06:28.521Z,6103.23
2024-04-30T08:07:28.571Z,5803.67
2024-04-30T08:08:28.495Z,5729.50
2024-04-30T08:09:28.464Z,5717.32
2024-04-30T08:10:28.478Z,5809.94
2024-04-30T08:11:28.468Z,5760.17
2024-04-30T08:12:28.431Z,5604.17
2024-04-30T08:13:28.480Z,5657.20
2024-04-30T08:14:29.371Z,5639.41
2024-04-30T08:15:28.397Z,5569.36
2024-04-30T08:16:28.478Z,5598.33
2024-04-30T08:17:28.468Z,5729.50
2024-04-30T08:18:28.397Z,5766.35
2024-04-30T08:19:28.412Z,5784.95
2024-04-30T08:20:28.370Z,5951.33
2024-04-30T08:21:28.336Z,6103.23
2024-04-30T08:22:28.369Z,6244.92
2024-04-30T08:23:28.314Z,6545.01
2024-04-30T08:24:28.350Z,6687.38
2024-04-30T08:25:28.326Z,6968.91
2024-04-30T08:26:28.269Z,7111.70
2024-04-30T08:27:28.273Z,7260.46
2024-04-30T08:28:28.327Z,7329.70
2024-04-30T08:29:28.270Z,7513.97
2024-04-30T08:30:28.248Z,7503.49
2024-04-30T08:31:28.266Z,7669.28
2024-04-30T08:32:28.315Z,7865.50
2024-04-30T08:33:28.251Z,8072.02
2024-04-30T08:34:28.238Z,8017.88
2024-04-30T08:35:28.204Z,8053.89
2024-04-30T08:36:30.375Z,7763.35
2024-04-30T08:37:30.605Z,7768.95
2024-04-30T08:38:28.169Z,7970.37
2024-04-30T08:39:28.159Z,7854.02
2024-04-30T08:40:28.177Z,7729.88
2024-04-30T08:41:28.177Z,7729.88
2024-04-30T08:42:28.137Z,7609.62
2024-04-30T08:43:28.140Z,7400.27
2024-04-30T08:44:28.110Z,7461.86
2024-04-30T08:45:28.107Z,7436.08
2024-04-30T08:46:28.117Z,7663.82
2024-04-30T08:47:28.224Z,7825.46
2024-04-30T08:48:28.081Z,8023.86
2024-04-30T08:49:33.993Z,7842.56
2024-04-30T08:50:28.116Z,7859.75
2024-04-30T08:51:28.043Z,7865.50
2024-04-30T08:52:28.329Z,7669.28
2024-04-30T08:53:28.017Z,7746.58
2024-04-30T08:54:28.030Z,7877.01
2024-04-30T08:55:28.052Z,7808.42
2024-04-30T08:56:27.989Z,7609.62
2024-04-30T08:57:28.031Z,8000.00
2024-04-30T08:58:28.009Z,8145.34
2024-04-30T08:59:27.971Z,8251.53
2024-04-30T09:00:28.013Z,8220.02
2024-04-30T09:01:28.095Z,8270.56
2024-04-30T09:02:28.005Z,8367.03
2024-04-30T09:03:28.028Z,8406.25
2024-04-30T09:04:27.955Z,8264.21
2024-04-30T09:05:27.935Z,7970.37
2024-04-30T09:06:27.916Z,7905.95
2024-04-30T09:07:27.932Z,7900.15
2024-04-30T09:08:27.977Z,7970.37
2024-04-30T09:09:27.942Z,7923.42
2024-04-30T09:10:27.971Z,8102.41
2024-04-30T09:11:27.947Z,8328.17
2024-04-30T09:12:27.905Z,8608.00
2024-04-30T09:13:27.953Z,8877.89
2024-04-30T09:14:27.898Z,9149.66
2024-04-30T09:15:27.854Z,9291.88
2024-04-30T09:16:27.879Z,9737.56
2024-04-30T09:17:28.006Z,10093.81
2024-04-30T09:18:27.852Z,10642.93
2024-04-30T09:19:27.861Z,10590.55
2024-04-30T09:20:27.884Z,10674.60
2024-04-30T09:21:27.811Z,10792.38
2024-04-30T09:22:27.835Z,11058.58
2024-04-30T09:23:27.828Z,11220.02
2024-04-30T09:24:27.783Z,11290.66
2024-04-30T09:25:27.812Z,11374.21
2024-04-30T09:26:27.780Z,11255.23
2024-04-30T09:27:27.779Z,10890.69
2024-04-30T09:28:27.807Z,10934.96
2024-04-30T09:29:27.770Z,10664.02
2024-04-30T09:30:27.764Z,10257.39
2024-04-30T09:31:27.765Z,9926.20
2024-04-30T09:32:27.841Z,9808.57
2024-04-30T09:33:27.884Z,9590.02
2024-04-30T09:34:27.763Z,9658.89
2024-04-30T09:35:27.718Z,9728.75
2024-04-30T09:36:27.734Z,9907.92
2024-04-30T09:37:27.771Z,10056.08
2024-04-30T09:38:27.710Z,10296.65
2024-04-30T09:39:27.686Z,10346.15
2024-04-30T09:40:27.691Z,10760.00
2024-04-30T09:41:27.659Z,11002.04
2024-04-30T09:42:27.649Z,11208.33
2024-04-30T09:43:27.706Z,11314.41
2024-04-30T09:44:27.631Z,11374.21
2024-04-30T09:45:27.621Z,11231.73
2024-04-30T09:46:27.708Z,11047.23
2024-04-30T09:47:27.699Z,10857.72
2024-04-30T09:48:27.602Z,10497.56
2024-04-30T09:49:27.609Z,10286.81
2024-04-30T09:50:27.558Z,9944.55
2024-04-30T09:51:27.553Z,9853.48
2024-04-30T09:52:27.596Z,9641.58
2024-04-30T09:53:27.532Z,9539.01
2024-04-30T09:54:28.515Z,9513.71
2024-04-30T09:55:27.615Z,9572.95
2024-04-30T09:56:27.521Z,9275.86
2024-04-30T09:57:27.503Z,9324.09
2024-04-30T09:58:27.527Z,9676.26
2024-04-30T09:59:27.501Z,10093.81
2024-04-30T10:00:28.901Z,10406.19
2024-04-30T10:01:27.508Z,10600.99
2024-04-30T10:02:27.537Z,10738.52
2024-04-30T10:03:27.444Z,11196.67
2024-04-30T10:04:27.565Z,11569.89
2024-04-30T10:05:27.463Z,11520.34
2024-04-30T10:06:27.447Z,11362.20
2024-04-30T10:07:27.474Z,11695.65
2024-04-30T10:08:27.426Z,12049.27
2024-04-30T10:09:27.399Z,11915.84
2024-04-30T10:10:27.460Z,11929.05
2024-04-30T10:11:27.402Z,12144.47
2024-04-30T10:12:30.670Z,12482.60
2024-04-30T10:13:27.376Z,12703.66
2024-04-30T10:14:27.357Z,12917.17
2024-04-30T10:15:27.340Z,12917.17
2024-04-30T10:16:27.453Z,12917.17
2024-04-30T10:17:27.499Z,12917.17
2024-04-30T10:18:27.315Z,12917.17
2024-04-30T10:19:27.435Z,12917.17
2024-04-30T10:20:27.316Z,12917.17
2024-04-30T10:21:27.307Z,12917.17
2024-04-30T10:22:27.298Z,12917.17
2024-04-30T10:23:27.276Z,12917.17
2024-04-30T10:24:27.250Z,12917.17
2024-04-30T10:25:27.290Z,12917.17
2024-04-30T10:26:27.254Z,12917.17
2024-04-30T10:27:27.219Z,12917.17
2024-04-30T10:28:27.260Z,12917.17
2024-04-30T10:29:27.211Z,12917.17
2024-04-30T10:30:27.228Z,12917.17
2024-04-30T10:31:27.222Z,12917.17
2024-04-30T10:32:27.209Z,12917.17
2024-04-30T10:33:27.275Z,12917.17
2024-04-30T10:34:27.232Z,12917.17
2024-04-30T10:35:27.189Z,12917.17
2024-04-30T10:36:27.157Z,12917.17
2024-04-30T10:37:27.188Z,12917.17
2024-04-30T10:38:27.149Z,12917.17
2024-04-30T10:39:27.468Z,12917.17
2024-04-30T10:40:27.355Z,12917.17
2024-04-30T10:41:27.121Z,12917.17
2024-04-30T10:42:27.094Z,12917.17
2024-04-30T10:43:27.183Z,12917.17
2024-04-30T10:44:27.085Z,12917.17
2024-04-30T10:45:27.121Z,12917.17
2024-04-30T10:46:27.176Z,12917.17
2024-04-30T10:47:27.135Z,12917.17
2024-04-30T10:48:27.102Z,12917.17
2024-04-30T10:49:27.102Z,12917.17
2024-04-30T10:50:27.323Z,12917.17
2024-04-30T10:51:27.086Z,12917.17
2024-04-30T10:52:27.037Z,12917.17
2024-04-30T10:53:27.035Z,12917.17
2024-04-30T10:54:26.994Z,12917.17
2024-04-30T10:55:27.000Z,12917.17
2024-04-30T10:56:27.018Z,12917.17
2024-04-30T10:57:27.015Z,12917.17
2024-04-30T10:58:27.029Z,12917.17
2024-04-30T10:59:27.007Z,12917.17
2024-04-30T11:00:26.947Z,12917.17
2024-04-30T11:01:27.005Z,12917.17
2024-04-30T11:02:26.920Z,12917.17
2024-04-30T11:03:27.026Z,12917.17
2024-04-30T11:04:26.963Z,12917.17
2024-04-30T11:05:28.006Z,12917.17
2024-04-30T11:06:26.929Z,12917.17
2024-04-30T11:07:26.923Z,12917.17
2024-04-30T11:08:28.901Z,12917.17
2024-04-30T11:09:28.460Z,12917.17
2024-04-30T11:10:26.928Z,12917.17
2024-04-30T11:11:26.897Z,12917.17
2024-04-30T11:12:26.877Z,12917.17
2024-04-30T11:13:26.944Z,12917.17
2024-04-30T11:14:26.844Z,12917.17
2024-04-30T11:15:26.914Z,12917.17
2024-04-30T11:16:26.887Z,12917.17
2024-04-30T11:17:26.973Z,12917.17
2024-04-30T11:18:26.864Z,12917.17
2024-04-30T11:19:26.860Z,12917.17
2024-04-30T11:20:26.787Z,12917.17
2024-04-30T11:21:26.757Z,12917.17
2024-04-30T11:22:26.772Z,12917.17
2024-04-30T11:23:26.747Z,12917.17
2024-04-30T11:24:26.765Z,12917.17
2024-04-30T11:25:26.752Z,12917.17
2024-04-30T11:26:26.729Z,12917.17
2024-04-30T11:27:26.732Z,12917.17
2024-04-30T11:28:26.742Z,12917.17
2024-04-30T11:29:35.045Z,12917.17
2024-04-30T11:30:26.746Z,12917.17
2024-04-30T11:31:26.719Z,12917.17
2024-04-30T11:32:26.724Z,12917.17
2024-04-30T11:33:30.490Z,12917.17
2024-04-30T11:34:26.757Z,12917.17
2024-04-30T11:35:26.641Z,12917.17
2024-04-30T11:36:26.664Z,12917.17
2024-04-30T11:37:26.745Z,12917.17
2024-04-30T11:38:26.636Z,12917.17
2024-04-30T11:39:26.606Z,12917.17
2024-04-30T11:40:26.609Z,12917.17
2024-04-30T11:41:26.614Z,12917.17
2024-04-30T11:42:33.973Z,12917.17
2024-04-30T11:43:26.618Z,12917.17
2024-04-30T11:44:26.657Z,12917.17
2024-04-30T11:45:26.536Z,12917.17
2024-04-30T11:46:26.577Z,12917.17
2024-04-30T11:47:26.683Z,12917.17
2024-04-30T11:48:29.606Z,12917.17
2024-04-30T11:49:26.635Z,12917.17
2024-04-30T11:50:26.524Z,12917.17
2024-04-30T11:51:26.476Z,12917.17
2024-04-30T11:52:26.506Z,12917.17
2024-04-30T11:53:26.579Z,12917.17
2024-04-30T11:54:26.463Z,12917.17
2024-04-30T11:55:26.466Z,12917.17
2024-04-30T11:56:26.697Z,12917.17
2024-04-30T11:57:26.462Z,12917.17
2024-04-30T11:58:26.518Z,12917.17
2024-04-30T11:59:26.436Z,12917.17
2024-04-30T12:00:26.410Z,12917.17
2024-04-30T12:01:26.534Z,12917.17
2024-04-30T12:02:26.498Z,12917.17
2024-04-30T12:03:26.376Z,12917.17
2024-04-30T12:04:26.698Z,12917.17
2024-04-30T12:05:26.400Z,12917.17
2024-04-30T12:06:26.359Z,12917.17
2024-04-30T12:07:26.379Z,12917.17
2024-04-30T12:08:26.404Z,12917.17
2024-04-30T12:09:26.356Z,12917.17
2024-04-30T12:10:26.352Z,12917.17
2024-04-30T12:11:26.310Z,12917.17
2024-04-30T12:12:26.319Z,12917.17