createdAt,value
2022-11-24T00:00:27.616Z,99234.56
2022-11-24T00:03:03.529Z,99235.44
2022-11-24T00:05:42.459Z,99235.13
2022-11-24T00:08:10.111Z,99234.38
2022-11-24T00:10:42.512Z,99243.50
2022-11-24T00:13:16.149Z,99251.50
2022-11-24T00:15:52.520Z,99232.38
2022-11-24T00:18:27.346Z,99244.09
2022-11-24T00:20:58.173Z,99245.72
2022-11-24T00:23:27.963Z,99239.97
2022-11-24T00:26:14.032Z,99254.88
2022-11-24T00:28:48.782Z,99260.81
2022-11-24T00:31:42.764Z,99251.97
2022-11-24T00:34:12.885Z,99261.03
2022-11-24T00:36:48.524Z,99260.50
2022-11-24T00:39:30.509Z,99257.38
2022-11-24T00:42:10.721Z,99262.16
2022-11-24T00:44:47.358Z,99267.50
2022-11-24T00:47:23.943Z,99270.22
2022-11-24T00:50:08.698Z,99269.78
2022-11-24T00:52:47.728Z,99270.69
2022-11-24T00:55:22.972Z,99269.22
2022-11-24T00:57:53.835Z,99267.28
2022-11-24T01:00:31.274Z,99269.69
2022-11-24T01:03:17.452Z,99266.72
2022-11-24T01:05:50.779Z,99272.28
2022-11-24T01:08:23.821Z,99269.00
2022-11-24T01:11:14.276Z,99279.31
2022-11-24T01:13:54.541Z,99278.09
2022-11-24T01:16:34.665Z,99274.56
2022-11-24T01:19:07.785Z,99270.34
2022-11-24T01:21:40.868Z,99277.03
2022-11-24T01:24:12.833Z,99267.97
2022-11-24T01:26:47.051Z,99273.88
2022-11-24T01:29:17.802Z,99275.44
2022-11-24T01:31:48.850Z,99269.63
2022-11-24T01:34:26.964Z,99274.44
2022-11-24T01:37:00.664Z,99278.09
2022-11-24T01:39:32.148Z,99274.34
2022-11-24T01:42:10.241Z,99270.63
2022-11-24T01:44:48.398Z,99273.53
2022-11-24T01:47:37.440Z,99271.09
2022-11-24T01:53:06.369Z,99267.63
2022-11-24T01:55:42.327Z,99278.63
2022-11-24T01:58:22.175Z,99276.28
2022-11-24T02:01:02.812Z,99277.66
2022-11-24T02:03:42.649Z,99272.84
2022-11-24T02:06:31.314Z,99276.47
2022-11-24T02:09:39.846Z,99284.94
2022-11-24T02:12:14.418Z,99276.22
2022-11-24T02:14:51.198Z,99288.69
2022-11-24T02:17:21.771Z,99289.53
2022-11-24T02:20:01.013Z,99291.00
2022-11-24T02:22:53.288Z,99288.09
2022-11-24T02:25:50.512Z,99292.81
2022-11-24T02:28:21.678Z,99292.94
2022-11-24T02:30:54.499Z,99299.00
2022-11-24T02:33:29.060Z,99299.31
2022-11-24T02:36:02.416Z,99297.44
2022-11-24T02:38:41.553Z,99298.53
2022-11-24T02:41:21.749Z,99300.13
2022-11-24T02:43:56.329Z,99295.84
2022-11-24T02:46:27.367Z,99301.13
2022-11-24T02:48:58.757Z,99305.13
2022-11-24T02:51:29.163Z,99300.53
2022-11-24T02:54:05.812Z,99301.59
2022-11-24T02:56:39.382Z,99312.31
2022-11-24T02:59:21.096Z,99308.13
2022-11-24T03:02:07.221Z,99317.25
2022-11-24T03:04:44.708Z,99314.22
2022-11-24T03:07:25.716Z,99320.91
2022-11-24T03:09:58.428Z,99326.78
2022-11-24T03:15:20.229Z,99320.31
2022-11-24T03:18:04.858Z,99318.84
2022-11-24T03:20:35.474Z,99322.81
2022-11-24T03:23:17.001Z,99318.03
2022-11-24T03:25:54.529Z,99311.09
2022-11-24T03:28:25.514Z,99313.47
2022-11-24T03:30:52.665Z,99319.03
2022-11-24T03:33:24.087Z,99320.34
2022-11-24T03:35:57.800Z,99320.00
2022-11-24T03:38:30.157Z,99321.84
2022-11-24T03:40:58.217Z,99320.34
2022-11-24T03:43:40.402Z,99320.00
2022-11-24T03:46:17.037Z,99324.25
2022-11-24T03:48:55.562Z,99320.34
2022-11-24T03:51:26.307Z,99321.22
2022-11-24T03:54:08.368Z,99329.28
2022-11-24T03:56:39.549Z,99333.28
2022-11-24T03:59:16.384Z,99339.13
2022-11-24T04:01:46.797Z,99340.16
2022-11-24T04:04:17.831Z,99339.47
2022-11-24T04:06:54.015Z,99341.72
2022-11-24T04:09:24.286Z,99346.53
2022-11-24T04:11:59.558Z,99349.16
2022-11-24T04:14:27.965Z,99362.25
2022-11-24T04:16:58.553Z,99358.16
2022-11-24T04:19:29.760Z,99371.56
2022-11-24T04:21:59.840Z,99367.50
2022-11-24T04:24:30.404Z,99368.22
2022-11-24T04:27:05.205Z,99369.69
2022-11-24T04:29:35.445Z,99374.06
2022-11-24T04:32:05.772Z,99371.63
2022-11-24T04:34:33.221Z,99374.59
2022-11-24T04:37:07.755Z,99373.66
2022-11-24T04:39:38.403Z,99374.41
2022-11-24T04:42:10.458Z,99385.44
2022-11-24T04:44:37.563Z,99375.88
2022-11-24T04:47:07.612Z,99387.25
2022-11-24T04:49:38.100Z,99388.84
2022-11-24T04:52:06.688Z,99390.44
2022-11-24T04:54:40.759Z,99388.22
2022-11-24T04:57:15.983Z,99395.38
2022-11-24T04:59:43.726Z,99396.84
2022-11-24T05:02:11.820Z,99399.91
2022-11-24T05:04:45.491Z,99395.91
2022-11-24T05:07:18.263Z,99400.25
2022-11-24T05:09:58.918Z,99403.72
2022-11-24T05:12:27.931Z,99401.81
2022-11-24T05:14:56.353Z,99401.06
2022-11-24T05:17:23.525Z,99409.81
2022-11-24T05:20:00.451Z,99409.06
2022-11-24T05:22:31.319Z,99410.81
2022-11-24T05:25:05.209Z,99417.38
2022-11-24T05:27:35.850Z,99415.78
2022-11-24T05:30:04.124Z,99424.84
2022-11-24T05:32:34.549Z,99422.78
2022-11-24T05:35:01.688Z,99420.84
2022-11-24T05:37:29.455Z,99433.00
2022-11-24T05:39:57.461Z,99431.13
2022-11-24T05:42:25.194Z,99435.97
2022-11-24T05:44:52.757Z,99437.06
2022-11-24T05:47:21.027Z,99438.47
2022-11-24T05:49:48.292Z,99439.28
2022-11-24T05:52:19.243Z,99445.50
2022-11-24T05:54:46.504Z,99447.34
2022-11-24T05:57:19.652Z,99450.28
2022-11-24T05:59:53.324Z,99455.31
2022-11-24T06:02:21.282Z,99455.34
2022-11-24T06:04:55.083Z,99457.94
2022-11-24T06:07:28.438Z,99463.03
2022-11-24T06:09:55.627Z,99464.06
2022-11-24T06:12:23.424Z,99468.06
2022-11-24T06:14:56.499Z,99469.16
2022-11-24T06:17:30.163Z,99479.31
2022-11-24T06:20:03.322Z,99481.38
2022-11-24T06:22:34.417Z,99482.22
2022-11-24T06:25:04.979Z,99481.22
2022-11-24T06:27:35.780Z,99485.19
2022-11-24T06:30:03.114Z,99486.00
2022-11-24T06:32:33.676Z,99493.97
2022-11-24T06:35:01.309Z,99505.72
2022-11-24T06:37:31.216Z,99505.69
2022-11-24T06:39:58.396Z,99510.50
2022-11-24T06:42:31.366Z,99511.84
2022-11-24T06:45:00.917Z,99517.94
2022-11-24T06:47:31.633Z,99526.97
2022-11-24T06:50:02.069Z,99534.69
2022-11-24T06:52:29.344Z,99537.66
2022-11-24T06:54:59.431Z,99535.78
2022-11-24T06:57:27.823Z,99543.22
2022-11-24T06:59:54.960Z,99547.72
2022-11-24T07:02:25.455Z,99555.97
2022-11-24T07:04:52.650Z,99543.72
2022-11-24T07:07:19.826Z,99553.59
2022-11-24T07:09:50.135Z,99555.16
2022-11-24T07:12:17.364Z,99558.34
2022-11-24T07:14:46.502Z,99554.63
2022-11-24T07:17:16.171Z,99552.25
2022-11-24T07:19:43.374Z,99554.09
2022-11-24T07:22:10.512Z,99549.06
2022-11-24T07:24:38.052Z,99549.31
2022-11-24T07:27:09.060Z,99555.69
2022-11-24T07:29:39.595Z,99564.19
2022-11-24T07:32:10.016Z,99563.13
2022-11-24T07:34:37.273Z,99575.91
2022-11-24T07:37:04.679Z,99570.81
2022-11-24T07:39:31.910Z,99571.59
2022-11-24T07:41:59.767Z,99575.84
2022-11-24T07:44:27.803Z,99573.47
2022-11-24T07:46:55.347Z,99565.78
2022-11-24T07:49:23.266Z,99572.88
2022-11-24T07:51:53.043Z,99574.53
2022-11-24T07:54:20.689Z,99580.41
2022-11-24T07:56:50.836Z,99583.59
2022-11-24T07:59:19.120Z,99586.50
2022-11-24T08:01:46.617Z,99590.47
2022-11-24T08:04:14.040Z,99587.06
2022-11-24T08:06:47.356Z,99586.44
2022-11-24T08:09:14.992Z,99585.91
2022-11-24T08:11:44.735Z,99586.97
2022-11-24T08:14:16.021Z,99590.41
2022-11-24T08:16:43.774Z,99594.31
2022-11-24T08:19:14.040Z,99591.34
2022-11-24T08:21:44.649Z,99590.59
2022-11-24T08:24:11.996Z,99591.50
2022-11-24T08:26:39.517Z,99595.91
2022-11-24T08:29:07.297Z,99596.75
2022-11-24T08:31:35.404Z,99597.38
2022-11-24T08:34:04.556Z,99601.34
2022-11-24T08:36:32.605Z,99598.69
2022-11-24T08:39:01.733Z,99596.22
2022-11-24T08:41:30.037Z,99598.06
2022-11-24T08:43:57.983Z,99598.59
2022-11-24T08:46:25.333Z,99603.72
2022-11-24T08:48:54.908Z,99602.34
2022-11-24T08:51:26.744Z,99598.38
2022-11-24T08:53:56.056Z,99606.16
2022-11-24T08:56:25.979Z,99602.44
2022-11-24T08:58:56.874Z,99589.09
2022-11-24T09:01:24.947Z,99588.00
2022-11-24T09:03:53.098Z,99591.25
2022-11-24T09:06:24.068Z,99591.78
2022-11-24T09:08:53.766Z,99589.28
2022-11-24T09:11:21.320Z,99601.56
2022-11-24T09:13:49.337Z,99589.25
2022-11-24T09:16:25.051Z,99582.59
2022-11-24T09:19:01.155Z,99587.72
2022-11-24T09:21:33.322Z,99586.06
2022-11-24T09:24:01.373Z,99582.47
2022-11-24T09:26:33.745Z,99578.72
2022-11-24T09:29:03.111Z,99579.22
2022-11-24T09:31:33.104Z,99579.50
2022-11-24T09:34:13.409Z,99583.66
2022-11-24T09:36:46.623Z,99584.47
2022-11-24T09:39:14.121Z,99581.00
2022-11-24T09:41:50.311Z,99585.19
2022-11-24T09:44:40.082Z,99575.66
2022-11-24T09:47:18.559Z,99582.97
2022-11-24T09:50:16.200Z,99583.66
2022-11-24T09:52:55.246Z,99575.97
2022-11-24T09:55:34.690Z,99585.19
2022-11-24T09:58:26.910Z,99577.31
2022-11-24T10:01:01.848Z,99582.78
2022-11-24T10:03:33.960Z,99580.56
2022-11-24T10:06:22.982Z,99581.22
2022-11-24T10:08:57.126Z,99571.91
2022-11-24T10:11:36.559Z,99571.25
2022-11-24T10:14:41.232Z,99570.66
2022-11-24T10:17:29.869Z,99577.28
2022-11-24T10:20:13.114Z,99568.78
2022-11-24T10:23:00.037Z,99574.44
2022-11-24T10:25:48.503Z,99576.84
2022-11-24T10:28:20.004Z,99566.91
2022-11-24T10:30:47.370Z,99568.75
2022-11-24T10:33:27.093Z,99562.38
2022-11-24T10:36:15.051Z,99566.97
2022-11-24T10:38:52.679Z,99565.44
2022-11-24T10:41:36.262Z,99567.78
2022-11-24T10:44:12.796Z,99569.00
2022-11-24T10:46:40.417Z,99569.38
2022-11-24T10:49:18.008Z,99566.31
2022-11-24T10:51:57.865Z,99568.91
2022-11-24T10:54:31.869Z,99582.88
2022-11-24T10:57:10.806Z,99581.09
2022-11-24T10:59:42.320Z,99577.88
2022-11-24T11:02:28.025Z,99574.69
2022-11-24T11:05:19.249Z,99576.53
2022-11-24T11:08:10.730Z,99574.06
2022-11-24T11:10:41.562Z,99568.75
2022-11-24T11:13:24.234Z,99576.06
2022-11-24T11:15:52.040Z,99584.91
2022-11-24T11:18:23.288Z,99571.50
2022-11-24T11:20:55.909Z,99571.56
2022-11-24T11:23:27.759Z,99588.13
2022-11-24T11:26:18.411Z,99575.50
2022-11-24T11:35:12.135Z,99570.50
2022-11-24T11:37:45.138Z,99568.31
2022-11-24T11:40:27.514Z,99562.09
2022-11-24T11:43:17.245Z,99565.94
2022-11-24T11:45:46.658Z,99550.19
2022-11-24T11:48:31.430Z,99561.63
2022-11-24T11:51:25.884Z,99554.16
2022-11-24T11:54:02.393Z,99567.22
2022-11-24T11:56:55.067Z,99564.84
2022-11-24T11:59:54.957Z,99566.75
2022-11-24T12:02:48.549Z,99564.56
2022-11-24T12:05:54.836Z,99575.81
2022-11-24T12:08:25.787Z,99565.19
2022-11-24T12:11:23.130Z,99574.19
2022-11-24T12:14:05.488Z,99574.09
2022-11-24T12:16:56.879Z,99568.81
2022-11-24T12:19:45.285Z,99578.34
2022-11-24T12:22:33.454Z,99586.72
2022-11-24T12:25:07.096Z,99584.84
2022-11-24T12:27:57.127Z,99591.09
2022-11-24T12:30:33.509Z,99573.44
2022-11-24T12:33:30.338Z,99586.53
2022-11-24T12:36:06.775Z,99590.03
2022-11-24T12:38:53.898Z,99601.41
2022-11-24T12:41:42.608Z,99595.03
2022-11-24T12:44:40.291Z,99587.16
2022-11-24T12:47:44.357Z,99597.88
2022-11-24T12:50:19.054Z,99597.09
2022-11-24T12:52:59.178Z,99598.13
2022-11-24T12:55:30.466Z,99599.53
2022-11-24T12:58:11.433Z,99605.88
2022-11-24T13:01:03.094Z,99600.72
2022-11-24T13:03:55.368Z,99600.00
2022-11-24T13:06:30.331Z,99590.56
2022-11-24T13:09:11.364Z,99591.53
2022-11-24T13:11:51.716Z,99596.56
2022-11-24T13:14:34.562Z,99587.19
2022-11-24T13:18:02.829Z,99596.81
2022-11-24T13:20:37.430Z,99597.63
2022-11-24T13:23:26.802Z,99596.47
2022-11-24T13:26:14.560Z,99600.91
2022-11-24T13:29:09.345Z,99609.81
2022-11-24T13:32:12.652Z,99604.56
2022-11-24T13:34:43.694Z,99600.25
2022-11-24T13:37:31.608Z,99605.47
2022-11-24T13:40:23.223Z,99607.88
2022-11-24T13:42:56.960Z,99619.22
2022-11-24T13:45:42.832Z,99613.91
2022-11-24T13:48:19.508Z,99618.25
2022-11-24T13:50:56.335Z,99616.28
2022-11-24T13:53:46.140Z,99615.84
2022-11-24T13:56:17.035Z,99617.84
2022-11-24T13:59:01.710Z,99617.69
2022-11-24T14:01:36.719Z,99624.34
2022-11-24T14:04:33.059Z,99617.00
2022-11-24T14:07:12.823Z,99621.34
2022-11-24T14:09:52.523Z,99620.28
2022-11-24T14:12:22.735Z,99614.19
2022-11-24T14:15:16.059Z,99618.22
2022-11-24T14:17:47.359Z,99625.16
2022-11-24T14:20:32.488Z,99624.38
2022-11-24T14:23:01.324Z,99625.53
2022-11-24T14:25:38.532Z,99632.16
2022-11-24T14:28:25.559Z,99641.22
2022-11-24T14:31:10.548Z,99643.31
2022-11-24T14:33:37.901Z,99644.13
2022-11-24T14:36:18.152Z,99644.94
2022-11-24T14:38:52.451Z,99651.88
2022-11-24T14:41:25.950Z,99649.22
2022-11-24T14:44:29.541Z,99652.69
2022-11-24T14:47:17.141Z,99654.59
2022-11-24T14:49:45.099Z,99656.41
2022-11-24T14:52:21.661Z,99657.78
2022-11-24T14:55:07.564Z,99661.56
2022-11-24T14:57:51.975Z,99657.28
2022-11-24T15:00:33.059Z,99661.53
2022-11-24T15:03:19.330Z,99667.16
2022-11-24T15:06:02.459Z,99663.16
2022-11-24T15:08:47.974Z,99653.03
2022-11-24T15:11:21.790Z,99651.16
2022-11-24T15:13:56.941Z,99651.44
2022-11-24T15:16:27.412Z,99654.59
2022-11-24T15:19:01.056Z,99661.03
2022-11-24T15:21:35.635Z,99655.91
2022-11-24T15:24:14.432Z,99668.19
2022-11-24T15:26:45.299Z,99666.88
2022-11-24T15:29:13.432Z,99669.00
2022-11-24T15:31:52.424Z,99662.47
2022-11-24T15:34:23.701Z,99672.44
2022-11-24T15:36:51.415Z,99665.09
2022-11-24T15:39:18.799Z,99662.84
2022-11-24T15:41:52.460Z,99671.78
2022-11-24T15:44:23.375Z,99671.00
2022-11-24T15:46:53.742Z,99669.53
2022-11-24T15:49:22.003Z,99674.09
2022-11-24T15:51:53.421Z,99684.28
2022-11-24T15:54:24.872Z,99676.78
2022-11-24T15:57:02.291Z,99680.34
2022-11-24T15:59:30.391Z,99675.78
2022-11-24T16:02:07.119Z,99673.09
2022-11-24T16:04:37.862Z,99676.16
2022-11-24T16:07:09.756Z,99682.25
2022-11-24T16:09:41.451Z,99683.44
2022-11-24T16:12:09.220Z,99694.19
2022-11-24T16:14:40.143Z,99693.41
2022-11-24T16:17:11.167Z,99691.44
2022-11-24T16:19:43.307Z,99689.19
2022-11-24T16:22:11.046Z,99698.38
2022-11-24T16:24:38.341Z,99691.09
2022-11-24T16:27:16.748Z,99688.47
2022-11-24T16:29:49.926Z,99698.66
2022-11-24T16:32:24.859Z,99693.88
2022-11-24T16:34:55.635Z,99692.97
2022-11-24T16:37:23.737Z,99699.72
2022-11-24T16:39:56.867Z,99703.41
2022-11-24T16:42:31.434Z,99702.53
2022-11-24T16:45:02.574Z,99700.00
2022-11-24T16:47:38.303Z,99704.50
2022-11-24T16:50:10.323Z,99704.41
2022-11-24T16:52:41.527Z,99693.66
2022-11-24T16:55:12.660Z,99697.59
2022-11-24T16:57:43.511Z,99705.34
2022-11-24T17:00:20.077Z,99707.94
2022-11-24T17:02:53.125Z,99698.91
2022-11-24T17:05:23.426Z,99704.75
2022-11-24T17:07:56.459Z,99705.75
2022-11-24T17:10:23.921Z,99704.97
2022-11-24T17:12:57.478Z,99716.75
2022-11-24T17:15:34.431Z,99717.94
2022-11-24T17:18:23.505Z,99712.56
2022-11-24T17:20:52.589Z,99714.38
2022-11-24T17:23:23.611Z,99718.59
2022-11-24T17:25:53.865Z,99708.44
2022-11-24T17:28:27.508Z,99723.38
2022-11-24T17:30:54.980Z,99705.44
2022-11-24T17:33:22.701Z,99719.38
2022-11-24T17:35:52.498Z,99724.38
2022-11-24T17:38:28.333Z,99719.59
2022-11-24T17:40:59.023Z,99730.50
2022-11-24T17:43:30.307Z,99716.09
2022-11-24T17:46:05.604Z,99712.84
2022-11-24T17:48:36.723Z,99720.22
2022-11-24T17:51:15.506Z,99719.78
2022-11-24T17:53:47.915Z,99723.00
2022-11-24T17:56:21.313Z,99720.69
2022-11-24T17:58:58.012Z,99719.59
2022-11-24T18:01:26.473Z,99718.53
2022-11-24T18:04:00.615Z,99722.81
2022-11-24T18:06:47.311Z,99726.53
2022-11-24T18:09:17.923Z,99721.22
2022-11-24T18:11:51.351Z,99720.94
2022-11-24T18:14:33.548Z,99730.25
2022-11-24T18:17:10.115Z,99724.41
2022-11-24T18:19:45.585Z,99722.81
2022-11-24T18:22:42.899Z,99732.41
2022-11-24T18:25:15.144Z,99719.59
2022-11-24T18:27:49.213Z,99721.75
2022-11-24T18:30:22.868Z,99723.31
2022-11-24T18:32:53.892Z,99719.59
2022-11-24T18:35:24.906Z,99724.38
2022-11-24T18:38:09.831Z,99725.22
2022-11-24T18:40:43.643Z,99718.56
2022-11-24T18:43:16.524Z,99724.16
2022-11-24T18:45:49.680Z,99729.47
2022-11-24T18:48:28.099Z,99721.53
2022-11-24T18:51:06.141Z,99728.66
2022-11-24T18:53:40.628Z,99726.53
2022-11-24T18:56:14.258Z,99724.44
2022-11-24T18:58:47.664Z,99727.63
2022-11-24T19:01:22.572Z,99730.28
2022-11-24T19:03:58.360Z,99723.34
2022-11-24T19:06:38.798Z,99726.25
2022-11-24T19:09:18.000Z,99724.94
2022-11-24T19:11:51.639Z,99727.88
2022-11-24T19:14:28.112Z,99724.41
2022-11-24T19:16:55.517Z,99729.22
2022-11-24T19:19:29.380Z,99734.53
2022-11-24T19:22:04.897Z,99738.78
2022-11-24T19:24:41.789Z,99728.69
2022-11-24T19:27:13.512Z,99736.66
2022-11-24T19:29:47.645Z,99742.78
2022-11-24T19:32:24.607Z,99751.56
2022-11-24T19:34:54.774Z,99757.44
2022-11-24T19:37:35.562Z,99758.75
2022-11-24T19:40:10.036Z,99760.09
2022-11-24T19:42:43.939Z,99762.22
2022-11-24T19:45:19.886Z,99756.63
2022-11-24T19:47:59.101Z,99756.88
2022-11-24T19:50:40.478Z,99765.69
2022-11-24T19:53:21.541Z,99771.25
2022-11-24T19:55:55.791Z,99769.94
2022-11-24T19:58:27.123Z,99778.19
2022-11-24T20:01:10.699Z,99770.44
2022-11-24T20:03:48.450Z,99781.91
2022-11-24T20:06:22.003Z,99773.13
2022-11-24T20:08:53.293Z,99781.91
2022-11-24T20:11:23.529Z,99772.59
2022-11-24T20:13:54.040Z,99786.47
2022-11-24T20:16:27.760Z,99787.22
2022-11-24T20:19:06.356Z,99786.19
2022-11-24T20:21:43.756Z,99786.72
2022-11-24T20:24:29.181Z,99793.13
2022-11-24T20:27:01.425Z,99791.22
2022-11-24T20:29:34.910Z,99788.84
2022-11-24T20:32:11.624Z,99794.66
2022-11-24T20:34:48.946Z,99790.97
2022-11-24T20:37:20.870Z,99795.50
2022-11-24T20:39:53.888Z,99792.84
2022-11-24T20:42:29.881Z,99798.72
2022-11-24T20:45:01.174Z,99803.75
2022-11-24T20:47:40.153Z,99800.28
2022-11-24T20:50:14.097Z,99806.41
2022-11-24T20:52:50.662Z,99807.22
2022-11-24T20:55:24.349Z,99807.22
2022-11-24T20:57:55.085Z,99811.47
2022-11-24T21:00:26.261Z,99813.34
2022-11-24T21:03:02.753Z,99806.41
2022-11-24T21:05:33.829Z,99816.00
2022-11-24T21:08:09.926Z,99809.06
2022-11-24T21:10:40.897Z,99810.16
2022-11-24T21:13:11.869Z,99814.41
2022-11-24T21:15:51.643Z,99804.84
2022-11-24T21:18:37.745Z,99811.72
2022-11-24T21:21:11.472Z,99804.84
2022-11-24T21:23:51.531Z,99815.19
2022-11-24T21:26:26.624Z,99821.03
2022-11-24T21:29:11.617Z,99823.19
2022-11-24T21:31:51.722Z,99827.44
2022-11-24T21:34:24.760Z,99821.88
2022-11-24T21:36:56.211Z,99825.84
2022-11-24T21:39:26.074Z,99824.00
2022-11-24T21:42:03.144Z,99834.63
2022-11-24T21:44:34.306Z,99832.53
2022-11-24T21:47:07.557Z,99834.09
2022-11-24T21:49:38.989Z,99835.13
2022-11-24T21:52:06.177Z,99833.56
2022-11-24T21:54:45.811Z,99829.59
2022-11-24T21:57:13.258Z,99832.22
2022-11-24T21:59:46.796Z,99839.97
2022-11-24T22:02:17.092Z,99831.75
2022-11-24T22:04:51.277Z,99850.34
2022-11-24T22:07:25.264Z,99852.44
2022-11-24T22:09:56.357Z,99850.59
2022-11-24T22:12:24.206Z,99850.88
2022-11-24T22:15:01.225Z,99842.63
2022-11-24T22:17:32.007Z,99842.63
2022-11-24T22:19:59.298Z,99849.81
2022-11-24T22:22:34.140Z,99846.84
2022-11-24T22:25:12.959Z,99846.34
2022-11-24T22:27:40.267Z,99840.25
2022-11-24T22:30:14.179Z,99849.50
2022-11-24T22:32:45.212Z,99844.47
2022-11-24T22:35:16.013Z,99852.22
2022-11-24T22:37:46.134Z,99850.06
2022-11-24T22:40:16.396Z,99850.81
2022-11-24T22:42:46.635Z,99851.13
2022-11-24T22:45:19.855Z,99855.38
2022-11-24T22:47:54.288Z,99853.78
2022-11-24T22:50:22.038Z,99855.63
2022-11-24T22:52:53.303Z,99854.59
2022-11-24T22:55:23.427Z,99860.44
2022-11-24T22:57:56.838Z,99864.97
2022-11-24T23:00:28.095Z,99865.47
2022-11-24T23:02:59.676Z,99869.75
2022-11-24T23:05:37.964Z,99867.38
2022-11-24T23:08:14.537Z,99864.72
2022-11-24T23:10:45.597Z,99865.53
2022-11-24T23:13:21.784Z,99863.41
2022-11-24T23:15:59.127Z,99861.81
2022-11-24T23:18:30.266Z,99866.63
2022-11-24T23:21:08.392Z,99861.25
2022-11-24T23:23:39.010Z,99857.03
2022-11-24T23:26:19.598Z,99862.06
2022-11-24T23:28:50.573Z,99868.16
2022-11-24T23:31:26.699Z,99867.59
2022-11-24T23:33:58.230Z,99869.44
2022-11-24T23:36:30.185Z,99870.81
2022-11-24T23:39:05.620Z,99876.66
2022-11-24T23:41:36.861Z,99875.06
2022-11-24T23:44:10.413Z,99876.94
2022-11-24T23:46:46.020Z,99881.47
2022-11-24T23:49:13.353Z,99886.28
2022-11-24T23:51:47.281Z,99883.06
2022-11-24T23:54:17.912Z,99883.66
2022-11-24T23:56:52.236Z,99882.25
2022-11-24T23:59:20.112Z,99889.94
