createdAt,value
2018-01-31T01:52:20.450Z,7.80
2018-01-31T01:52:21.006Z,7.70
2018-01-31T01:54:41.350Z,7.50
2018-01-31T01:57:09.070Z,7.50
2018-01-31T01:59:36.738Z,7.40
2018-01-31T02:02:04.282Z,7.40
2018-01-31T02:04:31.878Z,7.30
2018-01-31T02:06:59.450Z,7.30
2018-01-31T02:09:27.058Z,7.30
2018-01-31T02:11:54.638Z,7.30
2018-01-31T02:14:22.955Z,7.40
2018-01-31T02:16:50.538Z,7.30
2018-01-31T02:19:18.114Z,7.30
2018-01-31T02:21:45.677Z,7.30
2018-01-31T02:24:13.339Z,7.30
2018-01-31T02:26:40.939Z,10.30
2018-01-31T02:29:08.530Z,7.20
2018-01-31T02:31:36.260Z,7.20
2018-01-31T02:34:03.899Z,7.10
2018-01-31T02:36:32.412Z,7.00
2018-01-31T02:39:11.786Z,7.00
2018-01-31T02:41:39.378Z,7.00
2018-01-31T02:44:06.946Z,6.90
2018-01-31T02:46:34.525Z,7.00
2018-01-31T02:49:02.177Z,7.00
2018-01-31T02:51:29.740Z,7.00
2018-01-31T02:53:57.338Z,7.00
2018-01-31T02:56:24.907Z,7.00
2018-01-31T02:58:52.502Z,7.00
2018-01-31T03:01:20.055Z,7.00
2018-01-31T03:03:53.218Z,7.00
2018-01-31T03:06:21.546Z,7.10
2018-01-31T03:08:49.087Z,7.10
2018-01-31T03:11:16.674Z,7.10
2018-01-31T03:13:44.404Z,7.10
2018-01-31T03:16:12.082Z,7.10
2018-01-31T03:18:39.639Z,7.20
2018-01-31T03:21:07.342Z,7.20
2018-01-31T03:23:34.900Z,7.30
2018-01-31T03:26:02.450Z,7.30
2018-01-31T03:28:30.119Z,7.30
2018-01-31T03:30:57.671Z,7.40
2018-01-31T03:33:25.261Z,7.40
2018-01-31T03:35:53.690Z,7.30
2018-01-31T03:38:21.240Z,7.30
2018-01-31T03:40:48.847Z,7.30
2018-01-31T03:43:17.154Z,7.30
2018-01-31T03:45:44.820Z,7.30
2018-01-31T03:48:12.390Z,7.40
2018-01-31T03:50:40.082Z,7.40
2018-01-31T03:53:07.652Z,7.40
2018-01-31T03:55:35.366Z,7.40
2018-01-31T03:58:02.927Z,7.30
2018-01-31T04:00:30.577Z,7.30
2018-01-31T04:02:58.150Z,7.30
2018-01-31T04:05:25.746Z,7.40
2018-01-31T04:07:54.868Z,7.40
2018-01-31T04:10:23.175Z,7.40
2018-01-31T04:12:50.782Z,7.40
2018-01-31T04:15:18.334Z,7.50
2018-01-31T04:17:45.890Z,7.50
2018-01-31T04:20:13.459Z,7.50
2018-01-31T04:22:41.015Z,7.50
2018-01-31T04:25:08.630Z,7.50
2018-01-31T04:27:36.278Z,7.50
2018-01-31T04:30:03.882Z,7.50
2018-01-31T04:32:31.449Z,7.50
2018-01-31T04:34:59.049Z,7.50
2018-01-31T04:37:26.606Z,7.60
2018-01-31T04:39:54.190Z,7.60
2018-01-31T04:42:21.739Z,7.70
2018-01-31T04:44:49.299Z,7.70
2018-01-31T04:47:16.987Z,7.80
2018-01-31T04:49:44.558Z,7.90
2018-01-31T04:52:12.311Z,7.80
2018-01-31T04:54:39.932Z,7.80
2018-01-31T04:57:07.522Z,7.70
2018-01-31T04:59:35.141Z,7.70
2018-01-31T05:02:02.738Z,7.70
2018-01-31T05:04:30.303Z,7.70
2018-01-31T05:06:57.957Z,7.70
2018-01-31T05:09:25.654Z,7.70
2018-01-31T05:11:54.043Z,7.60
2018-01-31T05:14:22.445Z,7.60
2018-01-31T05:16:49.990Z,7.60
2018-01-31T05:19:17.610Z,7.60
2018-01-31T05:21:45.162Z,7.50
2018-01-31T05:24:12.713Z,7.50
2018-01-31T05:26:40.325Z,7.60
2018-01-31T05:29:07.906Z,7.50
2018-01-31T05:31:35.497Z,7.60
2018-01-31T05:34:03.049Z,7.60
2018-01-31T05:36:30.634Z,7.70
2018-01-31T05:38:58.955Z,7.70
2018-01-31T05:41:26.643Z,7.70
2018-01-31T05:43:54.323Z,7.70
2018-01-31T05:46:21.885Z,7.70
2018-01-31T05:48:49.458Z,7.70
2018-01-31T05:51:17.787Z,7.70
2018-01-31T05:53:45.430Z,7.70
2018-01-31T05:56:12.986Z,7.70
2018-01-31T05:58:40.887Z,7.70
2018-01-31T06:01:08.459Z,7.70
2018-01-31T06:03:36.090Z,7.60
2018-01-31T06:06:03.683Z,4.60
2018-01-31T06:08:31.242Z,7.60
2018-01-31T06:10:58.992Z,7.70
2018-01-31T06:13:26.570Z,7.70
2018-01-31T06:15:55.039Z,7.50
2018-01-31T06:18:22.606Z,7.50
2018-01-31T06:20:50.928Z,7.50
2018-01-31T06:23:18.538Z,7.50
2018-01-31T06:25:46.083Z,7.50
2018-01-31T06:28:13.667Z,7.40
2018-01-31T06:30:41.980Z,7.40
2018-01-31T06:33:09.555Z,7.40
2018-01-31T06:35:37.104Z,7.50
2018-01-31T06:38:04.699Z,7.50
2018-01-31T06:40:32.283Z,7.50
2018-01-31T06:43:00.622Z,7.60
2018-01-31T06:45:28.214Z,7.60
2018-01-31T06:47:56.542Z,7.70
2018-01-31T06:50:24.129Z,7.70
2018-01-31T06:52:51.814Z,7.70
2018-01-31T06:55:20.137Z,7.80
2018-01-31T06:57:47.729Z,7.80
2018-01-31T07:00:15.287Z,7.80
2018-01-31T07:02:42.843Z,7.80
2018-01-31T07:05:10.491Z,7.90
2018-01-31T07:07:38.064Z,7.90
2018-01-31T07:10:05.668Z,7.90
2018-01-31T07:12:33.306Z,7.90
2018-01-31T07:15:01.763Z,7.90
2018-01-31T07:17:29.353Z,7.90
2018-01-31T07:19:56.915Z,8.10
2018-01-31T07:22:24.498Z,8.10
2018-01-31T07:24:52.050Z,8.10
2018-01-31T07:27:19.629Z,8.00
2018-01-31T07:29:47.222Z,8.00
2018-01-31T07:32:15.547Z,7.90
2018-01-31T07:34:43.130Z,7.90
2018-01-31T07:37:10.686Z,7.90
2018-01-31T07:39:38.238Z,7.90
2018-01-31T07:42:05.842Z,7.90
2018-01-31T07:44:34.170Z,7.90
2018-01-31T07:47:01.775Z,7.90
2018-01-31T07:49:30.168Z,8.00
2018-01-31T07:51:57.810Z,8.00
2018-01-31T07:54:26.183Z,7.90
2018-01-31T07:56:54.505Z,8.00
2018-01-31T07:59:22.099Z,8.00
2018-01-31T08:01:49.702Z,8.00
2018-01-31T08:04:18.216Z,8.00
2018-01-31T08:06:45.762Z,8.00
2018-01-31T08:09:13.342Z,8.10
2018-01-31T08:11:40.901Z,8.00
2018-01-31T08:14:08.583Z,8.00
2018-01-31T08:16:36.155Z,8.10
2018-01-31T08:19:04.594Z,8.10
2018-01-31T08:21:32.192Z,8.10
2018-01-31T08:24:00.518Z,8.10
2018-01-31T08:26:28.076Z,8.10
2018-01-31T08:28:55.721Z,8.00
2018-01-31T08:31:23.278Z,8.10
2018-01-31T08:33:50.864Z,8.10
2018-01-31T08:36:18.435Z,8.00
2018-01-31T08:38:46.014Z,8.00
2018-01-31T08:41:14.436Z,7.90
2018-01-31T08:43:42.016Z,7.90
2018-01-31T08:46:09.602Z,7.90
2018-01-31T08:48:37.202Z,7.90
2018-01-31T08:51:04.755Z,7.90
2018-01-31T08:53:32.318Z,8.10
2018-01-31T08:55:59.911Z,8.00
2018-01-31T08:58:27.470Z,8.10
2018-01-31T09:00:55.138Z,8.10
2018-01-31T09:03:22.734Z,8.10
2018-01-31T09:05:51.082Z,8.40
2018-01-31T09:08:18.706Z,8.40
2018-01-31T09:10:46.425Z,8.30
2018-01-31T09:15:47.978Z,8.40
2018-01-31T09:18:15.555Z,8.40
2018-01-31T09:20:43.914Z,8.40
2018-01-31T09:23:11.470Z,8.40
2018-01-31T09:25:39.050Z,8.40
2018-01-31T09:28:07.386Z,8.30
2018-01-31T09:30:34.975Z,8.40
2018-01-31T09:33:02.619Z,8.30
2018-01-31T09:35:30.238Z,8.30
2018-01-31T09:37:57.817Z,8.30
2018-01-31T09:40:25.399Z,8.40
2018-01-31T09:42:53.079Z,8.40
2018-01-31T09:45:20.634Z,8.40
2018-01-31T09:47:48.231Z,8.50
2018-01-31T09:50:15.791Z,8.50
2018-01-31T09:52:43.377Z,8.60
2018-01-31T09:55:11.070Z,8.60
2018-01-31T09:57:38.634Z,8.70
2018-01-31T10:00:06.292Z,8.60
2018-01-31T10:02:33.851Z,8.80
2018-01-31T10:05:01.434Z,8.70
2018-01-31T10:07:28.991Z,8.80
2018-01-31T10:09:56.546Z,8.90
2018-01-31T10:12:24.130Z,8.90
2018-01-31T10:14:51.710Z,8.90
2018-01-31T10:17:19.292Z,9.00
2018-01-31T10:19:46.856Z,9.20
2018-01-31T10:22:14.514Z,9.20
2018-01-31T10:24:42.075Z,9.20
2018-01-31T10:27:09.637Z,9.30
2018-01-31T10:29:37.996Z,9.30
2018-01-31T10:32:05.550Z,9.20
2018-01-31T10:34:33.134Z,9.40
2018-01-31T10:37:01.460Z,9.10
2018-01-31T10:39:29.039Z,9.10
2018-01-31T10:41:56.683Z,9.10
2018-01-31T10:44:24.290Z,9.10
2018-01-31T10:46:52.610Z,9.20
2018-01-31T10:49:20.187Z,9.20
2018-01-31T10:51:47.829Z,9.10
2018-01-31T10:59:12.210Z,9.20
2018-01-31T11:01:40.563Z,9.30
2018-01-31T11:04:08.127Z,9.20
2018-01-31T11:06:36.630Z,9.20
2018-01-31T11:09:05.163Z,9.20
2018-01-31T11:11:32.758Z,9.20
2018-01-31T11:14:01.092Z,9.20
2018-01-31T11:16:28.698Z,9.20
2018-01-31T11:18:57.055Z,9.20
2018-01-31T11:21:24.606Z,9.10
2018-01-31T11:23:52.210Z,9.30
2018-01-31T11:26:19.759Z,9.30
2018-01-31T11:28:47.350Z,9.30
2018-01-31T11:31:15.006Z,9.40
2018-01-31T11:33:42.590Z,9.50
2018-01-31T11:36:10.150Z,9.40
2018-01-31T11:38:37.762Z,9.40
2018-01-31T11:41:05.354Z,9.50
2018-01-31T11:43:32.923Z,9.40
2018-01-31T11:46:00.562Z,9.50
2018-01-31T11:48:28.174Z,9.50
2018-01-31T11:50:56.591Z,9.50
2018-01-31T11:53:24.166Z,9.50
2018-01-31T11:55:51.812Z,9.60
2018-01-31T11:58:19.402Z,9.60
2018-01-31T12:00:48.834Z,9.60
2018-01-31T12:03:17.174Z,9.70
2018-01-31T12:05:44.782Z,9.70
2018-01-31T12:08:13.106Z,9.80
2018-01-31T12:10:41.486Z,9.80
2018-01-31T12:13:20.901Z,9.80
2018-01-31T12:16:00.271Z,9.70
2018-01-31T12:18:39.616Z,9.80
2018-01-31T12:21:19.094Z,9.90
2018-01-31T12:23:58.342Z,9.90
2018-01-31T12:26:37.718Z,9.80
2018-01-31T12:29:17.174Z,9.90
2018-01-31T12:31:57.213Z,9.70
2018-01-31T12:34:36.760Z,9.70
2018-01-31T12:37:16.250Z,9.70
2018-01-31T12:39:43.379Z,9.70
2018-01-31T12:42:10.446Z,9.80
2018-01-31T12:44:37.507Z,9.80
2018-01-31T12:47:16.906Z,9.90
2018-01-31T12:49:56.306Z,10.00
2018-01-31T12:52:35.662Z,10.10
2018-01-31T12:55:15.158Z,10.00
2018-01-31T12:57:54.530Z,10.10
2018-01-31T13:00:34.917Z,10.40
2018-01-31T13:03:14.422Z,10.40
2018-01-31T13:05:54.650Z,10.30
2018-01-31T13:08:34.002Z,10.30
2018-01-31T13:11:14.183Z,10.40
2018-01-31T13:13:50.831Z,10.40
2018-01-31T13:16:31.133Z,10.40
2018-01-31T13:19:10.758Z,10.40
2018-01-31T13:24:52.381Z,10.10
2018-01-31T13:30:40.596Z,10.10
2018-01-31T13:33:26.074Z,10.30
2018-01-31T13:36:06.410Z,10.20
2018-01-31T13:38:45.904Z,10.20
2018-01-31T13:41:25.511Z,10.30
2018-01-31T13:47:06.175Z,10.80
2018-01-31T13:49:45.672Z,10.70
2018-01-31T13:52:28.843Z,10.90
2018-01-31T13:55:08.391Z,10.70
2018-01-31T14:01:04.769Z,10.90
2018-01-31T14:03:44.210Z,10.80
2018-01-31T14:06:23.726Z,10.60
2018-01-31T14:09:04.002Z,10.50
2018-01-31T14:11:43.668Z,10.50
2018-01-31T14:14:23.191Z,10.50
2018-01-31T14:17:02.822Z,10.40
2018-01-31T14:19:42.240Z,10.40
2018-01-31T14:22:22.355Z,10.40
2018-01-31T14:25:08.742Z,10.40
2018-01-31T14:27:48.193Z,10.40
2018-01-31T14:30:27.703Z,10.30
2018-01-31T14:33:07.035Z,10.30
2018-01-31T14:35:46.599Z,10.30
2018-01-31T14:38:14.146Z,10.40
2018-01-31T14:40:41.302Z,10.50
2018-01-31T14:43:08.415Z,10.40
2018-01-31T14:45:35.471Z,10.40
2018-01-31T14:48:02.547Z,10.50
2018-01-31T14:50:29.599Z,10.40
2018-01-31T14:52:56.762Z,10.40
2018-01-31T14:55:23.794Z,10.30
2018-01-31T14:57:51.075Z,10.40
2018-01-31T15:00:18.167Z,10.40
2018-01-31T15:02:45.214Z,10.40
2018-01-31T15:05:12.286Z,10.30
2018-01-31T15:07:39.333Z,10.20
2018-01-31T15:10:06.406Z,10.10
2018-01-31T15:12:33.663Z,10.20
2018-01-31T15:15:01.574Z,10.20
2018-01-31T15:17:28.697Z,10.10
2018-01-31T15:19:56.565Z,10.00
2018-01-31T15:22:23.615Z,10.00
2018-01-31T15:24:50.659Z,10.10
2018-01-31T15:27:17.742Z,10.10
2018-01-31T15:29:44.821Z,10.10
2018-01-31T15:32:11.920Z,10.10
2018-01-31T15:34:39.004Z,10.10
2018-01-31T15:37:06.080Z,10.10
2018-01-31T15:39:33.890Z,10.00
2018-01-31T15:42:01.126Z,10.00
2018-01-31T15:44:28.174Z,10.00
2018-01-31T15:46:55.243Z,10.00
2018-01-31T15:49:22.287Z,10.00
2018-01-31T15:51:49.483Z,10.10
2018-01-31T15:54:17.298Z,10.00
2018-01-31T15:56:44.521Z,10.00
2018-01-31T15:59:11.726Z,10.00
2018-01-31T16:01:38.767Z,10.00
2018-01-31T16:04:05.834Z,10.00
2018-01-31T16:06:33.655Z,9.90
2018-01-31T16:09:01.567Z,9.90
2018-01-31T16:11:29.374Z,9.80
2018-01-31T16:13:56.502Z,9.80
2018-01-31T16:16:24.068Z,9.80
2018-01-31T16:21:58.062Z,9.80
2018-01-31T16:24:26.417Z,9.70
2018-01-31T16:26:53.977Z,9.80
2018-01-31T16:29:39.588Z,9.80
2018-01-31T16:32:19.811Z,9.70
2018-01-31T16:34:47.406Z,9.70
2018-01-31T16:37:15.772Z,9.70
2018-01-31T16:39:44.096Z,9.70
2018-01-31T16:42:11.714Z,9.70
2018-01-31T16:44:40.186Z,9.70
2018-01-31T16:47:09.383Z,9.70
2018-01-31T16:49:37.738Z,9.80
2018-01-31T16:52:05.386Z,9.70
2018-01-31T16:54:33.122Z,9.80
2018-01-31T16:57:00.711Z,9.80
2018-01-31T16:59:28.364Z,9.80
2018-01-31T17:01:56.022Z,9.80
2018-01-31T17:04:23.634Z,9.80
2018-01-31T17:06:51.982Z,9.90
2018-01-31T17:09:19.589Z,9.80
2018-01-31T17:11:48.044Z,9.90
2018-01-31T17:14:16.363Z,9.80
2018-01-31T17:16:43.934Z,9.80
2018-01-31T17:19:11.541Z,9.80
2018-01-31T17:21:39.875Z,9.90
2018-01-31T17:24:07.454Z,9.90
2018-01-31T17:26:36.840Z,9.80
2018-01-31T17:29:04.434Z,9.90
2018-01-31T17:31:32.774Z,9.90
2018-01-31T17:34:00.335Z,9.90
2018-01-31T17:36:27.950Z,9.80
2018-01-31T17:38:55.514Z,9.60
2018-01-31T17:41:23.119Z,9.40
2018-01-31T17:43:50.703Z,9.30
2018-01-31T17:46:19.034Z,9.20
2018-01-31T17:48:46.653Z,9.20
2018-01-31T17:51:14.218Z,9.10
2018-01-31T17:53:41.897Z,9.10
2018-01-31T17:56:09.463Z,9.00
2018-01-31T17:58:37.074Z,9.00
2018-01-31T18:01:05.420Z,8.90
2018-01-31T18:03:33.014Z,8.90
2018-01-31T18:06:01.347Z,8.90
2018-01-31T18:08:28.921Z,8.90
2018-01-31T18:10:56.557Z,8.80
2018-01-31T18:13:24.127Z,8.70
2018-01-31T18:15:51.762Z,8.60
2018-01-31T18:18:19.330Z,8.60
2018-01-31T18:20:47.028Z,8.70
2018-01-31T18:23:14.611Z,8.70
2018-01-31T18:25:42.941Z,8.60
2018-01-31T18:28:10.555Z,8.60
2018-01-31T18:30:38.130Z,8.50
2018-01-31T18:33:05.682Z,8.40
2018-01-31T18:35:33.291Z,8.30
2018-01-31T18:38:00.851Z,8.40
2018-01-31T18:40:28.447Z,8.40
2018-01-31T18:42:56.772Z,8.40
2018-01-31T18:45:24.362Z,8.30
2018-01-31T18:47:51.914Z,8.20
2018-01-31T18:50:19.505Z,8.20
2018-01-31T18:52:47.058Z,8.20
2018-01-31T18:55:14.710Z,8.00
2018-01-31T18:57:43.095Z,8.10
2018-01-31T19:00:11.455Z,8.10
2018-01-31T19:02:39.824Z,8.00
2018-01-31T19:05:07.402Z,8.00
2018-01-31T19:07:35.794Z,7.90
2018-01-31T19:10:03.354Z,7.80
2018-01-31T19:12:31.050Z,7.80
2018-01-31T19:14:58.674Z,7.80
2018-01-31T19:17:26.350Z,7.70
2018-01-31T19:19:53.922Z,7.70
2018-01-31T19:22:21.497Z,7.70
2018-01-31T19:24:50.611Z,7.60
2018-01-31T19:27:18.167Z,7.60
2018-01-31T19:29:45.748Z,7.60
2018-01-31T19:32:14.130Z,7.50
2018-01-31T19:34:41.826Z,7.50
2018-01-31T19:37:09.430Z,7.40
2018-01-31T19:39:37.031Z,7.50
2018-01-31T19:42:04.627Z,7.50
2018-01-31T19:44:32.274Z,7.40
2018-01-31T19:46:59.847Z,7.30
2018-01-31T19:49:27.407Z,7.40
2018-01-31T19:51:54.998Z,7.40
2018-01-31T19:54:23.335Z,7.30
2018-01-31T19:56:50.932Z,7.30
2018-01-31T19:59:18.528Z,7.30
2018-01-31T20:01:46.160Z,7.20
2018-01-31T20:04:13.735Z,7.10
2018-01-31T20:06:41.330Z,7.10
2018-01-31T20:09:08.942Z,7.10
2018-01-31T20:11:36.563Z,7.10
2018-01-31T20:14:04.178Z,7.10
2018-01-31T20:16:31.766Z,7.10
2018-01-31T20:18:59.604Z,7.00
2018-01-31T20:21:27.186Z,7.00
2018-01-31T20:23:54.796Z,7.10
2018-01-31T20:26:22.487Z,7.10
2018-01-31T20:28:50.078Z,7.00
2018-01-31T20:31:17.638Z,7.00
2018-01-31T20:33:45.261Z,7.00
2018-01-31T20:36:12.851Z,6.90
2018-01-31T20:38:40.427Z,6.90
2018-01-31T20:41:08.038Z,6.90
2018-01-31T20:43:35.595Z,6.90
2018-01-31T20:46:03.374Z,6.90
2018-01-31T20:48:30.950Z,6.80
2018-01-31T20:50:58.666Z,6.80
2018-01-31T20:53:26.270Z,6.70
2018-01-31T20:55:53.854Z,6.70
2018-01-31T20:58:22.244Z,6.70
2018-01-31T21:00:50.578Z,6.70
2018-01-31T21:03:18.157Z,6.60
2018-01-31T21:05:45.727Z,6.60
2018-01-31T21:08:14.059Z,6.60
2018-01-31T21:10:41.662Z,6.60
2018-01-31T21:13:10.000Z,6.60
2018-01-31T21:15:37.620Z,6.50
2018-01-31T21:18:05.186Z,6.60
2018-01-31T21:20:32.790Z,6.60
2018-01-31T21:23:00.344Z,6.50
2018-01-31T21:25:27.963Z,6.50
2018-01-31T21:27:55.522Z,6.50
2018-01-31T21:30:23.100Z,6.50
2018-01-31T21:32:50.703Z,6.60
2018-01-31T21:35:18.262Z,6.60
2018-01-31T21:37:46.615Z,6.60
2018-01-31T21:40:14.190Z,6.50
2018-01-31T21:42:41.798Z,6.50
2018-01-31T21:45:09.362Z,6.50
2018-01-31T21:47:36.931Z,6.50
2018-01-31T21:50:04.518Z,6.60
2018-01-31T21:52:33.587Z,6.50
2018-01-31T21:55:01.203Z,6.50
2018-01-31T22:00:29.416Z,9.40
2018-01-31T22:02:57.024Z,6.60
2018-01-31T22:05:24.651Z,6.60
2018-01-31T22:07:52.214Z,6.50
2018-01-31T22:10:19.782Z,6.50
2018-01-31T22:12:47.567Z,6.50
2018-01-31T22:15:15.136Z,6.50
2018-01-31T22:17:43.659Z,6.40
2018-01-31T22:20:11.234Z,6.40
2018-01-31T22:22:38.838Z,6.40
2018-01-31T22:25:07.282Z,6.40
2018-01-31T22:27:34.931Z,6.30
2018-01-31T22:30:02.543Z,6.30
2018-01-31T22:32:30.878Z,6.40
2018-01-31T22:34:58.502Z,6.40
2018-01-31T22:37:26.067Z,6.40
2018-01-31T22:39:53.630Z,6.40
2018-01-31T22:42:21.327Z,6.40
2018-01-31T22:44:48.930Z,6.40
2018-01-31T22:47:16.524Z,6.40
2018-01-31T22:49:44.091Z,6.30
2018-01-31T22:52:11.682Z,6.40
2018-01-31T22:54:40.019Z,6.40
2018-01-31T22:57:07.591Z,6.40
2018-01-31T22:59:35.194Z,6.40
2018-01-31T23:02:02.894Z,6.40
2018-01-31T23:04:30.491Z,6.40
2018-01-31T23:06:58.076Z,6.50
2018-01-31T23:09:25.787Z,6.50
2018-01-31T23:11:53.342Z,6.40
2018-01-31T23:14:26.742Z,6.50
2018-01-31T23:16:54.452Z,6.50
2018-01-31T23:19:22.038Z,6.50
2018-01-31T23:21:49.653Z,6.50
2018-01-31T23:24:18.010Z,6.50
2018-01-31T23:26:46.384Z,6.50
2018-01-31T23:29:13.949Z,6.50
2018-01-31T23:31:41.776Z,6.50
2018-01-31T23:34:09.331Z,6.50
2018-01-31T23:36:36.903Z,6.50
2018-01-31T23:39:04.507Z,6.50
2018-01-31T23:41:32.839Z,6.50
2018-01-31T23:44:00.569Z,6.40
2018-01-31T23:46:28.118Z,6.40
2018-01-31T23:48:55.796Z,6.50
2018-01-31T23:51:23.387Z,6.50
2018-01-31T23:53:50.961Z,6.40
2018-01-31T23:56:18.552Z,6.50
2018-01-31T23:58:46.883Z,6.50
