createdAt,value
2022-08-02T00:01:38.296Z,32.19
2022-08-02T00:04:07.097Z,32.40
2022-08-02T00:06:35.091Z,32.38
2022-08-02T00:09:03.218Z,32.02
2022-08-02T00:11:30.631Z,32.15
2022-08-02T00:13:57.750Z,32.18
2022-08-02T00:16:38.219Z,32.16
2022-08-02T00:19:07.272Z,32.11
2022-08-02T00:21:34.470Z,31.96
2022-08-02T00:24:27.891Z,31.90
2022-08-02T00:26:48.908Z,31.83
2022-08-02T00:29:16.046Z,31.47
2022-08-02T00:31:43.212Z,31.61
2022-08-02T00:34:29.135Z,31.64
2022-08-02T00:36:59.052Z,31.66
2022-08-02T00:39:34.041Z,31.59
2022-08-02T00:42:03.648Z,31.61
2022-08-02T00:44:30.870Z,31.51
2022-08-02T00:46:58.048Z,31.13
2022-08-02T00:49:26.682Z,31.32
2022-08-02T00:51:53.909Z,31.33
2022-08-02T00:54:21.631Z,31.30
2022-08-02T00:56:49.690Z,31.30
2022-08-02T00:59:18.774Z,31.29
2022-08-02T01:01:56.434Z,31.22
2022-08-02T01:04:30.520Z,31.15
2022-08-02T01:06:59.870Z,31.15
2022-08-02T01:09:27.025Z,31.16
2022-08-02T01:11:54.155Z,31.14
2022-08-02T01:14:24.228Z,31.00
2022-08-02T01:17:03.173Z,31.03
2022-08-02T01:19:42.089Z,30.90
2022-08-02T01:22:59.380Z,30.93
2022-08-02T01:25:45.069Z,30.77
2022-08-02T01:28:30.052Z,30.77
2022-08-02T01:31:02.661Z,30.78
2022-08-02T01:33:39.312Z,30.79
2022-08-02T01:36:13.034Z,30.73
2022-08-02T01:38:45.147Z,30.57
2022-08-02T01:41:18.638Z,30.72
2022-08-02T01:43:51.608Z,30.58
2022-08-02T01:46:21.708Z,30.38
2022-08-02T01:48:53.164Z,30.46
2022-08-02T01:51:21.728Z,30.59
2022-08-02T01:53:51.448Z,30.59
2022-08-02T01:56:20.569Z,30.59
2022-08-02T01:58:50.000Z,30.51
2022-08-02T02:01:21.467Z,30.49
2022-08-02T02:03:49.128Z,30.40
2022-08-02T02:06:18.702Z,30.32
2022-08-02T02:08:46.568Z,30.44
2022-08-02T02:12:06.134Z,30.51
2022-08-02T02:14:05.273Z,30.51
2022-08-02T02:16:34.831Z,30.58
2022-08-02T02:19:04.229Z,30.66
2022-08-02T02:21:31.933Z,30.60
2022-08-02T02:24:02.868Z,30.60
2022-08-02T02:26:33.610Z,30.62
2022-08-02T02:29:04.290Z,30.59
2022-08-02T02:31:36.705Z,30.59
2022-08-02T02:34:08.708Z,30.55
2022-08-02T02:36:39.280Z,30.60
2022-08-02T02:39:13.601Z,30.60
2022-08-02T02:41:44.329Z,30.58
2022-08-02T02:44:18.549Z,30.49
2022-08-02T02:46:49.479Z,30.38
2022-08-02T02:49:19.330Z,30.39
2022-08-02T02:51:47.780Z,30.29
2022-08-02T02:54:33.644Z,30.24
2022-08-02T02:57:05.525Z,30.17
2022-08-02T02:59:36.003Z,30.11
2022-08-02T03:02:04.889Z,30.25
2022-08-02T03:04:55.246Z,30.18
2022-08-02T03:07:22.950Z,30.13
2022-08-02T03:09:54.297Z,30.10
2022-08-02T03:12:27.172Z,30.08
2022-08-02T03:15:00.559Z,30.02
2022-08-02T03:17:38.576Z,30.02
2022-08-02T03:20:10.010Z,29.98
2022-08-02T03:22:37.169Z,29.93
2022-08-02T03:25:04.851Z,29.92
2022-08-02T03:27:31.989Z,29.94
2022-08-02T03:30:00.597Z,29.90
2022-08-02T03:32:28.069Z,29.73
2022-08-02T03:34:55.329Z,29.78
2022-08-02T03:37:24.293Z,29.82
2022-08-02T03:39:53.809Z,29.82
2022-08-02T03:42:21.991Z,29.85
2022-08-02T03:44:50.696Z,29.75
2022-08-02T03:47:21.450Z,29.72
2022-08-02T03:49:50.069Z,29.64
2022-08-02T03:52:17.669Z,29.62
2022-08-02T03:54:45.752Z,29.56
2022-08-02T03:57:14.330Z,29.49
2022-08-02T03:59:42.071Z,29.52
2022-08-02T04:02:09.660Z,29.54
2022-08-02T04:04:38.575Z,29.56
2022-08-02T04:07:07.259Z,29.57
2022-08-02T04:09:34.968Z,29.52
2022-08-02T04:12:02.149Z,29.54
2022-08-02T04:14:31.276Z,29.44
2022-08-02T04:17:08.131Z,29.39
2022-08-02T04:19:42.613Z,29.39
2022-08-02T04:22:16.790Z,29.39
2022-08-02T04:24:49.906Z,29.39
2022-08-02T04:27:50.502Z,29.28
2022-08-02T04:30:09.130Z,29.28
2022-08-02T04:32:37.115Z,29.25
2022-08-02T04:35:22.973Z,29.20
2022-08-02T04:38:08.694Z,29.25
2022-08-02T04:40:37.791Z,29.26
2022-08-02T04:43:05.199Z,29.26
2022-08-02T04:45:33.371Z,29.20
2022-08-02T04:48:07.673Z,29.21
2022-08-02T04:50:36.321Z,29.23
2022-08-02T04:53:03.550Z,29.26
2022-08-02T04:55:30.569Z,29.22
2022-08-02T04:57:58.212Z,29.25
2022-08-02T05:00:26.631Z,29.27
2022-08-02T05:02:54.449Z,29.24
2022-08-02T05:05:21.751Z,29.41
2022-08-02T05:07:50.337Z,29.38
2022-08-02T05:10:17.512Z,29.39
2022-08-02T05:12:44.634Z,29.44
2022-08-02T05:15:13.730Z,29.41
2022-08-02T05:17:47.483Z,29.42
2022-08-02T05:20:15.974Z,29.49
2022-08-02T05:22:43.218Z,29.61
2022-08-02T05:25:12.677Z,29.66
2022-08-02T05:27:39.810Z,29.77
2022-08-02T05:30:08.314Z,29.86
2022-08-02T05:32:35.867Z,29.82
2022-08-02T05:35:03.120Z,29.93
2022-08-02T05:37:31.844Z,30.04
2022-08-02T05:40:00.876Z,30.09
2022-08-02T05:42:31.670Z,30.18
2022-08-02T05:44:58.970Z,30.27
2022-08-02T05:47:26.096Z,30.29
2022-08-02T05:49:53.351Z,30.30
2022-08-02T05:52:24.656Z,30.20
2022-08-02T05:55:05.201Z,30.22
2022-08-02T05:57:41.881Z,30.27
2022-08-02T06:00:13.612Z,30.47
2022-08-02T06:03:03.434Z,30.54
2022-08-02T06:05:35.131Z,30.55
2022-08-02T06:08:03.689Z,30.54
2022-08-02T06:10:37.691Z,30.53
2022-08-02T06:13:13.536Z,30.58
2022-08-02T06:15:53.488Z,30.60
2022-08-02T06:18:27.826Z,30.58
2022-08-02T06:20:58.389Z,30.65
2022-08-02T06:23:27.133Z,30.64
2022-08-02T06:25:54.331Z,30.66
2022-08-02T06:28:24.591Z,30.59
2022-08-02T06:30:51.750Z,30.69
2022-08-02T06:33:19.112Z,30.78
2022-08-02T06:35:52.070Z,30.65
2022-08-02T06:38:24.073Z,30.67
2022-08-02T06:41:01.459Z,30.87
2022-08-02T06:43:44.631Z,30.86
2022-08-02T06:46:34.570Z,30.89
2022-08-02T06:49:00.830Z,31.06
2022-08-02T06:51:28.149Z,31.09
2022-08-02T06:53:55.309Z,31.30
2022-08-02T06:56:22.413Z,30.92
2022-08-02T06:58:50.991Z,31.53
2022-08-02T07:01:19.772Z,31.65
2022-08-02T07:03:47.010Z,32.16
2022-08-02T07:06:14.193Z,32.52
2022-08-02T07:08:41.512Z,32.36
2022-08-02T07:11:09.969Z,32.58
2022-08-02T07:13:39.846Z,32.96
2022-08-02T07:16:08.669Z,32.98
2022-08-02T07:18:35.950Z,32.79
2022-08-02T07:21:03.271Z,33.25
2022-08-02T07:23:30.710Z,32.93
2022-08-02T07:26:02.695Z,33.00
2022-08-02T07:28:31.390Z,32.89
2022-08-02T07:30:58.555Z,32.38
2022-08-02T07:33:39.110Z,32.94
2022-08-02T07:36:09.497Z,33.59
2022-08-02T07:38:37.579Z,33.50
2022-08-02T07:41:04.974Z,33.40
2022-08-02T07:43:32.092Z,33.17
2022-08-02T07:46:00.571Z,33.14
2022-08-02T07:48:29.670Z,33.24
2022-08-02T07:50:57.634Z,33.80
2022-08-02T07:53:50.407Z,33.51
2022-08-02T07:56:11.894Z,34.05
2022-08-02T07:58:41.137Z,33.94
2022-08-02T08:01:08.701Z,33.64
2022-08-02T08:03:37.417Z,33.70
2022-08-02T08:06:04.730Z,34.04
2022-08-02T08:08:31.840Z,34.18
2022-08-02T08:10:59.032Z,34.32
2022-08-02T08:13:26.253Z,33.92
2022-08-02T08:15:53.331Z,33.89
2022-08-02T08:18:21.200Z,34.03
2022-08-02T08:20:50.013Z,34.42
2022-08-02T08:23:17.175Z,34.61
2022-08-02T08:25:44.391Z,34.65
2022-08-02T08:28:12.811Z,34.41
2022-08-02T08:30:41.171Z,34.77
2022-08-02T08:33:08.411Z,34.79
2022-08-02T08:35:35.981Z,34.74
2022-08-02T08:38:07.778Z,35.14
2022-08-02T08:40:35.293Z,34.66
2022-08-02T08:43:02.465Z,34.71
2022-08-02T08:45:29.569Z,34.51
2022-08-02T08:48:01.497Z,34.75
2022-08-02T08:50:33.097Z,34.30
2022-08-02T08:53:05.698Z,34.64
2022-08-02T08:55:35.220Z,34.48
2022-08-02T08:58:05.357Z,34.45
2022-08-02T09:00:35.351Z,34.45
2022-08-02T09:03:04.001Z,34.38
2022-08-02T09:05:31.489Z,34.46
2022-08-02T09:07:58.612Z,34.69
2022-08-02T09:10:35.271Z,34.36
2022-08-02T09:13:38.019Z,34.31
2022-08-02T09:16:11.544Z,35.01
2022-08-02T09:18:43.454Z,35.26
2022-08-02T09:21:10.811Z,34.86
2022-08-02T09:23:40.459Z,35.24
2022-08-02T09:26:11.359Z,35.44
2022-08-02T09:28:40.314Z,35.56
2022-08-02T09:31:09.751Z,35.39
2022-08-02T09:33:38.499Z,35.17
2022-08-02T09:36:08.603Z,35.34
2022-08-02T09:38:37.056Z,35.53
2022-08-02T09:41:05.670Z,35.65
2022-08-02T09:43:39.050Z,35.59
2022-08-02T09:46:28.971Z,35.38
2022-08-02T09:48:58.543Z,35.20
2022-08-02T09:51:27.751Z,35.27
2022-08-02T09:54:07.974Z,35.56
2022-08-02T09:56:47.998Z,35.51
2022-08-02T09:59:18.010Z,35.38
2022-08-02T10:01:51.277Z,35.10
2022-08-02T10:04:29.609Z,35.60
2022-08-02T10:06:56.778Z,35.83
2022-08-02T10:09:24.394Z,35.60
2022-08-02T10:11:52.143Z,35.29
2022-08-02T10:14:22.023Z,35.55
2022-08-02T10:16:49.192Z,35.49
2022-08-02T10:19:16.689Z,35.78
2022-08-02T10:21:48.150Z,35.71
2022-08-02T10:24:17.871Z,35.86
2022-08-02T10:26:47.052Z,35.35
2022-08-02T10:29:17.511Z,35.40
2022-08-02T10:31:54.410Z,35.35
2022-08-02T10:34:31.630Z,34.93
2022-08-02T10:37:02.953Z,35.47
2022-08-02T10:39:38.792Z,35.31
2022-08-02T10:42:06.411Z,35.69
2022-08-02T10:44:34.797Z,35.76
2022-08-02T10:47:24.250Z,35.81
2022-08-02T10:49:53.935Z,35.49
2022-08-02T10:52:22.110Z,35.68
2022-08-02T10:54:56.473Z,35.86
2022-08-02T10:57:25.750Z,36.12
2022-08-02T10:59:56.549Z,36.23
2022-08-02T11:02:39.936Z,36.04
2022-08-02T11:05:18.950Z,36.47
2022-08-02T11:07:49.601Z,36.59
2022-08-02T11:10:38.492Z,36.56
2022-08-02T11:13:09.598Z,36.27
2022-08-02T11:15:53.992Z,35.97
2022-08-02T11:18:24.092Z,36.00
2022-08-02T11:21:23.463Z,35.86
2022-08-02T11:23:51.438Z,36.14
2022-08-02T11:26:44.909Z,36.07
2022-08-02T11:29:15.553Z,36.03
2022-08-02T11:31:45.042Z,36.10
2022-08-02T11:34:38.076Z,36.31
2022-08-02T11:37:01.943Z,36.15
2022-08-02T11:39:29.112Z,36.47
2022-08-02T11:41:58.768Z,36.66
2022-08-02T11:44:27.210Z,36.40
2022-08-02T11:46:55.867Z,36.48
2022-08-02T11:49:25.076Z,35.81
2022-08-02T11:51:58.794Z,35.81
2022-08-02T11:54:28.216Z,36.27
2022-08-02T11:56:55.470Z,36.61
2022-08-02T11:59:22.690Z,36.67
2022-08-02T12:01:49.768Z,36.63
2022-08-02T12:04:22.452Z,36.93
2022-08-02T12:07:00.898Z,36.97
2022-08-02T12:09:30.498Z,36.77
2022-08-02T12:11:58.553Z,36.18
2022-08-02T12:14:27.751Z,36.12
2022-08-02T12:16:55.991Z,36.14
2022-08-02T12:19:25.009Z,36.24
2022-08-02T12:24:49.053Z,36.18
2022-08-02T12:27:29.990Z,36.09
2022-08-02T12:30:04.164Z,36.26
2022-08-02T12:32:31.352Z,36.41
2022-08-02T12:35:09.442Z,36.60
2022-08-02T12:37:38.569Z,36.04
2022-08-02T12:40:30.791Z,35.85
2022-08-02T12:43:00.165Z,36.18
2022-08-02T12:45:39.281Z,35.39
2022-08-02T12:48:09.319Z,35.43
2022-08-02T12:50:37.576Z,35.42
2022-08-02T12:53:07.400Z,35.57
2022-08-02T12:56:01.474Z,35.67
2022-08-02T12:58:25.151Z,35.40
2022-08-02T13:00:55.123Z,35.64
2022-08-02T13:04:10.851Z,34.92
2022-08-02T13:06:32.253Z,34.66
2022-08-02T13:08:57.050Z,34.77
2022-08-02T13:11:26.518Z,34.83
2022-08-02T13:13:54.251Z,35.01
2022-08-02T13:16:30.825Z,34.59
2022-08-02T13:18:58.787Z,34.77
2022-08-02T13:21:40.971Z,34.74
2022-08-02T13:24:33.275Z,34.92
2022-08-02T13:27:05.061Z,34.98
2022-08-02T13:29:36.172Z,34.82
2022-08-02T13:32:03.369Z,35.06
2022-08-02T13:34:30.610Z,34.72
2022-08-02T13:36:57.799Z,34.69
2022-08-02T13:39:24.951Z,34.74
2022-08-02T13:41:52.019Z,34.89
2022-08-02T13:44:20.594Z,34.78
2022-08-02T13:46:47.773Z,35.09
2022-08-02T13:49:18.982Z,34.97
2022-08-02T13:51:46.916Z,34.83
2022-08-02T13:54:14.029Z,34.82
2022-08-02T13:56:41.234Z,34.67
2022-08-02T13:59:54.779Z,34.82
2022-08-02T14:01:57.101Z,35.09
2022-08-02T14:04:25.408Z,34.87
2022-08-02T14:06:52.758Z,35.28
2022-08-02T14:09:20.029Z,35.47
2022-08-02T14:11:48.055Z,35.48
2022-08-02T14:14:16.855Z,35.53
2022-08-02T14:16:44.969Z,35.47
2022-08-02T14:19:16.297Z,35.09
2022-08-02T14:21:46.523Z,35.42
2022-08-02T14:24:14.700Z,35.38
2022-08-02T14:26:41.894Z,35.44
2022-08-02T14:29:09.047Z,35.31
2022-08-02T14:31:40.192Z,35.16
2022-08-02T14:34:10.569Z,35.24
2022-08-02T14:36:39.210Z,35.38
2022-08-02T14:39:06.656Z,35.30
2022-08-02T14:41:58.851Z,35.42
2022-08-02T14:44:21.949Z,35.18
2022-08-02T14:46:51.316Z,35.09
2022-08-02T14:49:25.579Z,35.30
2022-08-02T14:51:54.887Z,35.18
2022-08-02T14:54:30.175Z,35.41
2022-08-02T14:56:59.434Z,35.07
2022-08-02T14:59:27.004Z,35.08
2022-08-02T15:01:55.015Z,35.22
2022-08-02T15:04:22.290Z,35.31
2022-08-02T15:06:49.514Z,35.41
2022-08-02T15:09:18.250Z,35.45
2022-08-02T15:11:47.405Z,35.24
2022-08-02T15:14:15.894Z,35.44
2022-08-02T15:16:55.858Z,35.53
2022-08-02T15:19:23.514Z,35.40
2022-08-02T15:21:55.286Z,34.86
2022-08-02T15:24:25.932Z,35.10
2022-08-02T15:26:54.338Z,35.21
2022-08-02T15:29:21.811Z,35.39
2022-08-02T15:31:49.153Z,35.32
2022-08-02T15:34:16.269Z,35.49
2022-08-02T15:36:46.010Z,35.28
2022-08-02T15:39:13.170Z,35.04
2022-08-02T15:41:41.909Z,34.75
2022-08-02T15:44:09.551Z,34.93
2022-08-02T15:46:37.251Z,34.90
2022-08-02T15:49:04.567Z,34.82
2022-08-02T15:51:31.770Z,35.13
2022-08-02T15:53:58.994Z,35.35
2022-08-02T15:56:26.252Z,35.25
2022-08-02T15:58:57.050Z,35.37
2022-08-02T16:01:37.200Z,35.28
2022-08-02T16:04:06.241Z,35.20
2022-08-02T16:06:33.471Z,35.37
2022-08-02T16:09:00.642Z,35.36
2022-08-02T16:11:27.897Z,35.52
2022-08-02T16:13:56.573Z,35.61
2022-08-02T16:16:26.417Z,35.57
2022-08-02T16:18:54.531Z,35.67
2022-08-02T16:21:23.153Z,35.51
2022-08-02T16:24:01.125Z,35.40
2022-08-02T16:26:31.223Z,35.29
2022-08-02T16:29:01.133Z,35.30
2022-08-02T16:31:28.428Z,35.30
2022-08-02T16:33:56.520Z,35.03
2022-08-02T16:36:25.950Z,35.33
2022-08-02T16:38:53.411Z,35.41
2022-08-02T16:41:21.571Z,35.49
2022-08-02T16:43:48.898Z,35.50
2022-08-02T16:46:19.030Z,35.53
2022-08-02T16:48:51.190Z,35.50
2022-08-02T16:51:19.242Z,35.40
2022-08-02T16:54:00.352Z,35.51
2022-08-02T16:56:28.188Z,35.55
2022-08-02T16:58:59.516Z,35.60
2022-08-02T17:02:04.095Z,35.54
2022-08-02T17:04:16.352Z,35.49
2022-08-02T17:06:47.617Z,35.57
2022-08-02T17:10:02.046Z,35.61
2022-08-02T17:12:09.945Z,35.60
2022-08-02T17:14:54.452Z,35.56
2022-08-02T17:17:33.832Z,35.55
2022-08-02T17:20:11.800Z,35.60
2022-08-02T17:22:39.066Z,35.43
2022-08-02T17:25:11.364Z,35.06
2022-08-02T17:27:38.474Z,35.32
2022-08-02T17:30:10.834Z,35.46
2022-08-02T17:32:40.471Z,35.49
2022-08-02T17:35:15.510Z,35.44
2022-08-02T17:37:43.021Z,35.43
2022-08-02T17:40:23.760Z,35.09
2022-08-02T17:42:51.131Z,35.22
2022-08-02T17:45:25.943Z,34.68
2022-08-02T17:48:07.216Z,34.96
2022-08-02T17:50:36.180Z,35.00
2022-08-02T17:53:03.669Z,35.04
2022-08-02T17:55:31.461Z,35.03
2022-08-02T17:57:59.854Z,35.01
2022-08-02T18:00:37.572Z,34.97
2022-08-02T18:03:09.950Z,34.89
2022-08-02T18:05:40.165Z,34.82
2022-08-02T18:08:23.227Z,34.76
2022-08-02T18:10:51.075Z,34.78
2022-08-02T18:13:18.150Z,34.78
2022-08-02T18:15:45.655Z,34.70
2022-08-02T18:18:14.892Z,34.75
2022-08-02T18:20:42.172Z,34.76
2022-08-02T18:23:13.646Z,34.69
2022-08-02T18:25:46.765Z,34.65
2022-08-02T18:28:16.193Z,34.57
2022-08-02T18:30:43.600Z,34.53
2022-08-02T18:33:58.596Z,34.57
2022-08-02T18:35:59.688Z,34.46
2022-08-02T18:38:27.908Z,34.47
2022-08-02T18:40:55.310Z,34.44
2022-08-02T18:46:15.401Z,34.37
2022-08-02T18:48:46.537Z,34.37
2022-08-02T18:51:18.702Z,34.28
2022-08-02T18:53:47.089Z,34.25
2022-08-02T18:56:20.111Z,34.15
2022-08-02T18:58:51.957Z,34.11
2022-08-02T19:01:31.834Z,34.10
2022-08-02T19:04:00.830Z,34.06
2022-08-02T19:06:29.810Z,34.02
2022-08-02T19:09:05.838Z,34.02
2022-08-02T19:11:40.913Z,33.95
2022-08-02T19:14:08.730Z,33.95
2022-08-02T19:16:37.655Z,33.92
2022-08-02T19:19:06.556Z,33.83
2022-08-02T19:22:18.229Z,33.77
2022-08-02T19:24:23.203Z,33.68
2022-08-02T19:26:51.813Z,33.66
2022-08-02T19:29:25.190Z,33.67
2022-08-02T19:32:39.594Z,33.67
2022-08-02T19:34:55.129Z,33.62
2022-08-02T19:37:23.788Z,33.51
2022-08-02T19:39:50.891Z,33.57
2022-08-02T19:42:18.814Z,33.50
2022-08-02T19:44:46.558Z,33.56
2022-08-02T19:47:19.443Z,33.49
2022-08-02T19:49:49.064Z,33.46
2022-08-02T19:52:21.297Z,33.42
2022-08-02T19:54:54.324Z,33.40
2022-08-02T19:57:25.020Z,33.41
2022-08-02T19:59:53.889Z,33.43
2022-08-02T20:02:21.455Z,33.37
2022-08-02T20:04:49.806Z,33.35
2022-08-02T20:07:53.094Z,33.34
2022-08-02T20:10:10.849Z,33.35
2022-08-02T20:12:38.593Z,33.33
2022-08-02T20:15:14.411Z,33.31
2022-08-02T20:17:47.438Z,33.30
2022-08-02T20:20:15.534Z,33.31
2022-08-02T20:22:42.809Z,33.23
2022-08-02T20:25:12.289Z,33.24
2022-08-02T20:27:50.991Z,33.23
2022-08-02T20:30:18.673Z,33.18
2022-08-02T20:32:52.776Z,33.17
2022-08-02T20:35:23.714Z,33.20
2022-08-02T20:37:59.979Z,33.15
2022-08-02T20:40:31.996Z,33.15
2022-08-02T20:42:59.353Z,33.14
2022-08-02T20:45:27.125Z,33.11
2022-08-02T20:47:55.233Z,33.07
2022-08-02T20:50:30.594Z,33.08
2022-08-02T20:52:59.511Z,32.99
2022-08-02T20:55:26.914Z,32.98
2022-08-02T20:58:01.091Z,32.97
2022-08-02T21:00:29.084Z,32.99
2022-08-02T21:02:56.230Z,32.97
2022-08-02T21:05:43.928Z,33.00
2022-08-02T21:08:14.148Z,32.93
2022-08-02T21:10:43.472Z,32.94
2022-08-02T21:13:18.447Z,32.95
2022-08-02T21:15:49.841Z,32.91
2022-08-02T21:18:21.766Z,32.84
2022-08-02T21:20:54.569Z,32.85
2022-08-02T21:23:23.490Z,32.81
2022-08-02T21:25:57.276Z,32.78
2022-08-02T21:28:43.708Z,32.81
2022-08-02T21:31:13.912Z,32.75
2022-08-02T21:33:57.500Z,32.76
2022-08-02T21:36:31.302Z,32.64
2022-08-02T21:38:59.898Z,32.58
2022-08-02T21:41:39.759Z,32.51
2022-08-02T21:44:15.681Z,32.54
2022-08-02T21:46:44.283Z,32.51
2022-08-02T21:49:12.481Z,32.48
2022-08-02T21:51:42.954Z,32.49
2022-08-02T21:54:18.342Z,32.47
2022-08-02T21:56:48.148Z,32.46
2022-08-02T21:59:17.565Z,32.42
2022-08-02T22:01:52.500Z,32.41
2022-08-02T22:04:20.797Z,32.41
2022-08-02T22:06:49.081Z,32.43
2022-08-02T22:09:17.812Z,32.51
2022-08-02T22:12:06.578Z,32.69
2022-08-02T22:14:39.641Z,32.84
2022-08-02T22:17:08.653Z,32.79
2022-08-02T22:19:36.791Z,32.93
2022-08-02T22:22:03.951Z,32.90
2022-08-02T22:24:31.076Z,32.90
2022-08-02T22:26:58.191Z,32.97
2022-08-02T22:29:25.398Z,32.96
2022-08-02T22:31:53.929Z,33.19
2022-08-02T22:37:08.148Z,32.96
2022-08-02T22:40:08.568Z,33.21
2022-08-02T22:42:36.733Z,32.83
2022-08-02T22:45:08.711Z,33.02
2022-08-02T22:47:38.924Z,33.21
2022-08-02T22:50:19.178Z,33.24
2022-08-02T22:52:46.864Z,33.28
2022-08-02T22:55:18.151Z,33.26
2022-08-02T22:57:56.624Z,33.23
2022-08-02T22:58:45.272Z,34.43
2022-08-02T23:00:24.774Z,33.18
2022-08-02T23:02:53.591Z,33.17
2022-08-02T23:05:20.887Z,33.04
2022-08-02T23:07:48.072Z,33.02
2022-08-02T23:10:15.329Z,33.07
2022-08-02T23:12:42.510Z,32.96
2022-08-02T23:15:10.871Z,33.04
2022-08-02T23:17:38.193Z,32.98
2022-08-02T23:20:09.761Z,32.93
2022-08-02T23:22:37.675Z,32.82
2022-08-02T23:25:07.373Z,32.76
2022-08-02T23:27:35.497Z,32.64
2022-08-02T23:30:03.772Z,32.56
2022-08-02T23:32:31.151Z,32.56
2022-08-02T23:34:58.633Z,32.45
2022-08-02T23:37:27.229Z,32.35
2022-08-02T23:39:54.335Z,32.24
2022-08-02T23:42:21.471Z,32.22
2022-08-02T23:44:48.551Z,32.13
2022-08-02T23:47:15.730Z,32.13
2022-08-02T23:49:42.949Z,32.05
2022-08-02T23:52:10.189Z,32.01
2022-08-02T23:54:38.793Z,32.02
2022-08-02T23:57:20.175Z,32.00
2022-08-02T23:59:49.874Z,31.95
