createdAt,value
2022-10-31T00:00:35.863Z,12.77
2022-10-31T00:03:44.940Z,12.78
2022-10-31T00:14:23.658Z,12.77
2022-10-31T00:19:43.414Z,12.78
2022-10-31T00:25:02.340Z,12.77
2022-10-31T00:30:20.238Z,12.77
2022-10-31T00:35:39.853Z,12.78
2022-10-31T00:40:58.899Z,12.77
2022-10-31T00:46:18.639Z,12.77
2022-10-31T00:51:38.233Z,12.78
2022-10-31T00:56:57.422Z,12.77
2022-10-31T01:02:16.842Z,12.77
2022-10-31T01:07:36.227Z,12.76
2022-10-31T01:18:15.037Z,12.77
2022-10-31T01:23:33.947Z,12.76
2022-10-31T01:28:53.046Z,12.76
2022-10-31T01:34:12.529Z,12.76
2022-10-31T01:39:31.954Z,12.76
2022-10-31T01:44:51.218Z,12.75
2022-10-31T01:50:10.343Z,12.76
2022-10-31T01:55:30.198Z,12.75
2022-10-31T02:00:48.210Z,12.76
2022-10-31T02:06:07.079Z,12.75
2022-10-31T02:16:46.507Z,12.74
2022-10-31T02:23:20.682Z,12.74
2022-10-31T02:27:24.832Z,12.74
2022-10-31T02:32:43.783Z,12.74
2022-10-31T02:38:02.661Z,12.74
2022-10-31T02:38:28.795Z,12.7
2022-10-31T02:45:27.339Z,12.72
2022-10-31T02:54:27.347Z,12.72
2022-10-31T02:59:46.147Z,12.74
2022-10-31T03:05:04.418Z,12.73
2022-10-31T03:15:43.107Z,12.73
2022-10-31T03:21:02.105Z,12.73
2022-10-31T03:31:40.856Z,12.72
2022-10-31T03:36:59.935Z,12.72
2022-10-31T03:42:19.185Z,12.72
2022-10-31T03:47:38.456Z,12.72
2022-10-31T03:52:58.177Z,12.72
2022-10-31T03:58:16.785Z,12.71
2022-10-31T04:03:36.967Z,12.71
2022-10-31T04:14:14.932Z,12.71
2022-10-31T04:19:33.867Z,12.71
2022-10-31T04:24:52.998Z,12.71
2022-10-31T04:30:12.286Z,12.7
2022-10-31T04:35:31.399Z,12.7
2022-10-31T04:40:51.034Z,12.7
2022-10-31T04:46:10.073Z,12.7
2022-10-31T04:51:29.259Z,12.69
2022-10-31T04:56:48.324Z,12.69
2022-10-31T05:02:07.741Z,12.69
2022-10-31T05:08:41.772Z,12.68
2022-10-31T05:12:47.341Z,12.68
2022-10-31T05:18:07.089Z,12.68
2022-10-31T05:26:40.144Z,12.66
2022-10-31T05:28:45.792Z,12.67
2022-10-31T05:39:24.020Z,12.68
2022-10-31T05:44:43.039Z,12.67
2022-10-31T05:53:16.067Z,12.65
2022-10-31T05:55:21.607Z,12.66
2022-10-31T06:06:00.639Z,12.65
2022-10-31T06:11:20.047Z,12.65
2022-10-31T06:16:39.247Z,12.65
2022-10-31T06:21:58.366Z,12.66
2022-10-31T06:27:17.418Z,12.68
2022-10-31T06:32:34.989Z,12.7
2022-10-31T06:37:54.930Z,12.72
2022-10-31T06:43:13.770Z,12.75
2022-10-31T06:48:32.071Z,12.78
2022-10-31T06:53:52.454Z,12.82
2022-10-31T06:59:11.567Z,12.88
2022-10-31T07:04:30.482Z,12.97
2022-10-31T07:11:04.661Z,13.05
2022-10-31T07:15:21.183Z,13.16
2022-10-31T07:20:29.885Z,13.3
2022-10-31T07:25:48.829Z,13.42
2022-10-31T07:31:08.595Z,13.57
2022-10-31T07:36:27.942Z,13.72
2022-10-31T07:41:47.219Z,13.78
2022-10-31T07:47:06.322Z,13.82
2022-10-31T07:52:25.720Z,14.02
2022-10-31T07:57:45.096Z,14.1
2022-10-31T08:03:04.730Z,14.08
2022-10-31T08:08:23.923Z,14.02
2022-10-31T08:16:56.988Z,13.94
2022-10-31T08:19:02.417Z,13.89
2022-10-31T08:24:21.555Z,13.9
2022-10-31T08:29:41.382Z,13.94
2022-10-31T08:40:19.230Z,14.15
2022-10-31T08:45:38.049Z,14.36
2022-10-31T08:56:17.094Z,14.36
2022-10-31T09:01:36.726Z,14.41
2022-10-31T09:07:20.422Z,14.4
2022-10-31T09:12:15.874Z,14.41
2022-10-31T09:17:34.738Z,14.41
2022-10-31T09:22:54.524Z,14.42
2022-10-31T09:28:13.643Z,14.39
2022-10-31T09:38:52.317Z,14.39
2022-10-31T09:44:11.582Z,14.39
2022-10-31T09:49:30.577Z,14.41
2022-10-31T09:54:48.648Z,14.39
2022-10-31T10:06:35.560Z,14.41
2022-10-31T10:10:46.845Z,14.42
2022-10-31T10:21:25.423Z,14.39
2022-10-31T10:26:44.253Z,14.42
2022-10-31T10:32:03.088Z,14.39
2022-10-31T10:37:22.678Z,14.39
2022-10-31T10:42:40.755Z,14.38
2022-10-31T10:47:59.621Z,14.39
2022-10-31T10:53:19.646Z,14.41
2022-10-31T11:03:57.387Z,14.39
2022-10-31T11:19:54.842Z,14.4
2022-10-31T11:25:15.197Z,14.39
2022-10-31T11:30:34.133Z,14.39
2022-10-31T11:35:53.646Z,14.39
2022-10-31T11:41:12.286Z,14.39
2022-10-31T11:46:31.469Z,14.39
2022-10-31T11:51:50.279Z,14.39
2022-10-31T12:02:27.990Z,14.41
2022-10-31T12:07:47.034Z,14.39
2022-10-31T12:13:05.975Z,14.39
2022-10-31T12:18:25.102Z,14.39
2022-10-31T12:23:44.781Z,14.4
2022-10-31T12:29:13.951Z,14.38
2022-10-31T12:34:23.512Z,14.39
2022-10-31T12:45:01.759Z,14.39
2022-10-31T12:50:21.445Z,14.39
2022-10-31T12:56:45.182Z,14.39
2022-10-31T13:00:58.947Z,14.39
2022-10-31T13:06:18.302Z,14.4
2022-10-31T13:11:37.511Z,14.39
2022-10-31T13:16:56.493Z,14.4
2022-10-31T13:22:15.672Z,14.4
2022-10-31T13:27:34.570Z,14.39
2022-10-31T13:32:53.650Z,14.38
2022-10-31T13:44:47.639Z,14.39
2022-10-31T13:48:53.735Z,14.39
2022-10-31T13:54:12.094Z,14.39
2022-10-31T14:01:10.846Z,14.4
2022-10-31T14:05:25.012Z,14.39
2022-10-31T14:10:08.950Z,14.39
2022-10-31T14:20:55.575Z,14.39
2022-10-31T14:26:05.631Z,14.38
2022-10-31T14:31:25.281Z,14.37
2022-10-31T14:36:44.271Z,14.38
2022-10-31T14:42:11.311Z,14.39
2022-10-31T14:47:22.318Z,14.38
2022-10-31T14:52:41.604Z,14.39
2022-10-31T15:04:35.497Z,14.39
2022-10-31T15:08:40.192Z,14.4
2022-10-31T15:13:58.732Z,14.38
2022-10-31T15:19:18.275Z,14.38
2022-10-31T15:25:52.470Z,14
2022-10-31T15:36:54.970Z,13.59
2022-10-31T15:40:34.010Z,13.46
2022-10-31T15:45:53.340Z,13.33
2022-10-31T15:51:12.083Z,13.2
2022-10-31T15:56:32.058Z,13.09
2022-10-31T16:01:50.921Z,13
2022-10-31T16:07:10.290Z,12.94
2022-10-31T16:12:28.969Z,12.92
2022-10-31T16:17:47.728Z,12.9
2022-10-31T16:23:14.890Z,12.9
2022-10-31T16:28:28.909Z,12.88
2022-10-31T16:33:45.368Z,12.89
2022-10-31T16:39:05.043Z,12.89
2022-10-31T16:44:25.419Z,12.88
2022-10-31T16:49:43.512Z,12.88
2022-10-31T16:55:11.941Z,12.88
2022-10-31T17:00:22.573Z,12.88
2022-10-31T17:05:41.707Z,12.88
2022-10-31T17:11:11.435Z,12.88
2022-10-31T17:16:29.544Z,12.88
2022-10-31T17:21:39.785Z,12.88
2022-10-31T17:26:58.858Z,12.88
2022-10-31T17:32:18.482Z,12.88
2022-10-31T17:37:38.167Z,12.88
2022-10-31T17:42:57.974Z,12.88
2022-10-31T17:48:16.974Z,12.88
2022-10-31T17:53:35.508Z,12.88
2022-10-31T17:58:55.099Z,12.88
2022-10-31T18:04:14.225Z,12.88
2022-10-31T18:09:32.961Z,12.88
2022-10-31T18:14:52.399Z,12.88
2022-10-31T18:25:30.274Z,12.88
2022-10-31T18:30:58.265Z,12.88
2022-10-31T18:36:08.401Z,12.88
2022-10-31T18:41:27.723Z,12.88
2022-10-31T18:46:46.495Z,12.88
2022-10-31T18:52:06.512Z,12.88
2022-10-31T18:57:24.717Z,12.88
2022-10-31T19:08:02.604Z,12.88
2022-10-31T19:13:21.935Z,12.88
2022-10-31T19:18:41.654Z,12.88
2022-10-31T19:24:00.494Z,12.88
2022-10-31T19:35:44.199Z,12.88
2022-10-31T19:40:09.520Z,12.88
2022-10-31T19:50:37.789Z,12.88
2022-10-31T19:55:58.205Z,12.88
2022-10-31T20:01:17.146Z,12.88
2022-10-31T20:06:36.629Z,12.88
2022-10-31T20:11:56.158Z,12.88
2022-10-31T20:17:15.531Z,12.87
2022-10-31T20:22:33.670Z,12.87
2022-10-31T20:27:52.389Z,12.88
2022-10-31T20:33:36.565Z,12.85
2022-10-31T20:38:56.188Z,12.87
2022-10-31T20:44:15.167Z,12.87
2022-10-31T20:49:34.289Z,12.87
2022-10-31T20:55:01.285Z,12.87
2022-10-31T21:00:12.897Z,12.87
2022-10-31T21:05:32.253Z,12.87
2022-10-31T21:10:51.490Z,12.86
2022-10-31T21:16:10.416Z,12.88
2022-10-31T21:21:32.338Z,12.86
2022-10-31T21:26:49.309Z,12.86
2022-10-31T21:32:09.046Z,12.86
2022-10-31T21:37:38.453Z,12.86
2022-10-31T21:42:59.107Z,12.86
2022-10-31T21:49:23.005Z,12.85
2022-10-31T21:58:47.365Z,12.86
2022-10-31T22:04:05.330Z,12.86
2022-10-31T22:09:24.584Z,12.86
2022-10-31T22:20:02.711Z,12.86
2022-10-31T22:25:21.551Z,12.86
2022-10-31T22:30:40.328Z,12.85
2022-10-31T22:35:59.898Z,12.85
2022-10-31T22:41:19.286Z,12.86
2022-10-31T22:46:38.228Z,12.85
2022-10-31T22:51:57.451Z,12.85
2022-10-31T22:57:16.521Z,12.85
2022-10-31T23:02:36.092Z,12.85
2022-10-31T23:07:55.629Z,12.85
2022-10-31T23:13:14.966Z,12.85
2022-10-31T23:23:52.040Z,12.84
2022-10-31T23:29:10.978Z,12.84
2022-10-31T23:34:29.771Z,12.84
2022-10-31T23:39:49.197Z,12.84
2022-10-31T23:50:27.384Z,12.83
2022-10-31T23:55:57.067Z,12.84
