createdAt,value
2022-10-19T00:00:03.176Z,25.30
2022-10-19T00:01:03.274Z,25.30
2022-10-19T00:02:02.946Z,11.80
2022-10-19T00:03:02.446Z,11.80
2022-10-19T00:04:04.869Z,11.80
2022-10-19T00:05:02.724Z,11.80
2022-10-19T00:06:02.581Z,11.80
2022-10-19T00:07:02.496Z,26.90
2022-10-19T00:08:03.104Z,26.90
2022-10-19T00:09:02.759Z,26.90
2022-10-19T00:10:02.644Z,26.90
2022-10-19T00:11:02.536Z,26.90
2022-10-19T00:12:02.093Z,11.90
2022-10-19T00:13:02.682Z,11.90
2022-10-19T00:14:02.192Z,11.90
2022-10-19T00:15:02.670Z,11.90
2022-10-19T00:16:02.230Z,11.90
2022-10-19T00:17:02.715Z,22.50
2022-10-19T00:18:03.364Z,22.50
2022-10-19T00:19:03.186Z,22.50
2022-10-19T00:20:03.015Z,22.50
2022-10-19T00:21:02.925Z,22.50
2022-10-19T00:22:02.833Z,15.30
2022-10-19T00:23:03.306Z,15.30
2022-10-19T00:24:03.149Z,15.30
2022-10-19T00:25:02.852Z,15.30
2022-10-19T00:26:03.512Z,15.30
2022-10-19T00:27:02.234Z,12.90
2022-10-19T00:28:02.088Z,12.90
2022-10-19T00:29:02.719Z,12.90
2022-10-19T00:30:02.378Z,12.90
2022-10-19T00:31:02.188Z,12.90
2022-10-19T00:32:02.772Z,11.30
2022-10-19T00:33:03.051Z,11.30
2022-10-19T00:34:02.859Z,11.30
2022-10-19T00:35:03.048Z,11.30
2022-10-19T00:36:02.931Z,11.30
2022-10-19T00:37:02.664Z,13.30
2022-10-19T00:38:02.888Z,13.30
2022-10-19T00:39:02.697Z,13.30
2022-10-19T00:40:03.235Z,13.30
2022-10-19T00:41:03.191Z,13.30
2022-10-19T00:42:03.035Z,13.20
2022-10-19T00:43:03.566Z,13.20
2022-10-19T00:44:03.541Z,13.20
2022-10-19T00:45:03.148Z,13.20
2022-10-19T00:46:02.989Z,13.20
2022-10-19T00:47:02.565Z,14.50
2022-10-19T00:48:03.048Z,14.50
2022-10-19T00:49:04.002Z,14.50
2022-10-19T00:50:02.520Z,14.50
2022-10-19T00:51:03.034Z,14.50
2022-10-19T00:52:02.699Z,18.30
2022-10-19T00:53:02.795Z,18.30
2022-10-19T00:54:02.997Z,18.30
2022-10-19T00:55:02.864Z,18.30
2022-10-19T00:56:02.791Z,18.30
2022-10-19T00:57:02.464Z,13.50
2022-10-19T00:58:02.867Z,13.50
2022-10-19T00:59:02.520Z,13.50
2022-10-19T01:00:02.428Z,13.50
2022-10-19T01:01:02.455Z,13.50
2022-10-19T01:02:03.104Z,14.40
2022-10-19T01:03:02.966Z,14.40
2022-10-19T01:04:02.927Z,14.40
2022-10-19T01:05:03.473Z,14.40
2022-10-19T01:06:03.081Z,14.40
2022-10-19T01:07:02.445Z,11.50
2022-10-19T01:08:02.951Z,11.50
2022-10-19T01:09:02.528Z,11.50
2022-10-19T01:10:03.066Z,11.50
2022-10-19T01:11:02.629Z,11.50
2022-10-19T01:12:03.123Z,12.40
2022-10-19T01:13:03.044Z,12.40
2022-10-19T01:14:02.905Z,12.40
2022-10-19T01:15:03.522Z,12.40
2022-10-19T01:16:03.132Z,12.40
2022-10-19T01:17:03.001Z,13.20
2022-10-19T01:18:02.561Z,13.20
2022-10-19T01:19:02.361Z,13.20
2022-10-19T01:20:02.851Z,13.20
2022-10-19T01:21:02.868Z,13.20
2022-10-19T01:22:02.505Z,17.30
2022-10-19T01:23:02.446Z,17.30
2022-10-19T01:24:02.396Z,17.30
2022-10-19T01:25:02.741Z,17.30
2022-10-19T01:26:02.491Z,17.30
2022-10-19T01:27:02.935Z,15.00
2022-10-19T01:28:02.884Z,15.00
2022-10-19T01:29:02.772Z,15.00
2022-10-19T01:30:03.492Z,15.00
2022-10-19T01:31:03.068Z,15.00
2022-10-19T01:32:02.702Z,12.10
2022-10-19T01:33:02.445Z,12.10
2022-10-19T01:34:02.907Z,12.10
2022-10-19T01:35:02.427Z,12.10
2022-10-19T01:36:02.867Z,12.10
2022-10-19T01:37:02.533Z,14.10
2022-10-19T01:38:02.306Z,14.10
2022-10-19T01:39:02.721Z,14.10
2022-10-19T01:40:02.452Z,14.10
2022-10-19T01:41:02.769Z,14.10
2022-10-19T01:42:03.517Z,12.70
2022-10-19T01:43:03.031Z,12.70
2022-10-19T01:44:03.545Z,12.70
2022-10-19T01:45:03.508Z,12.70
2022-10-19T01:46:03.538Z,12.70
2022-10-19T01:47:02.497Z,11.90
2022-10-19T01:48:02.542Z,11.90
2022-10-19T01:49:02.971Z,11.90
2022-10-19T01:50:02.815Z,11.90
2022-10-19T01:51:02.693Z,11.90
2022-10-19T01:52:03.192Z,16.00
2022-10-19T01:53:03.157Z,16.00
2022-10-19T01:54:03.125Z,16.00
2022-10-19T01:55:02.924Z,16.00
2022-10-19T01:56:03.028Z,16.00
2022-10-19T01:57:03.564Z,14.50
2022-10-19T01:58:06.241Z,14.50
2022-10-19T01:59:03.486Z,14.50
2022-10-19T02:00:03.349Z,14.50
2022-10-19T02:01:03.565Z,14.50
2022-10-19T02:02:02.921Z,16.20
2022-10-19T02:03:03.068Z,16.20
2022-10-19T02:04:02.904Z,16.20
2022-10-19T02:05:02.814Z,16.20
2022-10-19T02:06:02.637Z,16.20
2022-10-19T02:07:03.526Z,14.70
2022-10-19T02:08:02.935Z,14.70
2022-10-19T02:09:02.857Z,14.70
2022-10-19T02:10:02.884Z,14.70
2022-10-19T02:11:03.375Z,14.70
2022-10-19T02:12:02.629Z,17.20
2022-10-19T02:13:02.525Z,17.20
2022-10-19T02:14:02.524Z,17.20
2022-10-19T02:15:02.450Z,17.20
2022-10-19T02:16:02.367Z,17.20
2022-10-19T02:17:02.798Z,18.00
2022-10-19T02:18:02.646Z,18.00
2022-10-19T02:19:02.575Z,18.00
2022-10-19T02:20:02.342Z,18.00
2022-10-19T02:21:02.775Z,18.00
2022-10-19T02:22:02.969Z,14.80
2022-10-19T02:23:03.377Z,14.80
2022-10-19T02:24:02.877Z,14.80
2022-10-19T02:25:02.769Z,14.80
2022-10-19T02:26:03.526Z,14.80
2022-10-19T02:27:02.934Z,13.90
2022-10-19T02:28:02.549Z,13.90
2022-10-19T02:29:02.372Z,13.90
2022-10-19T02:30:02.889Z,13.90
2022-10-19T02:31:02.257Z,13.90
2022-10-19T02:32:03.499Z,17.80
2022-10-19T02:33:03.085Z,17.80
2022-10-19T02:34:02.916Z,17.80
2022-10-19T02:35:03.456Z,17.80
2022-10-19T02:36:03.202Z,17.80
2022-10-19T02:37:02.387Z,17.60
2022-10-19T02:38:02.760Z,17.60
2022-10-19T02:39:02.161Z,17.60
2022-10-19T02:40:02.769Z,17.60
2022-10-19T02:41:02.296Z,17.60
2022-10-19T02:42:02.812Z,16.40
2022-10-19T02:43:02.697Z,16.40
2022-10-19T02:44:02.663Z,16.40
2022-10-19T02:45:02.490Z,16.40
2022-10-19T02:46:02.474Z,16.40
2022-10-19T02:47:03.545Z,15.50
2022-10-19T02:48:03.531Z,15.50
2022-10-19T02:49:03.051Z,15.50
2022-10-19T02:50:03.140Z,15.50
2022-10-19T02:51:03.370Z,15.50
2022-10-19T02:52:03.043Z,16.50
2022-10-19T02:53:03.616Z,16.50
2022-10-19T02:54:05.195Z,16.50
2022-10-19T02:55:03.519Z,16.50
2022-10-19T02:56:03.121Z,16.50
2022-10-19T02:57:02.684Z,13.10
2022-10-19T02:58:03.213Z,13.10
2022-10-19T02:59:03.034Z,13.10
2022-10-19T03:00:02.832Z,13.10
2022-10-19T03:01:03.047Z,13.10
2022-10-19T03:02:01.921Z,9.30
2022-10-19T03:03:02.504Z,9.30
2022-10-19T03:04:02.031Z,9.30
2022-10-19T03:05:02.533Z,9.30
2022-10-19T03:06:02.075Z,9.30
2022-10-19T03:07:02.560Z,9.00
2022-10-19T03:08:03.121Z,9.00
2022-10-19T03:09:02.956Z,9.00
2022-10-19T03:10:02.858Z,9.00
2022-10-19T03:11:02.576Z,9.00
2022-10-19T03:12:02.007Z,10.80
2022-10-19T03:13:02.324Z,10.80
2022-10-19T03:14:02.579Z,10.80
2022-10-19T03:15:02.111Z,10.80
2022-10-19T03:16:02.608Z,10.80
2022-10-19T03:17:02.169Z,14.50
2022-10-19T03:18:02.014Z,14.50
2022-10-19T03:19:02.648Z,14.50
2022-10-19T03:20:02.619Z,14.50
2022-10-19T03:21:02.264Z,14.50
2022-10-19T03:22:02.853Z,16.00
2022-10-19T03:23:02.792Z,16.00
2022-10-19T03:24:03.359Z,16.00
2022-10-19T03:25:02.951Z,16.00
2022-10-19T03:26:02.726Z,16.00
2022-10-19T03:27:02.607Z,12.70
2022-10-19T03:28:02.468Z,12.70
2022-10-19T03:29:02.636Z,12.70
2022-10-19T03:30:02.527Z,12.70
2022-10-19T03:31:03.008Z,12.70
2022-10-19T03:32:02.830Z,15.50
2022-10-19T03:33:02.742Z,15.50
2022-10-19T03:34:02.584Z,15.50
2022-10-19T03:35:02.926Z,15.50
2022-10-19T03:36:02.801Z,15.50
2022-10-19T03:37:02.314Z,21.60
2022-10-19T03:38:02.286Z,21.60
2022-10-19T03:39:02.147Z,21.60
2022-10-19T03:40:02.690Z,21.60
2022-10-19T03:41:02.294Z,21.60
2022-10-19T03:42:02.146Z,21.60
2022-10-19T03:43:02.674Z,21.60
2022-10-19T03:44:02.626Z,21.60
2022-10-19T03:45:02.404Z,21.60
2022-10-19T03:46:02.247Z,21.60
2022-10-19T03:47:02.813Z,20.60
2022-10-19T03:48:02.587Z,20.60
2022-10-19T03:49:03.156Z,20.60
2022-10-19T03:50:03.136Z,20.60
2022-10-19T03:51:02.806Z,20.60
2022-10-19T03:52:02.319Z,19.80
2022-10-19T03:54:02.746Z,19.80
2022-10-19T03:55:02.574Z,19.80
2022-10-19T03:56:02.457Z,19.80
2022-10-19T03:57:02.790Z,26.70
2022-10-19T03:58:02.821Z,26.70
2022-10-19T03:59:02.936Z,26.70
2022-10-19T04:00:02.897Z,26.70
2022-10-19T04:01:03.025Z,26.70
2022-10-19T04:02:02.857Z,19.30
2022-10-19T04:03:02.655Z,19.30
2022-10-19T04:04:02.911Z,19.30
2022-10-19T04:05:02.590Z,19.30
2022-10-19T04:06:02.506Z,19.30
2022-10-19T04:07:02.195Z,17.40
2022-10-19T04:08:02.078Z,17.40
2022-10-19T04:09:02.034Z,17.40
2022-10-19T04:10:01.956Z,17.40
2022-10-19T04:11:01.742Z,17.40
2022-10-19T04:12:02.307Z,19.90
2022-10-19T04:13:02.186Z,19.90
2022-10-19T04:14:02.120Z,19.90
2022-10-19T04:15:02.267Z,19.90
2022-10-19T04:16:02.260Z,19.90
2022-10-19T04:17:02.887Z,23.20
2022-10-19T04:18:02.728Z,23.20
2022-10-19T04:19:02.559Z,23.20
2022-10-19T04:20:02.430Z,23.20
2022-10-19T04:21:02.471Z,23.20
2022-10-19T04:22:01.966Z,13.70
2022-10-19T04:23:01.773Z,13.70
2022-10-19T04:24:01.766Z,13.70
2022-10-19T04:25:01.624Z,13.70
2022-10-19T04:26:02.161Z,13.70
2022-10-19T04:27:02.831Z,14.70
2022-10-19T04:28:02.662Z,14.70
2022-10-19T04:29:02.567Z,14.70
2022-10-19T04:30:02.472Z,14.70
2022-10-19T04:31:02.416Z,14.70
2022-10-19T04:32:02.932Z,18.30
2022-10-19T04:33:02.761Z,18.30
2022-10-19T04:34:02.622Z,18.30
2022-10-19T04:35:02.528Z,18.30
2022-10-19T04:36:02.957Z,18.30
2022-10-19T04:37:02.679Z,12.60
2022-10-19T04:38:02.282Z,12.60
2022-10-19T04:39:02.591Z,12.60
2022-10-19T04:40:02.215Z,12.60
2022-10-19T04:41:02.049Z,12.60
2022-10-19T04:42:02.097Z,17.30
2022-10-19T04:43:02.664Z,17.30
2022-10-19T04:44:02.584Z,17.30
2022-10-19T04:45:02.483Z,17.30
2022-10-19T04:46:02.314Z,17.30
2022-10-19T04:47:02.941Z,14.40
2022-10-19T04:48:02.730Z,14.40
2022-10-19T04:49:02.741Z,14.40
2022-10-19T04:50:02.578Z,14.40
2022-10-19T04:51:02.381Z,14.40
2022-10-19T04:52:02.996Z,15.70
2022-10-19T04:53:02.810Z,15.70
2022-10-19T04:54:02.632Z,15.70
2022-10-19T04:55:02.444Z,15.70
2022-10-19T04:56:02.859Z,15.70
2022-10-19T04:57:02.494Z,14.40
2022-10-19T04:58:02.182Z,14.40
2022-10-19T04:59:02.043Z,14.40
2022-10-19T05:00:01.966Z,14.40
2022-10-19T05:01:02.025Z,14.40
2022-10-19T05:02:02.887Z,13.60
2022-10-19T05:03:02.610Z,13.60
2022-10-19T05:04:02.575Z,13.60
2022-10-19T05:05:02.467Z,13.60
2022-10-19T05:06:02.549Z,13.60
2022-10-19T05:07:03.088Z,15.90
2022-10-19T05:08:02.682Z,15.90
2022-10-19T05:09:02.497Z,15.90
2022-10-19T05:10:02.997Z,15.90
2022-10-19T05:11:02.770Z,15.90
2022-10-19T05:12:02.755Z,14.50
2022-10-19T05:13:03.229Z,14.50
2022-10-19T05:14:02.848Z,14.50
2022-10-19T05:15:02.786Z,14.50
2022-10-19T05:16:03.204Z,14.50
2022-10-19T05:17:03.744Z,16.00
2022-10-19T05:18:03.503Z,16.00
2022-10-19T05:19:03.410Z,16.00
2022-10-19T05:20:03.227Z,16.00
2022-10-19T05:21:03.820Z,16.00
2022-10-19T05:22:03.147Z,12.70
2022-10-19T05:23:06.304Z,12.70
2022-10-19T05:24:02.619Z,12.70
2022-10-19T05:25:03.161Z,12.70
2022-10-19T05:26:02.695Z,12.70
2022-10-19T05:27:03.004Z,17.60
2022-10-19T05:28:03.522Z,17.60
2022-10-19T05:29:03.243Z,17.60
2022-10-19T05:30:03.188Z,17.60
2022-10-19T05:31:03.086Z,17.60
2022-10-19T05:32:03.032Z,14.70
2022-10-19T05:33:03.518Z,14.70
2022-10-19T05:34:03.395Z,14.70
2022-10-19T05:35:03.499Z,14.70
2022-10-19T05:36:03.501Z,14.70
2022-10-19T05:37:02.939Z,17.10
2022-10-19T05:38:03.076Z,17.10
2022-10-19T05:39:02.742Z,17.10
2022-10-19T05:40:02.649Z,17.10
2022-10-19T05:41:02.485Z,17.10
2022-10-19T05:42:03.025Z,19.20
2022-10-19T05:43:03.597Z,19.20
2022-10-19T05:44:03.220Z,19.20
2022-10-19T05:45:03.202Z,19.20
2022-10-19T05:46:03.175Z,19.20
2022-10-19T05:47:03.521Z,18.20
2022-10-19T05:48:03.550Z,18.20
2022-10-19T05:49:03.340Z,18.20
2022-10-19T05:50:03.194Z,18.20
2022-10-19T05:51:03.072Z,18.20
2022-10-19T05:52:02.655Z,16.00
2022-10-19T05:53:02.838Z,16.00
2022-10-19T05:54:02.437Z,16.00
2022-10-19T05:55:02.280Z,16.00
2022-10-19T05:56:02.755Z,16.00
2022-10-19T05:57:02.667Z,13.90
2022-10-19T05:58:02.637Z,13.90
2022-10-19T05:59:03.220Z,13.90
2022-10-19T06:00:02.935Z,13.90
2022-10-19T06:01:02.903Z,13.90
2022-10-19T06:02:01.851Z,16.40
2022-10-19T06:03:01.675Z,16.40
2022-10-19T06:04:02.117Z,16.40
2022-10-19T06:05:01.962Z,16.40
2022-10-19T06:06:01.761Z,16.40
2022-10-19T06:07:02.429Z,17.60
2022-10-19T06:08:02.440Z,17.60
2022-10-19T06:09:02.443Z,17.60
2022-10-19T06:10:02.436Z,17.60
2022-10-19T06:11:02.374Z,17.60
2022-10-19T06:12:02.087Z,16.90
2022-10-19T06:13:02.338Z,16.90
2022-10-19T06:14:02.286Z,16.90
2022-10-19T06:15:02.149Z,16.90
2022-10-19T06:16:02.096Z,16.90
2022-10-19T06:17:02.084Z,18.40
2022-10-19T06:18:01.950Z,18.40
2022-10-19T06:19:01.902Z,18.40
2022-10-19T06:20:02.100Z,18.40
2022-10-19T06:21:02.017Z,18.40
2022-10-19T06:22:02.617Z,15.00
2022-10-19T06:23:02.628Z,15.00
2022-10-19T06:24:02.683Z,15.00
2022-10-19T06:25:02.724Z,15.00
2022-10-19T06:26:02.633Z,15.00
2022-10-19T06:27:01.965Z,19.90
2022-10-19T06:28:01.970Z,19.90
2022-10-19T06:29:01.894Z,19.90
2022-10-19T06:30:01.902Z,19.90
2022-10-19T06:31:02.087Z,19.90
2022-10-19T06:32:02.468Z,12.30
2022-10-19T06:34:02.614Z,12.30
2022-10-19T06:35:02.518Z,12.30
2022-10-19T06:36:02.446Z,12.30
2022-10-19T06:37:02.105Z,16.70
2022-10-19T06:38:02.046Z,16.70
2022-10-19T06:39:02.315Z,16.70
2022-10-19T06:40:06.729Z,16.70
2022-10-19T06:41:02.227Z,16.70
2022-10-19T06:42:02.140Z,13.10
2022-10-19T06:43:02.096Z,13.10
2022-10-19T06:44:02.061Z,13.10
2022-10-19T06:45:01.980Z,13.10
2022-10-19T06:46:01.885Z,13.10
2022-10-19T06:47:02.302Z,11.60
2022-10-19T06:48:05.056Z,11.60
2022-10-19T06:49:02.262Z,11.60
2022-10-19T06:50:02.074Z,11.60
2022-10-19T06:51:02.594Z,11.60
2022-10-19T06:52:02.359Z,11.20
2022-10-19T06:53:02.469Z,11.20
2022-10-19T06:54:02.258Z,11.20
2022-10-19T06:55:02.008Z,11.20
2022-10-19T06:56:02.653Z,11.20
2022-10-19T06:57:02.450Z,12.50
2022-10-19T06:58:02.554Z,12.50
2022-10-19T06:59:02.613Z,12.50
2022-10-19T07:00:02.514Z,12.50
2022-10-19T07:01:02.588Z,12.50
2022-10-19T07:02:03.146Z,13.60
2022-10-19T07:03:03.774Z,13.60
2022-10-19T07:04:03.528Z,13.60
2022-10-19T07:05:06.101Z,13.60
2022-10-19T07:06:03.539Z,13.60
2022-10-19T07:07:02.660Z,19.10
2022-10-19T07:08:03.170Z,19.10
2022-10-19T07:09:02.964Z,19.10
2022-10-19T07:10:03.031Z,19.10
2022-10-19T07:11:03.072Z,19.10
2022-10-19T07:12:02.845Z,15.20
2022-10-19T07:13:02.697Z,15.20
2022-10-19T07:14:03.230Z,15.20
2022-10-19T07:15:03.191Z,15.20
2022-10-19T07:16:02.902Z,15.20
2022-10-19T07:17:02.317Z,15.90
2022-10-19T07:18:02.325Z,15.90
2022-10-19T07:19:02.402Z,15.90
2022-10-19T07:20:02.687Z,15.90
2022-10-19T07:21:02.729Z,15.90
2022-10-19T07:22:02.752Z,13.90
2022-10-19T07:23:02.687Z,13.90
2022-10-19T07:24:02.730Z,13.90
2022-10-19T07:25:02.876Z,13.90
2022-10-19T07:26:02.863Z,13.90
2022-10-19T07:27:03.128Z,16.50
2022-10-19T07:28:02.946Z,16.50
2022-10-19T07:29:02.928Z,16.50
2022-10-19T07:30:02.803Z,16.50
2022-10-19T07:31:02.741Z,16.50
2022-10-19T07:32:03.536Z,14.80
2022-10-19T07:33:03.529Z,14.80
2022-10-19T07:34:03.290Z,14.80
2022-10-19T07:35:03.353Z,14.80
2022-10-19T07:36:03.499Z,14.80
2022-10-19T07:37:03.510Z,16.50
2022-10-19T07:38:03.187Z,16.50
2022-10-19T07:39:03.751Z,16.50
2022-10-19T07:40:03.166Z,16.50
2022-10-19T07:41:03.175Z,16.50
2022-10-19T07:42:02.873Z,17.20
2022-10-19T07:43:02.873Z,17.20
2022-10-19T07:44:02.821Z,17.20
2022-10-19T07:45:02.751Z,17.20
2022-10-19T07:46:02.772Z,17.20
2022-10-19T07:47:03.565Z,14.60
2022-10-19T07:48:03.561Z,14.60
2022-10-19T07:49:03.496Z,14.60
2022-10-19T07:50:03.511Z,14.60
2022-10-19T07:51:03.578Z,14.60
2022-10-19T07:52:03.210Z,19.40
2022-10-19T07:53:02.823Z,19.40
2022-10-19T07:54:02.792Z,19.40
2022-10-19T07:55:03.206Z,19.40
2022-10-19T07:56:02.732Z,19.40
2022-10-19T07:57:03.536Z,16.40
2022-10-19T07:58:03.528Z,16.40
2022-10-19T07:59:03.168Z,16.40
2022-10-19T08:00:03.005Z,16.40
2022-10-19T08:01:03.074Z,16.40
2022-10-19T08:02:02.540Z,14.60
2022-10-19T08:03:31.565Z,14.60
2022-10-19T08:05:06.193Z,14.60
2022-10-19T08:06:02.212Z,14.60
2022-10-19T08:07:02.911Z,14.20
2022-10-19T08:08:02.832Z,14.20
2022-10-19T08:09:02.880Z,14.20
2022-10-19T08:10:02.718Z,14.20
2022-10-19T08:11:02.991Z,14.20
2022-10-19T08:12:02.455Z,13.90
2022-10-19T08:13:02.214Z,13.90
2022-10-19T08:14:02.366Z,13.90
2022-10-19T08:15:02.379Z,13.90
2022-10-19T08:16:02.142Z,13.90
2022-10-19T08:17:02.802Z,16.40
2022-10-19T08:18:02.777Z,16.40
2022-10-19T08:19:02.571Z,16.40
2022-10-19T08:20:02.302Z,16.40
2022-10-19T08:21:02.269Z,16.40
2022-10-19T08:22:02.075Z,18.80
2022-10-19T08:23:02.046Z,18.80
2022-10-19T08:24:01.967Z,18.80
2022-10-19T08:25:02.464Z,18.80
2022-10-19T08:26:02.100Z,18.80
2022-10-19T08:27:02.611Z,19.60
2022-10-19T08:28:02.391Z,19.60
2022-10-19T08:29:02.377Z,19.60
2022-10-19T08:30:02.678Z,19.60
2022-10-19T08:31:02.681Z,19.60
2022-10-19T08:32:02.982Z,18.30
2022-10-19T08:33:02.920Z,18.30
2022-10-19T08:34:02.852Z,18.30
2022-10-19T08:35:06.003Z,18.30
2022-10-19T08:36:02.733Z,18.30
2022-10-19T08:37:10.326Z,15.20
2022-10-19T08:38:03.097Z,15.20
2022-10-19T08:39:02.917Z,15.20
2022-10-19T08:40:02.767Z,15.20
2022-10-19T08:41:02.640Z,15.20
2022-10-19T08:42:02.760Z,14.20
2022-10-19T08:43:02.831Z,14.20
2022-10-19T08:44:06.234Z,14.20
2022-10-19T08:45:03.535Z,14.20
2022-10-19T08:46:03.294Z,14.20
2022-10-19T08:47:02.752Z,15.70
2022-10-19T08:48:02.802Z,15.70
2022-10-19T08:49:02.771Z,15.70
2022-10-19T08:50:02.633Z,15.70
2022-10-19T08:51:02.522Z,15.70
2022-10-19T08:52:02.717Z,17.80
2022-10-19T08:53:03.088Z,17.80
2022-10-19T08:54:02.838Z,17.80
2022-10-19T08:55:03.530Z,17.80
2022-10-19T08:56:04.477Z,17.80
2022-10-19T08:57:02.809Z,21.70
2022-10-19T08:58:02.367Z,21.70
2022-10-19T08:59:02.316Z,21.70
2022-10-19T09:00:02.298Z,21.70
2022-10-19T09:01:02.295Z,21.70
2022-10-19T09:02:02.520Z,16.60
2022-10-19T09:03:02.443Z,16.60
2022-10-19T09:04:02.764Z,16.60
2022-10-19T09:05:02.801Z,16.60
2022-10-19T09:06:02.469Z,16.60
2022-10-19T09:07:03.519Z,14.70
2022-10-19T09:08:03.441Z,14.70
2022-10-19T09:09:03.550Z,14.70
2022-10-19T09:10:03.532Z,14.70
2022-10-19T09:11:03.258Z,14.70
2022-10-19T09:12:02.262Z,16.20
2022-10-19T09:13:02.501Z,16.20
2022-10-19T09:14:06.315Z,16.20
2022-10-19T09:15:02.411Z,16.20
2022-10-19T09:16:02.342Z,16.20
2022-10-19T09:17:03.454Z,15.90
2022-10-19T09:18:02.819Z,15.90
2022-10-19T09:19:02.899Z,15.90
2022-10-19T09:20:02.945Z,15.90
2022-10-19T09:21:02.860Z,15.90
2022-10-19T09:22:03.021Z,16.80
2022-10-19T09:23:02.427Z,16.80
2022-10-19T09:24:02.947Z,16.80
2022-10-19T09:25:02.923Z,16.80
2022-10-19T09:26:02.869Z,16.80
2022-10-19T09:27:03.028Z,17.00
2022-10-19T09:28:03.047Z,17.00
2022-10-19T09:29:02.968Z,17.00
2022-10-19T09:30:03.052Z,17.00
2022-10-19T09:31:02.979Z,17.00
2022-10-19T09:32:02.702Z,16.20
2022-10-19T09:33:02.895Z,16.20
2022-10-19T09:34:02.534Z,16.20
2022-10-19T09:35:02.537Z,16.20
2022-10-19T09:36:02.921Z,16.20
2022-10-19T09:37:02.972Z,15.70
2022-10-19T09:38:03.032Z,15.70
2022-10-19T09:39:03.018Z,15.70
2022-10-19T09:40:02.983Z,15.70
2022-10-19T09:41:02.963Z,15.70
2022-10-19T09:42:02.955Z,17.20
2022-10-19T09:43:03.035Z,17.20
2022-10-19T09:44:03.090Z,17.20
2022-10-19T09:45:03.076Z,17.20
2022-10-19T09:46:05.050Z,17.20
2022-10-19T09:47:03.025Z,15.50
2022-10-19T09:48:08.686Z,15.50
2022-10-19T09:49:03.358Z,15.50
2022-10-19T09:50:03.145Z,15.50
2022-10-19T09:51:02.999Z,15.50
2022-10-19T09:52:02.834Z,14.40
2022-10-19T09:53:02.975Z,14.40
2022-10-19T09:54:02.388Z,14.40
2022-10-19T09:55:02.738Z,14.40
2022-10-19T09:56:02.741Z,14.40
2022-10-19T09:57:03.379Z,15.10
2022-10-19T09:58:03.509Z,15.10
2022-10-19T09:59:03.494Z,15.10
2022-10-19T10:00:03.472Z,15.10
2022-10-19T10:01:03.674Z,15.10
2022-10-19T10:03:03.584Z,17.20
2022-10-19T10:04:03.704Z,17.20
2022-10-19T10:05:03.400Z,17.20
2022-10-19T10:06:03.545Z,17.20
2022-10-19T10:07:02.750Z,14.60
2022-10-19T10:08:02.553Z,14.60
2022-10-19T10:09:02.708Z,14.60
2022-10-19T10:10:02.926Z,14.60
2022-10-19T10:11:02.522Z,14.60
2022-10-19T10:12:02.957Z,16.30
2022-10-19T10:13:02.801Z,16.30
2022-10-19T10:14:04.978Z,16.30
2022-10-19T10:15:03.269Z,16.30
2022-10-19T10:16:02.684Z,16.30
2022-10-19T10:17:03.522Z,14.10
2022-10-19T10:18:03.313Z,14.10
2022-10-19T10:19:03.300Z,14.10
2022-10-19T10:20:03.531Z,14.10
2022-10-19T10:21:05.908Z,14.10
2022-10-19T10:22:03.147Z,17.40
2022-10-19T10:23:03.165Z,17.40
2022-10-19T10:24:02.923Z,17.40
2022-10-19T10:25:02.907Z,17.40
2022-10-19T10:26:03.094Z,17.40
2022-10-19T10:27:03.491Z,13.30
2022-10-19T10:28:03.548Z,13.30
2022-10-19T10:29:03.325Z,13.30
2022-10-19T10:30:03.510Z,13.30
2022-10-19T10:31:03.513Z,13.30
2022-10-19T10:32:02.779Z,15.30
2022-10-19T10:33:13.426Z,15.30
2022-10-19T10:34:11.078Z,15.30
2022-10-19T10:35:02.323Z,15.30
2022-10-19T10:36:02.648Z,15.30
2022-10-19T10:37:02.934Z,15.50
2022-10-19T10:38:02.878Z,15.50
2022-10-19T10:40:03.957Z,15.50
2022-10-19T10:41:03.036Z,15.50
2022-10-19T10:42:02.965Z,13.30
2022-10-19T10:43:02.821Z,13.30
2022-10-19T10:44:04.779Z,13.30
2022-10-19T10:45:03.115Z,13.30
2022-10-19T10:46:02.801Z,13.30
2022-10-19T10:47:03.190Z,16.50
2022-10-19T10:48:02.757Z,16.50
2022-10-19T10:49:03.183Z,16.50
2022-10-19T10:50:02.923Z,16.50
2022-10-19T10:51:02.978Z,16.50
2022-10-19T10:52:03.423Z,13.50
2022-10-19T10:53:03.503Z,13.50
2022-10-19T10:54:03.040Z,13.50
2022-10-19T10:55:03.013Z,13.50
2022-10-19T10:56:03.502Z,13.50
2022-10-19T10:57:04.417Z,13.50
2022-10-19T10:58:03.759Z,13.50
2022-10-19T10:59:03.486Z,13.50
2022-10-19T11:00:03.141Z,13.50
2022-10-19T11:01:06.705Z,13.50
2022-10-19T11:02:03.009Z,14.30
2022-10-19T11:03:02.706Z,14.30
2022-10-19T11:04:02.838Z,14.30
2022-10-19T11:05:02.583Z,14.30
2022-10-19T11:06:03.022Z,14.30
2022-10-19T11:07:02.584Z,16.00
2022-10-19T11:08:02.010Z,16.00
2022-10-19T11:09:02.197Z,16.00
2022-10-19T11:10:02.199Z,16.00
2022-10-19T11:11:02.443Z,16.00
2022-10-19T11:12:02.626Z,17.40
2022-10-19T11:13:02.642Z,17.40
2022-10-19T11:14:02.780Z,17.40
2022-10-19T11:15:02.865Z,17.40
2022-10-19T11:16:02.241Z,17.40
2022-10-19T11:17:03.191Z,14.10
2022-10-19T11:18:02.721Z,14.10
2022-10-19T11:19:02.774Z,14.10
2022-10-19T11:20:02.844Z,14.10
2022-10-19T11:21:02.623Z,14.10
2022-10-19T11:22:02.818Z,13.50
2022-10-19T11:23:02.709Z,13.50
2022-10-19T11:24:02.776Z,13.50
2022-10-19T11:25:02.637Z,13.50
2022-10-19T11:26:02.249Z,13.50
2022-10-19T11:27:03.505Z,13.20
2022-10-19T11:28:03.514Z,13.20
2022-10-19T11:29:02.936Z,13.20
2022-10-19T11:30:03.211Z,13.20
2022-10-19T11:31:02.885Z,13.20
2022-10-19T11:32:02.436Z,13.10
2022-10-19T11:33:02.550Z,13.10
2022-10-19T11:34:02.758Z,13.10
2022-10-19T11:35:02.451Z,13.10
2022-10-19T11:36:02.465Z,13.10
2022-10-19T11:37:02.635Z,8.70
2022-10-19T11:38:21.148Z,8.70
2022-10-19T11:39:03.146Z,8.70
2022-10-19T11:40:03.208Z,8.70
2022-10-19T11:41:19.146Z,8.70
2022-10-19T11:42:02.867Z,11.50
2022-10-19T11:43:03.520Z,11.50
2022-10-19T11:44:02.929Z,11.50
2022-10-19T11:45:03.046Z,11.50
2022-10-19T11:46:03.502Z,11.50
2022-10-19T11:47:03.520Z,12.10
2022-10-19T11:48:02.682Z,12.10
2022-10-19T11:49:02.741Z,12.10
2022-10-19T11:50:02.625Z,12.10
2022-10-19T11:51:20.540Z,12.10
2022-10-19T11:52:02.848Z,14.50
2022-10-19T11:53:02.080Z,14.50
2022-10-19T11:54:02.102Z,14.50
2022-10-19T11:55:02.527Z,14.50
2022-10-19T11:56:02.297Z,14.50
2022-10-19T11:57:04.729Z,12.50
2022-10-19T11:58:03.155Z,12.50
2022-10-19T11:59:02.709Z,12.50
2022-10-19T12:00:14.064Z,12.50
2022-10-19T12:01:03.075Z,12.50
2022-10-19T12:02:03.334Z,11.80
2022-10-19T12:03:03.818Z,11.80
2022-10-19T12:04:02.074Z,11.80
2022-10-19T12:05:02.236Z,11.80
2022-10-19T12:06:02.007Z,11.80
2022-10-19T12:07:02.379Z,10.80
2022-10-19T12:08:02.092Z,10.80
2022-10-19T12:09:02.267Z,10.80
2022-10-19T12:10:02.531Z,10.80
2022-10-19T12:11:02.304Z,10.80
2022-10-19T12:12:02.457Z,12.00
2022-10-19T12:13:02.430Z,12.00
2022-10-19T12:14:02.637Z,12.00
2022-10-19T12:15:02.390Z,12.00
2022-10-19T12:16:02.559Z,12.00
2022-10-19T12:17:02.428Z,12.40
2022-10-19T12:18:02.404Z,12.40
2022-10-19T12:19:02.514Z,12.40
2022-10-19T12:20:02.440Z,12.40
2022-10-19T12:21:02.668Z,12.40
2022-10-19T12:22:02.463Z,8.60
2022-10-19T12:23:02.112Z,8.60
2022-10-19T12:24:02.343Z,8.60
2022-10-19T12:25:01.940Z,8.60
2022-10-19T12:26:01.989Z,8.60
2022-10-19T12:27:01.883Z,10.30
2022-10-19T12:28:02.453Z,10.30
2022-10-19T12:29:02.258Z,10.30
2022-10-19T12:30:02.236Z,10.30
2022-10-19T12:31:02.380Z,10.30
2022-10-19T12:32:02.641Z,10.40
2022-10-19T12:33:02.788Z,10.40
2022-10-19T12:34:02.400Z,10.40
2022-10-19T12:35:02.399Z,10.40
2022-10-19T12:36:02.561Z,10.40
2022-10-19T12:37:02.333Z,10.90
2022-10-19T12:38:02.067Z,10.90
2022-10-19T12:39:01.679Z,10.90
2022-10-19T12:40:01.723Z,10.90
2022-10-19T12:41:02.068Z,10.90
2022-10-19T12:42:02.158Z,14.10
2022-10-19T12:43:02.333Z,14.10
2022-10-19T12:44:02.381Z,14.10
2022-10-19T12:45:02.091Z,14.10
2022-10-19T12:46:02.326Z,14.10
2022-10-19T12:47:02.136Z,10.80
2022-10-19T12:48:02.955Z,10.80
2022-10-19T12:49:02.845Z,10.80
2022-10-19T12:50:03.042Z,10.80
2022-10-19T12:51:02.473Z,10.80
2022-10-19T12:52:02.895Z,10.00
2022-10-19T12:53:02.652Z,10.00
2022-10-19T12:54:02.997Z,10.00
2022-10-19T12:55:02.996Z,10.00
2022-10-19T12:56:02.455Z,10.00
2022-10-19T12:57:02.841Z,12.20
2022-10-19T12:58:02.338Z,12.20