createdAt,value
2022-09-24T00:02:33.197Z,15.20
2022-09-24T00:07:55.583Z,13.15
2022-09-24T00:13:19.427Z,17.73
2022-09-24T00:18:42.439Z,19.70
2022-09-24T00:24:08.477Z,18.73
2022-09-24T00:29:35.119Z,18.73
2022-09-24T00:34:57.814Z,15.67
2022-09-24T00:40:22.138Z,18.00
2022-09-24T00:45:45.882Z,18.30
2022-09-24T00:51:08.640Z,17.93
2022-09-24T00:56:33.514Z,16.23
2022-09-24T01:01:59.561Z,15.90
2022-09-24T01:07:22.939Z,16.13
2022-09-24T01:13:07.686Z,16.37
2022-09-24T01:18:46.837Z,17.40
2022-09-24T01:24:39.145Z,16.43
2022-09-24T01:30:22.185Z,18.47
2022-09-24T01:36:01.087Z,22.17
2022-09-24T01:41:25.247Z,21.77
2022-09-24T01:46:49.013Z,21.03
2022-09-24T01:52:15.657Z,25.70
2022-09-24T01:57:52.077Z,25.50
2022-09-24T02:03:21.927Z,22.50
2022-09-24T02:08:48.173Z,19.77
2022-09-24T02:14:20.655Z,23.80
2022-09-24T02:19:45.964Z,20.07
2022-09-24T02:25:15.299Z,23.13
2022-09-24T02:30:38.714Z,19.27
2022-09-24T02:36:00.913Z,21.03
2022-09-24T02:41:26.879Z,23.57
2022-09-24T02:46:51.017Z,23.23
2022-09-24T02:52:13.906Z,21.70
2022-09-24T02:57:37.392Z,19.97
2022-09-24T03:03:00.332Z,23.63
2022-09-24T03:08:22.915Z,27.30
2022-09-24T03:13:46.229Z,22.10
2022-09-24T03:19:08.381Z,24.13
2022-09-24T03:24:30.517Z,25.10
2022-09-24T03:30:10.665Z,23.32
2022-09-24T03:35:32.974Z,23.97
2022-09-24T03:40:55.225Z,24.60
2022-09-24T03:46:19.552Z,25.05
2022-09-24T03:51:41.775Z,23.92
2022-09-24T03:57:04.212Z,24.30
2022-09-24T04:02:27.878Z,27.52
2022-09-24T04:07:50.632Z,22.87
2022-09-24T04:13:12.916Z,25.88
2022-09-24T04:18:39.054Z,27.40
2022-09-24T04:24:00.215Z,26.85
2022-09-24T04:29:23.752Z,28.17
2022-09-24T04:34:45.898Z,27.75
2022-09-24T04:40:10.131Z,28.10
2022-09-24T04:45:34.185Z,29.70
2022-09-24T04:50:56.338Z,25.50
2022-09-24T04:56:19.511Z,29.50
2022-09-24T05:01:42.310Z,29.40
2022-09-24T05:07:04.832Z,26.00
2022-09-24T05:12:26.980Z,31.30
2022-09-24T05:17:51.237Z,24.87
2022-09-24T05:23:13.453Z,28.23
2022-09-24T05:28:36.672Z,27.98
2022-09-24T05:33:58.803Z,28.05
2022-09-24T05:39:22.129Z,26.97
2022-09-24T05:44:47.489Z,29.87
2022-09-24T05:50:08.514Z,30.08
2022-09-24T05:55:32.601Z,29.90
2022-09-24T06:00:55.364Z,27.87
2022-09-24T06:06:17.605Z,27.65
2022-09-24T06:11:41.148Z,28.87
2022-09-24T06:17:04.559Z,28.98
2022-09-24T06:22:28.791Z,26.07
2022-09-24T06:27:51.424Z,26.20
2022-09-24T06:33:20.944Z,24.18
2022-09-24T06:38:45.208Z,26.57
2022-09-24T06:44:08.206Z,25.92
2022-09-24T06:49:34.051Z,29.18
2022-09-24T06:54:56.169Z,28.77
2022-09-24T07:00:19.368Z,28.77
2022-09-24T07:05:43.913Z,25.27
2022-09-24T07:11:10.131Z,28.62
2022-09-24T07:16:33.740Z,25.92
2022-09-24T07:21:57.847Z,21.65
2022-09-24T07:27:24.513Z,25.62
2022-09-24T07:32:46.808Z,23.77
2022-09-24T07:38:17.336Z,23.52
2022-09-24T07:43:40.050Z,22.13
2022-09-24T07:49:02.174Z,26.85
2022-09-24T07:54:24.505Z,26.17
2022-09-24T07:59:47.251Z,26.07
2022-09-24T08:05:09.451Z,26.68
2022-09-24T08:10:32.644Z,25.80
2022-09-24T08:15:54.886Z,26.02
2022-09-24T08:21:19.059Z,22.05
2022-09-24T08:26:41.510Z,17.77
2022-09-24T08:32:03.693Z,21.57
2022-09-24T08:37:27.086Z,23.15
2022-09-24T08:43:26.777Z,46.50
2022-09-24T08:48:53.299Z,25.65
2022-09-24T08:54:25.355Z,23.62
2022-09-24T08:59:51.802Z,21.60
2022-09-24T09:05:38.322Z,19.25
2022-09-24T09:11:04.825Z,19.32
2022-09-24T09:16:56.907Z,16.37
2022-09-24T09:22:23.975Z,17.02
2022-09-24T09:27:46.246Z,16.20
2022-09-24T09:33:13.491Z,17.37
2022-09-24T09:38:58.802Z,17.57
2022-09-24T09:44:31.905Z,25.32
2022-09-24T09:50:09.135Z,14.13
2022-09-24T09:55:46.976Z,15.85
2022-09-24T10:01:19.172Z,15.23
2022-09-24T10:06:47.285Z,15.93
2022-09-24T10:12:16.043Z,13.72
2022-09-24T10:17:52.579Z,14.90
2022-09-24T10:23:23.048Z,10.93
2022-09-24T10:29:06.824Z,14.37
2022-09-24T10:34:45.989Z,13.25
2022-09-24T10:40:28.814Z,11.93
2022-09-24T10:46:20.851Z,10.63
2022-09-24T10:51:59.544Z,13.67
2022-09-24T10:57:33.082Z,12.43
2022-09-24T11:03:31.061Z,7.53
2022-09-24T11:09:16.588Z,6.12
2022-09-24T11:14:52.257Z,7.30
2022-09-24T11:20:43.501Z,9.03
2022-09-24T11:26:16.380Z,6.00
2022-09-24T11:31:49.092Z,5.73
2022-09-24T11:37:27.246Z,4.27
2022-09-24T11:43:07.183Z,5.07
2022-09-24T11:48:57.171Z,5.87
2022-09-24T11:54:39.868Z,7.67
2022-09-24T12:00:28.556Z,6.70
2022-09-24T12:06:04.656Z,5.17
2022-09-24T12:11:36.467Z,10.60
2022-09-24T12:17:04.963Z,6.08
2022-09-24T12:22:30.184Z,3.80
2022-09-24T12:27:54.988Z,4.33
2022-09-24T12:33:28.599Z,4.97
2022-09-24T12:44:43.428Z,4.33
2022-09-24T12:50:11.994Z,2.80
2022-09-24T12:55:43.820Z,3.70
2022-09-24T13:01:21.530Z,3.00
2022-09-24T13:06:52.607Z,3.73
2022-09-24T13:12:28.396Z,5.80
2022-09-24T13:17:52.011Z,4.90
2022-09-24T13:23:29.822Z,3.40
2022-09-24T13:29:11.393Z,3.57
2022-09-24T13:34:47.431Z,5.37
2022-09-24T13:40:14.230Z,6.25
2022-09-24T13:45:39.375Z,4.53
2022-09-24T13:51:07.227Z,5.80
2022-09-24T13:56:33.864Z,3.87
2022-09-24T14:02:00.854Z,7.93
2022-09-24T14:07:26.564Z,4.37
2022-09-24T14:12:49.281Z,3.90
2022-09-24T14:18:17.568Z,3.62
2022-09-24T14:23:44.663Z,5.83
2022-09-24T14:29:10.048Z,3.92
2022-09-24T14:34:49.049Z,3.13
2022-09-24T14:40:19.254Z,5.25
2022-09-24T14:45:53.721Z,4.90
2022-09-24T14:51:29.892Z,4.67
2022-09-24T14:56:52.794Z,3.08
2022-09-24T15:02:40.465Z,4.58
2022-09-24T15:08:22.698Z,3.47
2022-09-24T15:13:48.792Z,4.30
2022-09-24T15:19:24.082Z,12.80
2022-09-24T15:24:46.388Z,8.03
2022-09-24T15:30:15.903Z,3.83
2022-09-24T15:35:38.064Z,8.67
2022-09-24T15:41:01.579Z,3.17
2022-09-24T15:46:24.670Z,4.83
2022-09-24T15:51:47.817Z,4.87
2022-09-24T15:57:09.979Z,29.92
2022-09-24T16:02:42.239Z,7.60
2022-09-24T16:08:04.466Z,6.78
2022-09-24T16:13:27.545Z,5.62
2022-09-24T16:18:49.882Z,15.10
2022-09-24T16:24:13.667Z,6.47
2022-09-24T16:29:36.469Z,6.78
2022-09-24T16:34:59.443Z,6.50
2022-09-24T16:40:23.062Z,6.45
2022-09-24T16:45:45.789Z,11.15
2022-09-24T16:51:10.518Z,10.13
2022-09-24T16:56:34.668Z,7.25
2022-09-24T17:01:57.238Z,8.10
2022-09-24T17:07:19.795Z,9.33
2022-09-24T17:12:42.404Z,53.63
2022-09-24T17:18:05.335Z,12.73
2022-09-24T17:23:28.684Z,15.25
2022-09-24T17:28:54.283Z,17.02
2022-09-24T17:34:24.144Z,13.60
2022-09-24T17:39:46.304Z,11.97
2022-09-24T17:45:10.428Z,12.28
2022-09-24T17:50:33.208Z,12.58
2022-09-24T17:55:57.492Z,14.25
2022-09-24T18:01:29.236Z,13.90
2022-09-24T18:07:08.993Z,14.00
2022-09-24T18:12:31.150Z,12.67
2022-09-24T18:23:28.950Z,15.03
2022-09-24T18:28:54.426Z,15.67
2022-09-24T18:34:21.267Z,14.33
2022-09-24T18:39:44.280Z,12.83
2022-09-24T18:45:07.302Z,11.47
2022-09-24T18:50:29.718Z,11.93
2022-09-24T18:55:54.707Z,14.93
2022-09-24T19:01:21.024Z,14.27
2022-09-24T19:06:44.938Z,12.10
2022-09-24T19:12:10.468Z,12.20
2022-09-24T19:17:33.167Z,9.60
2022-09-24T19:22:58.171Z,15.35
2022-09-24T19:28:23.061Z,14.78
2022-09-24T19:33:45.440Z,11.00
2022-09-24T19:39:08.245Z,11.30
2022-09-24T19:44:30.942Z,9.90
2022-09-24T19:49:53.982Z,40.38
2022-09-24T19:55:16.715Z,12.23
2022-09-24T20:00:39.235Z,11.47
2022-09-24T20:06:01.880Z,8.17
2022-09-24T20:11:27.438Z,12.00
2022-09-24T20:16:50.004Z,11.57
2022-09-24T20:22:17.281Z,10.78
2022-09-24T20:27:51.908Z,11.73
2022-09-24T20:33:18.134Z,10.95
2022-09-24T20:38:41.339Z,77.92
2022-09-24T20:44:05.922Z,15.00
2022-09-24T20:49:33.474Z,18.07
2022-09-24T20:54:56.910Z,12.20
2022-09-24T21:00:20.120Z,13.98
2022-09-24T21:05:43.937Z,13.78
2022-09-24T21:11:08.244Z,15.15
2022-09-24T21:16:36.807Z,13.20
2022-09-24T21:22:01.615Z,11.93
2022-09-24T21:27:24.928Z,14.45
2022-09-24T21:32:48.022Z,15.25
2022-09-24T21:38:10.147Z,12.50
2022-09-24T21:43:34.929Z,14.73
2022-09-24T21:48:57.444Z,12.58
2022-09-24T21:54:23.820Z,15.20
2022-09-24T22:00:03.804Z,16.45
2022-09-24T22:05:26.354Z,14.93
2022-09-24T22:10:50.219Z,16.40
2022-09-24T22:16:13.687Z,17.67
2022-09-24T22:21:36.357Z,16.25
2022-09-24T22:26:59.483Z,12.95
2022-09-24T22:32:22.165Z,14.60
2022-09-24T22:37:44.373Z,15.73
2022-09-24T22:43:06.524Z,12.55
2022-09-24T22:48:29.279Z,13.75
2022-09-24T22:53:52.970Z,12.90
2022-09-24T22:59:16.959Z,11.88
2022-09-24T23:04:39.376Z,13.50
2022-09-24T23:10:02.096Z,19.63
2022-09-24T23:15:25.793Z,13.87
2022-09-24T23:20:47.941Z,14.80
2022-09-24T23:26:18.257Z,20.05
2022-09-24T23:31:43.673Z,14.45
2022-09-24T23:37:06.607Z,15.77
2022-09-24T23:42:29.222Z,13.00
2022-09-24T23:47:51.360Z,14.65
2022-09-24T23:53:13.502Z,13.17
2022-09-24T23:58:37.511Z,19.02
