createdAt,value
2017-12-15T00:00:38.753Z,0.00
2017-12-15T00:01:38.753Z,0.00
2017-12-15T00:02:38.742Z,0.00
2017-12-15T00:03:38.744Z,0.00
2017-12-15T00:04:38.738Z,0.00
2017-12-15T00:05:38.744Z,0.00
2017-12-15T00:06:38.735Z,0.00
2017-12-15T00:07:38.733Z,0.00
2017-12-15T00:08:38.723Z,0.00
2017-12-15T00:09:38.723Z,0.00
2017-12-15T00:10:38.721Z,0.00
2017-12-15T00:11:38.711Z,0.00
2017-12-15T00:12:38.721Z,0.00
2017-12-15T00:13:38.715Z,0.00
2017-12-15T00:14:38.705Z,0.00
2017-12-15T00:15:38.704Z,0.00
2017-12-15T00:16:38.696Z,0.00
2017-12-15T00:17:38.695Z,0.00
2017-12-15T00:18:38.689Z,0.00
2017-12-15T00:19:38.682Z,0.00
2017-12-15T00:20:38.681Z,0.00
2017-12-15T00:21:38.680Z,0.00
2017-12-15T00:22:38.676Z,0.00
2017-12-15T00:23:38.672Z,0.00
2017-12-15T00:24:38.665Z,0.00
2017-12-15T00:25:38.766Z,0.00
2017-12-15T00:26:38.665Z,0.00
2017-12-15T00:27:38.721Z,0.00
2017-12-15T00:28:38.656Z,0.00
2017-12-15T00:29:38.650Z,0.00
2017-12-15T00:30:38.649Z,0.00
2017-12-15T00:31:38.641Z,0.00
2017-12-15T00:32:38.644Z,0.00
2017-12-15T00:33:38.634Z,0.00
2017-12-15T00:34:38.635Z,0.00
2017-12-15T00:35:38.634Z,0.00
2017-12-15T00:36:38.624Z,0.00
2017-12-15T00:37:38.627Z,0.00
2017-12-15T00:38:38.614Z,0.00
2017-12-15T00:39:38.609Z,0.00
2017-12-15T00:40:38.607Z,0.00
2017-12-15T00:41:38.618Z,0.00
2017-12-15T00:42:38.597Z,0.00
2017-12-15T00:43:38.595Z,0.00
2017-12-15T00:44:38.595Z,0.00
2017-12-15T00:45:38.592Z,0.00
2017-12-15T00:46:38.580Z,0.00
2017-12-15T00:47:38.584Z,0.00
2017-12-15T00:48:38.576Z,0.00
2017-12-15T00:49:38.573Z,0.00
2017-12-15T00:50:38.576Z,0.00
2017-12-15T00:51:38.562Z,0.00
2017-12-15T00:52:38.560Z,0.00
2017-12-15T00:53:38.566Z,0.00
2017-12-15T00:54:38.555Z,0.00
2017-12-15T00:55:38.552Z,0.00
2017-12-15T00:56:38.545Z,0.00
2017-12-15T00:57:38.545Z,0.00
2017-12-15T00:58:38.540Z,0.00
2017-12-15T00:59:38.534Z,0.00
2017-12-15T01:00:38.537Z,0.00
2017-12-15T01:01:38.529Z,0.00
2017-12-15T01:02:38.550Z,0.00
2017-12-15T01:03:38.521Z,0.00
2017-12-15T01:04:38.513Z,0.00
2017-12-15T01:05:38.514Z,0.00
2017-12-15T01:06:38.514Z,0.00
2017-12-15T01:07:38.505Z,0.00
2017-12-15T01:08:38.498Z,0.00
2017-12-15T01:09:38.497Z,0.00
2017-12-15T01:10:38.496Z,0.00
2017-12-15T01:11:38.491Z,0.00
2017-12-15T01:12:38.483Z,0.00
2017-12-15T01:13:38.480Z,0.00
2017-12-15T01:14:38.479Z,0.00
2017-12-15T01:15:38.476Z,0.00
2017-12-15T01:16:38.473Z,0.00
2017-12-15T01:17:38.474Z,0.00
2017-12-15T01:18:38.465Z,0.00
2017-12-15T01:19:38.458Z,0.00
2017-12-15T01:20:38.454Z,0.00
2017-12-15T01:21:38.447Z,0.00
2017-12-15T01:22:38.446Z,0.00
2017-12-15T01:23:38.438Z,0.00
2017-12-15T01:24:38.439Z,0.00
2017-12-15T01:25:38.432Z,0.00
2017-12-15T01:26:38.432Z,0.00
2017-12-15T01:27:38.424Z,0.00
2017-12-15T01:28:38.421Z,0.00
2017-12-15T01:29:38.420Z,0.00
2017-12-15T01:30:38.416Z,0.00
2017-12-15T01:31:38.420Z,0.00
2017-12-15T01:32:38.408Z,0.00
2017-12-15T01:33:38.403Z,0.00
2017-12-15T01:34:38.400Z,0.00
2017-12-15T01:35:38.464Z,0.00
2017-12-15T01:36:38.391Z,0.00
2017-12-15T01:37:38.396Z,0.00
2017-12-15T01:38:38.386Z,0.00
2017-12-15T01:39:38.385Z,0.00
2017-12-15T01:40:38.376Z,0.00
2017-12-15T01:41:38.373Z,0.00
2017-12-15T01:42:38.382Z,0.00
2017-12-15T01:43:38.365Z,0.00
2017-12-15T01:44:38.361Z,0.00
2017-12-15T01:45:38.360Z,0.00
2017-12-15T01:46:38.352Z,0.00
2017-12-15T01:47:38.349Z,0.00
2017-12-15T01:48:38.351Z,0.00
2017-12-15T01:49:38.347Z,0.00
2017-12-15T01:50:38.337Z,0.00
2017-12-15T01:51:38.335Z,0.00
2017-12-15T01:52:38.333Z,0.00
2017-12-15T01:53:38.326Z,0.00
2017-12-15T01:54:38.321Z,0.00
2017-12-15T01:55:38.320Z,0.00
2017-12-15T01:56:38.315Z,0.00
2017-12-15T01:57:38.314Z,0.00
2017-12-15T01:58:38.308Z,0.00
2017-12-15T01:59:38.301Z,0.00
2017-12-15T02:00:38.298Z,0.00
2017-12-15T02:01:38.294Z,0.00
2017-12-15T02:02:38.293Z,0.00
2017-12-15T02:03:38.288Z,0.00
2017-12-15T02:04:38.343Z,0.00
2017-12-15T02:05:38.280Z,0.00
2017-12-15T02:06:38.277Z,0.00
2017-12-15T02:07:38.271Z,0.00
2017-12-15T02:08:38.268Z,0.00
2017-12-15T02:09:38.264Z,0.00
2017-12-15T02:10:38.262Z,0.00
2017-12-15T02:11:38.258Z,0.00
2017-12-15T02:12:38.254Z,0.00
2017-12-15T02:13:38.253Z,0.00
2017-12-15T02:14:38.256Z,0.00
2017-12-15T02:15:38.239Z,0.00
2017-12-15T02:16:38.233Z,0.00
2017-12-15T02:17:38.235Z,0.00
2017-12-15T02:18:38.233Z,0.00
2017-12-15T02:19:38.224Z,0.00
2017-12-15T02:20:38.222Z,0.00
2017-12-15T02:21:38.214Z,0.00
2017-12-15T02:22:38.216Z,0.00
2017-12-15T02:23:38.213Z,0.00
2017-12-15T02:24:38.205Z,0.00
2017-12-15T02:25:38.199Z,0.00
2017-12-15T02:26:38.197Z,0.00
2017-12-15T02:27:38.196Z,0.00
2017-12-15T02:28:38.197Z,0.00
2017-12-15T02:29:38.184Z,0.00
2017-12-15T02:30:38.182Z,0.00
2017-12-15T02:31:38.178Z,0.00
2017-12-15T02:32:38.178Z,0.00
2017-12-15T02:33:38.173Z,0.00
2017-12-15T02:34:38.169Z,0.00
2017-12-15T02:35:38.171Z,0.00
2017-12-15T02:36:38.159Z,0.00
2017-12-15T02:37:38.159Z,0.00
2017-12-15T02:38:38.150Z,0.00
2017-12-15T02:39:38.151Z,0.00
2017-12-15T02:40:38.144Z,0.00
2017-12-15T02:41:38.140Z,0.00
2017-12-15T02:42:38.133Z,0.00
2017-12-15T02:43:38.134Z,0.00
2017-12-15T02:44:38.128Z,0.00
2017-12-15T02:45:38.128Z,0.00
2017-12-15T02:46:38.120Z,0.00
2017-12-15T02:47:38.120Z,0.00
2017-12-15T02:48:38.111Z,0.00
2017-12-15T02:49:38.111Z,0.00
2017-12-15T02:50:38.105Z,0.00
2017-12-15T02:51:38.099Z,0.00
2017-12-15T02:52:38.095Z,0.00
2017-12-15T02:53:38.099Z,0.00
2017-12-15T02:54:38.087Z,0.00
2017-12-15T02:55:38.083Z,0.00
2017-12-15T02:56:38.084Z,0.00
2017-12-15T02:57:38.079Z,0.00
2017-12-15T02:58:38.068Z,0.00
2017-12-15T02:59:38.066Z,0.00
2017-12-15T03:00:38.061Z,0.00
2017-12-15T03:01:38.061Z,0.00
2017-12-15T03:02:38.055Z,0.00
2017-12-15T03:03:38.054Z,0.00
2017-12-15T03:04:38.052Z,0.00
2017-12-15T03:05:38.046Z,0.00
2017-12-15T03:06:38.037Z,0.00
2017-12-15T03:07:38.034Z,0.00
2017-12-15T03:08:38.032Z,0.00
2017-12-15T03:09:38.032Z,0.00
2017-12-15T03:10:38.022Z,0.00
2017-12-15T03:11:38.021Z,0.00
2017-12-15T03:12:38.021Z,0.00
2017-12-15T03:13:38.014Z,0.00
2017-12-15T03:14:38.007Z,0.00
2017-12-15T03:15:38.003Z,0.00
2017-12-15T03:16:37.997Z,0.00
2017-12-15T03:17:37.995Z,0.00
2017-12-15T03:18:38.000Z,0.00
2017-12-15T03:19:37.990Z,0.00
2017-12-15T03:20:37.985Z,0.00
2017-12-15T03:21:37.979Z,0.00
2017-12-15T03:22:37.972Z,0.00
2017-12-15T03:23:37.971Z,0.00
2017-12-15T03:24:37.972Z,0.00
2017-12-15T03:25:37.962Z,0.00
2017-12-15T03:26:37.963Z,0.00
2017-12-15T03:27:37.958Z,0.00
2017-12-15T03:28:37.954Z,0.00
2017-12-15T03:29:37.949Z,0.00
2017-12-15T03:30:37.948Z,0.00
2017-12-15T03:31:37.942Z,0.00
2017-12-15T03:32:37.934Z,0.00
2017-12-15T03:33:37.933Z,0.00
2017-12-15T03:34:37.929Z,0.00
2017-12-15T03:35:37.924Z,0.00
2017-12-15T03:36:37.923Z,0.00
2017-12-15T03:37:37.917Z,0.00
2017-12-15T03:38:37.914Z,0.00
2017-12-15T03:39:37.910Z,0.00
2017-12-15T03:40:37.906Z,0.00
2017-12-15T03:41:37.901Z,0.00
2017-12-15T03:42:37.900Z,0.00
2017-12-15T03:43:37.894Z,0.00
2017-12-15T03:44:37.892Z,0.00
2017-12-15T03:45:37.888Z,0.00
2017-12-15T03:46:37.885Z,0.00
2017-12-15T03:47:37.883Z,0.00
2017-12-15T03:48:37.872Z,0.00
2017-12-15T03:49:37.873Z,0.00
2017-12-15T03:50:37.868Z,0.00
2017-12-15T03:51:37.866Z,0.00
2017-12-15T03:52:37.859Z,0.00
2017-12-15T03:53:37.860Z,0.00
2017-12-15T03:54:37.856Z,0.00
2017-12-15T03:55:37.853Z,0.00
2017-12-15T03:56:37.844Z,0.00
2017-12-15T03:57:37.839Z,0.00
2017-12-15T03:58:37.836Z,0.00
2017-12-15T03:59:37.833Z,0.00
2017-12-15T04:00:37.828Z,0.00
2017-12-15T04:01:37.822Z,0.00
2017-12-15T04:02:37.866Z,0.00
2017-12-15T04:03:37.820Z,0.00
2017-12-15T04:04:37.811Z,0.00
2017-12-15T04:05:37.815Z,0.00
2017-12-15T04:06:37.812Z,0.00
2017-12-15T04:07:37.803Z,0.00
2017-12-15T04:08:37.805Z,0.00
2017-12-15T04:09:37.796Z,0.00
2017-12-15T04:10:37.789Z,0.00
2017-12-15T04:11:37.789Z,0.00
2017-12-15T04:12:37.783Z,0.00
2017-12-15T04:13:37.779Z,0.00
2017-12-15T04:14:37.773Z,0.00
2017-12-15T04:15:37.775Z,0.00
2017-12-15T04:16:37.764Z,0.00
2017-12-15T04:17:37.761Z,0.00
2017-12-15T04:18:37.761Z,0.00
2017-12-15T04:19:37.755Z,0.00
2017-12-15T04:20:37.753Z,0.00
2017-12-15T04:21:37.753Z,0.00
2017-12-15T04:22:37.751Z,0.00
2017-12-15T04:23:37.743Z,0.00
2017-12-15T04:24:37.738Z,0.00
2017-12-15T04:25:37.742Z,0.00
2017-12-15T04:26:37.731Z,0.00
2017-12-15T04:27:37.734Z,0.00
2017-12-15T04:28:37.722Z,0.00
2017-12-15T04:29:37.719Z,0.00
2017-12-15T04:30:37.714Z,0.00
2017-12-15T04:31:37.713Z,0.00
2017-12-15T04:32:37.713Z,0.00
2017-12-15T04:33:37.703Z,0.00
2017-12-15T04:34:37.702Z,0.00
2017-12-15T04:35:37.699Z,0.00
2017-12-15T04:36:37.692Z,0.00
2017-12-15T04:37:37.694Z,0.00
2017-12-15T04:38:37.691Z,0.00
2017-12-15T04:39:37.685Z,0.00
2017-12-15T04:40:37.677Z,0.00
2017-12-15T04:41:37.674Z,0.00
2017-12-15T04:42:37.670Z,0.00
2017-12-15T04:43:37.667Z,0.00
2017-12-15T04:44:37.663Z,0.00
2017-12-15T04:45:37.660Z,0.00
2017-12-15T04:46:37.655Z,0.00
2017-12-15T04:47:37.656Z,0.00
2017-12-15T04:48:37.648Z,0.00
2017-12-15T04:49:37.650Z,0.00
2017-12-15T04:50:37.643Z,0.00
2017-12-15T04:51:37.643Z,0.00
2017-12-15T04:52:37.637Z,0.00
2017-12-15T04:53:37.634Z,0.00
2017-12-15T04:54:37.627Z,0.00
2017-12-15T04:55:37.629Z,0.00
2017-12-15T04:56:37.616Z,0.00
2017-12-15T04:57:37.609Z,0.00
2017-12-15T04:58:37.616Z,0.00
2017-12-15T04:59:37.607Z,0.00
2017-12-15T05:00:37.602Z,0.00
2017-12-15T05:01:37.601Z,0.00
2017-12-15T05:02:37.593Z,0.00
2017-12-15T05:03:37.593Z,0.00
2017-12-15T05:04:37.593Z,0.00
2017-12-15T05:05:37.581Z,0.00
2017-12-15T05:06:37.578Z,0.00
2017-12-15T05:07:37.577Z,0.00
2017-12-15T05:08:37.573Z,0.00
2017-12-15T05:09:37.566Z,0.00
2017-12-15T05:10:37.564Z,0.00
2017-12-15T05:11:37.564Z,0.00
2017-12-15T05:12:37.553Z,0.00
2017-12-15T05:13:37.555Z,0.00
2017-12-15T05:14:37.548Z,0.00
2017-12-15T05:15:37.548Z,0.00
2017-12-15T05:16:37.541Z,0.00
2017-12-15T05:17:37.538Z,0.00
2017-12-15T05:18:37.541Z,0.00
2017-12-15T05:19:37.529Z,0.00
2017-12-15T05:20:37.530Z,0.00
2017-12-15T05:21:37.523Z,0.00
2017-12-15T05:22:37.523Z,0.00
2017-12-15T05:23:37.516Z,0.00
2017-12-15T05:24:37.512Z,0.00
2017-12-15T05:25:37.504Z,0.00
2017-12-15T05:26:37.508Z,0.00
2017-12-15T05:27:37.495Z,0.00
2017-12-15T05:28:37.492Z,0.00
2017-12-15T05:29:37.531Z,0.00
2017-12-15T05:30:37.485Z,0.00
2017-12-15T05:31:37.485Z,0.00
2017-12-15T05:32:37.482Z,0.00
2017-12-15T05:33:37.474Z,0.00
2017-12-15T05:34:37.469Z,0.00
2017-12-15T05:35:37.468Z,0.00
2017-12-15T05:36:37.458Z,0.00
2017-12-15T05:37:37.458Z,0.00
2017-12-15T05:38:37.458Z,0.00
2017-12-15T05:39:38.145Z,0.00
2017-12-15T05:40:38.019Z,0.00
2017-12-15T05:41:38.145Z,0.00
2017-12-15T05:42:37.649Z,0.00
2017-12-15T05:43:38.148Z,0.00
2017-12-15T05:44:38.156Z,0.00
2017-12-15T05:45:37.660Z,0.00
2017-12-15T05:46:37.422Z,0.00
2017-12-15T05:47:37.417Z,0.00
2017-12-15T05:48:37.416Z,0.00
2017-12-15T05:49:37.407Z,0.00
2017-12-15T05:50:37.404Z,0.00
2017-12-15T05:51:37.401Z,0.00
2017-12-15T05:52:37.401Z,0.00
2017-12-15T05:53:37.392Z,0.00
2017-12-15T05:54:37.391Z,0.00
2017-12-15T05:55:37.385Z,0.00
2017-12-15T05:56:37.382Z,0.00
2017-12-15T05:57:37.378Z,0.00
2017-12-15T05:58:37.411Z,0.00
2017-12-15T05:59:37.368Z,0.00
2017-12-15T06:00:37.369Z,0.00
2017-12-15T06:01:37.360Z,0.00
2017-12-15T06:02:37.358Z,0.00
2017-12-15T06:03:37.352Z,0.00
2017-12-15T06:04:37.356Z,0.00
2017-12-15T06:05:37.346Z,0.00
2017-12-15T06:06:37.337Z,0.00
2017-12-15T06:07:37.336Z,0.00
2017-12-15T06:08:37.329Z,0.00
2017-12-15T06:09:37.329Z,0.00
2017-12-15T06:10:37.328Z,0.00
2017-12-15T06:11:37.324Z,0.00
2017-12-15T06:12:37.582Z,0.00
2017-12-15T06:13:37.310Z,0.00
2017-12-15T06:14:37.311Z,0.00
2017-12-15T06:15:37.314Z,0.00
2017-12-15T06:16:37.301Z,0.00
2017-12-15T06:17:37.295Z,0.00
2017-12-15T06:18:37.291Z,0.00
2017-12-15T06:19:37.287Z,0.00
2017-12-15T06:20:37.290Z,0.00
2017-12-15T06:21:37.279Z,0.00
2017-12-15T06:22:37.278Z,0.00
2017-12-15T06:23:37.276Z,0.00
2017-12-15T06:24:37.265Z,0.00
2017-12-15T06:25:37.271Z,0.00
2017-12-15T06:26:37.268Z,0.00
2017-12-15T06:27:37.254Z,0.00
2017-12-15T06:28:37.252Z,0.00
2017-12-15T06:29:37.253Z,0.00
2017-12-15T06:30:37.254Z,0.00
2017-12-15T06:31:37.238Z,0.00
2017-12-15T06:32:37.250Z,0.00
2017-12-15T06:33:37.247Z,0.00
2017-12-15T06:34:37.234Z,0.00
2017-12-15T06:35:37.223Z,0.00
2017-12-15T06:36:37.221Z,0.00
2017-12-15T06:37:37.218Z,0.00
2017-12-15T06:38:37.216Z,0.00
2017-12-15T06:39:37.207Z,0.00
2017-12-15T06:40:37.201Z,0.00
2017-12-15T06:41:37.202Z,0.00
2017-12-15T06:42:37.201Z,0.00
2017-12-15T06:43:37.192Z,0.00
2017-12-15T06:44:37.191Z,0.00
2017-12-15T06:45:37.190Z,0.00
2017-12-15T06:46:37.184Z,0.00
2017-12-15T06:47:37.182Z,0.00
2017-12-15T06:48:37.175Z,0.00
2017-12-15T06:49:37.173Z,0.00
2017-12-15T06:50:37.167Z,0.00
2017-12-15T06:51:37.162Z,0.00
2017-12-15T06:52:37.160Z,0.00
2017-12-15T06:53:37.152Z,0.00
2017-12-15T06:54:37.151Z,0.00
2017-12-15T06:55:37.143Z,0.00
2017-12-15T06:56:37.150Z,0.00
2017-12-15T06:57:37.136Z,0.00
2017-12-15T06:58:37.135Z,0.00
2017-12-15T06:59:37.130Z,0.00
2017-12-15T07:00:37.134Z,0.00
2017-12-15T07:01:37.122Z,0.00
2017-12-15T07:02:37.118Z,0.00
2017-12-15T07:03:37.118Z,0.00
2017-12-15T07:04:37.115Z,0.00
2017-12-15T07:05:37.136Z,0.00
2017-12-15T07:06:37.105Z,0.00
2017-12-15T07:07:37.109Z,0.00
2017-12-15T07:08:37.093Z,0.00
2017-12-15T07:09:37.101Z,0.00
2017-12-15T07:10:37.086Z,0.00
2017-12-15T07:11:37.085Z,0.00
2017-12-15T07:12:37.146Z,0.00
2017-12-15T07:13:37.088Z,0.00
2017-12-15T07:14:37.083Z,0.00
2017-12-15T07:15:37.072Z,0.00
2017-12-15T07:16:37.063Z,0.00
2017-12-15T07:17:37.071Z,0.00
2017-12-15T07:18:37.065Z,0.00
2017-12-15T07:19:37.070Z,0.00
2017-12-15T07:20:37.074Z,0.00
2017-12-15T07:21:37.062Z,0.00
2017-12-15T07:22:37.053Z,0.00
2017-12-15T07:23:37.036Z,0.00
2017-12-15T07:24:37.037Z,0.00
2017-12-15T07:25:37.043Z,0.00
2017-12-15T07:26:37.027Z,0.00
2017-12-15T07:27:37.021Z,0.00
2017-12-15T07:28:37.018Z,0.00
2017-12-15T07:29:37.015Z,0.00
2017-12-15T07:30:37.008Z,0.00
2017-12-15T07:31:37.014Z,0.00
2017-12-15T07:32:37.001Z,0.00
2017-12-15T07:33:37.000Z,0.00
2017-12-15T07:34:36.993Z,0.00
2017-12-15T07:35:36.989Z,0.00
2017-12-15T07:36:36.988Z,0.00
2017-12-15T07:37:36.991Z,0.00
2017-12-15T07:38:36.986Z,0.00
2017-12-15T07:39:36.982Z,0.00
2017-12-15T07:40:36.981Z,0.00
2017-12-15T07:41:36.969Z,0.00
2017-12-15T07:42:36.990Z,0.00
2017-12-15T07:43:36.958Z,5.63
2017-12-15T07:44:36.963Z,5.63
2017-12-15T07:45:36.948Z,5.63
2017-12-15T07:46:36.948Z,5.63
2017-12-15T07:47:36.943Z,5.63
2017-12-15T07:48:36.935Z,5.63
2017-12-15T07:49:36.945Z,5.63
2017-12-15T07:50:36.959Z,5.63
2017-12-15T07:51:36.934Z,11.25
2017-12-15T07:52:36.932Z,11.25
2017-12-15T07:53:36.923Z,11.25
2017-12-15T07:54:36.934Z,11.25
2017-12-15T07:55:37.166Z,11.25
2017-12-15T07:56:36.906Z,16.88
2017-12-15T07:57:36.901Z,16.88
2017-12-15T07:58:36.903Z,16.88
2017-12-15T07:59:36.898Z,16.88
2017-12-15T08:00:36.891Z,16.88
2017-12-15T08:01:36.886Z,16.88
2017-12-15T08:02:36.879Z,16.88
2017-12-15T08:03:36.877Z,16.88
2017-12-15T08:04:36.871Z,16.88
2017-12-15T08:05:36.872Z,16.88
2017-12-15T08:06:36.872Z,16.88
2017-12-15T08:07:36.861Z,16.88
2017-12-15T08:08:36.853Z,16.88
2017-12-15T08:09:36.866Z,16.88
2017-12-15T08:10:36.847Z,16.88
2017-12-15T08:11:37.017Z,16.88
2017-12-15T08:12:36.850Z,16.88
2017-12-15T08:13:36.846Z,16.88
2017-12-15T08:14:36.834Z,16.88
2017-12-15T08:15:36.832Z,22.50
2017-12-15T08:16:36.819Z,22.50
2017-12-15T08:17:36.836Z,22.50
2017-12-15T08:18:36.824Z,22.50
2017-12-15T08:19:36.843Z,22.50
2017-12-15T08:20:36.823Z,22.50
2017-12-15T08:21:36.810Z,22.50
2017-12-15T08:22:36.800Z,22.50
2017-12-15T08:23:36.803Z,22.50
2017-12-15T08:24:36.907Z,22.50
2017-12-15T08:25:36.787Z,22.50
2017-12-15T08:26:36.825Z,28.13
2017-12-15T08:27:36.795Z,28.13
2017-12-15T08:28:36.795Z,28.13
2017-12-15T08:29:36.787Z,28.13
2017-12-15T08:30:36.778Z,28.13
2017-12-15T08:31:36.799Z,28.13
2017-12-15T08:32:36.773Z,28.13
2017-12-15T08:33:36.755Z,28.13
2017-12-15T08:34:36.761Z,33.75
2017-12-15T08:37:08.855Z,39.38
2017-12-15T08:38:08.814Z,39.38
2017-12-15T08:39:08.813Z,39.38
2017-12-15T08:40:08.806Z,45.00
2017-12-15T08:41:08.805Z,45.00
2017-12-15T08:42:08.799Z,45.00
2017-12-15T08:43:08.844Z,45.00
2017-12-15T08:44:08.793Z,45.00
2017-12-15T08:45:08.798Z,39.38
2017-12-15T08:46:08.786Z,39.38
2017-12-15T08:47:08.780Z,39.38
2017-12-15T08:48:08.780Z,39.38
2017-12-15T08:49:08.775Z,39.38
2017-12-15T08:50:08.771Z,39.38
2017-12-15T08:51:08.770Z,39.38
2017-12-15T08:52:08.760Z,39.38
2017-12-15T08:53:08.770Z,39.38
2017-12-15T08:54:08.754Z,39.38
2017-12-15T08:55:08.752Z,39.38
2017-12-15T08:56:08.739Z,45.00
2017-12-15T08:57:08.744Z,45.00
2017-12-15T08:58:08.734Z,45.00
2017-12-15T08:59:08.728Z,45.00
2017-12-15T09:00:08.729Z,45.00
2017-12-15T09:01:08.722Z,50.63
2017-12-15T09:02:08.721Z,50.63
2017-12-15T09:03:08.713Z,56.25
2017-12-15T09:04:08.714Z,56.25
2017-12-15T09:05:08.708Z,56.25
2017-12-15T09:06:08.704Z,56.25
2017-12-15T09:07:08.703Z,61.88
2017-12-15T09:08:08.699Z,61.88
2017-12-15T09:09:08.694Z,67.50
2017-12-15T09:10:08.687Z,73.13
2017-12-15T09:11:08.686Z,73.13
2017-12-15T09:12:08.685Z,73.13
2017-12-15T09:13:08.681Z,78.75
2017-12-15T09:14:08.680Z,78.75
2017-12-15T09:15:08.674Z,78.75
2017-12-15T09:16:08.676Z,84.38
2017-12-15T09:17:08.662Z,84.38
2017-12-15T09:18:08.660Z,84.38
2017-12-15T09:19:08.660Z,84.38
2017-12-15T09:20:08.655Z,84.38
2017-12-15T09:21:08.655Z,84.38
2017-12-15T09:22:08.644Z,84.38
2017-12-15T09:23:08.643Z,84.38
2017-12-15T09:24:08.687Z,90.00
2017-12-15T09:25:08.636Z,90.00
2017-12-15T09:26:08.630Z,84.38
2017-12-15T09:27:08.625Z,84.38
2017-12-15T09:28:08.628Z,84.38
2017-12-15T09:29:08.625Z,90.00
2017-12-15T09:30:08.621Z,90.00
2017-12-15T09:31:08.614Z,90.00
2017-12-15T09:32:08.610Z,90.00
2017-12-15T09:33:08.610Z,95.63
2017-12-15T09:37:13.861Z,95.63
2017-12-15T09:38:13.793Z,95.63
2017-12-15T09:39:13.795Z,95.63
2017-12-15T09:40:13.780Z,95.63
2017-12-15T09:41:13.796Z,95.63
2017-12-15T09:42:13.773Z,95.63
2017-12-15T09:43:13.771Z,95.63
2017-12-15T09:44:13.766Z,101.25
2017-12-15T09:45:13.757Z,101.25
2017-12-15T09:46:13.754Z,101.25
2017-12-15T09:47:13.748Z,101.25
2017-12-15T09:48:13.743Z,101.25
2017-12-15T09:49:13.742Z,106.88
2017-12-15T09:50:13.742Z,101.25
2017-12-15T09:51:13.738Z,95.63
2017-12-15T09:52:13.735Z,101.25
2017-12-15T09:53:13.732Z,101.25
2017-12-15T09:54:13.723Z,101.25
2017-12-15T09:55:13.733Z,106.88
2017-12-15T09:56:13.721Z,101.25
2017-12-15T09:57:13.714Z,101.25
2017-12-15T09:58:13.711Z,106.88
2017-12-15T09:59:13.709Z,106.88
2017-12-15T10:00:13.713Z,106.88
2017-12-15T10:01:13.705Z,106.88
2017-12-15T10:02:13.700Z,112.50
2017-12-15T10:03:13.695Z,112.50
2017-12-15T10:04:13.693Z,112.50
2017-12-15T10:05:13.689Z,112.50
2017-12-15T10:06:13.689Z,112.50
2017-12-15T10:07:13.685Z,118.13
2017-12-15T10:08:13.677Z,118.13
2017-12-15T10:09:13.673Z,118.13
2017-12-15T10:10:13.673Z,118.13
2017-12-15T10:11:13.666Z,118.13
2017-12-15T10:12:13.691Z,118.13
2017-12-15T10:13:13.781Z,123.75
2017-12-15T10:14:13.654Z,123.75
2017-12-15T10:15:13.651Z,118.13
2017-12-15T10:16:13.650Z,118.13
2017-12-15T10:17:13.654Z,118.13
2017-12-15T10:18:13.643Z,118.13
2017-12-15T10:19:13.652Z,118.13
2017-12-15T10:20:13.636Z,118.13
2017-12-15T10:21:13.635Z,118.13
2017-12-15T10:22:13.631Z,123.75
2017-12-15T10:23:13.634Z,123.75
2017-12-15T10:24:13.621Z,118.13
2017-12-15T10:25:13.617Z,118.13
2017-12-15T10:26:13.622Z,118.13
2017-12-15T10:27:13.623Z,118.13
2017-12-15T10:28:13.614Z,118.13
2017-12-15T10:29:13.607Z,118.13
2017-12-15T10:30:13.605Z,118.13
2017-12-15T10:31:13.598Z,118.13
2017-12-15T10:32:13.605Z,123.75
2017-12-15T10:33:13.594Z,118.13
2017-12-15T10:34:13.593Z,118.13
2017-12-15T10:35:13.592Z,118.13
2017-12-15T10:36:13.584Z,118.13
2017-12-15T10:37:13.587Z,118.13
2017-12-15T10:38:13.576Z,118.13
2017-12-15T10:39:13.579Z,118.13
2017-12-15T10:40:13.592Z,118.13
2017-12-15T10:41:13.570Z,118.13
2017-12-15T10:42:13.570Z,118.13
2017-12-15T10:43:13.563Z,112.50
2017-12-15T10:44:13.575Z,112.50
2017-12-15T10:45:13.559Z,112.50
2017-12-15T10:46:13.560Z,118.13
2017-12-15T10:47:13.655Z,118.13
2017-12-15T10:48:13.711Z,118.13
2017-12-15T10:49:13.553Z,118.13
2017-12-15T10:50:13.546Z,118.13
2017-12-15T10:51:13.537Z,118.13
2017-12-15T10:52:13.595Z,118.13
2017-12-15T10:53:13.533Z,118.13
2017-12-15T10:54:13.537Z,118.13
2017-12-15T10:55:13.527Z,118.13
2017-12-15T10:56:13.528Z,118.13
2017-12-15T10:57:13.522Z,118.13
2017-12-15T10:58:13.519Z,118.13
2017-12-15T10:59:13.511Z,118.13
2017-12-15T11:00:13.516Z,118.13
2017-12-15T11:01:13.508Z,118.13
2017-12-15T11:02:13.509Z,118.13
2017-12-15T11:03:13.501Z,118.13
2017-12-15T11:04:13.505Z,118.13
2017-12-15T11:05:13.495Z,118.13
2017-12-15T11:06:13.487Z,118.13
2017-12-15T11:07:13.487Z,112.50
2017-12-15T11:08:13.486Z,106.88
2017-12-15T11:09:13.482Z,95.63
2017-12-15T11:10:13.479Z,90.00
2017-12-15T11:11:13.473Z,78.75
2017-12-15T11:12:13.471Z,73.13
2017-12-15T11:13:13.467Z,67.50
2017-12-15T11:14:13.468Z,67.50
2017-12-15T11:15:13.461Z,61.88
2017-12-15T11:16:13.465Z,56.25
2017-12-15T11:17:13.461Z,50.63
2017-12-15T11:18:13.460Z,50.63
2017-12-15T11:19:13.450Z,56.25
2017-12-15T11:20:13.454Z,56.25
2017-12-15T11:21:13.444Z,61.88
2017-12-15T11:22:13.444Z,67.50
2017-12-15T11:23:13.438Z,67.50
2017-12-15T11:24:13.433Z,67.50
2017-12-15T11:25:13.444Z,67.50
2017-12-15T11:26:13.427Z,67.50
2017-12-15T11:27:13.430Z,67.50
2017-12-15T11:28:13.428Z,61.88
2017-12-15T11:29:13.421Z,56.25
2017-12-15T11:30:13.422Z,56.25
2017-12-15T11:31:13.416Z,56.25
2017-12-15T11:32:13.416Z,56.25
2017-12-15T11:33:13.409Z,56.25
2017-12-15T11:34:13.412Z,61.88
2017-12-15T11:35:13.402Z,61.88
2017-12-15T11:36:13.402Z,56.25
2017-12-15T11:37:13.399Z,56.25
2017-12-15T11:38:13.402Z,56.25
2017-12-15T11:39:13.396Z,56.25
2017-12-15T11:41:45.504Z,61.88
2017-12-15T11:42:45.455Z,56.25
2017-12-15T11:43:45.455Z,50.63
2017-12-15T11:44:45.451Z,45.00
2017-12-15T11:45:45.443Z,45.00
2017-12-15T11:46:45.448Z,45.00
2017-12-15T11:47:45.439Z,45.00
2017-12-15T11:48:45.437Z,45.00
2017-12-15T11:49:45.433Z,50.63
2017-12-15T11:50:45.435Z,50.63
2017-12-15T11:51:45.426Z,50.63
2017-12-15T11:52:45.423Z,56.25
2017-12-15T11:53:45.425Z,56.25
2017-12-15T11:54:45.419Z,56.25
2017-12-15T11:55:45.412Z,50.63
2017-12-15T11:56:45.418Z,50.63
2017-12-15T11:57:45.421Z,56.25
2017-12-15T11:58:45.408Z,56.25
2017-12-15T11:59:45.403Z,56.25
2017-12-15T12:00:45.398Z,56.25
2017-12-15T12:01:45.397Z,61.88
2017-12-15T12:02:45.395Z,56.25
2017-12-15T12:03:45.391Z,61.88
2017-12-15T12:04:45.391Z,61.88
2017-12-15T12:05:45.384Z,61.88
2017-12-15T12:06:45.384Z,56.25
2017-12-15T12:07:45.376Z,61.88
2017-12-15T12:08:45.376Z,61.88
2017-12-15T12:09:45.372Z,61.88
2017-12-15T12:10:45.374Z,56.25
2017-12-15T12:11:45.370Z,56.25
2017-12-15T12:12:45.369Z,61.88
2017-12-15T12:13:45.362Z,67.50
2017-12-15T12:14:45.362Z,61.88
2017-12-15T12:15:45.355Z,56.25
2017-12-15T12:16:45.353Z,50.63
2017-12-15T12:17:45.356Z,56.25
2017-12-15T12:18:45.353Z,56.25
2017-12-15T12:19:45.343Z,50.63
2017-12-15T12:20:45.345Z,50.63
2017-12-15T12:21:45.341Z,45.00
2017-12-15T12:22:45.344Z,45.00
2017-12-15T12:23:45.333Z,39.38
2017-12-15T12:24:45.331Z,39.38
2017-12-15T12:25:45.330Z,33.75
2017-12-15T12:26:45.324Z,33.75
2017-12-15T12:27:45.322Z,33.75
2017-12-15T12:28:45.317Z,39.38
2017-12-15T12:29:45.314Z,45.00
2017-12-15T12:30:45.315Z,45.00
2017-12-15T12:31:45.309Z,50.63
2017-12-15T12:32:45.310Z,50.63
2017-12-15T12:33:45.304Z,50.63
2017-12-15T12:34:45.303Z,50.63
2017-12-15T12:35:45.298Z,50.63
2017-12-15T12:36:45.299Z,56.25
2017-12-15T12:37:45.293Z,61.88
2017-12-15T12:38:45.291Z,56.25
2017-12-15T12:39:45.287Z,50.63
2017-12-15T12:40:45.299Z,45.00
2017-12-15T12:41:45.291Z,45.00
2017-12-15T12:42:45.279Z,45.00
2017-12-15T12:43:45.273Z,39.38
2017-12-15T12:44:45.272Z,45.00
2017-12-15T12:45:45.272Z,45.00
2017-12-15T12:46:45.271Z,45.00
2017-12-15T12:47:45.261Z,45.00
2017-12-15T12:48:45.269Z,39.38
2017-12-15T12:49:45.255Z,45.00
2017-12-15T12:50:45.253Z,50.63
2017-12-15T12:51:45.249Z,56.25
2017-12-15T12:52:45.249Z,56.25
2017-12-15T12:53:45.284Z,56.25
2017-12-15T12:54:45.243Z,56.25
2017-12-15T12:55:45.243Z,56.25
2017-12-15T12:56:45.240Z,56.25
2017-12-15T12:57:45.236Z,56.25
2017-12-15T12:58:45.233Z,50.63
2017-12-15T12:59:45.229Z,50.63
2017-12-15T13:00:45.229Z,50.63
2017-12-15T13:01:45.231Z,50.63
2017-12-15T13:02:45.220Z,50.63
2017-12-15T13:03:45.223Z,45.00
2017-12-15T13:04:45.214Z,45.00
2017-12-15T13:05:45.214Z,39.38
2017-12-15T13:06:45.213Z,39.38
2017-12-15T13:07:45.205Z,39.38
2017-12-15T13:08:45.204Z,39.38
2017-12-15T13:09:45.200Z,39.38
2017-12-15T13:10:45.197Z,39.38
2017-12-15T13:11:45.191Z,33.75