createdAt,value
2023-02-28T00:00:01.595Z,0.00
2023-02-28T00:01:01.625Z,0.00
2023-02-28T00:02:01.654Z,0.00
2023-02-28T00:03:01.674Z,0.00
2023-02-28T00:04:01.643Z,0.00
2023-02-28T00:05:01.691Z,0.00
2023-02-28T00:06:01.671Z,0.00
2023-02-28T00:07:01.693Z,0.00
2023-02-28T00:08:01.702Z,0.00
2023-02-28T00:09:01.710Z,0.00
2023-02-28T00:10:01.715Z,0.00
2023-02-28T00:11:01.732Z,0.00
2023-02-28T00:12:01.747Z,0.00
2023-02-28T00:13:01.761Z,0.00
2023-02-28T00:14:01.757Z,0.00
2023-02-28T00:15:01.800Z,0.00
2023-02-28T00:16:01.788Z,0.00
2023-02-28T00:17:01.812Z,0.00
2023-02-28T00:18:01.806Z,0.00
2023-02-28T00:19:01.968Z,0.00
2023-02-28T00:20:01.828Z,0.00
2023-02-28T00:21:01.882Z,0.00
2023-02-28T00:22:01.906Z,0.00
2023-02-28T00:23:01.875Z,0.00
2023-02-28T00:24:01.880Z,0.00
2023-02-28T00:25:01.937Z,0.00
2023-02-28T00:26:01.900Z,0.00
2023-02-28T00:27:01.976Z,0.00
2023-02-28T00:28:01.926Z,0.00
2023-02-28T00:29:01.952Z,0.00
2023-02-28T00:30:01.964Z,0.00
2023-02-28T00:31:01.993Z,0.00
2023-02-28T00:32:02.047Z,0.00
2023-02-28T00:33:02.007Z,0.00
2023-02-28T00:34:02.006Z,0.00
2023-02-28T00:35:02.023Z,0.00
2023-02-28T00:36:02.038Z,0.00
2023-02-28T00:37:02.038Z,0.00
2023-02-28T00:38:02.041Z,0.00
2023-02-28T00:39:02.061Z,0.00
2023-02-28T00:40:02.068Z,0.00
2023-02-28T00:41:02.088Z,0.00
2023-02-28T00:42:02.091Z,0.00
2023-02-28T00:43:02.108Z,0.00
2023-02-28T00:44:02.112Z,0.00
2023-02-28T00:45:02.144Z,0.00
2023-02-28T00:46:02.186Z,0.00
2023-02-28T00:47:02.175Z,0.00
2023-02-28T00:48:02.157Z,0.00
2023-02-28T00:49:02.178Z,0.00
2023-02-28T00:50:02.185Z,0.00
2023-02-28T00:51:02.229Z,0.00
2023-02-28T00:52:02.207Z,0.00
2023-02-28T00:53:02.247Z,0.00
2023-02-28T00:54:02.226Z,0.00
2023-02-28T00:55:02.262Z,0.00
2023-02-28T00:56:02.251Z,0.00
2023-02-28T00:57:02.274Z,0.00
2023-02-28T00:58:02.284Z,0.00
2023-02-28T00:59:02.296Z,0.00
2023-02-28T01:00:02.298Z,0.00
2023-02-28T01:01:02.329Z,0.00
2023-02-28T01:02:02.323Z,0.00
2023-02-28T01:03:02.341Z,0.00
2023-02-28T01:04:02.363Z,0.00
2023-02-28T01:05:02.376Z,0.00
2023-02-28T01:06:02.371Z,0.00
2023-02-28T01:07:02.405Z,0.00
2023-02-28T01:08:02.394Z,0.00
2023-02-28T01:09:02.423Z,0.00
2023-02-28T01:10:02.426Z,0.00
2023-02-28T01:11:02.469Z,0.00
2023-02-28T01:12:02.484Z,0.00
2023-02-28T01:13:02.478Z,0.00
2023-02-28T01:14:02.502Z,0.00
2023-02-28T01:15:02.519Z,0.00
2023-02-28T01:16:02.555Z,0.00
2023-02-28T01:17:02.541Z,0.00
2023-02-28T01:18:02.509Z,0.00
2023-02-28T01:19:02.533Z,0.00
2023-02-28T01:20:02.599Z,0.00
2023-02-28T01:21:02.564Z,0.00
2023-02-28T01:22:02.558Z,0.00
2023-02-28T01:23:02.582Z,0.00
2023-02-28T01:24:02.586Z,0.00
2023-02-28T01:25:02.608Z,0.00
2023-02-28T01:26:02.606Z,0.00
2023-02-28T01:27:02.639Z,0.00
2023-02-28T01:28:02.652Z,0.00
2023-02-28T01:29:02.648Z,0.00
2023-02-28T01:30:02.651Z,0.00
2023-02-28T01:31:02.757Z,0.00
2023-02-28T01:32:02.774Z,0.00
2023-02-28T01:33:02.702Z,0.00
2023-02-28T01:34:02.724Z,0.00
2023-02-28T01:35:02.722Z,0.00
2023-02-28T01:36:02.755Z,0.00
2023-02-28T01:37:02.742Z,0.00
2023-02-28T01:38:15.765Z,0.00
2023-02-28T01:39:02.765Z,0.00
2023-02-28T01:40:02.773Z,0.00
2023-02-28T01:41:02.788Z,0.00
2023-02-28T01:42:02.791Z,0.00
2023-02-28T01:43:02.816Z,0.00
2023-02-28T01:44:02.841Z,0.00
2023-02-28T01:45:02.844Z,0.00
2023-02-28T01:46:02.934Z,0.00
2023-02-28T01:47:02.869Z,0.00
2023-02-28T01:48:02.870Z,0.00
2023-02-28T01:49:02.879Z,0.00
2023-02-28T01:50:02.881Z,0.00
2023-02-28T01:51:02.905Z,0.00
2023-02-28T01:52:02.910Z,0.00
2023-02-28T01:53:02.932Z,0.00
2023-02-28T01:54:02.929Z,0.00
2023-02-28T01:55:02.949Z,0.00
2023-02-28T01:56:02.967Z,0.00
2023-02-28T01:57:02.980Z,0.00
2023-02-28T01:58:02.985Z,0.00
2023-02-28T01:59:03.003Z,0.00
2023-02-28T02:00:03.008Z,0.00
2023-02-28T02:01:03.004Z,0.00
2023-02-28T02:02:03.050Z,0.00
2023-02-28T02:03:03.112Z,0.00
2023-02-28T02:04:03.060Z,0.00
2023-02-28T02:05:03.063Z,0.00
2023-02-28T02:06:03.079Z,0.00
2023-02-28T02:07:03.110Z,0.00
2023-02-28T02:08:03.113Z,0.00
2023-02-28T02:09:03.104Z,0.00
2023-02-28T02:10:03.117Z,0.00
2023-02-28T02:11:03.138Z,0.00
2023-02-28T02:12:03.146Z,0.00
2023-02-28T02:13:03.167Z,0.00
2023-02-28T02:14:03.169Z,0.00
2023-02-28T02:15:03.180Z,0.00
2023-02-28T02:16:03.263Z,0.00
2023-02-28T02:17:03.206Z,0.00
2023-02-28T02:18:03.224Z,0.00
2023-02-28T02:19:03.240Z,0.00
2023-02-28T02:20:03.242Z,0.00
2023-02-28T02:21:03.248Z,0.00
2023-02-28T02:22:03.280Z,0.00
2023-02-28T02:23:03.272Z,0.00
2023-02-28T02:24:03.289Z,0.00
2023-02-28T02:25:03.293Z,0.00
2023-02-28T02:26:03.323Z,0.00
2023-02-28T02:27:03.326Z,0.00
2023-02-28T02:28:03.343Z,0.00
2023-02-28T02:29:03.336Z,0.00
2023-02-28T02:30:03.353Z,0.00
2023-02-28T02:31:03.389Z,0.00
2023-02-28T02:32:03.403Z,0.00
2023-02-28T02:33:03.384Z,0.00
2023-02-28T02:34:03.408Z,0.00
2023-02-28T02:35:03.429Z,0.00
2023-02-28T02:36:03.533Z,0.00
2023-02-28T02:37:03.436Z,0.00
2023-02-28T02:38:03.453Z,0.00
2023-02-28T02:39:03.472Z,0.00
2023-02-28T02:40:03.475Z,0.00
2023-02-28T02:41:03.478Z,0.00
2023-02-28T02:42:03.491Z,0.00
2023-02-28T02:43:03.499Z,0.00
2023-02-28T02:44:03.528Z,0.00
2023-02-28T02:45:03.533Z,0.00
2023-02-28T02:46:03.546Z,0.00
2023-02-28T02:47:03.551Z,0.00
2023-02-28T02:48:03.582Z,0.00
2023-02-28T02:49:03.574Z,0.00
2023-02-28T02:50:03.592Z,0.00
2023-02-28T02:51:03.619Z,0.00
2023-02-28T02:52:03.620Z,0.00
2023-02-28T02:53:03.624Z,0.00
2023-02-28T02:54:03.644Z,0.00
2023-02-28T02:55:03.644Z,0.00
2023-02-28T02:56:03.668Z,0.00
2023-02-28T02:57:03.693Z,0.00
2023-02-28T02:58:03.697Z,0.00
2023-02-28T02:59:03.695Z,0.00
2023-02-28T03:00:03.710Z,0.00
2023-02-28T03:01:03.785Z,0.00
2023-02-28T03:02:03.766Z,0.00
2023-02-28T03:03:03.739Z,0.00
2023-02-28T03:04:03.784Z,0.00
2023-02-28T03:05:03.765Z,0.00
2023-02-28T03:06:03.827Z,0.00
2023-02-28T03:07:03.794Z,0.00
2023-02-28T03:08:03.820Z,0.00
2023-02-28T03:09:03.816Z,0.00
2023-02-28T03:10:03.851Z,0.00
2023-02-28T03:11:03.837Z,0.00
2023-02-28T03:12:03.856Z,0.00
2023-02-28T03:13:03.855Z,0.00
2023-02-28T03:14:03.882Z,0.00
2023-02-28T03:15:03.878Z,0.00
2023-02-28T03:16:03.954Z,0.00
2023-02-28T03:17:03.905Z,0.00
2023-02-28T03:18:03.921Z,0.00
2023-02-28T03:19:04.073Z,0.00
2023-02-28T03:20:04.384Z,0.00
2023-02-28T03:21:03.957Z,0.00
2023-02-28T03:22:03.972Z,0.00
2023-02-28T03:23:03.980Z,0.00
2023-02-28T03:24:03.999Z,0.00
2023-02-28T03:25:04.003Z,0.00
2023-02-28T03:26:04.041Z,0.00
2023-02-28T03:27:04.021Z,0.00
2023-02-28T03:28:04.043Z,0.00
2023-02-28T03:29:04.043Z,0.00
2023-02-28T03:30:04.074Z,0.00
2023-02-28T03:31:04.069Z,0.00
2023-02-28T03:32:04.211Z,0.00
2023-02-28T03:33:04.090Z,0.00
2023-02-28T03:34:04.112Z,0.00
2023-02-28T03:35:04.114Z,0.00
2023-02-28T03:36:04.164Z,0.00
2023-02-28T03:37:04.157Z,0.00
2023-02-28T03:38:04.153Z,0.00
2023-02-28T03:39:04.175Z,0.00
2023-02-28T03:40:04.186Z,0.00
2023-02-28T03:41:04.184Z,0.00
2023-02-28T03:42:04.201Z,0.00
2023-02-28T03:43:04.223Z,0.00
2023-02-28T03:44:04.227Z,0.00
2023-02-28T03:45:04.231Z,0.00
2023-02-28T03:46:04.295Z,0.00
2023-02-28T03:47:04.253Z,0.00
2023-02-28T03:48:04.279Z,0.00
2023-02-28T03:49:04.282Z,0.00
2023-02-28T03:50:04.294Z,0.00
2023-02-28T03:51:04.309Z,0.00
2023-02-28T03:52:04.313Z,0.00
2023-02-28T03:53:04.316Z,0.00
2023-02-28T03:54:04.334Z,0.00
2023-02-28T03:55:04.341Z,0.00
2023-02-28T03:56:04.360Z,0.00
2023-02-28T03:57:04.371Z,0.00
2023-02-28T03:58:04.382Z,0.00
2023-02-28T03:59:04.382Z,0.00
2023-02-28T04:00:04.420Z,0.00
2023-02-28T04:01:04.404Z,0.00
2023-02-28T04:02:04.464Z,0.00
2023-02-28T04:03:04.428Z,0.00
2023-02-28T04:04:04.496Z,0.00
2023-02-28T04:05:04.452Z,0.00
2023-02-28T04:06:04.476Z,0.00
2023-02-28T04:07:04.475Z,0.00
2023-02-28T04:08:04.510Z,0.00
2023-02-28T04:09:04.498Z,0.00
2023-02-28T04:10:04.514Z,0.00
2023-02-28T04:11:04.545Z,0.00
2023-02-28T04:12:04.548Z,0.00
2023-02-28T04:13:04.566Z,0.00
2023-02-28T04:14:04.574Z,0.00
2023-02-28T04:15:04.626Z,0.00
2023-02-28T04:16:04.641Z,0.00
2023-02-28T04:17:04.636Z,0.00
2023-02-28T04:18:04.604Z,0.00
2023-02-28T04:19:04.665Z,0.00
2023-02-28T04:20:04.634Z,0.00
2023-02-28T04:21:04.636Z,0.00
2023-02-28T04:22:04.651Z,0.00
2023-02-28T04:23:04.658Z,0.00
2023-02-28T04:24:04.685Z,0.00
2023-02-28T04:25:04.681Z,0.00
2023-02-28T04:26:04.702Z,0.00
2023-02-28T04:27:04.707Z,0.00
2023-02-28T04:28:04.721Z,0.00
2023-02-28T04:29:04.729Z,0.00
2023-02-28T04:30:04.754Z,0.00
2023-02-28T04:31:04.767Z,0.00
2023-02-28T04:32:04.871Z,0.00
2023-02-28T04:33:04.774Z,0.00
2023-02-28T04:34:04.797Z,0.00
2023-02-28T04:35:04.798Z,0.00
2023-02-28T04:36:04.863Z,0.00
2023-02-28T04:37:14.065Z,0.00
2023-02-28T04:38:04.837Z,0.00
2023-02-28T04:39:04.851Z,0.00
2023-02-28T04:40:04.881Z,0.00
2023-02-28T04:41:04.866Z,0.00
2023-02-28T04:42:04.895Z,0.00
2023-02-28T04:43:04.891Z,0.00
2023-02-28T04:44:04.911Z,0.00
2023-02-28T04:45:04.909Z,0.00
2023-02-28T04:46:04.999Z,0.00
2023-02-28T04:47:04.941Z,0.00
2023-02-28T04:48:04.957Z,0.00
2023-02-28T04:49:04.960Z,0.00
2023-02-28T04:50:04.977Z,0.00
2023-02-28T04:51:04.978Z,0.00
2023-02-28T04:52:05.004Z,0.00
2023-02-28T04:53:05.005Z,0.00
2023-02-28T04:54:05.031Z,0.00
2023-02-28T04:55:05.105Z,0.00
2023-02-28T04:56:05.042Z,0.00
2023-02-28T04:57:05.047Z,0.00
2023-02-28T04:58:05.068Z,0.00
2023-02-28T04:59:05.076Z,0.00
2023-02-28T05:00:05.096Z,0.00
2023-02-28T05:01:05.103Z,0.00
2023-02-28T05:02:05.131Z,0.00
2023-02-28T05:03:05.121Z,0.00
2023-02-28T05:04:05.130Z,0.00
2023-02-28T05:05:05.221Z,0.00
2023-02-28T05:06:05.160Z,0.00
2023-02-28T05:07:05.166Z,0.00
2023-02-28T05:08:05.182Z,0.00
2023-02-28T05:09:05.186Z,0.00
2023-02-28T05:10:06.457Z,0.00
2023-02-28T05:11:05.207Z,0.00
2023-02-28T05:12:05.233Z,0.00
2023-02-28T05:13:05.234Z,0.00
2023-02-28T05:14:05.251Z,0.00
2023-02-28T05:15:05.262Z,0.00
2023-02-28T05:16:05.303Z,0.00
2023-02-28T05:17:05.292Z,0.00
2023-02-28T05:18:05.315Z,0.00
2023-02-28T05:19:05.337Z,0.00
2023-02-28T05:20:14.921Z,0.00
2023-02-28T05:21:05.326Z,0.00
2023-02-28T05:22:05.346Z,0.00
2023-02-28T05:23:05.354Z,0.00
2023-02-28T05:24:05.375Z,0.00
2023-02-28T05:25:05.373Z,0.00
2023-02-28T05:26:05.390Z,0.00
2023-02-28T05:27:05.393Z,0.00
2023-02-28T05:28:05.448Z,0.00
2023-02-28T05:29:05.416Z,0.00
2023-02-28T05:30:05.468Z,0.00
2023-02-28T05:31:05.541Z,0.00
2023-02-28T05:32:05.579Z,0.00
2023-02-28T05:33:05.474Z,0.00
2023-02-28T05:34:05.483Z,0.00
2023-02-28T05:35:05.490Z,0.00
2023-02-28T05:36:05.704Z,0.00
2023-02-28T05:37:05.519Z,0.00
2023-02-28T05:38:05.535Z,0.00
2023-02-28T05:39:05.535Z,0.00
2023-02-28T05:40:05.575Z,0.00
2023-02-28T05:41:05.566Z,0.00
2023-02-28T05:42:05.583Z,0.00
2023-02-28T05:43:05.590Z,0.00
2023-02-28T05:44:05.610Z,0.00
2023-02-28T05:45:05.604Z,0.00
2023-02-28T05:46:05.644Z,0.00
2023-02-28T05:47:05.631Z,0.00
2023-02-28T05:48:05.649Z,0.00
2023-02-28T05:49:05.739Z,0.00
2023-02-28T05:50:05.689Z,0.00
2023-02-28T05:51:05.675Z,0.00
2023-02-28T05:52:05.707Z,0.00
2023-02-28T05:53:05.702Z,0.00
2023-02-28T05:54:05.720Z,0.00
2023-02-28T05:55:05.737Z,0.00
2023-02-28T05:56:05.756Z,0.00
2023-02-28T05:57:12.590Z,0.00
2023-02-28T05:58:05.772Z,0.00
2023-02-28T05:59:05.780Z,0.00
2023-02-28T06:00:05.803Z,0.00
2023-02-28T06:01:05.799Z,0.00
2023-02-28T06:02:05.844Z,0.00
2023-02-28T06:03:05.835Z,0.00
2023-02-28T06:04:05.840Z,0.00
2023-02-28T06:05:05.856Z,0.00
2023-02-28T06:06:05.861Z,0.00
2023-02-28T06:07:05.873Z,0.00
2023-02-28T06:08:05.887Z,0.00
2023-02-28T06:09:05.900Z,0.00
2023-02-28T06:10:05.934Z,0.00
2023-02-28T06:11:05.924Z,0.00
2023-02-28T06:12:05.939Z,0.00
2023-02-28T06:13:05.962Z,0.00
2023-02-28T06:14:05.957Z,0.00
2023-02-28T06:15:05.965Z,0.00
2023-02-28T06:16:05.980Z,0.00
2023-02-28T06:17:06.000Z,0.00
2023-02-28T06:18:06.005Z,0.00
2023-02-28T06:19:06.018Z,0.00
2023-02-28T06:20:06.029Z,0.00
2023-02-28T06:21:06.055Z,0.00
2023-02-28T06:22:06.053Z,0.00
2023-02-28T06:23:06.068Z,0.00
2023-02-28T06:24:06.105Z,0.00
2023-02-28T06:25:06.098Z,0.00
2023-02-28T06:26:06.093Z,0.00
2023-02-28T06:27:06.457Z,0.00
2023-02-28T06:28:06.122Z,0.00
2023-02-28T06:29:06.172Z,0.00
2023-02-28T06:30:06.142Z,0.00
2023-02-28T06:31:06.227Z,0.00
2023-02-28T06:32:06.213Z,0.00
2023-02-28T06:33:06.185Z,0.00
2023-02-28T06:34:06.198Z,0.00
2023-02-28T06:35:06.211Z,0.00
2023-02-28T06:36:06.216Z,0.00
2023-02-28T06:37:06.231Z,0.00
2023-02-28T06:38:06.236Z,0.00
2023-02-28T06:39:06.255Z,0.00
2023-02-28T06:40:06.261Z,0.00
2023-02-28T06:41:06.280Z,0.00
2023-02-28T06:42:06.288Z,0.00
2023-02-28T06:43:06.315Z,0.00
2023-02-28T06:44:06.326Z,0.00
2023-02-28T06:45:06.327Z,0.00
2023-02-28T06:46:06.381Z,0.00
2023-02-28T06:47:06.350Z,0.00
2023-02-28T06:48:06.357Z,0.00
2023-02-28T06:49:06.368Z,0.00
2023-02-28T06:50:06.379Z,0.00
2023-02-28T06:51:06.398Z,0.00
2023-02-28T06:52:06.401Z,0.00
2023-02-28T06:53:06.414Z,0.00
2023-02-28T06:54:06.424Z,0.00
2023-02-28T06:55:06.442Z,0.00
2023-02-28T06:56:06.456Z,0.00
2023-02-28T06:57:06.461Z,0.00
2023-02-28T06:58:06.466Z,0.00
2023-02-28T06:59:06.484Z,0.00
2023-02-28T07:00:06.519Z,0.00
2023-02-28T07:01:06.521Z,0.00
2023-02-28T07:02:06.510Z,0.00
2023-02-28T07:03:06.528Z,0.00
2023-02-28T07:04:06.535Z,0.00
2023-02-28T07:05:06.556Z,0.00
2023-02-28T07:06:06.556Z,0.00
2023-02-28T07:07:06.581Z,0.00
2023-02-28T07:08:06.579Z,0.00
2023-02-28T07:09:06.591Z,0.00
2023-02-28T07:10:06.624Z,0.00
2023-02-28T07:11:06.615Z,0.00
2023-02-28T07:12:06.617Z,0.00
2023-02-28T07:13:06.637Z,0.00
2023-02-28T07:14:06.634Z,0.00
2023-02-28T07:15:06.658Z,0.00
2023-02-28T07:16:06.702Z,0.00
2023-02-28T07:17:06.678Z,0.00
2023-02-28T07:18:06.680Z,0.00
2023-02-28T07:19:06.697Z,0.00
2023-02-28T07:20:06.735Z,0.00
2023-02-28T07:21:06.728Z,0.00
2023-02-28T07:22:06.728Z,0.00
2023-02-28T07:23:06.748Z,0.00
2023-02-28T07:24:06.762Z,0.00
2023-02-28T07:25:06.765Z,0.00
2023-02-28T07:26:06.767Z,0.00
2023-02-28T07:27:06.793Z,0.00
2023-02-28T07:28:06.791Z,0.00
2023-02-28T07:29:06.809Z,0.00
2023-02-28T07:30:06.808Z,0.00
2023-02-28T07:31:06.884Z,0.00
2023-02-28T07:32:06.855Z,0.00
2023-02-28T07:33:06.854Z,0.00
2023-02-28T07:34:06.860Z,0.00
2023-02-28T07:35:06.876Z,0.00
2023-02-28T07:36:06.881Z,0.00
2023-02-28T07:37:06.908Z,0.00
2023-02-28T07:38:06.908Z,0.00
2023-02-28T07:39:06.929Z,0.00
2023-02-28T07:40:06.927Z,0.00
2023-02-28T07:41:06.948Z,0.00
2023-02-28T07:42:06.959Z,0.00
2023-02-28T07:43:06.968Z,0.00
2023-02-28T07:44:06.981Z,0.00
2023-02-28T07:45:06.996Z,0.00
2023-02-28T07:46:07.006Z,0.00
2023-02-28T07:47:07.012Z,0.00
2023-02-28T07:48:07.033Z,0.00
2023-02-28T07:49:07.038Z,0.00
2023-02-28T07:50:07.037Z,0.00
2023-02-28T07:51:07.069Z,0.00
2023-02-28T07:52:07.067Z,0.00
2023-02-28T07:53:07.092Z,0.00
2023-02-28T07:54:07.085Z,0.00
2023-02-28T07:55:07.110Z,0.00
2023-02-28T07:56:07.111Z,0.00
2023-02-28T07:57:07.128Z,0.00
2023-02-28T07:58:07.128Z,0.00
2023-02-28T07:59:07.170Z,0.00
2023-02-28T08:00:07.148Z,0.00
2023-02-28T08:01:07.177Z,0.00
2023-02-28T08:02:07.208Z,0.00
2023-02-28T08:03:07.194Z,0.00
2023-02-28T08:04:07.203Z,0.00
2023-02-28T08:05:07.305Z,0.00
2023-02-28T08:06:07.223Z,0.00
2023-02-28T08:07:07.296Z,0.00
2023-02-28T08:08:07.241Z,0.00
2023-02-28T08:09:07.263Z,0.00
2023-02-28T08:10:07.295Z,0.00
2023-02-28T08:11:07.300Z,0.00
2023-02-28T08:12:07.291Z,0.00
2023-02-28T08:13:07.302Z,0.00
2023-02-28T08:14:07.333Z,0.00
2023-02-28T08:15:07.329Z,0.00
2023-02-28T08:16:07.354Z,0.00
2023-02-28T08:17:07.383Z,0.00
2023-02-28T08:18:07.359Z,0.00
2023-02-28T08:19:07.376Z,0.00
2023-02-28T08:20:07.380Z,0.00
2023-02-28T08:21:07.397Z,0.00
2023-02-28T08:22:07.393Z,0.00
2023-02-28T08:23:07.426Z,0.00
2023-02-28T08:24:07.414Z,0.00
2023-02-28T08:25:07.437Z,0.00
2023-02-28T08:26:07.457Z,0.00
2023-02-28T08:27:07.458Z,0.00
2023-02-28T08:28:07.460Z,0.00
2023-02-28T08:29:07.480Z,0.00
2023-02-28T08:30:07.486Z,0.00
2023-02-28T08:31:07.584Z,0.00
2023-02-28T08:32:14.509Z,0.00
2023-02-28T08:33:07.631Z,0.00
2023-02-28T08:34:07.523Z,0.00
2023-02-28T08:35:07.558Z,0.00
2023-02-28T08:36:07.652Z,0.00
2023-02-28T08:37:07.566Z,0.00
2023-02-28T08:38:07.572Z,0.00
2023-02-28T08:39:07.594Z,0.00
2023-02-28T08:40:07.595Z,0.00
2023-02-28T08:41:07.612Z,0.00
2023-02-28T08:42:08.210Z,0.00
2023-02-28T08:43:07.641Z,0.00
2023-02-28T08:44:07.634Z,0.00
2023-02-28T08:45:07.660Z,0.00
2023-02-28T08:46:07.789Z,0.00
2023-02-28T08:47:07.676Z,0.00
2023-02-28T08:48:07.675Z,0.00
2023-02-28T08:49:07.696Z,0.00
2023-02-28T08:50:07.696Z,0.00
2023-02-28T08:51:08.554Z,0.00
2023-02-28T08:52:07.731Z,0.00
2023-02-28T08:53:07.740Z,0.00
2023-02-28T08:54:07.744Z,0.00
2023-02-28T08:55:07.756Z,0.00
2023-02-28T08:56:07.759Z,0.00
2023-02-28T08:57:07.778Z,0.00
2023-02-28T08:58:07.785Z,0.00
2023-02-28T08:59:07.799Z,0.00
2023-02-28T09:00:07.807Z,0.00
2023-02-28T09:01:07.874Z,0.00
2023-02-28T09:02:07.848Z,0.00
2023-02-28T09:03:07.846Z,5.63
2023-02-28T09:04:07.869Z,5.63
2023-02-28T09:05:07.874Z,5.63
2023-02-28T09:06:07.886Z,5.63
2023-02-28T09:07:07.899Z,5.63
2023-02-28T09:08:07.893Z,5.63
2023-02-28T09:09:07.913Z,11.25
2023-02-28T09:10:07.923Z,11.25
2023-02-28T09:11:07.947Z,11.25
2023-02-28T09:12:07.959Z,16.88
2023-02-28T09:13:07.955Z,16.88
2023-02-28T09:14:07.988Z,16.88
2023-02-28T09:15:07.978Z,22.50
2023-02-28T09:16:07.980Z,28.13
2023-02-28T09:17:08.004Z,28.13
2023-02-28T09:18:07.998Z,33.75
2023-02-28T09:19:08.023Z,33.75
2023-02-28T09:20:08.020Z,33.75
2023-02-28T09:21:08.046Z,39.38
2023-02-28T09:22:08.049Z,39.38
2023-02-28T09:23:08.064Z,45.00
2023-02-28T09:24:08.087Z,45.00
2023-02-28T09:25:08.091Z,50.63
2023-02-28T09:26:08.095Z,50.63
2023-02-28T09:27:08.477Z,50.63
2023-02-28T09:28:08.161Z,45.00
2023-02-28T09:29:08.134Z,45.00
2023-02-28T09:30:08.139Z,39.38
2023-02-28T09:31:08.192Z,45.00
2023-02-28T09:32:08.221Z,39.38
2023-02-28T09:33:08.179Z,39.38
2023-02-28T09:34:08.235Z,39.38
2023-02-28T09:35:08.201Z,39.38
2023-02-28T09:36:08.256Z,39.38
2023-02-28T09:37:08.224Z,39.38
2023-02-28T09:38:08.227Z,45.00
2023-02-28T09:39:08.244Z,39.38
2023-02-28T09:40:08.247Z,39.38
2023-02-28T09:41:08.268Z,39.38
2023-02-28T09:42:08.270Z,39.38
2023-02-28T09:43:08.289Z,39.38
2023-02-28T09:44:08.301Z,39.38
2023-02-28T09:45:08.323Z,39.38
2023-02-28T09:46:08.399Z,39.38
2023-02-28T09:47:08.338Z,33.75
2023-02-28T09:48:08.338Z,33.75
2023-02-28T09:49:08.360Z,33.75
2023-02-28T09:50:08.370Z,33.75
2023-02-28T09:51:08.385Z,39.38
2023-02-28T09:52:08.385Z,45.00
2023-02-28T09:53:08.430Z,45.00
2023-02-28T09:54:08.405Z,39.38
2023-02-28T09:55:08.468Z,33.75
2023-02-28T09:56:08.431Z,33.75
2023-02-28T09:57:08.458Z,28.13
2023-02-28T09:58:08.456Z,33.75
2023-02-28T09:59:08.475Z,33.75
2023-02-28T10:00:08.473Z,39.38
2023-02-28T10:01:08.552Z,39.38
2023-02-28T10:02:08.717Z,39.38
2023-02-28T10:03:08.545Z,39.38
2023-02-28T10:04:08.520Z,45.00
2023-02-28T10:05:08.544Z,39.38
2023-02-28T10:06:08.545Z,45.00
2023-02-28T10:07:08.570Z,50.63
2023-02-28T10:08:08.586Z,56.25
2023-02-28T10:09:08.605Z,61.88
2023-02-28T10:10:08.584Z,61.88
2023-02-28T10:11:08.609Z,73.13
2023-02-28T10:12:08.621Z,78.75
2023-02-28T10:13:08.632Z,84.38
2023-02-28T10:14:08.637Z,95.63
2023-02-28T10:15:08.663Z,106.88
2023-02-28T10:16:08.713Z,106.88
2023-02-28T10:17:08.678Z,101.25
2023-02-28T10:19:08.711Z,106.88
2023-02-28T10:20:08.701Z,112.50
2023-02-28T10:21:08.732Z,129.38
2023-02-28T10:22:08.722Z,135.00
2023-02-28T10:23:08.777Z,163.13
2023-02-28T10:24:08.748Z,202.50
2023-02-28T10:25:08.769Z,213.75
2023-02-28T10:26:08.768Z,258.75
2023-02-28T10:27:08.797Z,303.75
2023-02-28T10:28:08.800Z,337.50
2023-02-28T10:29:08.838Z,331.88
2023-02-28T10:30:08.816Z,326.25
2023-02-28T10:31:08.881Z,303.75
2023-02-28T10:32:08.900Z,275.63
2023-02-28T10:33:08.916Z,258.75
2023-02-28T10:34:08.915Z,258.75
2023-02-28T10:35:08.899Z,275.63
2023-02-28T10:36:08.921Z,281.25
2023-02-28T10:37:08.929Z,275.63
2023-02-28T10:38:08.932Z,281.25
2023-02-28T10:39:08.941Z,275.63
2023-02-28T10:40:08.957Z,281.25
2023-02-28T10:41:08.960Z,281.25
2023-02-28T10:42:08.987Z,298.13
2023-02-28T10:43:08.989Z,303.75
2023-02-28T10:44:09.026Z,315.00
2023-02-28T10:45:09.020Z,343.13
2023-02-28T10:46:09.234Z,348.75
2023-02-28T10:47:09.036Z,337.50
2023-02-28T10:48:09.072Z,354.38
2023-02-28T10:49:09.060Z,371.25
2023-02-28T10:50:09.085Z,416.25
2023-02-28T10:51:09.098Z,444.38
2023-02-28T10:52:09.113Z,438.75
2023-02-28T10:53:09.118Z,393.75
2023-02-28T10:54:09.133Z,360.00
2023-02-28T10:55:09.142Z,371.25
2023-02-28T10:56:09.170Z,405.00
2023-02-28T10:57:09.178Z,348.75
2023-02-28T10:58:09.188Z,315.00
2023-02-28T10:59:09.213Z,286.88
2023-02-28T11:00:09.215Z,281.25
2023-02-28T11:01:09.235Z,258.75
2023-02-28T11:02:09.255Z,247.50
2023-02-28T11:03:09.249Z,230.63
2023-02-28T11:04:09.295Z,219.38
2023-02-28T11:05:09.308Z,236.25
2023-02-28T11:06:09.301Z,253.13
2023-02-28T11:07:09.302Z,264.38
2023-02-28T11:08:09.328Z,298.13
2023-02-28T11:09:09.326Z,343.13
2023-02-28T11:10:09.346Z,376.88
2023-02-28T11:11:09.371Z,405.00
2023-02-28T11:12:09.380Z,421.88
2023-02-28T11:13:09.390Z,405.00
2023-02-28T11:14:09.415Z,393.75
2023-02-28T11:15:09.423Z,427.50
2023-02-28T11:16:09.481Z,483.75
2023-02-28T11:17:09.447Z,551.25
2023-02-28T11:18:09.459Z,585.00
2023-02-28T11:19:09.473Z,534.38
2023-02-28T11:20:09.514Z,483.75
2023-02-28T11:21:09.491Z,472.50
2023-02-28T11:22:09.514Z,466.88
2023-02-28T11:23:09.526Z,483.75
2023-02-28T11:24:09.543Z,511.88
2023-02-28T11:25:09.558Z,523.13
2023-02-28T11:26:09.579Z,444.38
2023-02-28T11:27:09.581Z,343.13
2023-02-28T11:28:09.605Z,292.50
2023-02-28T11:29:09.612Z,281.25
2023-02-28T11:30:09.627Z,281.25
2023-02-28T11:31:09.663Z,270.00
2023-02-28T11:32:09.779Z,275.63
2023-02-28T11:33:09.701Z,258.75
2023-02-28T11:34:09.688Z,230.63
2023-02-28T11:35:09.699Z,208.13
2023-02-28T11:36:09.818Z,196.88
2023-02-28T11:37:09.732Z,225.00
2023-02-28T11:38:09.745Z,258.75
2023-02-28T11:39:09.770Z,309.38
2023-02-28T11:40:09.772Z,331.88
2023-02-28T11:41:09.778Z,303.75
2023-02-28T11:42:09.797Z,303.75
2023-02-28T11:43:09.829Z,303.75
2023-02-28T11:44:09.827Z,298.13
2023-02-28T11:45:09.835Z,286.88
2023-02-28T11:46:09.911Z,320.63
2023-02-28T11:47:09.878Z,376.88
2023-02-28T11:48:09.886Z,416.25
2023-02-28T11:49:09.908Z,427.50
2023-02-28T11:50:09.910Z,450.00
2023-02-28T11:51:09.925Z,438.75
2023-02-28T11:52:09.945Z,399.38
2023-02-28T11:53:09.948Z,393.75
2023-02-28T11:54:09.979Z,388.13
2023-02-28T11:55:09.996Z,410.63
2023-02-28T11:56:09.998Z,466.88
2023-02-28T11:57:10.006Z,472.50
2023-02-28T11:58:10.025Z,461.25
2023-02-28T11:59:10.034Z,427.50
2023-02-28T12:00:10.057Z,416.25
2023-02-28T12:01:10.189Z,450.00
2023-02-28T12:02:10.157Z,528.75
2023-02-28T12:03:10.142Z,641.25
2023-02-28T12:04:10.110Z,691.88
2023-02-28T12:05:10.135Z,697.50
2023-02-28T12:06:10.143Z,697.50
2023-02-28T12:07:10.159Z,725.63
2023-02-28T12:08:10.189Z,714.38
2023-02-28T12:09:10.177Z,776.25
2023-02-28T12:10:10.204Z,793.13
2023-02-28T12:11:10.229Z,810.00
2023-02-28T12:12:10.235Z,798.75
2023-02-28T12:13:10.248Z,720.00
2023-02-28T12:14:10.272Z,646.88
2023-02-28T12:15:10.281Z,680.63
2023-02-28T12:16:10.345Z,843.75
2023-02-28T12:17:10.302Z,849.38
2023-02-28T12:18:10.324Z,742.50
2023-02-28T12:19:10.343Z,663.75
2023-02-28T12:20:10.362Z,691.88
2023-02-28T12:21:10.372Z,759.38
2023-02-28T12:22:10.393Z,753.75
2023-02-28T12:23:10.399Z,663.75
2023-02-28T12:24:10.431Z,489.38
2023-02-28T12:25:10.439Z,393.75
2023-02-28T12:26:10.482Z,376.88
2023-02-28T12:27:10.471Z,399.38
2023-02-28T12:28:10.501Z,495.00
2023-02-28T12:29:10.504Z,691.88
2023-02-28T12:30:10.521Z,804.38
2023-02-28T12:31:10.537Z,748.13
2023-02-28T12:32:10.698Z,680.63
2023-02-28T12:33:10.569Z,675.00
2023-02-28T12:34:10.588Z,742.50
2023-02-28T12:35:10.611Z,781.88
2023-02-28T12:36:10.624Z,731.25
2023-02-28T12:37:10.630Z,720.00
2023-02-28T12:38:10.654Z,810.00
2023-02-28T12:39:10.668Z,894.38
2023-02-28T12:40:10.707Z,900.00
2023-02-28T12:41:10.695Z,961.88
2023-02-28T12:42:10.770Z,1063.13
2023-02-28T12:43:10.728Z,1170.00
2023-02-28T12:44:10.753Z,1451.25
2023-02-28T12:45:11.436Z,1029.38
2023-02-28T12:46:10.888Z,905.63
2023-02-28T12:47:10.798Z,1006.88
2023-02-28T12:48:10.832Z,1715.63
2023-02-28T12:49:10.838Z,1057.50
2023-02-28T12:50:10.903Z,1040.63
2023-02-28T12:51:10.871Z,1051.88
2023-02-28T12:52:10.901Z,1141.88
2023-02-28T12:53:10.907Z,1136.25
2023-02-28T12:54:10.942Z,1141.88
2023-02-28T12:55:10.952Z,1141.88
2023-02-28T12:56:10.998Z,1833.75
2023-02-28T12:57:10.981Z,1186.88
2023-02-28T12:58:11.025Z,1085.63
2023-02-28T12:59:11.020Z,1119.38
2023-02-28T13:00:11.052Z,1271.25
2023-02-28T13:01:11.090Z,1479.38
2023-02-28T13:02:11.107Z,1215.00
2023-02-28T13:03:11.105Z,1119.38
2023-02-28T13:04:11.123Z,1068.75
2023-02-28T13:05:11.177Z,1001.25