createdAt,value
2023-09-23T00:01:40.044Z,152944.66
2023-09-23T00:04:08.459Z,152930.34
2023-09-23T00:06:38.268Z,152910.81
2023-09-23T00:09:09.138Z,152869.22
2023-09-23T00:11:38.422Z,152913.41
2023-09-23T00:14:07.645Z,152879.63
2023-09-23T00:16:35.935Z,152905.66
2023-09-23T00:19:04.512Z,152910.81
2023-09-23T00:21:33.835Z,152882.22
2023-09-23T00:24:03.806Z,152875.72
2023-09-23T00:26:33.452Z,152916.03
2023-09-23T00:29:03.361Z,152916.03
2023-09-23T00:31:31.274Z,152854.88
2023-09-23T00:34:02.490Z,152801.59
2023-09-23T00:36:31.374Z,152865.31
2023-09-23T00:38:59.945Z,152869.22
2023-09-23T00:41:30.244Z,152849.72
2023-09-23T00:43:58.916Z,152840.63
2023-09-23T00:46:28.102Z,152827.59
2023-09-23T00:49:03.098Z,152856.19
2023-09-23T00:51:38.495Z,152849.72
2023-09-23T00:54:15.062Z,152792.53
2023-09-23T00:56:44.536Z,152797.69
2023-09-23T00:59:18.696Z,152778.22
2023-09-23T01:01:54.378Z,152792.53
2023-09-23T01:04:22.352Z,152769.09
2023-09-23T01:06:50.647Z,152767.78
2023-09-23T01:09:22.583Z,152773.00
2023-09-23T01:11:56.634Z,152798.97
2023-09-23T01:14:24.773Z,152778.22
2023-09-23T01:16:53.582Z,152783.41
2023-09-23T01:19:22.787Z,152792.53
2023-09-23T01:21:51.010Z,152806.78
2023-09-23T01:24:20.796Z,152762.59
2023-09-23T01:26:52.856Z,152804.19
2023-09-23T01:29:23.430Z,152786.00
2023-09-23T01:32:09.288Z,152793.81
2023-09-23T01:34:37.310Z,152780.81
2023-09-23T01:37:06.163Z,152808.09
2023-09-23T01:39:35.905Z,152821.09
2023-09-23T01:42:03.881Z,152836.72
2023-09-23T01:44:31.881Z,152843.22
2023-09-23T01:47:00.758Z,152884.84
2023-09-23T01:49:28.799Z,152877.03
2023-09-23T01:52:04.052Z,152878.31
2023-09-23T01:54:31.890Z,152877.03
2023-09-23T01:57:03.043Z,152873.13
2023-09-23T01:59:31.167Z,152871.81
2023-09-23T02:02:00.221Z,152864.00
2023-09-23T02:04:28.232Z,152892.63
2023-09-23T02:06:57.036Z,152869.22
2023-09-23T02:09:26.291Z,152879.63
2023-09-23T02:11:55.031Z,152908.22
2023-09-23T02:14:24.499Z,152851.03
2023-09-23T02:16:53.104Z,152890.03
2023-09-23T02:19:21.452Z,152866.59
2023-09-23T02:21:52.987Z,152905.66
2023-09-23T02:24:21.280Z,152882.22
2023-09-23T02:26:50.101Z,152884.84
2023-09-23T02:29:19.181Z,152871.81
2023-09-23T02:31:50.119Z,152852.34
2023-09-23T02:34:19.314Z,152821.09
2023-09-23T02:36:47.879Z,152774.31
2023-09-23T02:39:17.099Z,152798.97
2023-09-23T02:41:47.339Z,152778.22
2023-09-23T02:44:20.094Z,152761.28
2023-09-23T02:46:49.819Z,152739.22
2023-09-23T02:49:18.697Z,152730.09
2023-09-23T02:51:47.029Z,152717.09
2023-09-23T02:54:16.634Z,152680.66
2023-09-23T02:56:45.254Z,152679.38
2023-09-23T02:59:15.125Z,152689.72
2023-09-23T03:01:46.835Z,152679.38
2023-09-23T03:04:19.742Z,152658.56
2023-09-23T03:06:50.970Z,152653.34
2023-09-23T03:09:23.262Z,152641.66
2023-09-23T03:11:54.909Z,152645.53
2023-09-23T03:14:26.773Z,152616.97
2023-09-23T03:16:55.706Z,152603.97
2023-09-23T03:19:27.040Z,152605.28
2023-09-23T03:21:57.747Z,152607.88
2023-09-23T03:24:27.289Z,152567.59
2023-09-23T03:26:56.518Z,152590.97
2023-09-23T03:29:24.678Z,152603.97
2023-09-23T03:31:52.755Z,152587.06
2023-09-23T03:34:22.748Z,152563.72
2023-09-23T03:36:54.860Z,152570.22
2023-09-23T03:39:23.865Z,152541.59
2023-09-23T03:41:51.874Z,152567.59
2023-09-23T03:44:20.673Z,152527.28
2023-09-23T03:46:49.627Z,152498.75
2023-09-23T03:49:18.898Z,152515.66
2023-09-23T03:51:46.753Z,152496.13
2023-09-23T03:54:16.284Z,152502.63
2023-09-23T03:56:44.122Z,152494.84
2023-09-23T03:59:12.044Z,152510.44
2023-09-23T04:01:41.108Z,152487.03
2023-09-23T04:04:11.570Z,152503.94
2023-09-23T04:06:39.698Z,152510.44
2023-09-23T04:09:09.341Z,152510.44
2023-09-23T04:11:38.666Z,152510.44
2023-09-23T04:14:07.495Z,152523.41
2023-09-23T04:16:35.554Z,152501.34
2023-09-23T04:19:04.809Z,152510.44
2023-09-23T04:21:33.283Z,152493.53
2023-09-23T04:24:02.373Z,152458.47
2023-09-23T04:26:31.254Z,152487.03
2023-09-23T04:29:00.526Z,152439.00
2023-09-23T04:31:29.398Z,152450.69
2023-09-23T04:33:57.279Z,152461.09
2023-09-23T04:36:25.201Z,152457.19
2023-09-23T04:38:53.045Z,152432.50
2023-09-23T04:41:20.920Z,152463.69
2023-09-23T04:43:49.183Z,152467.53
2023-09-23T04:46:18.416Z,152450.69
2023-09-23T04:48:46.360Z,152500.03
2023-09-23T04:51:14.436Z,152500.03
2023-09-23T04:53:42.217Z,152480.53
2023-09-23T04:56:13.347Z,152494.84
2023-09-23T04:58:41.228Z,152477.94
2023-09-23T05:01:10.350Z,152479.25
2023-09-23T05:03:43.599Z,152506.53
2023-09-23T05:06:11.900Z,152514.34
2023-09-23T05:08:39.784Z,152494.84
2023-09-23T05:11:08.274Z,152539.00
2023-09-23T05:13:38.194Z,152532.50
2023-09-23T05:16:06.258Z,152510.44
2023-09-23T05:18:34.270Z,152488.34
2023-09-23T05:21:03.706Z,152509.16
2023-09-23T05:23:32.622Z,152476.63
2023-09-23T05:26:00.522Z,152459.78
2023-09-23T05:28:28.950Z,152484.44
2023-09-23T05:30:56.913Z,152474.03
2023-09-23T05:33:24.970Z,152485.75
2023-09-23T05:35:53.151Z,152468.84
2023-09-23T05:38:22.593Z,152476.63
2023-09-23T05:40:53.313Z,152497.44
2023-09-23T05:43:21.577Z,152533.78
2023-09-23T05:45:50.367Z,152518.25
2023-09-23T05:48:18.164Z,152566.31
2023-09-23T05:50:46.711Z,152579.25
2023-09-23T05:53:17.417Z,152546.81
2023-09-23T05:55:48.116Z,152554.59
2023-09-23T05:58:16.102Z,152583.16
2023-09-23T06:00:44.145Z,152585.75
2023-09-23T06:03:14.007Z,152563.72
2023-09-23T06:05:42.515Z,152565.00
2023-09-23T06:08:11.549Z,152553.31
2023-09-23T06:10:40.096Z,152533.78
2023-09-23T06:13:10.736Z,152523.41
2023-09-23T06:15:38.871Z,152548.09
2023-09-23T06:18:08.280Z,152554.59
2023-09-23T06:20:36.952Z,152598.78
2023-09-23T06:23:05.207Z,152601.38
2023-09-23T06:25:33.086Z,152603.97
2023-09-23T06:28:00.964Z,152623.50
2023-09-23T06:30:30.572Z,152657.25
2023-09-23T06:33:01.055Z,152658.56
2023-09-23T06:35:29.073Z,152683.28
2023-09-23T06:37:59.301Z,152694.94
2023-09-23T06:40:28.448Z,152779.50
2023-09-23T06:42:56.937Z,152771.69
2023-09-23T06:45:25.423Z,152792.53
2023-09-23T06:47:54.695Z,152828.91
2023-09-23T06:50:23.000Z,152871.81
2023-09-23T06:52:51.046Z,152957.69
2023-09-23T06:55:19.087Z,152949.88
2023-09-23T06:57:47.085Z,152913.41
2023-09-23T07:00:15.551Z,152957.69
2023-09-23T07:02:43.665Z,152935.56
2023-09-23T07:05:13.026Z,152890.03
2023-09-23T07:07:40.927Z,152926.44
2023-09-23T07:10:11.206Z,152908.22
2023-09-23T07:12:39.111Z,152934.25
2023-09-23T07:15:08.130Z,152896.53
2023-09-23T07:17:36.154Z,152891.34
2023-09-23T07:20:04.443Z,152942.06
2023-09-23T07:22:33.858Z,152984.97
2023-09-23T07:25:03.383Z,152935.56
2023-09-23T07:27:31.452Z,152996.69
2023-09-23T07:30:00.373Z,153104.75
2023-09-23T07:32:28.354Z,153290.97
2023-09-23T07:34:56.311Z,153421.16
2023-09-23T07:37:24.455Z,153426.38
2023-09-23T07:39:53.862Z,153455.06
2023-09-23T07:42:21.710Z,153528.00
2023-09-23T07:44:49.968Z,153521.47
2023-09-23T07:47:17.793Z,153533.22
2023-09-23T07:49:45.858Z,153518.91
2023-09-23T07:52:13.908Z,153585.38
2023-09-23T07:54:41.885Z,153429.00
2023-09-23T07:57:11.073Z,153378.19
2023-09-23T07:59:41.165Z,153323.50
2023-09-23T08:02:10.040Z,153371.69
2023-09-23T08:04:38.241Z,153535.81
2023-09-23T08:07:06.183Z,153647.97
2023-09-23T08:09:34.323Z,153526.69
2023-09-23T08:12:02.357Z,153688.34
2023-09-23T08:14:31.679Z,153580.16
2023-09-23T08:16:59.648Z,153616.69
2023-09-23T08:19:27.940Z,153667.53
2023-09-23T08:21:56.890Z,153762.69
2023-09-23T08:24:26.528Z,153750.94
2023-09-23T08:26:55.125Z,153932.28
2023-09-23T08:29:26.379Z,154060.22
2023-09-23T08:31:57.958Z,154344.88
2023-09-23T08:34:46.504Z,154179.00
2023-09-23T08:37:16.915Z,154306.97
2023-09-23T08:45:37.070Z,154506.91
2023-09-23T08:54:29.561Z,154111.13
2023-09-23T08:57:04.255Z,154620.59
2023-09-23T08:59:33.899Z,154669.00
2023-09-23T09:02:15.033Z,154347.50
2023-09-23T09:04:48.458Z,154329.19
2023-09-23T09:07:23.786Z,154088.91
2023-09-23T09:09:55.460Z,153942.72
2023-09-23T09:12:33.459Z,154143.72
2023-09-23T09:15:09.878Z,154304.38
2023-09-23T09:17:38.159Z,154354.03
2023-09-23T09:20:13.182Z,154565.72
2023-09-23T09:22:41.339Z,154601.00
2023-09-23T09:25:11.387Z,154254.75
2023-09-23T09:27:39.679Z,154055.00
2023-09-23T09:30:13.886Z,153898.38
2023-09-23T09:32:44.399Z,153967.50
2023-09-23T09:35:16.560Z,153872.28
2023-09-23T09:37:46.711Z,153812.28
2023-09-23T09:40:18.341Z,154143.72
2023-09-23T09:42:53.014Z,154397.13
2023-09-23T09:45:22.023Z,154329.19
2023-09-23T09:47:51.568Z,154410.16
2023-09-23T09:50:25.221Z,154581.38
2023-09-23T09:52:53.877Z,154594.44
2023-09-23T09:55:26.799Z,154420.59
2023-09-23T09:57:56.365Z,154195.94
2023-09-23T10:00:29.422Z,153992.31
2023-09-23T10:06:44.734Z,154171.16
2023-09-23T10:09:21.094Z,154288.72
2023-09-23T10:11:58.534Z,154368.38
2023-09-23T10:14:28.133Z,154385.34
2023-09-23T10:20:16.490Z,154327.88
2023-09-23T10:23:15.524Z,154598.38
2023-09-23T10:29:09.950Z,154274.34
2023-09-23T10:34:46.607Z,154536.94
2023-09-23T10:41:08.357Z,154543.50
2023-09-23T10:44:22.086Z,154376.22
2023-09-23T10:51:01.726Z,154273.03
2023-09-23T10:53:34.015Z,154236.44
2023-09-23T10:59:28.524Z,154258.66
2023-09-23T11:05:16.980Z,154441.53
2023-09-23T11:08:18.732Z,154428.44
2023-09-23T11:11:23.821Z,154517.38
2023-09-23T11:13:58.436Z,154598.38
2023-09-23T11:25:37.644Z,154419.31
2023-09-23T11:28:07.710Z,154259.97
2023-09-23T11:30:52.984Z,154175.09
2023-09-23T11:33:22.406Z,154101.97
2023-09-23T11:35:56.378Z,154164.63
2023-09-23T11:38:27.479Z,154287.41
2023-09-23T11:40:58.515Z,154402.34
2023-09-23T11:43:38.282Z,154346.19
2023-09-23T11:49:10.907Z,154195.94
2023-09-23T11:51:42.787Z,154138.50
2023-09-23T11:54:13.337Z,154044.53
2023-09-23T12:07:55.494Z,153786.19
2023-09-23T12:10:26.105Z,153632.28
2023-09-23T12:12:54.335Z,153588.00
2023-09-23T12:15:24.943Z,153603.66
2023-09-23T12:17:53.197Z,153737.94
2023-09-23T12:20:23.899Z,153834.47
2023-09-23T12:22:55.191Z,153854.00
2023-09-23T12:25:25.121Z,153740.53
2023-09-23T12:27:54.794Z,153833.16
2023-09-23T12:30:24.933Z,153876.19
2023-09-23T12:32:55.616Z,153851.44
2023-09-23T12:35:24.922Z,153807.06
2023-09-23T12:37:55.631Z,153987.06
2023-09-23T12:40:24.616Z,153983.16
2023-09-23T12:42:53.105Z,154073.28
2023-09-23T12:45:22.143Z,154011.91
2023-09-23T12:47:57.597Z,154156.78
2023-09-23T12:50:27.941Z,154245.53
2023-09-23T12:52:57.732Z,154186.84
2023-09-23T12:55:27.042Z,154329.19
2023-09-23T12:57:56.452Z,154297.88
2023-09-23T13:00:26.224Z,154128.09
2023-09-23T13:02:55.457Z,154154.19
2023-09-23T13:05:23.991Z,154258.66
2023-09-23T13:07:52.957Z,154363.13
2023-09-23T13:10:24.301Z,154337.03
2023-09-23T13:12:53.257Z,154361.81
2023-09-23T13:15:26.990Z,154530.41
2023-09-23T13:17:57.821Z,154506.91
2023-09-23T13:23:15.550Z,154523.88
2023-09-23T13:25:45.129Z,155085.03
2023-09-23T13:28:13.578Z,155162.25
2023-09-23T13:30:41.951Z,155312.84
2023-09-23T13:33:10.636Z,155339.06
2023-09-23T13:35:40.661Z,155141.28
2023-09-23T13:38:12.842Z,155320.72
2023-09-23T13:41:05.686Z,155027.41
2023-09-23T13:43:35.348Z,155157.00
2023-09-23T13:46:08.652Z,154938.44
2023-09-23T13:48:37.322Z,154937.13
2023-09-23T13:51:08.394Z,154958.09
2023-09-23T13:53:37.847Z,154941.06
2023-09-23T13:56:08.155Z,154435.00
2023-09-23T13:58:36.369Z,154354.03
2023-09-23T14:01:06.260Z,154540.88
2023-09-23T14:03:42.095Z,154731.78
2023-09-23T14:06:13.173Z,155094.19
2023-09-23T14:08:41.561Z,155480.56
2023-09-23T14:11:14.662Z,155666.69
2023-09-23T14:13:49.346Z,155567.06
2023-09-23T14:16:23.590Z,155703.38
2023-09-23T14:18:54.166Z,155991.94
2023-09-23T14:21:28.145Z,155847.66
2023-09-23T14:24:03.516Z,155619.50
2023-09-23T14:26:33.885Z,155984.06
2023-09-23T14:29:02.158Z,155451.75
2023-09-23T14:31:30.230Z,155145.22
2023-09-23T14:34:00.851Z,155123.00
2023-09-23T14:36:28.907Z,154768.38
2023-09-23T14:38:57.015Z,154606.22
2023-09-23T14:41:25.035Z,154614.06
2023-09-23T14:43:54.524Z,154518.69
2023-09-23T14:46:22.568Z,154527.78
2023-09-23T14:48:50.350Z,154556.56
2023-09-23T14:51:18.273Z,154654.56
2023-09-23T14:53:46.285Z,155045.72
2023-09-23T14:56:14.128Z,155125.63
2023-09-23T15:01:53.310Z,154977.69
2023-09-23T15:04:30.229Z,154816.75
2023-09-23T15:07:01.668Z,154601.00
2023-09-23T15:09:29.816Z,154564.41
2023-09-23T15:11:58.666Z,154414.06
2023-09-23T15:14:27.707Z,154424.53
2023-09-23T15:16:57.153Z,154306.97
2023-09-23T15:19:25.120Z,154300.44
2023-09-23T15:21:55.200Z,154381.44
2023-09-23T15:24:23.199Z,154496.47
2023-09-23T15:26:51.266Z,154556.56
2023-09-23T15:29:19.320Z,154611.47
2023-09-23T15:31:48.081Z,154658.50
2023-09-23T15:34:18.051Z,154705.59
2023-09-23T15:36:46.178Z,154650.66
2023-09-23T15:39:16.007Z,154539.56
2023-09-23T15:42:00.149Z,154415.38
2023-09-23T15:44:28.679Z,154399.75
2023-09-23T15:46:57.073Z,154292.66
2023-09-23T15:49:28.038Z,154287.41
2023-09-23T15:51:56.330Z,154282.19
2023-09-23T15:54:24.906Z,154287.41
2023-09-23T15:56:54.369Z,154374.91
2023-09-23T15:59:24.265Z,154386.66
2023-09-23T16:01:52.260Z,154363.13
2023-09-23T16:04:20.560Z,154254.75
2023-09-23T16:06:50.027Z,154309.59
2023-09-23T16:09:19.058Z,154308.28
2023-09-23T16:11:47.015Z,154146.34
2023-09-23T16:14:14.987Z,154139.81
2023-09-23T16:16:43.019Z,154162.00
2023-09-23T16:19:11.453Z,154176.38
2023-09-23T16:21:40.481Z,154122.88
2023-09-23T16:24:10.319Z,154096.75
2023-09-23T16:26:38.315Z,154070.66
2023-09-23T16:29:06.537Z,154027.56
2023-09-23T16:31:34.482Z,154056.31
2023-09-23T16:34:04.305Z,154061.53
2023-09-23T16:36:32.209Z,154057.59
2023-09-23T16:39:00.067Z,154041.94
2023-09-23T16:41:33.446Z,154026.25
2023-09-23T16:44:02.000Z,154045.84
2023-09-23T16:46:30.316Z,154045.84
2023-09-23T16:48:58.227Z,153961.00
2023-09-23T16:51:31.505Z,153904.91
2023-09-23T16:53:59.432Z,153919.22
2023-09-23T16:56:28.615Z,153927.06
2023-09-23T16:58:57.854Z,153964.88
2023-09-23T17:01:25.881Z,153977.94
2023-09-23T17:03:54.002Z,153974.03
2023-09-23T17:06:22.942Z,153947.94
2023-09-23T17:08:51.347Z,153915.31
2023-09-23T17:11:19.336Z,153877.50
2023-09-23T17:13:47.279Z,153865.75
2023-09-23T17:16:16.812Z,153808.38
2023-09-23T17:18:45.680Z,153754.84
2023-09-23T17:21:13.866Z,153718.38
2023-09-23T17:23:41.725Z,153662.31
2023-09-23T17:26:10.879Z,153618.00
2023-09-23T17:28:38.957Z,153580.16
2023-09-23T17:31:10.517Z,153556.75
2023-09-23T17:33:40.001Z,153525.38
2023-09-23T17:36:10.212Z,153479.78
2023-09-23T17:38:38.158Z,153422.47
2023-09-23T17:41:06.036Z,153348.25
2023-09-23T17:43:33.918Z,153306.56
2023-09-23T17:46:06.932Z,153259.63
2023-09-23T17:48:34.900Z,153214.06
2023-09-23T17:51:04.248Z,153206.25
2023-09-23T17:53:33.343Z,153159.41
2023-09-23T17:56:02.038Z,153173.72
2023-09-23T17:58:31.006Z,153257.03
2023-09-23T18:00:58.965Z,153231.03
2023-09-23T18:03:28.908Z,153199.75
2023-09-23T18:05:58.435Z,153163.31
2023-09-23T18:08:28.194Z,153133.34
2023-09-23T18:10:57.294Z,153155.50
2023-09-23T18:13:25.389Z,153164.63
2023-09-23T18:15:53.863Z,153202.34
2023-09-23T18:18:23.947Z,153220.59
2023-09-23T18:20:53.129Z,153224.50
2023-09-23T18:23:21.319Z,153218.00
2023-09-23T18:25:50.851Z,153241.38
2023-09-23T18:28:18.890Z,153236.22
2023-09-23T18:30:47.081Z,153216.69
2023-09-23T18:33:15.248Z,153218.00
2023-09-23T18:35:43.390Z,153204.97
2023-09-23T18:38:12.027Z,153194.53
2023-09-23T18:40:40.026Z,153238.84
2023-09-23T18:43:11.178Z,153225.81
2023-09-23T18:45:39.271Z,153208.88
2023-09-23T18:48:23.765Z,153162.00
2023-09-23T18:50:54.422Z,153158.09
2023-09-23T18:53:23.846Z,153129.50
2023-09-23T18:55:52.637Z,153078.69
2023-09-23T18:58:22.106Z,153000.59
2023-09-23T19:00:50.555Z,153007.13
2023-09-23T19:03:19.700Z,152947.28
2023-09-23T19:05:49.333Z,153001.91
2023-09-23T19:08:17.436Z,153016.28
2023-09-23T19:10:45.377Z,152962.88
2023-09-23T19:13:16.148Z,152938.16
2023-09-23T19:15:50.892Z,152917.31
2023-09-23T19:18:19.612Z,152942.06
2023-09-23T19:20:48.576Z,152935.56
2023-09-23T19:23:16.648Z,152882.22
2023-09-23T19:25:52.953Z,152873.13
2023-09-23T19:28:21.503Z,152887.44
2023-09-23T19:30:51.103Z,152851.03
2023-09-23T19:33:19.183Z,152838.03
2023-09-23T19:35:47.378Z,152843.22
2023-09-23T19:38:15.626Z,152839.31
2023-09-23T19:40:44.304Z,152867.91
2023-09-23T19:43:12.661Z,152822.41
2023-09-23T19:45:40.906Z,152788.63
2023-09-23T19:48:10.723Z,152756.09
2023-09-23T19:50:38.936Z,152754.78
2023-09-23T19:53:15.329Z,152808.09
2023-09-23T19:55:44.361Z,152775.59
2023-09-23T19:58:14.441Z,152756.09
2023-09-23T20:00:43.991Z,152730.09
2023-09-23T20:03:15.148Z,152767.78
2023-09-23T20:05:43.352Z,152743.06
2023-09-23T20:08:12.228Z,152723.59
2023-09-23T20:10:40.364Z,152757.38
2023-09-23T20:13:08.573Z,152744.38
2023-09-23T20:15:37.312Z,152744.38
2023-09-23T20:18:07.699Z,152718.41
2023-09-23T20:20:37.583Z,152741.78
2023-09-23T20:23:06.119Z,152804.19
2023-09-23T20:25:35.781Z,152784.72
2023-09-23T20:28:04.195Z,152765.19
2023-09-23T20:30:32.922Z,152758.69
2023-09-23T20:33:01.959Z,152770.41
2023-09-23T20:35:30.235Z,152779.50
2023-09-23T20:37:59.557Z,152802.88
2023-09-23T20:40:28.295Z,152853.59
2023-09-23T20:42:59.043Z,152882.22
2023-09-23T20:45:26.998Z,152916.03
2023-09-23T20:47:55.002Z,152917.31
2023-09-23T20:50:27.084Z,152926.44
2023-09-23T20:52:54.979Z,152949.88
2023-09-23T20:55:24.208Z,152981.06
2023-09-23T20:57:52.254Z,153000.59
2023-09-23T21:00:20.699Z,153007.13
2023-09-23T21:02:49.130Z,153001.91
2023-09-23T21:05:17.321Z,153008.41
2023-09-23T21:07:45.332Z,153003.22
2023-09-23T21:10:13.457Z,153008.41
2023-09-23T21:12:43.156Z,153017.56
2023-09-23T21:15:15.735Z,153044.88
2023-09-23T21:17:45.510Z,153064.41
2023-09-23T21:20:16.671Z,153054.00
2023-09-23T21:22:46.065Z,153069.63
2023-09-23T21:25:14.132Z,153093.03
2023-09-23T21:27:43.564Z,153113.84
2023-09-23T21:30:12.371Z,153113.84
2023-09-23T21:32:41.359Z,153100.84
2023-09-23T21:35:10.162Z,153104.75
2023-09-23T21:37:38.136Z,153096.94
2023-09-23T21:40:09.002Z,153117.78
2023-09-23T21:42:37.062Z,153135.97
2023-09-23T21:45:07.366Z,153134.66
2023-09-23T21:47:35.713Z,153132.06
2023-09-23T21:50:03.785Z,153139.88
2023-09-23T21:52:31.821Z,153139.88
2023-09-23T21:54:59.824Z,153137.25
2023-09-23T21:57:27.888Z,153124.28
2023-09-23T21:59:56.670Z,153129.50
2023-09-23T22:02:26.597Z,153130.75
2023-09-23T22:04:54.764Z,153137.25
2023-09-23T22:07:22.773Z,153133.34
2023-09-23T22:09:53.293Z,153112.56
2023-09-23T22:12:23.593Z,153130.75
2023-09-23T22:14:51.518Z,153113.84
2023-09-23T22:17:19.618Z,153096.94
2023-09-23T22:19:49.109Z,153069.63
2023-09-23T22:22:19.770Z,153030.56
2023-09-23T22:24:48.668Z,152988.88
2023-09-23T22:27:16.911Z,152965.44
2023-09-23T22:29:46.612Z,152934.25
2023-09-23T22:32:15.809Z,152947.28
2023-09-23T22:34:43.798Z,152936.84
2023-09-23T22:37:13.092Z,152913.41
2023-09-23T22:39:49.547Z,152893.94
2023-09-23T22:42:29.395Z,152822.41
2023-09-23T22:44:57.548Z,152812.00
2023-09-23T22:47:25.612Z,152731.41
2023-09-23T22:49:56.417Z,152723.59
2023-09-23T22:52:27.058Z,152727.50
2023-09-23T22:54:55.192Z,152702.72
2023-09-23T22:57:23.136Z,152694.94
2023-09-23T22:59:51.093Z,152672.88
2023-09-23T23:02:19.882Z,152676.78
2023-09-23T23:04:47.962Z,152680.66
2023-09-23T23:07:15.935Z,152745.69
2023-09-23T23:09:45.239Z,152782.09
2023-09-23T23:12:13.050Z,152817.19
2023-09-23T23:14:41.061Z,152827.59
2023-09-23T23:17:10.780Z,152877.03
2023-09-23T23:19:38.763Z,152906.97
2023-09-23T23:22:07.011Z,152929.03
2023-09-23T23:24:34.992Z,152931.66
2023-09-23T23:27:05.918Z,152962.88
2023-09-23T23:29:34.160Z,152956.38
2023-09-23T23:32:02.173Z,152944.66
2023-09-23T23:34:30.695Z,152984.97
2023-09-23T23:36:58.586Z,153007.13
2023-09-23T23:39:27.141Z,153001.91
2023-09-23T23:41:55.084Z,153013.69
2023-09-23T23:44:24.716Z,153012.38
2023-09-23T23:46:53.092Z,153001.91
2023-09-23T23:49:21.005Z,152966.75
2023-09-23T23:51:49.131Z,152982.38
2023-09-23T23:54:18.022Z,152962.88
2023-09-23T23:56:45.998Z,152936.84
2023-09-23T23:59:13.893Z,152930.34
