createdAt,value
2019-03-09T00:00:51.703Z,8.70
2019-03-09T00:03:22.026Z,8.70
2019-03-09T00:05:52.384Z,8.70
2019-03-09T00:12:11.542Z,8.70
2019-03-09T00:14:41.928Z,8.60
2019-03-09T00:17:12.361Z,8.60
2019-03-09T00:25:22.989Z,8.60
2019-03-09T00:28:07.842Z,8.60
2019-03-09T00:32:00.783Z,8.60
2019-03-09T00:35:38.357Z,8.60
2019-03-09T00:38:09.892Z,8.60
2019-03-09T00:45:38.818Z,8.50
2019-03-09T00:48:09.388Z,8.50
2019-03-09T00:50:39.877Z,8.50
2019-03-09T00:57:14.255Z,8.50
2019-03-09T00:59:44.639Z,8.50
2019-03-09T01:02:15.113Z,8.60
2019-03-09T01:04:45.903Z,8.50
2019-03-09T01:07:16.422Z,8.60
2019-03-09T01:09:46.931Z,8.60
2019-03-09T01:21:43.633Z,8.70
2019-03-09T01:28:42.161Z,8.70
2019-03-09T01:35:35.061Z,8.60
2019-03-09T01:38:05.523Z,8.70
2019-03-09T01:40:37.639Z,8.70
2019-03-09T01:43:08.064Z,8.70
2019-03-09T01:45:38.593Z,8.70
2019-03-09T01:48:09.022Z,8.70
2019-03-09T01:50:39.567Z,8.70
2019-03-09T01:54:07.592Z,8.70
2019-03-09T02:10:01.105Z,8.70
2019-03-09T02:12:36.225Z,8.60
2019-03-09T02:16:25.952Z,8.70
2019-03-09T02:19:14.424Z,8.70
2019-03-09T02:36:41.102Z,8.60
2019-03-09T02:39:26.463Z,8.60
2019-03-09T02:41:57.331Z,8.60
2019-03-09T02:44:28.440Z,8.60
2019-03-09T02:51:54.098Z,8.70
2019-03-09T03:02:55.147Z,8.60
2019-03-09T03:05:25.555Z,8.60
2019-03-09T03:07:56.502Z,8.50
2019-03-09T03:10:28.759Z,8.50
2019-03-09T03:18:18.454Z,8.50
2019-03-09T03:20:51.213Z,8.50
2019-03-09T03:23:21.950Z,8.50
2019-03-09T03:25:52.426Z,8.50
2019-03-09T03:28:22.912Z,8.50
2019-03-09T03:30:53.349Z,8.50
2019-03-09T03:33:23.902Z,8.60
2019-03-09T03:35:54.392Z,8.60
2019-03-09T03:38:24.824Z,8.60
2019-03-09T03:49:20.099Z,8.70
2019-03-09T04:03:40.621Z,8.60
2019-03-09T04:06:11.601Z,8.60
2019-03-09T04:08:42.399Z,8.60
2019-03-09T04:12:20.608Z,8.60
2019-03-09T04:19:07.941Z,8.60
2019-03-09T04:21:38.634Z,8.50
2019-03-09T04:24:09.534Z,8.50
2019-03-09T04:26:39.975Z,8.50
2019-03-09T04:29:10.489Z,8.50
2019-03-09T04:35:35.597Z,8.40
2019-03-09T04:38:05.970Z,8.40
2019-03-09T04:40:36.659Z,8.40
2019-03-09T04:43:07.385Z,8.40
2019-03-09T04:45:38.088Z,8.40
2019-03-09T04:48:08.842Z,8.50
2019-03-09T04:50:39.251Z,8.40
2019-03-09T04:54:13.590Z,8.50
2019-03-09T05:00:28.045Z,8.50
2019-03-09T05:03:34.653Z,8.60
2019-03-09T05:06:07.353Z,8.50
2019-03-09T05:09:17.622Z,8.60
2019-03-09T05:11:48.445Z,8.60
2019-03-09T05:14:23.842Z,8.60
2019-03-09T05:16:56.315Z,8.60
2019-03-09T05:19:26.746Z,8.70
2019-03-09T05:21:57.481Z,8.70
2019-03-09T05:24:29.093Z,8.70
2019-03-09T05:27:35.760Z,8.70
2019-03-09T05:37:51.318Z,8.70
2019-03-09T05:40:32.100Z,8.60
2019-03-09T05:47:28.599Z,8.50
2019-03-09T05:49:58.952Z,8.50
2019-03-09T05:52:34.942Z,8.40
2019-03-09T05:55:20.166Z,8.40
2019-03-09T05:57:53.431Z,8.30
2019-03-09T06:00:34.431Z,8.30
2019-03-09T06:03:13.622Z,8.30
2019-03-09T06:06:30.032Z,8.30
2019-03-09T06:09:02.076Z,8.30
2019-03-09T06:11:40.831Z,8.30
2019-03-09T06:19:04.203Z,8.20
2019-03-09T06:22:20.370Z,8.20
2019-03-09T06:25:10.935Z,8.20
2019-03-09T06:49:58.922Z,8.30
2019-03-09T07:04:36.758Z,8.40
2019-03-09T07:07:07.593Z,8.50
2019-03-09T07:09:38.428Z,8.50
2019-03-09T07:12:09.392Z,8.50
2019-03-09T07:15:42.060Z,8.50
2019-03-09T07:18:24.551Z,8.50
2019-03-09T07:20:55.505Z,8.60
2019-03-09T07:24:26.081Z,8.60
2019-03-09T07:27:49.814Z,8.70
2019-03-09T07:30:20.268Z,8.70
2019-03-09T07:32:51.137Z,8.80
2019-03-09T07:35:24.694Z,8.90
2019-03-09T07:37:55.152Z,8.90
2019-03-09T07:40:25.689Z,8.90
2019-03-09T07:42:56.112Z,9.00
2019-03-09T07:45:26.699Z,9.00
2019-03-09T07:48:50.730Z,9.10
2019-03-09T07:52:40.212Z,9.20
2019-03-09T07:59:08.898Z,9.50
2019-03-09T08:02:17.660Z,9.70
2019-03-09T08:04:49.861Z,9.70
2019-03-09T08:07:20.387Z,9.80
2019-03-09T08:09:51.945Z,9.80
2019-03-09T08:12:24.176Z,9.90
2019-03-09T08:14:54.882Z,9.90
2019-03-09T08:18:14.276Z,9.90
2019-03-09T08:20:51.629Z,10.00
2019-03-09T08:23:22.904Z,10.10
2019-03-09T08:25:55.083Z,10.10
2019-03-09T08:28:33.869Z,10.10
2019-03-09T08:31:07.650Z,10.10
2019-03-09T08:33:38.412Z,10.20
2019-03-09T08:36:09.046Z,10.20
2019-03-09T08:38:39.680Z,10.20
2019-03-09T08:41:12.975Z,10.20
2019-03-09T08:43:44.200Z,10.20
2019-03-09T08:46:36.201Z,10.20
2019-03-09T08:49:07.662Z,10.20
2019-03-09T08:51:38.473Z,10.20
2019-03-09T09:03:03.912Z,10.60
2019-03-09T09:14:45.026Z,11.00
2019-03-09T09:17:16.442Z,11.10
2019-03-09T09:19:47.528Z,11.20
2019-03-09T09:22:18.161Z,11.30
2019-03-09T09:24:48.518Z,11.40
2019-03-09T09:27:19.205Z,11.70
2019-03-09T09:29:49.846Z,11.80
2019-03-09T09:32:20.262Z,11.90
2019-03-09T09:35:03.689Z,11.90
2019-03-09T09:37:35.968Z,12.10
2019-03-09T09:40:51.076Z,12.10
2019-03-09T09:44:03.748Z,12.10
2019-03-09T09:50:13.361Z,12.10
2019-03-09T09:52:43.753Z,12.00
2019-03-09T09:55:33.430Z,12.00
2019-03-09T10:08:05.199Z,12.10
2019-03-09T10:10:35.676Z,12.10
2019-03-09T10:13:08.140Z,12.10
2019-03-09T10:15:39.483Z,12.10
2019-03-09T10:18:10.218Z,12.20
2019-03-09T10:20:40.639Z,12.20
2019-03-09T10:23:18.040Z,12.30
2019-03-09T10:30:30.812Z,12.30
2019-03-09T10:33:55.998Z,12.50
2019-03-09T10:37:08.671Z,12.80
2019-03-09T10:39:40.249Z,12.90
2019-03-09T10:42:10.984Z,12.90
2019-03-09T10:44:41.740Z,12.90
2019-03-09T10:47:12.482Z,13.00
2019-03-09T10:49:43.034Z,13.00
2019-03-09T10:52:13.527Z,13.00
2019-03-09T10:54:58.955Z,13.10
2019-03-09T10:57:29.435Z,13.10
2019-03-09T10:59:59.871Z,13.30
2019-03-09T11:02:37.618Z,13.30
2019-03-09T11:05:08.887Z,13.30
2019-03-09T11:07:39.584Z,13.30
2019-03-09T11:10:10.048Z,13.30
2019-03-09T11:12:41.851Z,13.30
2019-03-09T11:15:12.470Z,13.30
2019-03-09T11:17:42.782Z,13.30
2019-03-09T11:20:14.483Z,13.30
2019-03-09T11:22:44.879Z,13.40
2019-03-09T11:25:15.474Z,13.30
2019-03-09T11:35:47.012Z,13.40
2019-03-09T11:38:18.139Z,13.50
2019-03-09T11:40:58.547Z,13.50
2019-03-09T11:44:19.968Z,13.50
2019-03-09T11:46:50.110Z,13.60
2019-03-09T11:49:29.350Z,13.60
2019-03-09T11:52:19.186Z,13.50
2019-03-09T11:54:42.467Z,13.40
2019-03-09T11:57:12.884Z,13.30
2019-03-09T11:59:43.735Z,13.30
2019-03-09T12:02:14.640Z,13.20
2019-03-09T12:04:47.139Z,13.20
2019-03-09T12:07:17.997Z,13.10
2019-03-09T12:09:50.301Z,13.20
2019-03-09T12:12:20.681Z,13.30
2019-03-09T12:14:51.127Z,13.40
2019-03-09T12:17:21.616Z,13.50
2019-03-09T12:19:51.986Z,13.50
2019-03-09T12:22:22.711Z,13.60
2019-03-09T12:24:56.113Z,13.60
2019-03-09T12:27:26.978Z,13.70
2019-03-09T12:29:57.458Z,13.60
2019-03-09T12:32:35.814Z,13.50
2019-03-09T12:35:06.564Z,13.50
2019-03-09T12:37:38.325Z,13.40
2019-03-09T12:40:31.707Z,13.40
2019-03-09T12:43:54.975Z,13.40
2019-03-09T12:47:28.376Z,13.40
2019-03-09T12:51:32.805Z,13.40
2019-03-09T13:02:39.910Z,13.20
2019-03-09T13:05:12.228Z,13.10
2019-03-09T13:07:43.012Z,12.90
2019-03-09T13:10:14.169Z,12.90
2019-03-09T13:12:44.557Z,13.00
2019-03-09T13:15:30.746Z,13.10
2019-03-09T13:21:28.090Z,13.20
2019-03-09T13:27:47.191Z,13.30
2019-03-09T13:30:19.564Z,13.40
2019-03-09T13:32:50.602Z,13.40
2019-03-09T13:35:21.011Z,13.40
2019-03-09T13:37:52.043Z,13.40
2019-03-09T13:43:50.457Z,13.50
2019-03-09T13:46:21.261Z,13.60
2019-03-09T13:48:51.684Z,13.60
2019-03-09T13:51:40.423Z,13.60
2019-03-09T13:54:33.331Z,13.60
2019-03-09T13:57:15.927Z,13.60
2019-03-09T14:03:54.622Z,13.70
2019-03-09T14:06:25.339Z,13.70
2019-03-09T14:16:46.927Z,13.70
2019-03-09T14:20:48.331Z,13.60
2019-03-09T14:35:08.689Z,13.50
2019-03-09T14:37:39.053Z,13.50
2019-03-09T14:41:01.717Z,13.50
2019-03-09T14:44:37.862Z,13.60
2019-03-09T14:52:49.884Z,13.70
2019-03-09T14:55:21.111Z,13.70
2019-03-09T14:57:51.958Z,13.70
2019-03-09T15:01:14.438Z,13.60
2019-03-09T15:12:09.380Z,13.50
2019-03-09T15:15:03.929Z,13.60
2019-03-09T15:17:34.515Z,13.60
2019-03-09T15:20:05.599Z,13.70
2019-03-09T15:22:36.270Z,13.70
2019-03-09T15:25:07.604Z,13.70
2019-03-09T15:27:38.088Z,13.70
2019-03-09T15:30:10.790Z,13.80
2019-03-09T15:32:41.488Z,13.80
2019-03-09T15:35:27.766Z,13.70
2019-03-09T15:37:58.109Z,13.80
2019-03-09T15:40:30.157Z,13.80
2019-03-09T15:43:00.690Z,13.80
2019-03-09T15:49:03.465Z,13.70
2019-03-09T15:51:33.881Z,13.60
2019-03-09T15:54:06.972Z,13.60
2019-03-09T15:56:37.471Z,13.50
2019-03-09T15:59:07.947Z,13.50
2019-03-09T16:01:54.173Z,13.40
2019-03-09T16:05:32.151Z,13.30
2019-03-09T16:09:23.153Z,13.20
2019-03-09T16:11:56.384Z,13.10
2019-03-09T16:14:27.328Z,13.00
2019-03-09T16:16:58.238Z,12.90
2019-03-09T16:19:29.260Z,12.90
2019-03-09T16:22:16.198Z,12.80
2019-03-09T16:46:30.568Z,12.20
2019-03-09T16:58:01.690Z,12.10
2019-03-09T17:00:32.631Z,12.10
2019-03-09T17:03:05.074Z,12.00
2019-03-09T17:05:37.835Z,12.00
2019-03-09T17:08:14.554Z,12.00
2019-03-09T17:10:45.316Z,11.90
2019-03-09T17:13:16.852Z,11.90
2019-03-09T17:15:48.987Z,11.80
2019-03-09T17:18:20.566Z,11.70
2019-03-09T17:25:24.759Z,11.40
2019-03-09T17:28:41.623Z,11.20
2019-03-09T17:32:00.885Z,11.10
2019-03-09T17:50:38.088Z,10.90
2019-03-09T18:03:37.960Z,10.40
2019-03-09T18:10:54.883Z,10.10
2019-03-09T18:17:26.053Z,9.90
2019-03-09T18:19:56.454Z,9.90
2019-03-09T18:22:28.210Z,9.90
2019-03-09T18:24:58.577Z,9.90
2019-03-09T18:27:29.033Z,9.90
2019-03-09T18:29:59.502Z,9.90
2019-03-09T18:32:30.040Z,9.90
2019-03-09T18:35:00.751Z,9.90
2019-03-09T18:37:31.161Z,9.90
2019-03-09T18:40:01.877Z,9.90
2019-03-09T18:42:33.762Z,9.90
2019-03-09T18:45:04.555Z,9.90
2019-03-09T18:48:05.580Z,9.80
2019-03-09T18:50:37.080Z,9.80
2019-03-09T18:53:08.213Z,9.80
2019-03-09T18:55:38.698Z,9.80
2019-03-09T19:03:03.692Z,9.80
2019-03-09T19:06:08.840Z,9.70
2019-03-09T19:13:00.419Z,9.60
2019-03-09T19:22:28.631Z,9.40
2019-03-09T19:24:59.372Z,9.40
2019-03-09T19:28:20.811Z,9.40
2019-03-09T19:30:53.413Z,9.40
2019-03-09T19:33:23.892Z,9.40
2019-03-09T19:35:54.402Z,9.40
2019-03-09T19:38:25.592Z,9.30
2019-03-09T19:40:56.293Z,9.30
2019-03-09T19:43:26.826Z,9.30
2019-03-09T19:45:57.311Z,9.30
2019-03-09T19:48:27.776Z,9.30
2019-03-09T19:50:58.308Z,9.20
2019-03-09T19:53:28.893Z,9.20
2019-03-09T19:55:59.480Z,9.10
2019-03-09T19:58:31.249Z,9.10
2019-03-09T20:01:05.038Z,9.10
2019-03-09T20:03:35.630Z,9.10
2019-03-09T20:06:07.791Z,9.00
2019-03-09T20:08:38.677Z,9.00
2019-03-09T20:11:12.368Z,9.00
2019-03-09T20:13:42.792Z,9.00
2019-03-09T20:16:13.601Z,9.00
2019-03-09T20:18:44.476Z,8.90
2019-03-09T20:21:14.981Z,8.90
2019-03-09T20:23:50.256Z,8.90
2019-03-09T20:26:21.097Z,8.80
2019-03-09T20:28:51.511Z,8.80
2019-03-09T20:31:28.691Z,8.70
2019-03-09T20:34:02.286Z,8.70
2019-03-09T20:36:33.888Z,8.70
2019-03-09T20:39:05.705Z,8.60
2019-03-09T20:41:37.152Z,8.60
2019-03-09T20:44:07.822Z,8.50
2019-03-09T20:46:42.178Z,8.50
2019-03-09T20:49:12.531Z,8.50
2019-03-09T20:51:44.083Z,8.50
2019-03-09T20:54:14.571Z,8.40
2019-03-09T20:56:45.103Z,8.40
2019-03-09T20:59:21.360Z,8.40
2019-03-09T21:01:51.852Z,8.40
2019-03-09T21:04:22.154Z,8.30
2019-03-09T21:06:52.635Z,8.30
2019-03-09T21:09:23.887Z,8.30
2019-03-09T21:11:54.366Z,8.30
2019-03-09T21:14:24.873Z,8.20
2019-03-09T21:17:19.689Z,8.20
2019-03-09T21:20:38.831Z,8.20
2019-03-09T21:43:26.042Z,8.00
2019-03-09T21:45:56.836Z,7.90
2019-03-09T21:48:27.324Z,7.90
2019-03-09T21:50:59.586Z,7.90
2019-03-09T21:54:04.570Z,7.90
2019-03-09T22:00:53.877Z,7.90
2019-03-09T22:03:25.115Z,7.90
2019-03-09T22:10:13.438Z,7.80
2019-03-09T22:21:37.555Z,7.80
2019-03-09T22:31:48.779Z,7.70
2019-03-09T22:35:08.795Z,7.70
2019-03-09T22:42:02.937Z,7.70
2019-03-09T22:45:50.928Z,7.70
2019-03-09T22:51:58.386Z,7.60
2019-03-09T22:54:28.769Z,7.60
2019-03-09T22:57:00.783Z,7.60
2019-03-09T22:59:31.335Z,7.60
2019-03-09T23:02:02.355Z,7.60
2019-03-09T23:04:32.780Z,7.60
2019-03-09T23:07:05.000Z,7.50
2019-03-09T23:09:35.394Z,7.50
2019-03-09T23:17:23.034Z,7.50
2019-03-09T23:20:49.620Z,7.40
2019-03-09T23:24:23.172Z,7.40
2019-03-09T23:26:54.041Z,7.40
2019-03-09T23:29:24.481Z,7.40
2019-03-09T23:35:33.224Z,7.30
2019-03-09T23:41:40.245Z,7.30
2019-03-09T23:44:37.624Z,7.30
2019-03-09T23:47:16.367Z,7.30
2019-03-09T23:49:50.011Z,7.30
2019-03-09T23:52:21.176Z,7.20
2019-03-09T23:54:51.604Z,7.20
2019-03-09T23:57:25.370Z,7.30
