createdAt,value
2023-04-04T00:02:16.007Z,6.00
2023-04-04T00:04:47.839Z,8.80
2023-04-04T00:07:19.807Z,8.10
2023-04-04T00:09:52.273Z,8.40
2023-04-04T00:12:26.589Z,10.80
2023-04-04T00:15:00.417Z,9.30
2023-04-04T00:17:32.527Z,11.70
2023-04-04T00:20:04.768Z,9.80
2023-04-04T00:22:36.913Z,5.50
2023-04-04T00:25:09.772Z,8.90
2023-04-04T00:27:41.752Z,14.70
2023-04-04T00:30:15.780Z,11.00
2023-04-04T00:32:47.630Z,12.00
2023-04-04T00:35:20.020Z,9.80
2023-04-04T00:37:52.291Z,13.00
2023-04-04T00:40:24.387Z,8.60
2023-04-04T00:42:57.521Z,13.60
2023-04-04T00:45:29.798Z,13.20
2023-04-04T00:48:03.014Z,15.80
2023-04-04T00:50:35.500Z,13.10
2023-04-04T00:53:07.436Z,11.50
2023-04-04T00:55:43.357Z,12.60
2023-04-04T00:58:15.448Z,21.20
2023-04-04T01:00:47.514Z,18.60
2023-04-04T01:03:20.046Z,19.60
2023-04-04T01:05:52.357Z,17.60
2023-04-04T01:08:27.101Z,15.10
2023-04-04T01:10:59.584Z,12.10
2023-04-04T01:13:33.242Z,13.90
2023-04-04T01:16:05.416Z,16.20
2023-04-04T01:18:39.540Z,13.40
2023-04-04T01:21:14.393Z,15.10
2023-04-04T01:23:53.018Z,14.20
2023-04-04T01:26:27.167Z,14.60
2023-04-04T01:29:01.701Z,12.10
2023-04-04T01:31:39.780Z,15.90
2023-04-04T01:34:29.537Z,12.70
2023-04-04T01:37:04.971Z,11.40
2023-04-04T01:39:48.053Z,14.70
2023-04-04T01:42:21.403Z,15.60
2023-04-04T01:44:59.084Z,11.70
2023-04-04T01:47:42.544Z,13.80
2023-04-04T01:50:19.094Z,12.00
2023-04-04T01:52:51.438Z,13.30
2023-04-04T01:55:23.578Z,10.80
2023-04-04T01:57:55.620Z,12.60
2023-04-04T02:00:27.851Z,13.30
2023-04-04T02:03:00.365Z,10.70
2023-04-04T02:05:32.149Z,10.60
2023-04-04T02:08:06.361Z,13.70
2023-04-04T02:10:44.701Z,12.20
2023-04-04T02:13:16.818Z,10.40
2023-04-04T02:15:49.385Z,13.40
2023-04-04T02:18:21.376Z,10.60
2023-04-04T02:20:58.866Z,12.80
2023-04-04T02:23:30.861Z,12.00
2023-04-04T02:26:03.669Z,15.20
2023-04-04T02:28:35.575Z,12.50
2023-04-04T02:31:07.534Z,11.90
2023-04-04T02:33:39.517Z,8.70
2023-04-04T02:38:44.595Z,9.40
2023-04-04T02:41:16.970Z,8.80
2023-04-04T02:43:49.680Z,9.40
2023-04-04T02:46:23.435Z,7.00
2023-04-04T02:49:01.960Z,7.00
2023-04-04T02:51:34.653Z,11.00
2023-04-04T02:54:06.955Z,11.10
2023-04-04T02:56:43.956Z,8.30
2023-04-04T02:59:15.921Z,10.00
2023-04-04T03:01:47.869Z,9.90
2023-04-04T03:04:20.354Z,7.20
2023-04-04T03:06:52.431Z,7.30
2023-04-04T03:09:25.407Z,8.70
2023-04-04T03:11:57.266Z,4.60
2023-04-04T03:14:29.967Z,6.10
2023-04-04T03:17:02.578Z,6.60
2023-04-04T03:22:05.454Z,8.70
2023-04-04T03:24:39.322Z,6.30
2023-04-04T03:27:13.058Z,8.30
2023-04-04T03:29:44.957Z,4.60
2023-04-04T03:32:18.303Z,6.60
2023-04-04T03:34:53.058Z,6.80
2023-04-04T03:37:25.279Z,7.10
2023-04-04T03:39:57.099Z,5.60
2023-04-04T03:42:29.039Z,7.10
2023-04-04T03:45:04.142Z,7.80
2023-04-04T03:47:37.805Z,6.90
2023-04-04T03:50:12.407Z,7.60
2023-04-04T03:52:49.632Z,9.10
2023-04-04T03:55:21.623Z,9.10
2023-04-04T03:57:54.850Z,8.60
2023-04-04T04:00:27.301Z,5.80
2023-04-04T04:02:59.794Z,4.80
2023-04-04T04:05:31.682Z,6.70
2023-04-04T04:08:03.586Z,14.40
2023-04-04T04:10:37.302Z,8.70
2023-04-04T04:13:09.381Z,10.50
2023-04-04T04:15:41.916Z,7.80
2023-04-04T04:18:16.795Z,13.70
2023-04-04T04:20:48.706Z,8.90
2023-04-04T04:23:20.827Z,7.80
2023-04-04T04:25:54.396Z,12.30
2023-04-04T04:28:33.411Z,15.10
2023-04-04T04:31:10.063Z,9.10
2023-04-04T04:33:47.540Z,9.90
2023-04-04T04:36:20.614Z,10.00
2023-04-04T04:39:01.002Z,9.20
2023-04-04T04:41:35.476Z,8.20
2023-04-04T04:44:08.250Z,6.90
2023-04-04T04:46:40.832Z,13.70
2023-04-04T04:49:17.202Z,16.70
2023-04-04T04:54:21.737Z,14.70
2023-04-04T04:56:58.189Z,8.70
2023-04-04T04:59:31.070Z,9.10
2023-04-04T05:02:04.624Z,16.70
2023-04-04T05:04:39.048Z,10.20
2023-04-04T05:07:12.336Z,11.80
2023-04-04T05:09:44.820Z,12.70
2023-04-04T05:12:18.114Z,16.50
2023-04-04T05:14:51.944Z,10.30
2023-04-04T05:17:24.284Z,17.20
2023-04-04T05:19:58.800Z,16.20
2023-04-04T05:22:32.307Z,9.60
2023-04-04T05:25:06.248Z,16.80
2023-04-04T05:27:38.640Z,13.10
2023-04-04T05:30:12.506Z,14.00
2023-04-04T05:32:53.538Z,9.50
2023-04-04T05:35:29.686Z,15.80
2023-04-04T05:38:03.065Z,13.50
2023-04-04T05:40:36.990Z,15.60
2023-04-04T05:43:13.515Z,9.90
2023-04-04T05:45:54.714Z,13.80
2023-04-04T05:48:27.696Z,13.50
2023-04-04T05:50:59.620Z,11.70
2023-04-04T05:53:52.257Z,12.00
2023-04-04T05:56:28.836Z,7.10
2023-04-04T05:59:02.322Z,7.90
2023-04-04T06:01:36.093Z,10.90
2023-04-04T06:04:14.953Z,15.00
2023-04-04T06:06:48.096Z,9.90
2023-04-04T06:09:20.412Z,10.90
2023-04-04T06:11:52.660Z,8.80
2023-04-04T06:14:24.763Z,9.20
2023-04-04T06:16:57.662Z,13.10
2023-04-04T06:19:30.960Z,10.20
2023-04-04T06:22:03.359Z,12.60
2023-04-04T06:24:38.184Z,7.80
2023-04-04T06:27:10.795Z,15.70
2023-04-04T06:29:42.764Z,7.80
2023-04-04T06:32:15.857Z,11.90
2023-04-04T06:34:49.424Z,13.70
2023-04-04T06:37:25.381Z,10.70
2023-04-04T06:40:04.260Z,7.80
2023-04-04T06:42:36.370Z,13.80
2023-04-04T06:45:11.648Z,14.30
2023-04-04T06:47:43.862Z,11.30
2023-04-04T06:50:16.997Z,15.70
2023-04-04T06:52:50.096Z,10.40
2023-04-04T06:55:23.427Z,9.10
2023-04-04T06:57:55.554Z,13.20
2023-04-04T07:00:30.488Z,5.40
2023-04-04T07:03:03.936Z,11.10
2023-04-04T07:05:39.400Z,10.70
2023-04-04T07:08:11.767Z,8.40
2023-04-04T07:10:44.010Z,6.30
2023-04-04T07:13:16.836Z,6.90
2023-04-04T07:18:22.072Z,7.40
2023-04-04T07:20:54.113Z,6.60
2023-04-04T07:23:26.221Z,11.30
2023-04-04T07:25:58.112Z,27.10
2023-04-04T07:28:30.074Z,18.00
2023-04-04T07:31:03.602Z,14.60
2023-04-04T07:33:35.819Z,6.70
2023-04-04T07:36:08.471Z,11.70
2023-04-04T07:41:11.857Z,22.80
2023-04-04T07:43:43.896Z,34.70
2023-04-04T07:46:16.657Z,41.70
2023-04-04T07:48:49.069Z,40.70
2023-04-04T07:51:28.265Z,25.40
2023-04-04T07:54:01.770Z,11.20
2023-04-04T07:56:33.878Z,8.60
2023-04-04T07:59:05.841Z,5.50
2023-04-04T08:01:38.252Z,8.30
2023-04-04T08:04:11.465Z,9.90
2023-04-04T08:06:43.562Z,8.20
2023-04-04T08:09:16.149Z,8.50
2023-04-04T08:11:48.423Z,8.10
2023-04-04T08:14:20.556Z,22.30
2023-04-04T08:16:52.640Z,33.40
2023-04-04T08:19:24.685Z,66.80
2023-04-04T08:21:56.689Z,37.10
2023-04-04T08:24:28.734Z,33.30
2023-04-04T08:27:05.086Z,14.20
2023-04-04T08:29:37.973Z,6.40
2023-04-04T08:32:10.230Z,6.50
2023-04-04T08:34:42.359Z,7.30
2023-04-04T08:37:14.721Z,8.30
2023-04-04T08:39:46.844Z,4.60
2023-04-04T08:42:22.225Z,5.20
2023-04-04T08:44:58.771Z,9.70
2023-04-04T08:47:32.505Z,16.30
2023-04-04T08:50:07.418Z,22.40
2023-04-04T08:52:41.645Z,9.80
2023-04-04T08:55:15.267Z,5.10
2023-04-04T08:57:47.882Z,9.10
2023-04-04T09:03:03.012Z,10.10
2023-04-04T09:05:35.678Z,12.50
2023-04-04T09:08:08.400Z,6.00
2023-04-04T09:13:15.953Z,12.90
2023-04-04T09:15:54.255Z,6.40
2023-04-04T09:18:26.500Z,10.90
2023-04-04T09:20:59.059Z,12.80
2023-04-04T09:23:31.016Z,19.20
2023-04-04T09:26:04.497Z,11.30
2023-04-04T09:28:37.857Z,10.10
2023-04-04T09:31:12.747Z,4.90
2023-04-04T09:33:44.999Z,10.50
2023-04-04T09:36:18.926Z,11.00
2023-04-04T09:38:56.434Z,7.70
2023-04-04T09:41:30.166Z,6.40
2023-04-04T09:46:35.799Z,9.20
2023-04-04T09:49:15.069Z,7.90
2023-04-04T09:51:54.653Z,12.40
2023-04-04T09:54:30.762Z,11.40
2023-04-04T09:57:03.676Z,6.20
2023-04-04T10:02:13.708Z,12.40
2023-04-04T10:05:03.451Z,14.00
2023-04-04T10:07:42.304Z,10.30
2023-04-04T10:10:17.578Z,11.60
2023-04-04T10:12:49.596Z,17.50
2023-04-04T10:15:25.843Z,18.50
2023-04-04T10:17:59.025Z,16.50
2023-04-04T10:20:33.229Z,12.50
2023-04-04T10:23:06.945Z,6.60
2023-04-04T10:25:40.787Z,11.10
2023-04-04T10:28:16.679Z,7.80
2023-04-04T10:31:06.179Z,19.00
2023-04-04T10:33:47.711Z,6.40
2023-04-04T10:36:24.254Z,10.00
2023-04-04T10:39:04.876Z,8.50
2023-04-04T10:41:39.164Z,9.80
2023-04-04T10:44:21.874Z,7.00
2023-04-04T10:46:56.203Z,14.90
2023-04-04T10:49:31.835Z,8.30
2023-04-04T10:52:04.284Z,16.20
2023-04-04T10:54:37.253Z,20.50
2023-04-04T10:57:09.534Z,15.30
2023-04-04T10:59:58.716Z,7.80
2023-04-04T11:02:55.585Z,8.10
2023-04-04T11:05:32.834Z,6.30
2023-04-04T11:08:09.751Z,14.40
2023-04-04T11:10:45.313Z,6.20
2023-04-04T11:13:22.034Z,4.90
2023-04-04T11:15:59.959Z,6.40
2023-04-04T11:18:50.973Z,8.20
2023-04-04T11:21:32.890Z,8.20
2023-04-04T11:24:17.685Z,8.20
2023-04-04T11:26:49.771Z,8.20
2023-04-04T11:29:54.004Z,3.70
2023-04-04T11:32:45.793Z,3.00
2023-04-04T11:35:22.392Z,4.70
2023-04-04T11:38:04.424Z,11.30
2023-04-04T11:40:53.722Z,9.00
2023-04-04T11:43:27.260Z,7.10
2023-04-04T11:46:10.887Z,5.20
2023-04-04T11:48:42.927Z,12.10
2023-04-04T11:51:17.514Z,6.40
2023-04-04T11:53:49.655Z,6.90
2023-04-04T11:56:22.498Z,7.30
2023-04-04T11:59:08.601Z,4.40
2023-04-04T12:01:44.865Z,13.80
2023-04-04T12:04:18.173Z,3.10
2023-04-04T12:06:57.764Z,6.60
2023-04-04T12:09:31.063Z,8.40
2023-04-04T12:14:35.228Z,5.90
2023-04-04T12:17:07.387Z,7.60
2023-04-04T12:19:41.489Z,6.00
2023-04-04T12:22:13.629Z,6.90
2023-04-04T12:24:45.877Z,4.80
2023-04-04T12:29:50.659Z,7.00
2023-04-04T12:32:23.702Z,8.30
2023-04-04T12:35:01.031Z,4.40
2023-04-04T12:37:34.370Z,5.00
2023-04-04T12:42:38.204Z,6.30
2023-04-04T12:45:11.738Z,9.00
2023-04-04T12:47:54.442Z,10.80
2023-04-04T12:56:11.957Z,8.90
2023-04-04T12:58:50.990Z,15.20
2023-04-04T13:01:25.127Z,20.70
2023-04-04T13:03:57.363Z,14.00
2023-04-04T13:06:31.894Z,11.40
2023-04-04T13:09:07.566Z,9.10
2023-04-04T13:12:00.255Z,4.50
2023-04-04T13:15:00.248Z,11.60
2023-04-04T13:17:46.383Z,6.60
2023-04-04T13:20:21.060Z,13.30
2023-04-04T13:22:59.405Z,8.60
2023-04-04T13:25:33.932Z,12.50
2023-04-04T13:28:06.485Z,15.70
2023-04-04T13:30:38.668Z,8.50
2023-04-04T13:33:11.252Z,7.90
2023-04-04T13:38:15.254Z,7.50
2023-04-04T13:40:47.490Z,12.10
2023-04-04T13:43:19.957Z,7.20
2023-04-04T13:45:55.577Z,5.50
2023-04-04T13:48:29.320Z,6.50
2023-04-04T13:51:01.419Z,5.10
2023-04-04T13:53:33.391Z,5.50
2023-04-04T13:58:50.462Z,9.00
2023-04-04T14:01:25.856Z,5.70
2023-04-04T14:03:58.654Z,5.10
2023-04-04T14:06:31.870Z,5.60
2023-04-04T14:13:02.595Z,5.80
2023-04-04T14:15:35.339Z,3.40
2023-04-04T14:18:07.902Z,5.40
2023-04-04T14:20:40.319Z,5.00
2023-04-04T14:23:12.569Z,4.20
2023-04-04T14:26:18.828Z,3.50
2023-04-04T14:28:52.239Z,3.30
2023-04-04T14:31:49.172Z,4.70
2023-04-04T14:34:26.966Z,6.00
2023-04-04T14:37:00.206Z,16.00
2023-04-04T14:42:03.091Z,9.30
2023-04-04T14:44:38.279Z,4.10
2023-04-04T14:47:10.545Z,8.90
2023-04-04T14:49:43.084Z,9.80
2023-04-04T14:52:14.945Z,9.20
2023-04-04T14:54:47.516Z,5.80
2023-04-04T14:59:51.779Z,10.20
2023-04-04T15:02:24.004Z,7.30
2023-04-04T15:05:07.569Z,7.80
2023-04-04T15:07:39.818Z,12.50
2023-04-04T15:10:19.271Z,8.50
2023-04-04T15:12:52.456Z,8.10
2023-04-04T15:15:24.536Z,14.10
2023-04-04T15:17:58.227Z,9.00
2023-04-04T15:20:34.347Z,16.70
2023-04-04T15:23:06.590Z,12.70
2023-04-04T15:25:51.478Z,7.60
2023-04-04T15:28:24.394Z,13.70
2023-04-04T15:30:57.584Z,7.10
2023-04-04T15:33:29.730Z,9.00
2023-04-04T15:36:01.715Z,4.70
2023-04-04T15:38:36.095Z,10.40
2023-04-04T15:41:12.234Z,5.10
2023-04-04T15:43:44.640Z,7.50
2023-04-04T15:46:16.707Z,9.40
2023-04-04T15:48:51.871Z,6.30
2023-04-04T15:51:27.932Z,6.70
2023-04-04T15:54:00.294Z,10.40
2023-04-04T15:56:32.442Z,9.10
2023-04-04T16:01:37.671Z,6.80
2023-04-04T16:04:10.367Z,6.20
2023-04-04T16:06:43.876Z,10.40
2023-04-04T16:09:16.757Z,4.80
2023-04-04T16:14:19.033Z,6.90
2023-04-04T16:16:53.089Z,6.60
2023-04-04T16:19:26.402Z,14.90
2023-04-04T16:21:58.883Z,7.40
2023-04-04T16:24:40.348Z,8.70
2023-04-04T16:27:13.124Z,17.10
2023-04-04T16:29:45.997Z,7.20
2023-04-04T16:34:57.237Z,14.20
2023-04-04T16:37:29.375Z,16.30
2023-04-04T16:40:02.162Z,7.90
2023-04-04T16:42:34.519Z,13.40
2023-04-04T16:45:10.425Z,20.30
2023-04-04T16:47:42.288Z,14.90
2023-04-04T16:50:16.561Z,9.60
2023-04-04T16:52:48.958Z,9.20
2023-04-04T16:55:21.953Z,16.70
2023-04-04T16:57:53.852Z,20.90
2023-04-04T17:00:26.151Z,21.50
2023-04-04T17:02:58.310Z,14.90
2023-04-04T17:05:30.925Z,7.30
2023-04-04T17:10:34.414Z,8.20
2023-04-04T17:13:06.406Z,9.90
2023-04-04T17:15:39.527Z,11.30
2023-04-04T17:18:11.300Z,13.40
2023-04-04T17:20:43.585Z,11.00
2023-04-04T17:23:15.885Z,10.50
2023-04-04T17:25:47.962Z,11.30
2023-04-04T17:28:20.458Z,8.10
2023-04-04T17:30:53.561Z,14.60
2023-04-04T17:33:26.926Z,13.00
2023-04-04T17:35:59.262Z,12.60
2023-04-04T17:38:31.802Z,13.70
2023-04-04T17:41:04.478Z,25.00
2023-04-04T17:43:38.614Z,13.40
2023-04-04T17:46:10.520Z,10.90
2023-04-04T17:48:42.921Z,10.50
2023-04-04T17:53:47.216Z,13.20
2023-04-04T17:56:19.447Z,14.30
2023-04-04T17:58:52.075Z,15.20
2023-04-04T18:01:25.959Z,11.30
2023-04-04T18:03:58.303Z,14.40
2023-04-04T18:06:30.598Z,15.90
2023-04-04T18:09:02.530Z,9.50
2023-04-04T18:11:36.951Z,17.40
2023-04-04T18:14:09.780Z,24.30
2023-04-04T18:16:42.537Z,20.00
2023-04-04T18:19:14.824Z,21.70
2023-04-04T18:21:49.739Z,17.30
2023-04-04T18:24:22.336Z,24.30
2023-04-04T18:26:54.852Z,16.90
2023-04-04T18:29:27.188Z,25.30
2023-04-04T18:32:03.830Z,25.10
2023-04-04T18:34:36.387Z,29.00
2023-04-04T18:37:08.306Z,22.10
2023-04-04T18:39:40.637Z,28.10
2023-04-04T18:42:13.166Z,28.30
2023-04-04T18:44:45.477Z,25.90
2023-04-04T18:47:18.251Z,26.60
2023-04-04T18:49:53.380Z,33.20
2023-04-04T18:52:25.258Z,23.10
2023-04-04T18:54:57.022Z,22.70
2023-04-04T18:57:28.840Z,22.00
2023-04-04T19:00:00.888Z,28.20
2023-04-04T19:02:34.139Z,30.80
2023-04-04T19:05:08.601Z,31.30
2023-04-04T19:07:41.993Z,30.40
2023-04-04T19:10:14.631Z,34.90
2023-04-04T19:15:17.064Z,24.30
2023-04-04T19:17:50.317Z,27.40
2023-04-04T19:20:22.396Z,25.40
2023-04-04T19:22:54.788Z,34.60
2023-04-04T19:25:27.472Z,25.00
2023-04-04T19:28:01.172Z,28.50
2023-04-04T19:30:48.758Z,27.20
2023-04-04T19:33:22.139Z,26.00
2023-04-04T19:35:58.606Z,40.10
2023-04-04T19:38:33.151Z,44.90
2023-04-04T19:41:12.005Z,33.00
2023-04-04T19:43:46.279Z,23.30
2023-04-04T19:46:25.431Z,29.00
2023-04-04T19:48:58.945Z,23.10
2023-04-04T19:51:49.715Z,22.60
2023-04-04T19:54:30.930Z,23.60
2023-04-04T19:57:06.376Z,23.10
2023-04-04T19:59:56.558Z,23.70
2023-04-04T20:02:49.591Z,21.40
2023-04-04T20:05:57.853Z,21.50
2023-04-04T20:08:37.374Z,20.00
2023-04-04T20:11:09.621Z,24.30
2023-04-04T20:13:44.189Z,18.60
2023-04-04T20:16:17.434Z,23.70
2023-04-04T20:18:49.349Z,24.60
2023-04-04T20:21:22.988Z,12.10
2023-04-04T20:23:57.760Z,20.90
2023-04-04T20:26:54.975Z,15.90
2023-04-04T20:29:28.950Z,14.40
2023-04-04T20:32:02.386Z,17.00
2023-04-04T20:34:39.190Z,21.30
2023-04-04T20:37:16.185Z,17.90
2023-04-04T20:39:53.454Z,16.90
2023-04-04T20:42:40.740Z,14.00
2023-04-04T20:45:46.796Z,14.50
2023-04-04T20:48:37.613Z,12.80
2023-04-04T20:51:25.720Z,17.90
2023-04-04T20:53:58.942Z,15.70
2023-04-04T20:56:44.759Z,17.80
2023-04-04T20:59:36.777Z,16.30
2023-04-04T21:02:18.375Z,18.30
2023-04-04T21:04:52.140Z,14.00
2023-04-04T21:07:43.516Z,18.50
2023-04-04T21:10:44.556Z,30.40
2023-04-04T21:13:17.302Z,25.60
2023-04-04T21:18:28.059Z,24.20
2023-04-04T21:21:17.144Z,29.60
2023-04-04T21:23:53.636Z,18.20
2023-04-04T21:26:31.927Z,19.90
2023-04-04T21:29:05.662Z,17.00
2023-04-04T21:31:39.485Z,26.00
2023-04-04T21:34:14.204Z,27.60
2023-04-04T21:36:46.894Z,31.80
2023-04-04T21:41:57.990Z,37.10
2023-04-04T21:44:30.857Z,38.20
2023-04-04T21:47:02.641Z,33.20
2023-04-04T21:49:34.346Z,30.00
2023-04-04T21:52:06.243Z,41.20
2023-04-04T21:54:37.959Z,48.40
2023-04-04T21:57:10.241Z,25.50
2023-04-04T21:59:42.029Z,33.10
2023-04-04T22:02:14.016Z,40.60
2023-04-04T22:04:45.834Z,43.50
2023-04-04T22:07:17.698Z,26.00
2023-04-04T22:09:52.848Z,28.40
2023-04-04T22:12:24.632Z,40.40
2023-04-04T22:14:58.613Z,45.20
2023-04-04T22:17:30.464Z,35.60
2023-04-04T22:20:11.045Z,32.60
2023-04-04T22:22:43.584Z,28.20
2023-04-04T22:25:15.649Z,28.50
2023-04-04T22:30:22.400Z,25.60
2023-04-04T22:35:24.844Z,22.10
2023-04-04T22:38:00.924Z,19.90
2023-04-04T22:40:34.781Z,19.90
2023-04-04T22:43:06.884Z,17.50
2023-04-04T22:45:38.886Z,17.20
2023-04-04T22:48:11.270Z,15.40
2023-04-04T22:50:44.654Z,10.70
2023-04-04T22:53:16.360Z,13.30
2023-04-04T22:55:48.054Z,9.50
2023-04-04T22:58:21.833Z,21.40
2023-04-04T23:00:53.856Z,23.30
2023-04-04T23:03:25.612Z,19.00
2023-04-04T23:05:57.311Z,23.80
2023-04-04T23:08:29.169Z,26.60
2023-04-04T23:11:00.903Z,28.10
2023-04-04T23:13:34.596Z,33.70
2023-04-04T23:16:07.045Z,31.60
2023-04-04T23:18:38.748Z,33.90
2023-04-04T23:21:10.809Z,42.20
2023-04-04T23:23:42.876Z,45.70
2023-04-04T23:26:14.858Z,41.10
2023-04-04T23:28:46.661Z,43.10
2023-04-04T23:31:20.281Z,44.50
2023-04-04T23:33:52.062Z,50.40
2023-04-04T23:36:24.327Z,29.20
2023-04-04T23:38:56.081Z,44.80
2023-04-04T23:41:28.016Z,41.70
2023-04-04T23:43:59.832Z,46.30
2023-04-04T23:46:33.110Z,63.50
2023-04-04T23:49:05.135Z,50.90
2023-04-04T23:51:38.881Z,50.90
2023-04-04T23:54:13.736Z,51.00
2023-04-04T23:56:45.603Z,58.20
2023-04-04T23:59:17.729Z,60.40
