createdAt,value
2023-05-05T11:21:42.546Z,27.94
2023-05-05T11:22:42.541Z,27.94
2023-05-05T11:23:42.557Z,27.98
2023-05-05T11:24:42.536Z,28.02
2023-05-05T11:25:42.518Z,28.06
2023-05-05T11:26:42.534Z,28.05
2023-05-05T11:27:42.522Z,28.06
2023-05-05T11:28:42.510Z,28.06
2023-05-05T11:29:42.507Z,28.11
2023-05-05T11:30:42.544Z,28.13
2023-05-05T11:31:42.517Z,28.12
2023-05-05T11:32:42.542Z,28.12
2023-05-05T11:33:42.462Z,28.15
2023-05-05T11:34:42.493Z,28.15
2023-05-05T11:35:42.480Z,28.18
2023-05-05T11:36:42.445Z,28.18
2023-05-05T11:37:42.520Z,28.19
2023-05-05T11:38:42.452Z,28.20
2023-05-05T11:39:42.434Z,28.20
2023-05-05T11:40:42.439Z,28.20
2023-05-05T11:41:42.445Z,28.22
2023-05-05T11:42:42.421Z,28.20
2023-05-05T11:43:42.405Z,28.23
2023-05-05T11:44:42.406Z,28.22
2023-05-05T11:45:42.402Z,28.22
2023-05-05T11:46:42.471Z,28.23
2023-05-05T11:47:42.421Z,28.27
2023-05-05T11:48:42.380Z,28.29
2023-05-05T11:49:42.378Z,28.29
2023-05-05T11:50:42.392Z,28.29
2023-05-05T11:51:42.350Z,28.32
2023-05-05T11:52:42.381Z,28.30
2023-05-05T11:53:42.374Z,28.36
2023-05-05T11:54:42.340Z,28.32
2023-05-05T11:55:42.343Z,28.33
2023-05-05T11:56:42.344Z,28.32
2023-05-05T11:57:42.320Z,28.30
2023-05-05T11:58:42.302Z,28.30
2023-05-05T11:59:42.364Z,28.30
2023-05-05T12:00:42.409Z,28.27
2023-05-05T12:01:42.453Z,28.29
2023-05-05T12:02:42.559Z,28.25
2023-05-05T12:03:42.662Z,28.27
2023-05-05T12:04:42.633Z,28.23
2023-05-05T12:05:42.644Z,28.25
2023-05-05T12:06:42.714Z,28.22
2023-05-05T12:07:42.723Z,28.20
2023-05-05T12:08:42.782Z,28.19
2023-05-05T12:09:42.852Z,28.16
2023-05-05T12:10:42.853Z,28.16
2023-05-05T12:11:42.893Z,28.15
2023-05-05T12:12:42.955Z,28.15
2023-05-05T12:13:42.928Z,28.13
2023-05-05T12:14:42.939Z,28.12
2023-05-05T12:15:42.965Z,28.13
2023-05-05T12:16:43.071Z,28.12
2023-05-05T12:17:43.085Z,28.11
2023-05-05T12:18:43.005Z,28.08
2023-05-05T12:19:43.001Z,28.06
2023-05-05T12:20:42.982Z,28.09
2023-05-05T12:21:42.994Z,28.06
2023-05-05T12:22:42.986Z,28.08
2023-05-05T12:23:43.008Z,28.02
2023-05-05T12:24:42.999Z,28.06
2023-05-05T12:25:43.174Z,28.09
2023-05-05T12:26:42.991Z,28.08
2023-05-05T12:27:43.123Z,28.11
2023-05-05T12:28:43.023Z,28.16
2023-05-05T12:29:43.035Z,28.19
2023-05-05T12:30:43.062Z,28.20
2023-05-05T12:31:43.091Z,28.20
2023-05-05T12:32:43.165Z,28.23
2023-05-05T12:33:43.102Z,28.23
2023-05-05T12:34:43.113Z,28.25
2023-05-05T12:35:43.149Z,28.26
2023-05-05T12:36:43.197Z,28.26
2023-05-05T12:37:43.198Z,28.29
2023-05-05T12:38:43.225Z,28.29
2023-05-05T12:39:43.246Z,28.29
2023-05-05T12:40:43.316Z,28.27
2023-05-05T12:41:43.438Z,28.30
2023-05-05T12:42:45.101Z,28.30
2023-05-05T12:43:43.401Z,28.30
2023-05-05T12:44:43.403Z,28.32
2023-05-05T12:45:43.396Z,28.30
2023-05-05T12:46:43.396Z,28.33
2023-05-05T12:47:43.433Z,28.33
2023-05-05T12:48:45.611Z,28.36
2023-05-05T12:49:43.355Z,28.38
2023-05-05T12:50:43.359Z,28.36
2023-05-05T12:51:43.334Z,28.38
2023-05-05T12:52:43.348Z,28.39
2023-05-05T12:53:43.323Z,28.38
2023-05-05T12:54:43.320Z,28.39
2023-05-05T12:55:43.319Z,28.39
2023-05-05T12:56:43.299Z,28.40
2023-05-05T12:57:43.428Z,28.40
2023-05-05T12:58:43.769Z,28.42
2023-05-05T12:59:43.291Z,28.42
2023-05-05T13:00:43.407Z,28.43
2023-05-05T13:01:43.335Z,28.42
2023-05-05T13:02:43.371Z,28.43
2023-05-05T13:03:43.315Z,28.46
2023-05-05T13:04:43.251Z,28.43
2023-05-05T13:05:43.227Z,28.43
2023-05-05T13:06:43.253Z,28.43
2023-05-05T13:07:43.219Z,28.42
2023-05-05T13:08:43.293Z,28.42
2023-05-05T13:09:43.191Z,28.43
2023-05-05T13:10:43.219Z,28.42
2023-05-05T13:11:43.195Z,28.42
2023-05-05T13:12:43.295Z,28.40
2023-05-05T13:13:43.420Z,28.42
2023-05-05T13:14:43.367Z,28.42
2023-05-05T13:15:43.445Z,28.40
2023-05-05T13:16:43.451Z,28.40
2023-05-05T13:17:43.564Z,28.38
2023-05-05T13:18:43.577Z,28.40
2023-05-05T13:19:43.626Z,28.40
2023-05-05T13:20:43.674Z,28.38
2023-05-05T13:21:43.712Z,28.39
2023-05-05T13:22:43.760Z,28.38
2023-05-05T13:23:43.818Z,28.39
2023-05-05T13:24:51.883Z,28.38
2023-05-05T13:25:44.879Z,28.40
2023-05-05T13:26:43.857Z,28.39
2023-05-05T13:27:43.859Z,28.38
2023-05-05T13:28:43.858Z,28.40
2023-05-05T13:29:43.898Z,28.38
2023-05-05T13:30:43.829Z,28.39
2023-05-05T13:31:43.832Z,28.38
2023-05-05T13:32:43.865Z,28.39
2023-05-05T13:33:43.789Z,28.38
2023-05-05T13:34:43.827Z,28.38
2023-05-05T13:35:43.865Z,28.36
2023-05-05T13:36:43.923Z,28.35
2023-05-05T13:37:43.979Z,28.38
2023-05-05T13:38:44.029Z,28.36
2023-05-05T13:39:44.095Z,28.35
2023-05-05T13:40:44.168Z,28.36
2023-05-05T13:41:44.225Z,28.35
2023-05-05T13:42:44.296Z,28.38
2023-05-05T13:43:44.358Z,28.36
2023-05-05T13:44:44.425Z,28.38
2023-05-05T13:45:44.906Z,28.36
2023-05-05T13:46:44.560Z,28.38
2023-05-05T13:47:44.673Z,28.35
2023-05-05T13:48:45.087Z,28.36
2023-05-05T13:49:44.733Z,28.36
2023-05-05T13:50:44.769Z,28.38
2023-05-05T13:51:44.816Z,28.38
2023-05-05T13:52:44.906Z,28.36
2023-05-05T13:53:44.959Z,28.35
2023-05-05T13:54:45.027Z,28.33
2023-05-05T13:55:45.057Z,28.35
2023-05-05T13:56:45.101Z,28.32
2023-05-05T13:57:45.144Z,28.29
2023-05-05T13:58:45.188Z,28.32
2023-05-05T13:59:45.229Z,28.32
2023-05-05T14:00:45.333Z,28.33
2023-05-05T14:01:45.332Z,28.29
2023-05-05T14:02:45.360Z,28.32
2023-05-05T14:03:45.382Z,28.32
2023-05-05T14:04:45.403Z,28.32
2023-05-05T14:05:45.457Z,28.32
2023-05-05T14:06:45.521Z,28.30
2023-05-05T14:07:45.515Z,28.29
2023-05-05T14:08:45.564Z,28.27
2023-05-05T14:09:45.561Z,28.25
2023-05-05T14:10:47.588Z,28.25
2023-05-05T14:11:45.621Z,28.26
2023-05-05T14:12:45.719Z,28.30
2023-05-05T14:13:45.810Z,28.30
2023-05-05T14:14:45.674Z,28.32
2023-05-05T14:15:45.697Z,28.32
2023-05-05T14:16:47.332Z,28.32
2023-05-05T14:17:45.836Z,28.33
2023-05-05T14:18:45.728Z,28.32
2023-05-05T14:19:45.731Z,28.33
2023-05-05T14:20:45.810Z,28.35
2023-05-05T14:21:45.709Z,28.33
2023-05-05T14:22:47.144Z,28.32
2023-05-05T14:23:45.726Z,28.35
2023-05-05T14:24:45.689Z,28.32
2023-05-05T14:25:45.823Z,28.35
2023-05-05T14:26:45.700Z,28.33
2023-05-05T14:27:45.673Z,28.33
2023-05-05T14:28:46.316Z,28.35
2023-05-05T14:29:45.675Z,28.35
2023-05-05T14:30:45.658Z,28.35
2023-05-05T14:31:45.687Z,28.36
2023-05-05T14:32:45.645Z,28.35
2023-05-05T14:33:45.732Z,28.32
2023-05-05T14:34:46.357Z,28.32
2023-05-05T14:35:45.601Z,28.35
2023-05-05T14:36:45.615Z,28.33
2023-05-05T14:37:45.598Z,28.35
2023-05-05T14:38:45.640Z,28.32
2023-05-05T14:39:45.600Z,28.35
2023-05-05T14:40:45.577Z,28.35
2023-05-05T14:41:45.603Z,28.33
2023-05-05T14:42:45.578Z,28.35
2023-05-05T14:43:45.588Z,28.32
2023-05-05T14:44:45.613Z,28.36
2023-05-05T14:45:45.621Z,28.33
2023-05-05T14:46:46.571Z,28.33
2023-05-05T14:47:45.655Z,28.33
2023-05-05T14:48:45.576Z,28.33
2023-05-05T14:49:45.726Z,28.35
2023-05-05T14:50:45.617Z,28.32
2023-05-05T14:51:45.658Z,28.35
2023-05-05T14:52:45.703Z,28.35
2023-05-05T14:53:45.722Z,28.33
2023-05-05T14:54:45.732Z,28.32
2023-05-05T14:55:45.755Z,28.33
2023-05-05T14:56:45.729Z,28.32
2023-05-05T14:57:45.732Z,28.33
2023-05-05T14:58:47.282Z,28.32
2023-05-05T14:59:45.787Z,28.33
2023-05-05T15:00:45.803Z,28.32
2023-05-05T15:01:45.831Z,28.32
2023-05-05T15:02:45.821Z,28.27
2023-05-05T15:03:45.869Z,28.30
2023-05-05T15:04:46.747Z,28.26
2023-05-05T15:05:45.848Z,28.26
2023-05-05T15:06:45.807Z,28.26
2023-05-05T15:07:45.806Z,28.29
2023-05-05T15:08:45.824Z,28.26
2023-05-05T15:09:45.825Z,28.26
2023-05-05T15:10:45.807Z,28.25
2023-05-05T15:11:45.896Z,28.26
2023-05-05T15:12:45.835Z,28.25
2023-05-05T15:13:45.831Z,28.25
2023-05-05T15:14:45.837Z,28.25
2023-05-05T15:15:45.879Z,28.23
2023-05-05T15:16:45.835Z,28.23
2023-05-05T15:17:45.929Z,28.23
2023-05-05T15:18:45.830Z,28.23
2023-05-05T15:19:45.855Z,28.20
2023-05-05T15:20:45.840Z,28.23
2023-05-05T15:21:45.913Z,28.22
2023-05-05T15:22:46.916Z,28.20
2023-05-05T15:23:45.877Z,28.18
2023-05-05T15:24:45.866Z,28.20
2023-05-05T15:25:45.865Z,28.19
2023-05-05T15:26:45.891Z,28.18
2023-05-05T15:27:45.917Z,28.18
2023-05-05T15:28:46.821Z,28.18
2023-05-05T15:29:45.919Z,28.16
2023-05-05T15:30:45.939Z,28.18
2023-05-05T15:31:45.961Z,28.13
2023-05-05T15:32:45.959Z,28.13
2023-05-05T15:33:45.977Z,28.15
2023-05-05T15:34:47.657Z,28.16
2023-05-05T15:35:45.955Z,28.13
2023-05-05T15:36:45.964Z,28.15
2023-05-05T15:37:45.962Z,28.13
2023-05-05T15:38:45.982Z,28.13
2023-05-05T15:39:45.949Z,28.11
2023-05-05T15:40:47.122Z,28.11
2023-05-05T15:41:45.907Z,28.11
2023-05-05T15:42:45.935Z,28.11
2023-05-05T15:43:45.941Z,28.09
2023-05-05T15:44:45.892Z,28.09
2023-05-05T15:45:45.906Z,28.09
2023-05-05T15:46:46.488Z,28.08
2023-05-05T15:47:45.944Z,28.06
2023-05-05T15:48:45.894Z,28.08
2023-05-05T15:49:45.871Z,28.08
2023-05-05T15:50:45.884Z,28.05
2023-05-05T15:51:45.926Z,28.06
2023-05-05T15:52:47.560Z,28.04
2023-05-05T15:53:46.054Z,28.04
2023-05-05T15:54:45.898Z,28.04
2023-05-05T15:55:45.909Z,28.02
2023-05-05T15:56:45.890Z,28.04
2023-05-05T15:57:45.897Z,28.02
2023-05-05T15:58:45.926Z,28.02
2023-05-05T15:59:45.902Z,28.01
2023-05-05T16:00:45.853Z,28.01
2023-05-05T16:01:45.922Z,28.01
2023-05-05T16:02:45.923Z,27.99
2023-05-05T16:03:45.987Z,27.99
2023-05-05T16:04:45.831Z,28.01
2023-05-05T16:05:45.833Z,27.99
2023-05-05T16:06:45.820Z,27.98
2023-05-05T16:07:45.807Z,27.99
2023-05-05T16:08:45.840Z,27.99
2023-05-05T16:09:45.813Z,27.99
2023-05-05T16:10:45.802Z,27.99
2023-05-05T16:11:45.795Z,27.99
2023-05-05T16:12:45.827Z,27.96
2023-05-05T16:13:45.789Z,27.96
2023-05-05T16:14:45.774Z,27.98
2023-05-05T16:15:45.768Z,27.98
2023-05-05T16:16:45.786Z,27.95
2023-05-05T16:17:45.838Z,27.96
2023-05-05T16:18:45.784Z,27.95
2023-05-05T16:19:45.736Z,27.95
2023-05-05T16:20:45.734Z,27.94
2023-05-05T16:21:45.765Z,27.98
2023-05-05T16:22:45.908Z,27.94
2023-05-05T16:23:45.744Z,27.92
2023-05-05T16:24:45.755Z,27.95
2023-05-05T16:25:45.744Z,27.94
2023-05-05T16:26:45.690Z,27.94
2023-05-05T16:27:45.671Z,27.92
2023-05-05T16:28:45.687Z,27.94
2023-05-05T16:29:45.682Z,27.92
2023-05-05T16:30:45.665Z,27.91
2023-05-05T16:31:45.679Z,27.91
2023-05-05T16:32:45.713Z,27.92
2023-05-05T16:33:45.682Z,27.91
2023-05-05T16:34:45.639Z,27.91
2023-05-05T16:35:45.733Z,27.91
2023-05-05T16:36:45.625Z,27.89
2023-05-05T16:37:45.613Z,27.89
2023-05-05T16:38:45.625Z,27.88
2023-05-05T16:39:45.602Z,27.91
2023-05-05T16:40:45.577Z,27.89
2023-05-05T16:41:45.591Z,27.88
2023-05-05T16:42:45.578Z,27.87
2023-05-05T16:43:45.557Z,27.87
2023-05-05T16:44:45.559Z,27.85
2023-05-05T16:45:45.560Z,27.85
2023-05-05T16:46:45.583Z,27.87
2023-05-05T16:47:45.557Z,27.87
2023-05-05T16:48:45.527Z,27.87
2023-05-05T16:49:45.536Z,27.87
2023-05-05T16:50:45.523Z,27.87
2023-05-05T16:51:45.507Z,27.87
2023-05-05T16:52:45.511Z,27.85
2023-05-05T16:53:47.563Z,27.88
2023-05-05T16:54:45.502Z,27.85
2023-05-05T16:55:45.490Z,27.88
2023-05-05T16:56:45.495Z,27.87
2023-05-05T16:57:45.535Z,27.85
2023-05-05T16:58:45.487Z,27.87
2023-05-05T16:59:45.480Z,27.84
2023-05-05T17:00:45.451Z,27.85
2023-05-05T17:01:45.502Z,27.87
2023-05-05T17:02:45.485Z,27.87
2023-05-05T17:03:45.432Z,27.84
2023-05-05T17:04:45.451Z,27.84
2023-05-05T17:05:47.184Z,27.87
2023-05-05T17:06:45.420Z,27.84
2023-05-05T17:07:45.435Z,27.84
2023-05-05T17:08:45.396Z,27.81
2023-05-05T17:09:45.418Z,27.81
2023-05-05T17:10:45.383Z,27.83
2023-05-05T17:11:45.391Z,27.81
2023-05-05T17:12:45.466Z,27.83
2023-05-05T17:13:45.448Z,27.81
2023-05-05T17:14:45.389Z,27.81
2023-05-05T17:15:45.435Z,27.83
2023-05-05T17:16:45.388Z,27.80
2023-05-05T17:17:45.389Z,27.81
2023-05-05T17:18:45.325Z,27.78
2023-05-05T17:19:45.352Z,27.81
2023-05-05T17:20:45.344Z,27.81
2023-05-05T17:21:45.329Z,27.80
2023-05-05T17:22:45.317Z,27.81
2023-05-05T17:23:45.307Z,27.78
2023-05-05T17:24:45.311Z,27.80
2023-05-05T17:25:45.303Z,27.80
2023-05-05T17:26:45.288Z,27.78
2023-05-05T17:27:45.290Z,27.80
2023-05-05T17:28:45.283Z,27.78
2023-05-05T17:29:45.334Z,27.80
2023-05-05T17:30:45.272Z,27.77
2023-05-05T17:31:45.259Z,27.78
2023-05-05T17:32:45.291Z,27.77
2023-05-05T17:33:45.270Z,27.77
2023-05-05T17:34:45.258Z,27.75
2023-05-05T17:35:45.233Z,27.75
2023-05-05T17:36:45.241Z,27.72
2023-05-05T17:37:45.230Z,27.74
2023-05-05T17:38:45.212Z,27.70
2023-05-05T17:39:45.207Z,27.71
2023-05-05T17:40:45.194Z,27.70
2023-05-05T17:41:45.198Z,27.70
2023-05-05T17:42:45.214Z,27.70
2023-05-05T17:43:45.183Z,27.68
2023-05-05T17:44:47.006Z,27.70
2023-05-05T17:45:45.302Z,27.68
2023-05-05T17:46:45.222Z,27.67
2023-05-05T17:47:45.284Z,27.65
2023-05-05T17:48:45.324Z,27.68
2023-05-05T17:49:45.299Z,27.65
2023-05-05T17:50:45.308Z,27.67
2023-05-05T17:51:45.368Z,27.67
2023-05-05T17:52:45.381Z,27.61
2023-05-05T17:53:45.382Z,27.62
2023-05-05T17:54:45.424Z,27.61
2023-05-05T17:55:45.444Z,27.62
2023-05-05T17:56:45.479Z,27.62
2023-05-05T17:57:45.505Z,27.61
2023-05-05T17:58:45.519Z,27.62
2023-05-05T17:59:45.553Z,27.58
2023-05-05T18:00:45.570Z,27.58
2023-05-05T18:01:45.796Z,27.60
2023-05-05T18:02:45.742Z,27.58
2023-05-05T18:03:45.724Z,27.58
2023-05-05T18:04:45.675Z,27.57
2023-05-05T18:05:45.721Z,27.58
2023-05-05T18:06:45.740Z,27.57
2023-05-05T18:07:45.764Z,27.57
2023-05-05T18:08:45.770Z,27.57
2023-05-05T18:09:45.830Z,27.56
2023-05-05T18:10:45.818Z,27.57
2023-05-05T18:11:45.858Z,27.56
2023-05-05T18:12:45.927Z,27.56
2023-05-05T18:13:45.918Z,27.56
2023-05-05T18:14:45.939Z,27.57
2023-05-05T18:15:46.009Z,27.57
2023-05-05T18:16:45.997Z,27.56
2023-05-05T18:17:46.074Z,27.53
2023-05-05T18:18:46.070Z,27.56
2023-05-05T18:19:48.987Z,27.51
2023-05-05T18:20:46.103Z,27.53
2023-05-05T18:21:46.077Z,27.53
2023-05-05T18:22:46.073Z,27.54
2023-05-05T18:23:46.058Z,27.53
2023-05-05T18:24:46.041Z,27.53
2023-05-05T18:25:46.058Z,27.53
2023-05-05T18:26:46.038Z,27.51
2023-05-05T18:27:46.019Z,27.53
2023-05-05T18:28:46.024Z,27.53
2023-05-05T18:29:46.023Z,27.50
2023-05-05T18:30:46.012Z,27.51
2023-05-05T18:31:46.027Z,27.50
2023-05-05T18:32:46.029Z,27.50
2023-05-05T18:33:47.650Z,27.50
2023-05-05T18:34:45.988Z,27.47
2023-05-05T18:35:45.979Z,27.49
2023-05-05T18:36:45.958Z,27.50
2023-05-05T18:37:45.968Z,27.47
2023-05-05T18:38:45.957Z,27.47
2023-05-05T18:39:45.942Z,27.47
2023-05-05T18:40:45.927Z,27.49
2023-05-05T18:41:46.016Z,27.47
2023-05-05T18:42:45.928Z,27.47
2023-05-05T18:43:45.926Z,27.46
2023-05-05T18:44:45.918Z,27.46
2023-05-05T18:45:45.952Z,27.44
2023-05-05T18:46:45.941Z,27.46
2023-05-05T18:47:45.918Z,27.43
2023-05-05T18:48:45.908Z,27.43
2023-05-05T18:49:45.948Z,27.44
2023-05-05T18:50:45.958Z,27.44
2023-05-05T18:51:46.017Z,27.41
2023-05-05T18:52:46.026Z,27.44
2023-05-05T18:53:46.071Z,27.43
2023-05-05T18:54:46.121Z,27.41
2023-05-05T18:55:46.144Z,27.40
2023-05-05T18:56:46.188Z,27.41
2023-05-05T18:57:46.218Z,27.39
2023-05-05T18:58:46.248Z,27.43
2023-05-05T18:59:46.300Z,27.43
2023-05-05T19:00:46.351Z,27.40
2023-05-05T19:01:46.380Z,27.39
2023-05-05T19:02:46.436Z,27.41
2023-05-05T19:03:46.482Z,27.37
2023-05-05T19:04:46.489Z,27.39
2023-05-05T19:05:46.616Z,27.37
2023-05-05T19:06:46.540Z,27.39
2023-05-05T19:07:46.602Z,27.37
2023-05-05T19:08:46.618Z,27.34
2023-05-05T19:09:46.647Z,27.36
2023-05-05T19:10:46.682Z,27.37
2023-05-05T19:11:46.737Z,27.39
2023-05-05T19:12:46.771Z,27.37
2023-05-05T19:13:46.807Z,27.37
2023-05-05T19:14:46.832Z,27.34
2023-05-05T19:15:46.880Z,27.37
2023-05-05T19:16:46.962Z,27.36
2023-05-05T19:17:47.015Z,27.34
2023-05-05T19:18:46.988Z,27.36
2023-05-05T19:19:47.016Z,27.34
2023-05-05T19:20:47.062Z,27.36
2023-05-05T19:21:47.214Z,27.36
2023-05-05T19:22:47.141Z,27.34
2023-05-05T19:23:47.165Z,27.33
2023-05-05T19:24:47.234Z,27.34
2023-05-05T19:25:47.293Z,27.34
2023-05-05T19:26:47.310Z,27.32
2023-05-05T19:27:47.335Z,27.33
2023-05-05T19:28:47.362Z,27.32
2023-05-05T19:29:47.418Z,27.32
2023-05-05T19:30:47.446Z,27.30
2023-05-05T19:31:47.524Z,27.29
2023-05-05T19:32:47.562Z,27.30
2023-05-05T19:33:47.580Z,27.30
2023-05-05T19:34:47.615Z,27.32
2023-05-05T19:35:47.664Z,27.30
2023-05-05T19:36:47.700Z,27.30
2023-05-05T19:37:47.797Z,27.32
2023-05-05T19:38:47.777Z,27.29
2023-05-05T19:39:49.028Z,27.29
2023-05-05T19:40:47.881Z,27.30
2023-05-05T19:41:47.909Z,27.30
2023-05-05T19:42:47.952Z,27.28
2023-05-05T19:43:47.990Z,27.29
2023-05-05T19:44:48.062Z,27.26
2023-05-05T19:45:48.163Z,27.29
2023-05-05T19:46:48.141Z,27.28
2023-05-05T19:47:48.207Z,27.25
2023-05-05T19:48:48.232Z,27.26
2023-05-05T19:49:48.279Z,27.26
2023-05-05T19:50:48.336Z,27.28
2023-05-05T19:51:48.367Z,27.26
2023-05-05T19:52:48.414Z,27.26
2023-05-05T19:53:48.480Z,27.25
2023-05-05T19:54:48.532Z,27.26
2023-05-05T19:55:48.576Z,27.25
2023-05-05T19:56:48.626Z,27.23
2023-05-05T19:57:48.683Z,27.28
2023-05-05T19:58:48.747Z,27.23
2023-05-05T19:59:48.778Z,27.25
2023-05-05T20:00:48.818Z,27.23
2023-05-05T20:01:48.958Z,27.23
2023-05-05T20:02:49.027Z,27.22
2023-05-05T20:03:49.049Z,27.22
2023-05-05T20:04:48.992Z,27.23
2023-05-05T20:05:49.078Z,27.23
2023-05-05T20:06:49.102Z,27.20
2023-05-05T20:07:49.179Z,27.22
2023-05-05T20:08:49.246Z,27.17
2023-05-05T20:09:49.864Z,27.20
2023-05-05T20:10:49.306Z,27.19
2023-05-05T20:11:49.378Z,27.17
2023-05-05T20:12:49.465Z,27.19
2023-05-05T20:13:49.466Z,27.19
2023-05-05T20:14:49.513Z,27.17
2023-05-05T20:15:49.596Z,27.17
2023-05-05T20:16:49.618Z,27.17
2023-05-05T20:17:49.727Z,27.19
2023-05-05T20:18:49.738Z,27.17
2023-05-05T20:19:49.806Z,27.14
2023-05-05T20:20:49.849Z,27.17
2023-05-05T20:21:49.888Z,27.14
2023-05-05T20:22:49.973Z,27.14
2023-05-05T20:23:50.006Z,27.14
2023-05-05T20:24:50.072Z,27.14
2023-05-05T20:25:50.307Z,27.14
2023-05-05T20:26:50.182Z,27.13
2023-05-05T20:27:50.247Z,27.13
2023-05-05T20:28:50.302Z,27.12
2023-05-05T20:29:50.396Z,27.12
2023-05-05T20:30:50.433Z,27.12
2023-05-05T20:31:50.544Z,27.10
2023-05-05T20:32:50.552Z,27.09
2023-05-05T20:33:50.624Z,27.10
2023-05-05T20:34:50.673Z,27.07
2023-05-05T20:35:50.735Z,27.09
2023-05-05T20:36:50.847Z,27.07
2023-05-05T20:37:50.849Z,27.09
2023-05-05T20:38:50.922Z,27.09
2023-05-05T20:39:50.992Z,27.09
2023-05-05T20:40:51.028Z,27.07
2023-05-05T20:41:51.183Z,27.06
2023-05-05T20:42:51.151Z,27.07
2023-05-05T20:43:51.182Z,27.09
2023-05-05T20:44:51.259Z,27.05
2023-05-05T20:45:51.335Z,27.05
2023-05-05T20:46:51.440Z,27.07
2023-05-05T20:47:51.456Z,27.03
2023-05-05T20:48:51.485Z,27.05
2023-05-05T20:49:51.562Z,27.06
2023-05-05T20:50:51.610Z,27.02
2023-05-05T20:51:51.680Z,27.02
2023-05-05T20:52:51.725Z,27.03
2023-05-05T20:53:51.790Z,27.02
2023-05-05T20:54:51.852Z,26.99
2023-05-05T20:55:51.902Z,27.02
2023-05-05T20:56:51.975Z,27.02
2023-05-05T20:57:52.050Z,27.03
2023-05-05T20:58:52.093Z,27.01
2023-05-05T20:59:52.166Z,26.99
2023-05-05T21:00:52.232Z,27.01
2023-05-05T21:01:52.295Z,27.01
2023-05-05T21:02:52.423Z,26.98
2023-05-05T21:03:52.386Z,26.98
2023-05-05T21:04:52.452Z,26.99
2023-05-05T21:05:52.561Z,26.98
2023-05-05T21:06:52.547Z,26.98
2023-05-05T21:07:52.622Z,26.98
2023-05-05T21:08:52.662Z,26.96
2023-05-05T21:09:52.712Z,26.99
2023-05-05T21:10:52.745Z,26.95
2023-05-05T21:11:52.808Z,26.98
2023-05-05T21:12:52.865Z,26.95
2023-05-05T21:13:52.968Z,26.93
2023-05-05T21:14:52.935Z,26.95
2023-05-05T21:15:52.998Z,26.95
2023-05-05T21:16:53.035Z,26.93
2023-05-05T21:17:53.052Z,26.96
2023-05-05T21:18:53.065Z,26.92
2023-05-05T21:19:53.117Z,26.91
2023-05-05T21:20:53.134Z,26.91
2023-05-05T21:21:53.165Z,26.93
2023-05-05T21:22:53.223Z,26.92
2023-05-05T21:23:53.240Z,26.91
2023-05-05T21:24:53.309Z,26.91
2023-05-05T21:25:53.342Z,26.92
2023-05-05T21:26:53.349Z,26.92
2023-05-05T21:27:53.420Z,26.91
2023-05-05T21:28:53.439Z,26.88
2023-05-05T21:29:53.541Z,26.91
2023-05-05T21:31:53.550Z,26.89
2023-05-05T21:32:53.550Z,26.86
2023-05-05T21:33:53.518Z,26.88
2023-05-05T21:34:53.510Z,26.86
2023-05-05T21:35:53.490Z,26.88
2023-05-05T21:36:53.480Z,26.85
2023-05-05T21:37:53.488Z,26.88
2023-05-05T21:38:53.478Z,26.84
2023-05-05T21:39:53.474Z,26.85
2023-05-05T21:40:53.462Z,26.85
2023-05-05T21:41:53.475Z,26.85
2023-05-05T21:42:53.460Z,26.84
2023-05-05T21:43:53.463Z,26.85
2023-05-05T21:44:53.433Z,26.86
2023-05-05T21:45:53.499Z,26.85
2023-05-05T21:46:53.442Z,26.82
2023-05-05T21:47:53.444Z,26.81
2023-05-05T21:48:53.423Z,26.82
2023-05-05T21:49:53.412Z,26.84
2023-05-05T21:50:53.417Z,26.82
2023-05-05T21:51:53.383Z,26.85
2023-05-05T21:52:53.399Z,26.82
2023-05-05T21:53:53.385Z,26.81
2023-05-05T21:54:53.387Z,26.81
2023-05-05T21:55:53.371Z,26.81
2023-05-05T21:56:53.367Z,26.82
2023-05-05T21:57:53.342Z,26.79
2023-05-05T21:58:53.354Z,26.81
2023-05-05T21:59:53.382Z,26.81
2023-05-05T22:00:53.358Z,26.79
2023-05-05T22:01:53.439Z,26.78
2023-05-05T22:02:53.392Z,26.79
2023-05-05T22:03:53.462Z,26.79
2023-05-05T22:04:53.327Z,26.79
2023-05-05T22:05:53.329Z,26.78
2023-05-05T22:06:53.301Z,26.77
2023-05-05T22:07:53.365Z,26.78
2023-05-05T22:08:53.280Z,26.79
2023-05-05T22:09:53.267Z,26.75
2023-05-05T22:10:53.262Z,26.75
2023-05-05T22:11:53.245Z,26.78
2023-05-05T22:12:53.264Z,26.75
2023-05-05T22:13:53.232Z,26.75
2023-05-05T22:14:53.239Z,26.75
2023-05-05T22:15:53.249Z,26.74
2023-05-05T22:16:53.206Z,26.74
2023-05-05T22:17:53.407Z,26.77
2023-05-05T22:18:53.207Z,26.75
2023-05-05T22:19:53.192Z,26.75
2023-05-05T22:20:53.189Z,26.74
2023-05-05T22:21:53.192Z,26.72
2023-05-05T22:22:53.168Z,26.74
2023-05-05T22:23:53.159Z,26.70
2023-05-05T22:24:53.178Z,26.71
2023-05-05T22:25:53.148Z,26.72
2023-05-05T22:26:53.152Z,26.71
2023-05-05T22:27:53.144Z,26.74
2023-05-05T22:28:53.125Z,26.71
2023-05-05T22:29:53.141Z,26.72
2023-05-05T22:30:53.107Z,26.72
2023-05-05T22:31:53.400Z,26.72
2023-05-05T22:32:53.186Z,26.70
2023-05-05T22:33:53.092Z,26.70
2023-05-05T22:34:53.087Z,26.70
2023-05-05T22:35:53.075Z,26.70
2023-05-05T22:36:53.080Z,26.68
2023-05-05T22:37:53.100Z,26.68
2023-05-05T22:38:53.054Z,26.70
2023-05-05T22:39:53.046Z,26.68
2023-05-05T22:40:53.066Z,26.68
2023-05-05T22:41:53.035Z,26.68
2023-05-05T22:42:53.047Z,26.68
2023-05-05T22:43:53.035Z,26.68
2023-05-05T22:44:53.006Z,26.65
2023-05-05T22:45:52.999Z,26.68
2023-05-05T22:46:53.036Z,26.67
2023-05-05T22:47:53.050Z,26.67
2023-05-05T22:48:52.974Z,26.67
2023-05-05T22:49:53.095Z,26.65
2023-05-05T22:50:52.963Z,26.65
2023-05-05T22:51:52.971Z,26.62
2023-05-05T22:52:52.958Z,26.65
2023-05-05T22:53:52.978Z,26.64
2023-05-05T22:54:52.956Z,26.64
2023-05-05T22:55:52.958Z,26.62
2023-05-05T22:56:52.929Z,26.65
2023-05-05T22:57:52.923Z,26.64
2023-05-05T22:58:52.919Z,26.62
2023-05-05T22:59:52.903Z,26.62
2023-05-05T23:00:52.942Z,26.61
2023-05-05T23:01:52.888Z,26.62
2023-05-05T23:02:52.934Z,26.62
2023-05-05T23:03:52.946Z,26.59
2023-05-05T23:04:52.863Z,26.61
2023-05-05T23:05:53.146Z,26.61
2023-05-05T23:06:52.850Z,26.61
2023-05-05T23:07:52.880Z,26.59
2023-05-05T23:08:52.870Z,26.61
2023-05-05T23:09:52.850Z,26.61
2023-05-05T23:10:52.839Z,26.59
2023-05-05T23:11:52.839Z,26.59
2023-05-05T23:12:52.865Z,26.58
2023-05-05T23:13:52.813Z,26.59
2023-05-05T23:14:52.814Z,26.59
2023-05-05T23:15:52.797Z,26.59
2023-05-05T23:16:52.877Z,26.58
2023-05-05T23:17:52.830Z,26.59
2023-05-05T23:18:52.758Z,26.59
2023-05-05T23:19:52.761Z,26.55
2023-05-05T23:20:52.791Z,26.55
2023-05-05T23:21:53.842Z,26.57
2023-05-05T23:22:52.747Z,26.57
2023-05-05T23:23:52.734Z,26.58
2023-05-05T23:24:52.718Z,26.55
2023-05-05T23:25:52.703Z,26.55
2023-05-05T23:26:52.713Z,26.57
2023-05-05T23:27:52.696Z,26.57
2023-05-05T23:28:52.700Z,26.55
2023-05-05T23:29:52.693Z,26.54
2023-05-05T23:30:52.777Z,26.57
2023-05-05T23:31:52.661Z,26.57
2023-05-05T23:32:52.715Z,26.54
2023-05-05T23:33:52.659Z,26.54
2023-05-05T23:34:52.655Z,26.54
2023-05-05T23:35:52.654Z,26.54
2023-05-05T23:36:52.623Z,26.52
2023-05-05T23:37:52.618Z,26.54
2023-05-05T23:38:52.628Z,26.57
2023-05-05T23:39:52.609Z,26.54
2023-05-05T23:40:52.614Z,26.54
2023-05-05T23:41:52.592Z,26.51
2023-05-05T23:42:52.594Z,26.52
2023-05-05T23:43:52.577Z,26.52
2023-05-05T23:44:52.581Z,26.54
2023-05-05T23:45:52.640Z,26.54
2023-05-05T23:46:52.559Z,26.52
2023-05-05T23:47:52.597Z,26.52
2023-05-05T23:48:52.539Z,26.52
2023-05-05T23:49:52.533Z,26.51
2023-05-05T23:50:52.550Z,26.52
2023-05-05T23:51:52.531Z,26.50
2023-05-05T23:52:52.511Z,26.48
2023-05-05T23:53:52.530Z,26.51
2023-05-05T23:54:52.536Z,26.51
2023-05-05T23:55:52.549Z,26.50
2023-05-05T23:56:52.569Z,26.48
2023-05-05T23:57:52.560Z,26.50
2023-05-05T23:58:52.569Z,26.50
2023-05-05T23:59:52.594Z,26.48
