createdAt,value
2022-09-28T00:01:26.056Z,96913.22
2022-09-28T00:03:59.729Z,96899.78
2022-09-28T00:06:30.145Z,96897.56
2022-09-28T00:08:57.905Z,96891.63
2022-09-28T00:11:28.027Z,96893.84
2022-09-28T00:13:59.962Z,96889.03
2022-09-28T00:16:31.736Z,96892.22
2022-09-28T00:18:59.369Z,96881.72
2022-09-28T00:21:30.049Z,96881.50
2022-09-28T00:24:18.825Z,96871.72
2022-09-28T00:26:55.238Z,96874.59
2022-09-28T00:29:34.037Z,96873.88
2022-09-28T00:32:07.639Z,96868.03
2022-09-28T00:34:45.702Z,96853.53
2022-09-28T00:37:14.267Z,96855.78
2022-09-28T00:39:41.539Z,96848.53
2022-09-28T00:42:18.699Z,96839.84
2022-09-28T00:44:52.028Z,96845.22
2022-09-28T00:47:42.583Z,96832.16
2022-09-28T00:50:29.506Z,96826.94
2022-09-28T00:53:10.185Z,96811.47
2022-09-28T00:55:41.745Z,96811.28
2022-09-28T00:58:12.366Z,96802.22
2022-09-28T01:00:41.919Z,96800.13
2022-09-28T01:03:09.575Z,96797.31
2022-09-28T01:05:37.322Z,96792.31
2022-09-28T01:08:05.269Z,96785.44
2022-09-28T01:10:32.349Z,96786.59
2022-09-28T01:12:59.224Z,96788.19
2022-09-28T01:15:28.733Z,96781.25
2022-09-28T01:18:26.157Z,96780.31
2022-09-28T01:21:01.312Z,96783.88
2022-09-28T01:24:01.337Z,96770.66
2022-09-28T01:26:47.670Z,96768.31
2022-09-28T01:29:24.691Z,96760.53
2022-09-28T01:32:21.197Z,96773.31
2022-09-28T01:34:56.388Z,96763.06
2022-09-28T01:37:32.293Z,96766.06
2022-09-28T01:40:02.571Z,96757.16
2022-09-28T01:42:33.064Z,96753.19
2022-09-28T01:45:12.397Z,96759.31
2022-09-28T01:47:41.032Z,96754.88
2022-09-28T01:50:14.723Z,96760.53
2022-09-28T01:53:11.392Z,96742.19
2022-09-28T01:55:44.161Z,96731.03
2022-09-28T01:58:15.429Z,96735.59
2022-09-28T02:00:48.028Z,96741.16
2022-09-28T02:03:51.705Z,96734.16
2022-09-28T02:06:45.816Z,96726.28
2022-09-28T02:09:29.474Z,96723.56
2022-09-28T02:12:04.956Z,96719.72
2022-09-28T02:14:34.437Z,96723.34
2022-09-28T02:17:01.945Z,96721.91
2022-09-28T02:19:32.481Z,96727.00
2022-09-28T02:22:34.537Z,96709.44
2022-09-28T02:25:13.903Z,96715.72
2022-09-28T02:27:59.300Z,96712.34
2022-09-28T02:30:26.593Z,96709.84
2022-09-28T02:33:01.210Z,96706.91
2022-09-28T02:35:28.209Z,96709.19
2022-09-28T02:37:55.901Z,96717.38
2022-09-28T02:40:30.349Z,96708.53
2022-09-28T02:43:13.969Z,96707.94
2022-09-28T02:46:15.715Z,96706.69
2022-09-28T02:49:23.463Z,96704.09
2022-09-28T02:52:02.541Z,96697.09
2022-09-28T02:55:02.221Z,96692.03
2022-09-28T02:58:08.281Z,96687.72
2022-09-28T03:00:45.906Z,96686.94
2022-09-28T03:03:24.257Z,96690.56
2022-09-28T03:06:04.518Z,96689.72
2022-09-28T03:08:42.977Z,96689.84
2022-09-28T03:11:17.894Z,96683.47
2022-09-28T03:13:45.902Z,96681.56
2022-09-28T03:16:15.491Z,96691.31
2022-09-28T03:18:42.849Z,96694.13
2022-09-28T03:21:12.305Z,96696.31
2022-09-28T03:23:39.958Z,96698.34
2022-09-28T03:26:10.381Z,96701.88
2022-09-28T03:28:37.400Z,96700.22
2022-09-28T03:31:04.227Z,96704.50
2022-09-28T03:33:30.985Z,96709.09
2022-09-28T03:35:57.665Z,96702.19
2022-09-28T03:38:24.609Z,96707.44
2022-09-28T03:40:59.515Z,96708.91
2022-09-28T03:43:27.873Z,96705.03
2022-09-28T03:46:01.312Z,96697.09
2022-09-28T03:48:34.693Z,96697.09
2022-09-28T03:51:05.277Z,96701.34
2022-09-28T03:53:33.409Z,96701.34
2022-09-28T03:56:12.134Z,96693.47
2022-09-28T03:58:38.921Z,96697.69
2022-09-28T04:01:16.385Z,96687.66
2022-09-28T04:03:44.981Z,96702.50
2022-09-28T04:06:12.645Z,96694.44
2022-09-28T04:08:39.687Z,96696.53
2022-09-28T04:11:06.807Z,96702.13
2022-09-28T04:13:33.465Z,96704.81
2022-09-28T04:16:01.683Z,96706.38
2022-09-28T04:18:29.103Z,96708.41
2022-09-28T04:21:12.566Z,96705.94
2022-09-28T04:23:40.488Z,96705.66
2022-09-28T04:26:24.778Z,96695.50
2022-09-28T04:29:10.589Z,96700.72
2022-09-28T04:31:44.038Z,96699.97
2022-09-28T04:34:14.640Z,96712.34
2022-09-28T04:36:41.532Z,96698.13
2022-09-28T04:39:08.781Z,96703.34
2022-09-28T04:41:35.513Z,96700.28
2022-09-28T04:44:02.929Z,96712.84
2022-09-28T04:46:29.678Z,96708.03
2022-09-28T04:48:56.327Z,96703.56
2022-09-28T04:51:23.119Z,96710.78
2022-09-28T04:53:49.819Z,96717.25
2022-09-28T04:56:18.388Z,96715.19
2022-09-28T04:58:48.976Z,96713.81
2022-09-28T05:01:23.252Z,96720.50
2022-09-28T05:03:52.502Z,96727.31
2022-09-28T05:06:19.218Z,96723.06
2022-09-28T05:08:48.581Z,96736.22
2022-09-28T05:11:15.344Z,96734.84
2022-09-28T05:13:48.816Z,96739.91
2022-09-28T05:16:16.653Z,96733.72
2022-09-28T05:18:43.590Z,96735.50
2022-09-28T05:21:15.391Z,96733.00
2022-09-28T05:23:47.301Z,96740.44
2022-09-28T05:26:14.772Z,96744.50
2022-09-28T05:28:41.495Z,96739.78
2022-09-28T05:31:08.457Z,96743.44
2022-09-28T05:33:35.292Z,96755.69
2022-09-28T05:36:02.272Z,96748.97
2022-09-28T05:38:30.013Z,96755.41
2022-09-28T05:40:57.540Z,96755.84
2022-09-28T05:43:24.354Z,96759.66
2022-09-28T05:45:55.300Z,96754.50
2022-09-28T05:48:22.963Z,96753.22
2022-09-28T05:50:52.771Z,96751.09
2022-09-28T05:53:19.630Z,96757.16
2022-09-28T05:55:46.326Z,96754.25
2022-09-28T05:58:12.944Z,96756.41
2022-09-28T06:00:39.704Z,96761.47
2022-09-28T06:03:10.743Z,96760.34
2022-09-28T06:05:39.182Z,96761.78
2022-09-28T06:08:08.183Z,96766.66
2022-09-28T06:10:35.042Z,96767.44
2022-09-28T06:13:01.824Z,96763.97
2022-09-28T06:15:31.547Z,96771.25
2022-09-28T06:18:05.408Z,96770.41
2022-09-28T06:20:36.095Z,96764.34
2022-09-28T06:23:03.095Z,96774.50
2022-09-28T06:25:29.782Z,96771.75
2022-09-28T06:28:10.303Z,96777.19
2022-09-28T06:30:40.688Z,96775.09
2022-09-28T06:33:11.425Z,96781.00
2022-09-28T06:35:38.188Z,96780.47
2022-09-28T06:38:06.157Z,96777.31
2022-09-28T06:40:34.103Z,96792.41
2022-09-28T06:43:09.708Z,96797.03
2022-09-28T06:45:38.105Z,96799.63
2022-09-28T06:48:05.975Z,96786.19
2022-09-28T06:50:39.618Z,96795.25
2022-09-28T06:53:09.346Z,96803.28
2022-09-28T06:55:39.727Z,96800.91
2022-09-28T06:58:10.271Z,96805.16
2022-09-28T07:00:38.919Z,96807.25
2022-09-28T07:03:10.989Z,96809.59
2022-09-28T07:05:43.775Z,96809.69
2022-09-28T07:08:11.424Z,96819.84
2022-09-28T07:10:43.582Z,96817.94
2022-09-28T07:13:34.557Z,96823.94
2022-09-28T07:16:01.832Z,96830.34
2022-09-28T07:18:29.715Z,96831.78
2022-09-28T07:20:59.479Z,96828.69
2022-09-28T07:23:29.482Z,96838.34
2022-09-28T07:25:58.016Z,96850.78
2022-09-28T07:28:25.280Z,96850.06
2022-09-28T07:30:51.918Z,96846.72
2022-09-28T07:33:18.728Z,96858.66
2022-09-28T07:35:55.596Z,96862.53
2022-09-28T07:38:22.681Z,96864.97
2022-09-28T07:41:07.691Z,96868.09
2022-09-28T07:43:34.427Z,96865.78
2022-09-28T07:46:01.614Z,96871.22
2022-09-28T07:48:28.427Z,96872.81
2022-09-28T07:50:57.156Z,96876.47
2022-09-28T07:53:25.723Z,96879.66
2022-09-28T07:55:56.638Z,96884.91
2022-09-28T07:58:23.400Z,96883.03
2022-09-28T08:00:50.837Z,96882.25
2022-09-28T08:03:21.724Z,96892.47
2022-09-28T08:05:48.433Z,96904.81
2022-09-28T08:08:15.508Z,96904.72
2022-09-28T08:10:46.821Z,96900.50
2022-09-28T08:13:14.921Z,96910.16
2022-09-28T08:15:42.112Z,96909.84
2022-09-28T08:18:08.722Z,96910.97
2022-09-28T08:20:54.004Z,96910.91
2022-09-28T08:23:20.896Z,96916.97
2022-09-28T08:25:49.236Z,96915.53
2022-09-28T08:28:19.583Z,96931.44
2022-09-28T08:30:47.136Z,96926.63
2022-09-28T08:33:17.781Z,96936.59
2022-09-28T08:35:46.746Z,96931.81
2022-09-28T08:38:14.095Z,96928.13
2022-09-28T08:41:24.484Z,96934.78
2022-09-28T08:44:04.324Z,96931.97
2022-09-28T08:46:37.732Z,96945.63
2022-09-28T08:49:24.917Z,96947.94
2022-09-28T08:52:13.155Z,96939.69
2022-09-28T08:55:04.278Z,96948.22
2022-09-28T08:57:41.794Z,96952.38
2022-09-28T09:00:30.721Z,96951.56
2022-09-28T09:02:57.439Z,96959.84
2022-09-28T09:05:56.865Z,96946.56
2022-09-28T09:09:00.960Z,96953.50
2022-09-28T09:12:03.263Z,96956.25
2022-09-28T09:15:00.283Z,96957.00
2022-09-28T09:18:14.574Z,96957.91
2022-09-28T09:20:59.243Z,96963.69
2022-09-28T09:23:47.916Z,96969.63
2022-09-28T09:26:35.492Z,96976.03
2022-09-28T09:29:16.856Z,96976.00
2022-09-28T09:31:50.576Z,96977.94
2022-09-28T09:34:45.265Z,96980.38
2022-09-28T09:38:00.045Z,96989.06
2022-09-28T09:41:01.635Z,96981.44
2022-09-28T09:43:31.787Z,96981.84
2022-09-28T09:46:07.940Z,96989.72
2022-09-28T09:48:58.602Z,96986.19
2022-09-28T09:52:05.054Z,96982.25
2022-09-28T09:54:59.445Z,96993.13
2022-09-28T09:57:45.530Z,96989.50
2022-09-28T10:00:16.358Z,96986.50
2022-09-28T10:02:46.596Z,96994.97
2022-09-28T10:05:13.121Z,96992.59
2022-09-28T10:08:00.412Z,96987.09
2022-09-28T10:10:33.646Z,96988.09
2022-09-28T10:13:00.250Z,96983.06
2022-09-28T10:15:30.798Z,96989.91
2022-09-28T10:18:03.378Z,96992.66
2022-09-28T10:20:37.095Z,96985.91
2022-09-28T10:23:06.923Z,96994.81
2022-09-28T10:25:37.703Z,96993.44
2022-09-28T10:28:07.481Z,96990.78
2022-09-28T10:30:44.092Z,96993.94
2022-09-28T10:33:33.985Z,96992.78
2022-09-28T10:36:01.740Z,96993.59
2022-09-28T10:38:30.366Z,97000.00
2022-09-28T10:41:09.892Z,96998.88
2022-09-28T10:44:08.567Z,96997.44
2022-09-28T10:46:37.456Z,96994.47
2022-09-28T10:49:18.134Z,96996.16
2022-09-28T10:51:47.171Z,97002.09
2022-09-28T10:54:21.362Z,96999.63
2022-09-28T10:56:49.949Z,97009.81
2022-09-28T10:59:29.662Z,97012.13
2022-09-28T11:02:35.957Z,97022.16
2022-09-28T11:05:06.740Z,97024.28
2022-09-28T11:07:45.254Z,97022.78
2022-09-28T11:10:31.388Z,97025.63
2022-09-28T11:12:58.674Z,97028.34
2022-09-28T11:15:30.015Z,97022.06
2022-09-28T11:17:56.925Z,97030.03
2022-09-28T11:20:28.356Z,97024.16
2022-09-28T11:23:17.892Z,97018.44
2022-09-28T11:25:58.535Z,97023.53
2022-09-28T11:28:33.127Z,97017.94
2022-09-28T11:31:01.476Z,97022.53
2022-09-28T11:33:45.287Z,97018.41
2022-09-28T11:36:14.542Z,97006.19
2022-09-28T11:39:11.271Z,97013.06
2022-09-28T11:41:45.348Z,97016.91
2022-09-28T11:44:37.479Z,97016.13
2022-09-28T11:47:32.978Z,97021.81
2022-09-28T11:50:07.058Z,97022.66
2022-09-28T11:52:43.524Z,97018.50
2022-09-28T11:55:14.828Z,97020.50
2022-09-28T11:57:50.664Z,97014.78
2022-09-28T12:00:22.293Z,97013.22
2022-09-28T12:03:09.294Z,97013.75
2022-09-28T12:06:06.433Z,97012.31
2022-09-28T12:08:41.236Z,97014.78
2022-09-28T12:11:21.239Z,97015.22
2022-09-28T12:13:51.358Z,97014.44
2022-09-28T12:16:53.539Z,97016.56
2022-09-28T12:19:19.523Z,97006.13
2022-09-28T12:22:18.527Z,97006.50
2022-09-28T12:24:56.356Z,97003.44
2022-09-28T12:27:56.022Z,97006.34
2022-09-28T12:30:25.622Z,97010.97
2022-09-28T12:33:15.171Z,97007.13
2022-09-28T12:36:16.792Z,97009.53
2022-09-28T12:39:57.045Z,97012.88
2022-09-28T12:42:46.233Z,97014.66
2022-09-28T12:46:10.414Z,97020.66
2022-09-28T12:52:38.154Z,97033.91
2022-09-28T12:55:26.261Z,97039.38
2022-09-28T12:57:59.616Z,97024.84
2022-09-28T13:01:08.426Z,97020.84
2022-09-28T13:04:13.418Z,97021.59
2022-09-28T13:06:51.908Z,97019.66
2022-09-28T13:09:22.407Z,97023.16
2022-09-28T13:12:17.461Z,97022.66
2022-09-28T13:15:17.861Z,97013.00
2022-09-28T13:18:02.452Z,97026.38
2022-09-28T13:20:58.708Z,97021.09
2022-09-28T13:23:40.328Z,97017.66
2022-09-28T13:26:27.943Z,97021.66
2022-09-28T13:29:01.994Z,97027.50
2022-09-28T13:31:33.167Z,97017.06
2022-09-28T13:34:03.597Z,97017.47
2022-09-28T13:36:32.484Z,97022.06
2022-09-28T13:39:00.640Z,97015.53
2022-09-28T13:41:40.263Z,97020.34
2022-09-28T13:44:13.061Z,97017.72
2022-09-28T13:47:10.121Z,97017.09
2022-09-28T13:50:17.874Z,97013.78
2022-09-28T13:53:18.975Z,97010.69
2022-09-28T13:56:22.911Z,97010.72
2022-09-28T13:59:28.064Z,97016.53
2022-09-28T14:02:11.951Z,97013.47
2022-09-28T14:04:58.742Z,97010.63
2022-09-28T14:07:58.379Z,97018.44
2022-09-28T14:10:56.063Z,97023.25
2022-09-28T14:13:41.035Z,97033.16
2022-09-28T14:16:23.551Z,97038.09
2022-09-28T14:18:58.267Z,97029.31
2022-09-28T14:21:59.044Z,97040.88
2022-09-28T14:24:50.787Z,97031.53
2022-09-28T14:28:07.996Z,97038.03
2022-09-28T14:30:43.339Z,97033.97
2022-09-28T14:33:23.995Z,97035.84
2022-09-28T14:35:56.727Z,97039.75
2022-09-28T14:38:49.309Z,97041.78
2022-09-28T14:41:31.087Z,97039.44
2022-09-28T14:44:18.022Z,97038.75
2022-09-28T14:46:48.348Z,97036.16
2022-09-28T14:49:19.064Z,97040.38
2022-09-28T14:51:55.754Z,97043.25
2022-09-28T14:54:52.340Z,97043.38
2022-09-28T14:57:28.582Z,97045.41
2022-09-28T14:59:59.508Z,97048.81
2022-09-28T15:02:32.949Z,97052.22
2022-09-28T15:05:18.525Z,97049.88
2022-09-28T15:07:50.526Z,97049.28
2022-09-28T15:10:37.011Z,97049.94
2022-09-28T15:13:20.624Z,97055.13
2022-09-28T15:15:54.816Z,97053.84
2022-09-28T15:19:06.386Z,97050.09
2022-09-28T15:21:42.290Z,97057.22
2022-09-28T15:24:31.870Z,97061.81
2022-09-28T15:27:15.161Z,97060.94
2022-09-28T15:29:56.680Z,97064.41
2022-09-28T15:32:25.174Z,97072.00
2022-09-28T15:34:51.955Z,97068.03
2022-09-28T15:37:23.233Z,97062.03
2022-09-28T15:39:51.847Z,97068.34
2022-09-28T15:42:19.378Z,97063.50
2022-09-28T15:45:26.751Z,97069.88
2022-09-28T15:48:19.546Z,97063.16
2022-09-28T15:51:00.543Z,97083.16
2022-09-28T15:53:28.533Z,97074.56
2022-09-28T15:56:03.426Z,97082.31
2022-09-28T15:58:30.018Z,97080.59
2022-09-28T16:01:36.874Z,97088.19
2022-09-28T16:04:37.166Z,97079.72
2022-09-28T16:07:12.897Z,97077.34
2022-09-28T16:10:06.081Z,97083.38
2022-09-28T16:12:54.970Z,97083.75
2022-09-28T16:15:27.616Z,97081.56
2022-09-28T16:18:00.491Z,97087.81
2022-09-28T16:20:40.070Z,97085.41
2022-09-28T16:23:27.402Z,97087.88
2022-09-28T16:26:02.574Z,97085.59
2022-09-28T16:28:38.373Z,97085.97
2022-09-28T16:31:13.744Z,97082.66
2022-09-28T16:33:54.359Z,97086.72
2022-09-28T16:36:22.520Z,97084.97
2022-09-28T16:38:49.775Z,97081.75
2022-09-28T16:41:20.529Z,97083.97
2022-09-28T16:43:47.949Z,97087.63
2022-09-28T16:46:17.567Z,97087.63
2022-09-28T16:48:50.877Z,97091.16
2022-09-28T16:51:22.221Z,97099.34
2022-09-28T16:54:08.372Z,97098.94
2022-09-28T16:56:36.270Z,97101.50
2022-09-28T16:59:03.669Z,97107.00
2022-09-28T17:01:31.343Z,97104.34
2022-09-28T17:03:58.143Z,97111.22
2022-09-28T17:06:27.612Z,97107.53
2022-09-28T17:08:56.504Z,97113.84
2022-09-28T17:11:24.917Z,97109.94
2022-09-28T17:13:52.466Z,97121.75
2022-09-28T17:16:42.579Z,97117.56
2022-09-28T17:19:28.642Z,97121.78
2022-09-28T17:21:55.330Z,97126.19
2022-09-28T17:24:22.091Z,97126.59
2022-09-28T17:26:51.118Z,97130.47
2022-09-28T17:29:18.563Z,97126.50
2022-09-28T17:31:46.949Z,97138.88
2022-09-28T17:34:15.941Z,97140.91
2022-09-28T17:36:43.758Z,97130.28
2022-09-28T17:39:18.905Z,97138.91
2022-09-28T17:41:45.954Z,97143.22
2022-09-28T17:44:15.873Z,97149.41
2022-09-28T17:46:48.372Z,97154.78
2022-09-28T17:49:15.801Z,97156.22
2022-09-28T17:51:42.426Z,97151.38
2022-09-28T17:54:09.385Z,97157.09
2022-09-28T17:56:36.763Z,97159.13
2022-09-28T17:59:07.637Z,97156.22
2022-09-28T18:01:38.617Z,97147.06
2022-09-28T18:04:08.625Z,97155.41
2022-09-28T18:06:36.917Z,97154.00
2022-09-28T18:09:05.002Z,97159.28
2022-09-28T18:11:33.212Z,97166.50
2022-09-28T18:13:59.865Z,97161.91
2022-09-28T18:16:28.475Z,97161.25
2022-09-28T18:18:55.233Z,97161.44
2022-09-28T18:21:21.934Z,97153.31
2022-09-28T18:23:48.517Z,97158.97
2022-09-28T18:26:16.658Z,97160.00
2022-09-28T18:28:51.148Z,97161.44
2022-09-28T18:31:19.019Z,97157.78
2022-09-28T18:33:45.748Z,97165.09
2022-09-28T18:36:12.437Z,97170.16
2022-09-28T18:38:39.633Z,97164.41
2022-09-28T18:41:14.309Z,97159.09
2022-09-28T18:43:42.069Z,97160.13
2022-09-28T18:46:10.667Z,97166.25
2022-09-28T18:48:40.334Z,97165.69
2022-09-28T18:51:11.850Z,97170.09
2022-09-28T18:53:40.097Z,97175.25
2022-09-28T18:56:14.394Z,97171.84
2022-09-28T18:58:42.239Z,97178.03
2022-09-28T19:01:31.790Z,97175.75
2022-09-28T19:04:08.382Z,97179.00
2022-09-28T19:06:40.640Z,97179.94
2022-09-28T19:09:08.477Z,97185.03
2022-09-28T19:11:35.628Z,97185.69
2022-09-28T19:14:03.524Z,97186.13
2022-09-28T19:16:33.524Z,97182.25
2022-09-28T19:19:01.965Z,97185.50
2022-09-28T19:21:29.593Z,97176.31
2022-09-28T19:23:56.475Z,97173.75
2022-09-28T19:26:27.209Z,97179.59
2022-09-28T19:28:56.408Z,97175.84
2022-09-28T19:31:24.423Z,97175.66
2022-09-28T19:33:51.141Z,97189.41
2022-09-28T19:36:23.533Z,97190.81
2022-09-28T19:38:51.980Z,97189.81
2022-09-28T19:41:43.126Z,97186.63
2022-09-28T19:44:21.000Z,97187.72
2022-09-28T19:46:47.556Z,97186.50
2022-09-28T19:49:22.517Z,97180.56
2022-09-28T19:52:12.001Z,97184.59
2022-09-28T19:54:39.696Z,97185.69
2022-09-28T19:57:08.288Z,97195.19
2022-09-28T19:59:36.983Z,97195.13
2022-09-28T20:02:05.974Z,97200.22
2022-09-28T20:04:32.676Z,97194.13
2022-09-28T20:06:59.569Z,97208.94
2022-09-28T20:09:26.137Z,97202.50
2022-09-28T20:11:53.023Z,97216.19
2022-09-28T20:14:21.439Z,97213.38
2022-09-28T20:16:50.138Z,97239.66
2022-09-28T20:19:18.941Z,97237.97
2022-09-28T20:21:48.024Z,97239.91
2022-09-28T20:24:16.909Z,97244.16
2022-09-28T20:26:45.569Z,97243.38
2022-09-28T20:29:12.419Z,97248.44
2022-09-28T20:31:39.381Z,97241.34
2022-09-28T20:34:06.601Z,97253.16
2022-09-28T20:36:33.773Z,97249.75
2022-09-28T20:39:01.865Z,97249.38
2022-09-28T20:41:34.630Z,97251.22
2022-09-28T20:44:14.276Z,97253.47
2022-09-28T20:46:44.056Z,97250.03
2022-09-28T20:49:10.897Z,97251.13
2022-09-28T20:51:38.474Z,97245.13
2022-09-28T20:54:05.308Z,97250.97
2022-09-28T20:56:37.509Z,97247.81
2022-09-28T20:59:07.045Z,97248.91
2022-09-28T21:01:33.708Z,97258.19
2022-09-28T21:04:02.650Z,97257.19
2022-09-28T21:06:38.669Z,97261.41
2022-09-28T21:09:08.693Z,97256.50
2022-09-28T21:11:35.965Z,97254.03
2022-09-28T21:14:06.085Z,97252.56
2022-09-28T21:16:34.721Z,97247.66
2022-09-28T21:19:01.499Z,97258.25
2022-09-28T21:21:28.111Z,97248.63
2022-09-28T21:23:56.614Z,97252.34
2022-09-28T21:26:26.777Z,97244.22
2022-09-28T21:29:11.289Z,97250.38
2022-09-28T21:31:45.992Z,97260.47
2022-09-28T21:34:19.147Z,97253.09
2022-09-28T21:36:47.937Z,97257.13
2022-09-28T21:39:14.829Z,97252.47
2022-09-28T21:41:41.852Z,97252.56
2022-09-28T21:44:08.526Z,97250.13
2022-09-28T21:46:37.253Z,97247.94
2022-09-28T21:49:06.320Z,97242.91
2022-09-28T21:51:33.340Z,97247.44
2022-09-28T21:54:00.140Z,97240.56
2022-09-28T21:56:26.817Z,97250.63
2022-09-28T21:58:53.730Z,97257.66
2022-09-28T22:01:25.347Z,97243.50
2022-09-28T22:03:56.251Z,97247.56
2022-09-28T22:06:29.262Z,97257.50
2022-09-28T22:08:56.668Z,97250.28
2022-09-28T22:11:27.010Z,97256.41
2022-09-28T22:13:57.029Z,97255.75
2022-09-28T22:16:27.486Z,97251.59
2022-09-28T22:18:54.775Z,97260.91
2022-09-28T22:21:26.052Z,97261.09
2022-09-28T22:23:53.354Z,97263.50
2022-09-28T22:26:25.851Z,97259.13
2022-09-28T22:29:01.609Z,97265.66
2022-09-28T22:31:34.465Z,97263.41
2022-09-28T22:34:01.467Z,97252.34
2022-09-28T22:36:29.160Z,97250.78
2022-09-28T22:38:57.237Z,97257.34
2022-09-28T22:41:24.837Z,97259.34
2022-09-28T22:43:53.663Z,97250.19
2022-09-28T22:46:23.983Z,97251.50
2022-09-28T22:49:00.582Z,97249.38
2022-09-28T22:51:29.796Z,97243.81
2022-09-28T22:53:57.107Z,97247.25
2022-09-28T22:56:24.237Z,97244.69
2022-09-28T22:58:50.829Z,97250.13
2022-09-28T23:01:23.833Z,97247.22
2022-09-28T23:03:52.821Z,97245.34
2022-09-28T23:06:24.424Z,97247.69
2022-09-28T23:08:52.087Z,97237.88
2022-09-28T23:11:20.072Z,97244.88
2022-09-28T23:13:51.871Z,97240.50
2022-09-28T23:16:19.367Z,97241.38
2022-09-28T23:18:46.152Z,97236.88
2022-09-28T23:21:17.457Z,97251.91
2022-09-28T23:23:45.861Z,97245.59
2022-09-28T23:26:19.648Z,97251.97
2022-09-28T23:28:46.487Z,97251.84
2022-09-28T23:31:19.436Z,97247.38
2022-09-28T23:33:46.370Z,97247.72
2022-09-28T23:36:13.268Z,97243.88
2022-09-28T23:38:40.124Z,97247.41
2022-09-28T23:41:08.045Z,97249.91
2022-09-28T23:43:36.150Z,97243.72
2022-09-28T23:46:04.899Z,97245.19
2022-09-28T23:48:31.892Z,97244.56
2022-09-28T23:50:58.534Z,97249.50
2022-09-28T23:53:25.308Z,97252.19
2022-09-28T23:55:51.983Z,97253.63
2022-09-28T23:58:18.669Z,97250.31
