createdAt,value
2019-05-05T00:01:58.409Z,6.10
2019-05-05T00:04:31.631Z,6.13
2019-05-05T00:07:00.347Z,5.73
2019-05-05T00:09:29.063Z,4.80
2019-05-05T00:12:11.542Z,4.80
2019-05-05T00:14:41.835Z,4.50
2019-05-05T00:17:18.001Z,4.20
2019-05-05T00:19:46.727Z,3.80
2019-05-05T00:22:15.729Z,4.43
2019-05-05T00:24:44.528Z,4.87
2019-05-05T00:27:14.971Z,4.90
2019-05-05T00:29:45.378Z,5.37
2019-05-05T00:32:15.302Z,5.00
2019-05-05T00:34:44.569Z,3.97
2019-05-05T00:37:15.238Z,3.90
2019-05-05T00:39:45.189Z,3.30
2019-05-05T00:42:15.429Z,2.90
2019-05-05T00:44:44.763Z,4.63
2019-05-05T00:47:15.231Z,5.00
2019-05-05T00:49:49.089Z,5.00
2019-05-05T00:52:16.680Z,5.10
2019-05-05T00:54:45.389Z,4.90
2019-05-05T00:57:15.021Z,4.73
2019-05-05T00:59:45.272Z,5.10
2019-05-05T01:02:18.584Z,5.10
2019-05-05T01:04:51.896Z,4.90
2019-05-05T01:07:20.597Z,4.80
2019-05-05T01:09:49.308Z,4.23
2019-05-05T01:12:18.367Z,4.47
2019-05-05T01:14:47.080Z,4.80
2019-05-05T01:17:15.781Z,4.73
2019-05-05T01:19:46.726Z,5.10
2019-05-05T01:22:15.064Z,4.70
2019-05-05T01:24:45.761Z,5.40
2019-05-05T01:27:14.804Z,5.17
2019-05-05T01:29:45.236Z,5.10
2019-05-05T01:32:15.692Z,5.07
2019-05-05T01:34:47.447Z,5.30
2019-05-05T01:37:17.726Z,4.40
2019-05-05T01:39:48.001Z,4.33
2019-05-05T01:42:16.857Z,4.23
2019-05-05T01:44:45.562Z,4.13
2019-05-05T01:47:14.900Z,4.00
2019-05-05T01:49:45.235Z,4.20
2019-05-05T01:52:14.864Z,4.20
2019-05-05T01:54:44.589Z,4.30
2019-05-05T01:57:14.782Z,4.07
2019-05-05T01:59:44.810Z,4.20
2019-05-05T02:02:14.638Z,3.60
2019-05-05T02:04:44.751Z,4.10
2019-05-05T02:07:14.557Z,3.93
2019-05-05T02:09:44.907Z,4.20
2019-05-05T02:12:15.874Z,4.13
2019-05-05T02:14:44.560Z,3.90
2019-05-05T02:17:14.393Z,3.70
2019-05-05T02:19:44.312Z,3.80
2019-05-05T02:22:14.660Z,3.77
2019-05-05T02:24:44.399Z,4.17
2019-05-05T02:27:14.589Z,3.50
2019-05-05T02:29:44.978Z,3.90
2019-05-05T02:32:21.459Z,4.17
2019-05-05T02:34:51.720Z,3.77
2019-05-05T02:37:20.420Z,3.73
2019-05-05T02:39:58.078Z,3.70
2019-05-05T02:42:24.759Z,3.80
2019-05-05T02:44:54.451Z,3.67
2019-05-05T02:47:45.099Z,3.80
2019-05-05T02:50:15.546Z,3.87
2019-05-05T02:52:45.534Z,3.83
2019-05-05T02:55:15.439Z,3.33
2019-05-05T02:57:44.291Z,4.10
2019-05-05T03:00:17.184Z,3.90
2019-05-05T03:02:46.086Z,5.00
2019-05-05T03:05:14.947Z,4.43
2019-05-05T03:07:44.347Z,4.70
2019-05-05T03:10:14.091Z,4.33
2019-05-05T03:12:44.005Z,4.20
2019-05-05T03:15:15.605Z,5.70
2019-05-05T03:17:44.612Z,5.20
2019-05-05T03:20:14.545Z,4.53
2019-05-05T03:22:43.532Z,4.20
2019-05-05T03:25:13.588Z,4.40
2019-05-05T03:27:44.491Z,4.40
2019-05-05T03:30:15.500Z,4.93
2019-05-05T03:32:45.545Z,4.10
2019-05-05T03:35:14.597Z,4.20
2019-05-05T03:37:44.600Z,4.43
2019-05-05T03:40:15.059Z,3.93
2019-05-05T03:42:57.556Z,3.90
2019-05-05T03:45:31.509Z,3.97
2019-05-05T03:48:00.210Z,3.63
2019-05-05T03:50:29.571Z,4.90
2019-05-05T03:52:58.274Z,3.60
2019-05-05T03:55:27.082Z,3.50
2019-05-05T03:57:56.532Z,3.47
2019-05-05T04:00:30.784Z,3.90
2019-05-05T04:03:01.117Z,3.83
2019-05-05T04:05:31.697Z,6.10
2019-05-05T04:08:01.389Z,5.80
2019-05-05T04:10:30.134Z,5.17
2019-05-05T04:13:00.346Z,4.37
2019-05-05T04:15:29.058Z,4.63
2019-05-05T04:18:11.445Z,4.60
2019-05-05T04:20:40.141Z,4.07
2019-05-05T04:23:08.845Z,4.77
2019-05-05T04:25:37.607Z,4.50
2019-05-05T04:28:06.320Z,4.17
2019-05-05T04:30:35.028Z,10.17
2019-05-05T04:33:04.305Z,12.17
2019-05-05T04:35:33.993Z,13.10
2019-05-05T04:38:04.790Z,5.10
2019-05-05T04:40:34.558Z,4.47
2019-05-05T04:43:03.960Z,4.50
2019-05-05T04:45:34.743Z,5.00
2019-05-05T04:48:04.998Z,4.50
2019-05-05T04:50:35.288Z,4.77
2019-05-05T04:53:05.565Z,5.50
2019-05-05T04:55:34.311Z,4.90
2019-05-05T04:58:04.638Z,5.93
2019-05-05T05:00:34.190Z,5.10
2019-05-05T05:03:04.642Z,4.10
2019-05-05T05:05:34.892Z,5.17
2019-05-05T05:08:03.850Z,3.80
2019-05-05T05:10:34.540Z,3.50
2019-05-05T05:13:04.620Z,3.10
2019-05-05T05:15:34.079Z,3.10
2019-05-05T05:18:04.538Z,3.47
2019-05-05T05:20:33.975Z,3.50
2019-05-05T05:23:03.612Z,3.40
2019-05-05T05:25:34.449Z,3.47
2019-05-05T05:28:04.227Z,4.07
2019-05-05T05:30:34.747Z,5.00
2019-05-05T05:33:04.324Z,4.93
2019-05-05T05:35:33.676Z,4.90
2019-05-05T05:38:04.469Z,5.40
2019-05-05T05:40:37.277Z,5.53
2019-05-05T05:43:07.562Z,6.13
2019-05-05T05:45:43.730Z,5.60
2019-05-05T05:48:16.753Z,5.33
2019-05-05T05:50:47.039Z,6.13
2019-05-05T05:53:15.807Z,5.90
2019-05-05T05:55:44.843Z,5.70
2019-05-05T05:58:14.169Z,5.60
2019-05-05T06:00:44.238Z,9.30
2019-05-05T06:03:14.147Z,5.87
2019-05-05T06:05:47.852Z,6.50
2019-05-05T06:08:16.622Z,6.77
2019-05-05T06:10:45.343Z,11.33
2019-05-05T06:13:15.270Z,5.83
2019-05-05T06:15:44.573Z,5.80
2019-05-05T06:18:14.030Z,6.30
2019-05-05T06:20:44.544Z,8.10
2019-05-05T06:23:14.699Z,7.37
2019-05-05T06:25:44.546Z,8.17
2019-05-05T06:28:15.244Z,16.27
2019-05-05T06:30:44.429Z,14.07
2019-05-05T06:33:13.777Z,8.90
2019-05-05T06:35:44.337Z,7.50
2019-05-05T06:38:13.675Z,7.03
2019-05-05T06:40:44.499Z,6.47
2019-05-05T06:43:26.956Z,21.07
2019-05-05T06:45:57.290Z,12.63
2019-05-05T06:48:26.004Z,6.77
2019-05-05T06:50:54.706Z,6.50
2019-05-05T06:53:23.885Z,7.77
2019-05-05T06:55:54.276Z,7.60
2019-05-05T06:58:24.133Z,6.10
2019-05-05T07:00:54.309Z,6.53
2019-05-05T07:03:24.363Z,6.63
2019-05-05T07:05:53.899Z,5.80
2019-05-05T07:08:24.343Z,5.57
2019-05-05T07:10:54.873Z,6.70
2019-05-05T07:13:24.472Z,7.90
2019-05-05T07:15:54.221Z,7.30
2019-05-05T07:18:24.705Z,8.17
2019-05-05T07:20:54.521Z,11.33
2019-05-05T07:23:24.659Z,9.70
2019-05-05T07:25:54.951Z,10.87
2019-05-05T07:28:23.846Z,9.40
2019-05-05T07:30:54.577Z,7.63
2019-05-05T07:33:23.855Z,7.17
2019-05-05T07:35:59.549Z,7.10
2019-05-05T07:38:24.760Z,7.10
2019-05-05T07:40:54.515Z,6.63
2019-05-05T07:43:23.976Z,6.93
2019-05-05T07:45:53.993Z,5.97
2019-05-05T07:48:24.311Z,6.93
2019-05-05T07:51:02.041Z,8.77
2019-05-05T07:53:24.478Z,7.70
2019-05-05T07:55:54.166Z,8.50
2019-05-05T07:58:24.300Z,5.97
2019-05-05T08:00:54.122Z,5.70
2019-05-05T08:03:23.668Z,4.77
2019-05-05T08:05:54.410Z,4.83
2019-05-05T08:08:24.541Z,4.73
2019-05-05T08:10:54.174Z,4.90
2019-05-05T08:13:24.298Z,4.60
2019-05-05T08:15:59.762Z,4.90
2019-05-05T08:18:26.757Z,5.00
2019-05-05T08:21:05.995Z,4.67
2019-05-05T08:23:53.994Z,5.17
2019-05-05T08:26:24.411Z,5.20
2019-05-05T08:28:57.414Z,5.50
2019-05-05T08:31:27.706Z,4.50
2019-05-05T08:33:56.421Z,4.97
2019-05-05T08:36:25.170Z,4.90
2019-05-05T08:38:54.653Z,5.20
2019-05-05T08:41:24.395Z,4.67
2019-05-05T08:43:54.310Z,4.73
2019-05-05T08:46:24.753Z,4.80
2019-05-05T08:48:53.825Z,5.30
2019-05-05T08:51:24.579Z,5.87
2019-05-05T08:53:54.614Z,5.17
2019-05-05T08:56:24.023Z,5.23
2019-05-05T08:58:54.495Z,5.07
2019-05-05T09:01:23.895Z,5.23
2019-05-05T09:03:53.567Z,5.03
2019-05-05T09:06:24.177Z,5.03
2019-05-05T09:08:54.743Z,4.67
2019-05-05T09:11:24.035Z,4.80
2019-05-05T09:13:53.532Z,4.73
2019-05-05T09:16:24.172Z,4.10
2019-05-05T09:19:09.858Z,4.10
2019-05-05T09:21:38.569Z,3.90
2019-05-05T09:24:25.441Z,4.40
2019-05-05T09:26:55.729Z,4.77
2019-05-05T09:29:25.998Z,5.03
2019-05-05T09:31:54.703Z,4.23
2019-05-05T09:34:24.020Z,3.97
2019-05-05T09:36:54.462Z,4.43
2019-05-05T09:39:23.941Z,4.57
2019-05-05T09:41:53.587Z,4.60
2019-05-05T09:44:24.161Z,4.60
2019-05-05T09:46:53.806Z,4.70
2019-05-05T09:49:24.664Z,4.63
2019-05-05T09:51:54.494Z,4.70
2019-05-05T09:54:24.298Z,4.80
2019-05-05T09:56:53.841Z,4.73
2019-05-05T09:59:24.009Z,4.60
2019-05-05T10:01:53.892Z,4.33
2019-05-05T10:04:24.287Z,5.00
2019-05-05T10:06:53.116Z,5.30
2019-05-05T10:09:24.050Z,5.20
2019-05-05T10:11:54.014Z,5.10
2019-05-05T10:14:22.913Z,4.90
2019-05-05T10:16:51.635Z,5.00
2019-05-05T10:19:20.354Z,4.80
2019-05-05T10:21:49.173Z,5.40
2019-05-05T10:24:28.622Z,4.80
2019-05-05T10:26:49.928Z,4.50
2019-05-05T10:29:18.643Z,4.73
2019-05-05T10:31:47.352Z,4.70
2019-05-05T10:34:17.644Z,5.10
2019-05-05T10:36:46.349Z,4.10
2019-05-05T10:39:24.055Z,4.20
2019-05-05T10:41:53.513Z,4.40
2019-05-05T10:44:23.303Z,3.73
2019-05-05T10:46:53.886Z,3.87
2019-05-05T10:49:24.432Z,4.40
2019-05-05T10:51:54.364Z,3.70
2019-05-05T10:54:23.721Z,4.00
2019-05-05T10:56:52.478Z,4.00
2019-05-05T10:59:21.195Z,3.73
2019-05-05T11:01:49.902Z,4.73
2019-05-05T11:04:18.653Z,3.60
2019-05-05T11:06:47.367Z,4.03
2019-05-05T11:09:16.080Z,4.00
2019-05-05T11:11:44.828Z,3.93
2019-05-05T11:14:14.162Z,3.30
2019-05-05T11:16:43.869Z,3.80
2019-05-05T11:19:13.686Z,3.67
2019-05-05T11:21:43.547Z,3.80
2019-05-05T11:24:14.566Z,3.40
2019-05-05T11:26:44.558Z,3.30
2019-05-05T11:29:13.643Z,3.67
2019-05-05T11:31:42.428Z,3.80
2019-05-05T11:34:14.019Z,3.73
2019-05-05T11:36:44.471Z,4.07
2019-05-05T11:39:14.779Z,3.80
2019-05-05T11:41:44.112Z,3.87
2019-05-05T11:44:15.000Z,4.50
2019-05-05T11:46:44.273Z,4.40
2019-05-05T11:49:13.948Z,4.67
2019-05-05T11:51:43.704Z,3.97
2019-05-05T11:54:14.041Z,3.97
2019-05-05T11:56:44.731Z,4.07
2019-05-05T11:59:14.405Z,3.67
2019-05-05T12:01:44.000Z,4.13
2019-05-05T12:04:14.715Z,4.07
2019-05-05T12:06:44.266Z,3.83
2019-05-05T12:09:14.839Z,4.07
2019-05-05T12:11:43.897Z,3.60
2019-05-05T12:14:14.430Z,3.90
2019-05-05T12:16:43.875Z,3.60
2019-05-05T12:19:13.752Z,4.20
2019-05-05T12:21:44.206Z,4.03
2019-05-05T12:24:14.701Z,3.70
2019-05-05T12:26:54.288Z,3.53
2019-05-05T12:29:24.574Z,3.57
2019-05-05T12:31:53.426Z,3.77
2019-05-05T12:34:23.637Z,4.00
2019-05-05T12:36:53.982Z,3.63
2019-05-05T12:39:22.919Z,3.70
2019-05-05T12:41:51.669Z,3.87
2019-05-05T12:44:23.642Z,3.90
2019-05-05T12:46:57.050Z,3.83
2019-05-05T12:49:25.759Z,4.07
2019-05-05T12:51:54.467Z,3.87
2019-05-05T12:54:24.540Z,3.40
2019-05-05T12:56:53.956Z,3.40
2019-05-05T12:59:24.992Z,3.30
2019-05-05T13:01:54.702Z,3.43
2019-05-05T13:04:24.621Z,3.83
2019-05-05T13:06:54.022Z,4.10
2019-05-05T13:09:24.375Z,4.33
2019-05-05T13:11:54.170Z,3.40
2019-05-05T13:14:23.081Z,4.20
2019-05-05T13:16:53.881Z,3.30
2019-05-05T13:19:24.323Z,3.17
2019-05-05T13:22:00.391Z,3.60
2019-05-05T13:24:43.585Z,3.47
2019-05-05T13:27:19.439Z,3.50
2019-05-05T13:29:47.695Z,3.43
2019-05-05T13:32:16.409Z,3.93
2019-05-05T13:34:45.169Z,3.30
2019-05-05T13:37:14.205Z,3.37
2019-05-05T13:39:44.565Z,3.27
2019-05-05T13:42:13.937Z,4.07
2019-05-05T13:45:03.945Z,4.13
2019-05-05T13:47:34.370Z,4.10
2019-05-05T13:50:08.952Z,5.93
2019-05-05T13:52:37.674Z,5.60
2019-05-05T13:55:09.525Z,3.93
2019-05-05T13:57:38.241Z,3.30
2019-05-05T14:00:09.442Z,3.40
2019-05-05T14:02:38.189Z,3.23
2019-05-05T14:05:07.806Z,3.10
2019-05-05T14:07:36.513Z,3.07
2019-05-05T14:10:06.227Z,3.90
2019-05-05T14:12:34.944Z,3.13
2019-05-05T14:15:04.154Z,3.57
2019-05-05T14:17:32.917Z,3.90
2019-05-05T14:20:07.937Z,4.20
2019-05-05T14:22:32.064Z,4.57
2019-05-05T14:25:04.231Z,3.70
2019-05-05T14:27:32.819Z,3.73
2019-05-05T14:30:04.047Z,3.77
2019-05-05T14:32:34.656Z,3.80
2019-05-05T14:35:14.636Z,3.87
2019-05-05T14:37:44.987Z,4.00
2019-05-05T14:40:14.099Z,3.30
2019-05-05T14:42:43.483Z,3.20
2019-05-05T14:45:15.361Z,3.30
2019-05-05T14:47:44.278Z,3.70
2019-05-05T14:50:13.436Z,4.30
2019-05-05T14:52:43.985Z,3.90
2019-05-05T14:55:14.062Z,3.70
2019-05-05T14:57:44.051Z,3.83
2019-05-05T15:00:15.650Z,4.37
2019-05-05T15:02:44.401Z,4.30
2019-05-05T15:05:30.837Z,3.47
2019-05-05T15:08:16.498Z,3.67
2019-05-05T15:11:04.884Z,3.90
2019-05-05T15:13:33.734Z,4.47
2019-05-05T15:16:04.034Z,3.60
2019-05-05T15:18:34.583Z,5.13
2019-05-05T15:21:03.416Z,3.40
2019-05-05T15:23:32.125Z,3.17
2019-05-05T15:26:00.878Z,3.33
2019-05-05T15:28:29.589Z,3.67
2019-05-05T15:30:58.294Z,3.40
2019-05-05T15:33:27.019Z,4.50
2019-05-05T15:35:55.748Z,4.70
2019-05-05T15:38:24.594Z,3.73
2019-05-05T15:40:54.714Z,3.20
2019-05-05T15:43:24.269Z,4.20
2019-05-05T15:45:54.690Z,3.80
2019-05-05T15:48:25.305Z,3.60
2019-05-05T15:50:55.507Z,6.70
2019-05-05T15:53:25.719Z,4.03
2019-05-05T15:55:55.140Z,3.50
2019-05-05T15:58:26.150Z,4.60
2019-05-05T16:01:00.825Z,4.77
2019-05-05T16:03:31.167Z,4.17
2019-05-05T16:06:04.833Z,4.23
2019-05-05T16:08:36.430Z,4.87
2019-05-05T16:11:05.501Z,4.50
2019-05-05T16:13:35.452Z,4.73
2019-05-05T16:16:09.556Z,4.13
2019-05-05T16:18:46.256Z,4.17
2019-05-05T16:21:16.927Z,3.90
2019-05-05T16:23:48.395Z,5.33
2019-05-05T16:26:17.883Z,4.43
2019-05-05T16:28:47.934Z,4.77
2019-05-05T16:31:19.305Z,3.90
2019-05-05T16:33:48.723Z,3.70
2019-05-05T16:36:17.499Z,4.80
2019-05-05T16:38:46.282Z,4.67
2019-05-05T16:41:15.435Z,4.53
2019-05-05T16:43:44.396Z,4.27
2019-05-05T16:46:16.743Z,4.70
2019-05-05T16:48:44.017Z,4.37
2019-05-05T16:51:14.329Z,4.00
2019-05-05T16:53:43.136Z,4.47
2019-05-05T16:56:14.116Z,4.07
2019-05-05T16:58:44.882Z,3.73
2019-05-05T17:01:14.976Z,3.40
2019-05-05T17:03:45.846Z,7.13
2019-05-05T17:06:14.761Z,5.07
2019-05-05T17:08:44.427Z,5.20
2019-05-05T17:11:15.085Z,4.50
2019-05-05T17:14:03.799Z,4.67
2019-05-05T17:16:35.279Z,5.30
2019-05-05T17:19:14.888Z,4.37
2019-05-05T17:21:54.369Z,7.77
2019-05-05T17:24:23.972Z,9.03
2019-05-05T17:26:54.874Z,8.53
2019-05-05T17:29:23.592Z,5.83
2019-05-05T17:31:53.958Z,4.60
2019-05-05T17:34:24.742Z,4.47
2019-05-05T17:36:53.674Z,3.93
2019-05-05T17:39:23.791Z,3.70
2019-05-05T17:41:54.226Z,5.43
2019-05-05T17:44:39.341Z,4.43
2019-05-05T17:47:18.657Z,4.13
2019-05-05T17:49:57.703Z,5.30
2019-05-05T17:52:40.181Z,6.00
2019-05-05T17:55:28.648Z,5.57
2019-05-05T17:58:02.380Z,5.73
2019-05-05T18:00:30.198Z,5.40
2019-05-05T18:02:58.890Z,6.43
2019-05-05T18:05:45.361Z,9.47
2019-05-05T18:08:33.649Z,7.13
2019-05-05T18:11:03.993Z,10.60
2019-05-05T18:13:43.533Z,10.90
2019-05-05T18:16:14.016Z,11.60
2019-05-05T18:18:44.445Z,11.43
2019-05-05T18:21:14.254Z,10.20
2019-05-05T18:23:43.869Z,8.90
2019-05-05T18:26:13.657Z,8.53
2019-05-05T18:28:44.812Z,7.40
2019-05-05T18:31:13.896Z,5.80
2019-05-05T18:33:42.804Z,5.10
2019-05-05T18:36:11.520Z,8.40
2019-05-05T18:38:40.227Z,9.03
2019-05-05T18:41:10.547Z,8.67
2019-05-05T18:43:40.835Z,7.80
2019-05-05T18:46:09.549Z,6.77
2019-05-05T18:48:38.270Z,6.00
2019-05-05T18:51:06.982Z,5.50
2019-05-05T18:53:35.733Z,5.33
2019-05-05T18:56:04.480Z,4.80
2019-05-05T18:58:34.267Z,5.40
2019-05-05T19:01:04.622Z,6.17
2019-05-05T19:03:43.890Z,5.67
2019-05-05T19:06:16.913Z,5.47
2019-05-05T19:08:54.133Z,5.03
2019-05-05T19:11:18.578Z,5.30
2019-05-05T19:13:47.288Z,4.83
2019-05-05T19:16:16.038Z,4.57
2019-05-05T19:18:44.885Z,5.27
2019-05-05T19:21:15.109Z,5.60
2019-05-05T19:23:44.743Z,4.77
2019-05-05T19:26:14.537Z,4.73
2019-05-05T19:28:46.907Z,4.87
2019-05-05T19:31:14.074Z,4.50
2019-05-05T19:33:44.224Z,4.53
2019-05-05T19:36:12.942Z,4.77
2019-05-05T19:38:44.001Z,4.70
2019-05-05T19:41:14.279Z,4.63
2019-05-05T19:43:55.284Z,5.00
2019-05-05T19:46:26.477Z,5.03
2019-05-05T19:48:59.520Z,4.20
2019-05-05T19:51:28.234Z,4.00
2019-05-05T19:53:56.945Z,4.33
2019-05-05T19:56:25.655Z,4.73
2019-05-05T19:59:00.731Z,4.47
2019-05-05T20:01:34.480Z,6.23
2019-05-05T20:03:55.291Z,5.23
2019-05-05T20:06:24.049Z,3.90
2019-05-05T20:08:53.688Z,3.80
2019-05-05T20:11:24.613Z,4.03
2019-05-05T20:14:04.747Z,4.30
2019-05-05T20:16:25.079Z,4.47
2019-05-05T20:18:54.646Z,3.50
2019-05-05T20:21:23.755Z,2.87
2019-05-05T20:23:52.549Z,2.40
2019-05-05T20:26:21.226Z,2.27
2019-05-05T20:28:49.984Z,2.10
2019-05-05T20:31:18.702Z,2.10
2019-05-05T20:34:05.277Z,1.73
2019-05-05T20:36:35.558Z,1.80
2019-05-05T20:39:06.421Z,3.83
2019-05-05T20:41:35.140Z,2.30
2019-05-05T20:44:05.781Z,4.37
2019-05-05T20:46:34.398Z,5.00
2019-05-05T20:49:03.950Z,4.77
2019-05-05T20:51:33.973Z,5.07
2019-05-05T20:54:04.754Z,3.77
2019-05-05T20:56:33.781Z,3.33
2019-05-05T20:59:02.714Z,2.77
2019-05-05T21:01:31.523Z,3.33
2019-05-05T21:04:00.245Z,3.17
2019-05-05T21:06:28.951Z,2.93
2019-05-05T21:08:57.660Z,2.67
2019-05-05T21:11:26.405Z,2.00
2019-05-05T21:13:55.105Z,2.20
2019-05-05T21:16:23.832Z,1.93
2019-05-05T21:18:53.887Z,2.67
2019-05-05T21:21:24.861Z,1.87
2019-05-05T21:24:05.731Z,2.00
2019-05-05T21:26:51.348Z,1.80
2019-05-05T21:29:20.088Z,5.77
2019-05-05T21:31:48.793Z,5.13
2019-05-05T21:34:17.559Z,5.07
2019-05-05T21:36:46.269Z,5.00
2019-05-05T21:39:15.379Z,4.63
2019-05-05T21:41:44.101Z,4.13
2019-05-05T21:44:14.710Z,4.23
2019-05-05T21:46:43.818Z,4.80
2019-05-05T21:49:13.614Z,4.53
2019-05-05T21:51:44.145Z,4.90
2019-05-05T21:54:30.881Z,4.40
2019-05-05T21:57:01.179Z,4.70
2019-05-05T21:59:29.877Z,4.70
2019-05-05T22:01:58.590Z,4.23
2019-05-05T22:04:27.350Z,3.97
2019-05-05T22:06:56.076Z,2.87
2019-05-05T22:09:24.783Z,2.63
2019-05-05T22:11:54.489Z,2.97
2019-05-05T22:14:23.379Z,4.00
2019-05-05T22:16:53.880Z,4.63
2019-05-05T22:19:24.139Z,4.13
2019-05-05T22:22:00.222Z,4.23
2019-05-05T22:24:28.929Z,4.57
2019-05-05T22:26:57.644Z,4.40
2019-05-05T22:29:26.360Z,3.87
2019-05-05T22:31:55.070Z,4.90
2019-05-05T22:34:24.203Z,5.03
2019-05-05T22:36:52.912Z,4.57
2019-05-05T22:39:24.109Z,4.07
2019-05-05T22:41:54.142Z,3.80
2019-05-05T22:44:24.305Z,3.50
2019-05-05T22:46:53.762Z,3.17
2019-05-05T22:49:21.515Z,3.77
2019-05-05T22:51:50.224Z,3.60
2019-05-05T22:54:18.938Z,4.60
2019-05-05T22:56:47.645Z,3.53
2019-05-05T22:59:16.355Z,3.83
2019-05-05T23:01:45.073Z,4.20
2019-05-05T23:04:27.415Z,4.30
2019-05-05T23:07:09.865Z,4.20
2019-05-05T23:09:38.576Z,4.20
2019-05-05T23:12:07.280Z,4.37
2019-05-05T23:14:35.990Z,4.80
2019-05-05T23:17:21.278Z,4.57
2019-05-05T23:19:53.426Z,4.40
2019-05-05T23:22:38.895Z,4.53
2019-05-05T23:25:09.213Z,4.80
2019-05-05T23:27:47.357Z,4.50
2019-05-05T23:30:16.777Z,5.20
2019-05-05T23:32:47.389Z,4.60
2019-05-05T23:35:16.698Z,6.07
2019-05-05T23:37:46.507Z,7.07
2019-05-05T23:40:25.529Z,7.00
2019-05-05T23:42:54.646Z,6.60
2019-05-05T23:45:24.808Z,6.40
2019-05-05T23:47:54.629Z,6.80
2019-05-05T23:50:23.680Z,7.20
2019-05-05T23:52:54.529Z,6.77
2019-05-05T23:55:23.962Z,6.83
2019-05-05T23:57:54.797Z,7.53
