createdAt,value
2019-02-12T00:01:35.940Z,20.60
2019-02-12T00:04:06.354Z,20.60
2019-02-12T00:06:35.729Z,20.60
2019-02-12T00:09:06.808Z,20.60
2019-02-12T00:11:36.260Z,20.60
2019-02-12T00:14:05.630Z,20.60
2019-02-12T00:16:35.046Z,20.60
2019-02-12T00:19:04.481Z,20.60
2019-02-12T00:21:33.772Z,20.60
2019-02-12T00:24:03.245Z,20.60
2019-02-12T00:26:32.726Z,20.60
2019-02-12T00:29:02.058Z,20.60
2019-02-12T00:31:31.498Z,20.60
2019-02-12T00:34:01.040Z,20.60
2019-02-12T00:36:30.448Z,20.60
2019-02-12T00:38:59.788Z,20.60
2019-02-12T00:41:29.229Z,20.60
2019-02-12T00:43:58.633Z,20.60
2019-02-12T00:46:27.948Z,20.60
2019-02-12T00:48:57.372Z,20.60
2019-02-12T00:51:26.747Z,20.60
2019-02-12T00:53:56.132Z,20.60
2019-02-12T00:56:25.562Z,20.60
2019-02-12T00:58:54.888Z,20.60
2019-02-12T01:01:24.255Z,20.60
2019-02-12T01:03:54.625Z,20.60
2019-02-12T01:06:24.075Z,20.60
2019-02-12T01:08:53.469Z,20.50
2019-02-12T01:11:22.849Z,20.60
2019-02-12T01:13:52.311Z,20.60
2019-02-12T01:16:21.623Z,20.60
2019-02-12T01:18:51.055Z,20.60
2019-02-12T01:21:25.985Z,20.60
2019-02-12T01:23:51.505Z,20.60
2019-02-12T01:26:20.930Z,20.60
2019-02-12T01:28:50.243Z,20.50
2019-02-12T01:31:19.637Z,20.60
2019-02-12T01:33:49.017Z,20.60
2019-02-12T01:36:18.407Z,20.60
2019-02-12T01:38:47.815Z,20.50
2019-02-12T01:41:17.245Z,20.60
2019-02-12T01:43:46.545Z,20.60
2019-02-12T01:46:15.932Z,20.60
2019-02-12T01:48:45.332Z,20.60
2019-02-12T01:51:14.659Z,20.60
2019-02-12T01:53:43.950Z,20.60
2019-02-12T01:56:13.402Z,20.50
2019-02-12T01:58:42.785Z,20.60
2019-02-12T02:01:12.096Z,20.60
2019-02-12T02:03:41.519Z,20.50
2019-02-12T02:06:10.985Z,20.50
2019-02-12T02:08:40.368Z,20.50
2019-02-12T02:11:09.879Z,20.60
2019-02-12T02:13:39.420Z,20.50
2019-02-12T02:16:08.947Z,20.50
2019-02-12T02:18:38.411Z,20.50
2019-02-12T02:21:07.809Z,20.50
2019-02-12T02:23:37.210Z,20.60
2019-02-12T02:26:06.809Z,20.50
2019-02-12T02:28:37.211Z,20.50
2019-02-12T02:31:06.609Z,20.50
2019-02-12T02:33:36.203Z,20.60
2019-02-12T02:36:06.801Z,20.50
2019-02-12T02:38:36.132Z,20.50
2019-02-12T02:41:05.665Z,20.50
2019-02-12T02:43:35.088Z,20.50
2019-02-12T02:46:04.489Z,20.50
2019-02-12T02:48:35.000Z,20.50
2019-02-12T02:51:05.295Z,20.50
2019-02-12T02:53:34.774Z,20.50
2019-02-12T02:56:04.208Z,20.50
2019-02-12T02:58:33.571Z,20.60
2019-02-12T03:01:02.976Z,20.50
2019-02-12T03:03:32.666Z,20.50
2019-02-12T03:06:02.114Z,20.50
2019-02-12T03:08:31.564Z,20.50
2019-02-12T03:11:01.368Z,20.50
2019-02-12T03:13:30.817Z,20.50
2019-02-12T03:16:00.204Z,20.50
2019-02-12T03:18:29.626Z,20.50
2019-02-12T03:20:59.021Z,20.50
2019-02-12T03:23:28.335Z,20.50
2019-02-12T03:25:58.178Z,20.50
2019-02-12T03:28:27.557Z,20.50
2019-02-12T03:30:56.882Z,20.50
2019-02-12T03:33:26.418Z,20.50
2019-02-12T03:35:56.030Z,20.50
2019-02-12T03:38:25.414Z,20.50
2019-02-12T03:40:54.750Z,20.50
2019-02-12T03:43:24.296Z,20.50
2019-02-12T03:45:53.671Z,20.50
2019-02-12T03:48:23.226Z,20.50
2019-02-12T03:50:53.133Z,20.50
2019-02-12T03:53:22.468Z,20.50
2019-02-12T03:55:51.978Z,20.50
2019-02-12T03:58:21.530Z,20.50
2019-02-12T04:00:50.821Z,20.40
2019-02-12T04:03:20.265Z,20.40
2019-02-12T04:05:49.741Z,20.40
2019-02-12T04:08:19.036Z,20.50
2019-02-12T04:10:48.464Z,20.50
2019-02-12T04:13:17.805Z,20.40
2019-02-12T04:15:47.191Z,20.40
2019-02-12T04:18:16.617Z,20.40
2019-02-12T04:20:46.067Z,20.40
2019-02-12T04:23:15.384Z,20.40
2019-02-12T04:25:44.739Z,20.40
2019-02-12T04:28:14.949Z,20.40
2019-02-12T04:30:44.330Z,20.40
2019-02-12T04:33:13.804Z,20.40
2019-02-12T04:35:43.180Z,20.40
2019-02-12T04:38:12.622Z,20.40
2019-02-12T04:40:42.185Z,20.40
2019-02-12T04:43:11.647Z,20.40
2019-02-12T04:45:41.091Z,20.40
2019-02-12T04:48:10.566Z,20.40
2019-02-12T04:50:39.993Z,20.40
2019-02-12T04:53:09.286Z,20.40
2019-02-12T04:55:38.717Z,20.40
2019-02-12T04:58:08.231Z,20.40
2019-02-12T05:00:37.804Z,20.40
2019-02-12T05:03:07.322Z,20.40
2019-02-12T05:05:36.773Z,20.40
2019-02-12T05:08:06.243Z,20.40
2019-02-12T05:10:47.819Z,20.40
2019-02-12T05:13:17.208Z,20.40
2019-02-12T05:15:46.594Z,20.40
2019-02-12T05:18:15.962Z,20.40
2019-02-12T05:20:46.419Z,20.40
2019-02-12T05:23:15.883Z,20.40
2019-02-12T05:25:45.387Z,20.40
2019-02-12T05:28:14.787Z,20.40
2019-02-12T05:30:44.183Z,20.40
2019-02-12T05:33:13.661Z,20.40
2019-02-12T05:35:43.075Z,20.40
2019-02-12T05:38:12.451Z,20.40
2019-02-12T05:40:41.925Z,20.40
2019-02-12T05:43:11.257Z,20.40
2019-02-12T05:45:40.634Z,20.40
2019-02-12T05:48:10.082Z,20.40
2019-02-12T05:50:39.472Z,20.40
2019-02-12T05:53:08.850Z,20.40
2019-02-12T05:55:38.268Z,20.40
2019-02-12T05:58:07.593Z,20.40
2019-02-12T06:00:37.055Z,20.40
2019-02-12T06:03:06.458Z,20.40
2019-02-12T06:05:35.867Z,20.40
2019-02-12T06:08:05.264Z,20.30
2019-02-12T06:10:34.637Z,20.30
2019-02-12T06:13:04.099Z,20.30
2019-02-12T06:15:33.475Z,20.30
2019-02-12T06:18:02.913Z,20.20
2019-02-12T06:20:32.308Z,20.20
2019-02-12T06:23:03.908Z,20.20
2019-02-12T06:25:33.898Z,20.20
2019-02-12T06:28:03.333Z,20.20
2019-02-12T06:30:33.034Z,20.20
2019-02-12T06:33:07.541Z,20.20
2019-02-12T06:35:33.704Z,20.20
2019-02-12T06:38:03.020Z,20.20
2019-02-12T06:40:32.515Z,20.20
2019-02-12T06:43:01.983Z,20.20
2019-02-12T06:45:31.298Z,20.10
2019-02-12T06:48:00.660Z,20.10
2019-02-12T06:50:30.620Z,20.10
2019-02-12T06:53:00.007Z,20.10
2019-02-12T06:55:29.530Z,20.10
2019-02-12T06:57:59.060Z,20.10
2019-02-12T07:00:28.517Z,20.10
2019-02-12T07:03:15.286Z,20.10
2019-02-12T07:06:13.376Z,20.10
2019-02-12T07:08:58.106Z,20.10
2019-02-12T07:11:53.225Z,20.10
2019-02-12T07:14:49.898Z,20.10
2019-02-12T07:17:28.156Z,20.10
2019-02-12T07:20:12.603Z,20.10
2019-02-12T07:23:02.576Z,20.10
2019-02-12T07:25:52.007Z,20.10
2019-02-12T07:28:27.324Z,20.10
2019-02-12T07:31:00.017Z,20.20
2019-02-12T07:33:44.763Z,20.10
2019-02-12T07:36:29.413Z,20.20
2019-02-12T07:39:14.102Z,20.20
2019-02-12T07:42:15.451Z,20.20
2019-02-12T07:45:10.296Z,20.20
2019-02-12T07:48:00.826Z,20.30
2019-02-12T07:50:45.396Z,20.20
2019-02-12T07:53:36.564Z,20.30
2019-02-12T07:56:17.480Z,20.20
2019-02-12T07:59:06.497Z,20.20
2019-02-12T08:01:39.067Z,20.20
2019-02-12T08:04:33.141Z,20.20
2019-02-12T08:07:15.574Z,20.20
2019-02-12T08:09:54.098Z,20.30
2019-02-12T08:12:35.547Z,20.30
2019-02-12T08:15:08.182Z,20.30
2019-02-12T08:17:49.604Z,20.30
2019-02-12T08:20:47.980Z,20.40
2019-02-12T08:23:26.187Z,20.30
2019-02-12T08:26:11.311Z,20.40
2019-02-12T08:28:55.731Z,20.40
2019-02-12T08:31:49.416Z,20.40
2019-02-12T08:34:25.020Z,20.40
2019-02-12T08:37:03.709Z,20.40
2019-02-12T08:39:42.196Z,20.40
2019-02-12T08:42:14.862Z,20.30
2019-02-12T08:45:19.414Z,20.30
2019-02-12T08:47:49.748Z,20.30
2019-02-12T08:50:52.605Z,20.30
2019-02-12T08:53:50.290Z,20.20
2019-02-12T08:56:20.926Z,20.20
2019-02-12T08:58:53.525Z,20.30
2019-02-12T09:01:28.697Z,20.20
2019-02-12T09:04:25.713Z,20.10
2019-02-12T09:07:18.185Z,20.00
2019-02-12T09:10:12.006Z,20.00
2019-02-12T09:13:01.298Z,19.90
2019-02-12T09:15:53.446Z,19.90
2019-02-12T09:18:38.211Z,19.80
2019-02-12T09:21:35.029Z,19.80
2019-02-12T09:24:16.558Z,19.70
2019-02-12T09:27:07.063Z,19.70
2019-02-12T09:30:06.409Z,19.70
2019-02-12T09:32:57.306Z,19.70
2019-02-12T09:35:54.108Z,19.60
2019-02-12T09:38:49.478Z,19.60
2019-02-12T09:41:36.989Z,19.60
2019-02-12T09:44:09.652Z,19.50
2019-02-12T09:47:00.303Z,19.50
2019-02-12T09:50:06.645Z,19.50
2019-02-12T09:52:57.509Z,19.50
2019-02-12T09:55:42.459Z,19.50
2019-02-12T09:58:26.897Z,19.40
2019-02-12T10:01:02.073Z,19.40
2019-02-12T10:03:57.452Z,19.40
2019-02-12T10:06:46.795Z,19.40
2019-02-12T10:09:34.477Z,19.30
2019-02-12T10:12:15.862Z,19.30
2019-02-12T10:14:51.069Z,19.30
2019-02-12T10:17:32.540Z,19.30
2019-02-12T10:20:13.859Z,19.30
2019-02-12T10:22:52.340Z,19.20
2019-02-12T10:25:23.595Z,19.20
2019-02-12T10:27:59.085Z,19.20
2019-02-12T10:30:31.751Z,19.20
2019-02-12T10:33:01.284Z,19.30
2019-02-12T10:35:30.588Z,19.20
2019-02-12T10:37:59.995Z,19.30
2019-02-12T10:40:29.474Z,19.20
2019-02-12T10:42:58.787Z,19.30
2019-02-12T10:45:28.258Z,19.20
2019-02-12T10:47:57.742Z,19.20
2019-02-12T10:50:27.126Z,19.20
2019-02-12T10:52:56.598Z,19.20
2019-02-12T10:55:26.090Z,19.30
2019-02-12T10:57:55.467Z,19.30
2019-02-12T11:00:25.091Z,19.20
2019-02-12T11:02:54.669Z,19.10
2019-02-12T11:05:23.971Z,19.20
2019-02-12T11:07:53.276Z,19.30
2019-02-12T11:10:22.772Z,19.40
2019-02-12T11:12:52.301Z,19.40
2019-02-12T11:15:21.679Z,19.50
2019-02-12T11:17:51.148Z,19.60
2019-02-12T11:20:20.618Z,19.70
2019-02-12T11:22:50.010Z,19.70
2019-02-12T11:25:20.210Z,19.70
2019-02-12T11:27:49.589Z,19.80
2019-02-12T11:30:18.988Z,19.80
2019-02-12T11:32:48.321Z,19.80
2019-02-12T11:35:18.853Z,19.80
2019-02-12T11:37:48.252Z,19.80
2019-02-12T11:40:17.763Z,19.80
2019-02-12T11:42:47.157Z,19.90
2019-02-12T11:45:16.490Z,19.90
2019-02-12T11:47:45.911Z,19.90
2019-02-12T11:50:15.279Z,19.90
2019-02-12T11:52:44.601Z,20.00
2019-02-12T11:55:15.075Z,20.00
2019-02-12T11:57:44.400Z,20.00
2019-02-12T12:00:19.168Z,20.00
2019-02-12T12:02:50.112Z,20.00
2019-02-12T12:05:19.514Z,20.00
2019-02-12T12:07:48.983Z,20.00
2019-02-12T12:10:18.411Z,20.00
2019-02-12T12:12:47.752Z,20.00
2019-02-12T12:15:17.120Z,20.00
2019-02-12T12:17:46.564Z,20.00
2019-02-12T12:20:16.503Z,20.00
2019-02-12T12:22:46.014Z,20.00
2019-02-12T12:25:15.339Z,20.00
2019-02-12T12:27:44.657Z,19.90
2019-02-12T12:30:15.052Z,19.90
2019-02-12T12:32:44.349Z,19.90
2019-02-12T12:35:13.825Z,19.90
2019-02-12T12:37:43.359Z,19.90
2019-02-12T12:40:13.379Z,19.90
2019-02-12T12:42:42.785Z,19.90
2019-02-12T12:45:13.768Z,19.90
2019-02-12T12:47:43.216Z,19.80
2019-02-12T12:50:13.217Z,19.80
2019-02-12T12:55:47.973Z,19.80
2019-02-12T12:58:17.431Z,19.80
2019-02-12T13:00:46.875Z,19.80
2019-02-12T13:03:16.266Z,19.80
2019-02-12T13:05:45.754Z,19.80
2019-02-12T13:08:15.174Z,19.80
2019-02-12T13:10:44.791Z,19.80
2019-02-12T13:13:16.931Z,19.90
2019-02-12T13:15:46.407Z,19.90
2019-02-12T13:18:15.989Z,19.90
2019-02-12T13:20:45.365Z,19.90
2019-02-12T13:23:14.925Z,19.90
2019-02-12T13:25:44.259Z,19.90
2019-02-12T13:28:13.679Z,19.90
2019-02-12T13:30:42.975Z,19.90
2019-02-12T13:33:12.417Z,19.90
2019-02-12T13:35:41.862Z,19.90
2019-02-12T13:38:11.265Z,19.90
2019-02-12T13:40:40.848Z,19.90
2019-02-12T13:43:10.215Z,19.90
2019-02-12T13:45:39.566Z,19.90
2019-02-12T13:48:09.009Z,19.90
2019-02-12T13:50:38.409Z,20.00
2019-02-12T13:53:07.873Z,20.00
2019-02-12T13:55:37.284Z,20.00
2019-02-12T13:58:06.944Z,20.00
2019-02-12T14:00:36.323Z,20.00
2019-02-12T14:03:05.818Z,20.00
2019-02-12T14:05:35.244Z,20.00
2019-02-12T14:08:04.790Z,20.00
2019-02-12T14:10:34.347Z,20.00
2019-02-12T14:13:03.670Z,20.00
2019-02-12T14:15:33.083Z,20.00
2019-02-12T14:18:02.423Z,20.00
2019-02-12T14:20:31.892Z,19.90
2019-02-12T14:23:01.280Z,20.00
2019-02-12T14:25:30.769Z,20.00
2019-02-12T14:28:00.159Z,20.00
2019-02-12T14:30:29.622Z,20.00
2019-02-12T14:32:59.029Z,20.00
2019-02-12T14:35:28.361Z,20.00
2019-02-12T14:37:57.759Z,20.00
2019-02-12T14:40:27.276Z,20.00
2019-02-12T14:42:56.754Z,20.00
2019-02-12T14:45:26.116Z,20.00
2019-02-12T14:47:55.730Z,20.00
2019-02-12T14:50:25.110Z,20.00
2019-02-12T14:52:54.520Z,20.00
2019-02-12T14:55:23.967Z,19.90
2019-02-12T14:57:53.288Z,20.00
2019-02-12T15:00:22.627Z,20.00
2019-02-12T15:02:52.132Z,19.90
2019-02-12T15:05:21.659Z,20.00
2019-02-12T15:07:51.057Z,20.00
2019-02-12T15:10:20.646Z,19.90
2019-02-12T15:12:50.051Z,19.90
2019-02-12T15:15:19.508Z,19.90
2019-02-12T15:17:49.008Z,19.90
2019-02-12T15:20:18.418Z,19.90
2019-02-12T15:22:47.714Z,19.90
2019-02-12T15:25:17.234Z,19.90
2019-02-12T15:27:46.646Z,19.90
2019-02-12T15:30:17.093Z,19.90
2019-02-12T15:32:46.448Z,19.90
2019-02-12T15:35:15.913Z,19.90
2019-02-12T15:37:45.386Z,19.90
2019-02-12T15:40:19.844Z,19.80
2019-02-12T15:42:49.235Z,19.80
2019-02-12T15:45:20.288Z,19.80
2019-02-12T15:47:49.703Z,19.80
2019-02-12T15:50:20.191Z,19.80
2019-02-12T15:52:49.620Z,19.80
2019-02-12T15:55:19.132Z,19.80
2019-02-12T15:57:48.540Z,19.80
2019-02-12T16:00:20.608Z,19.80
2019-02-12T16:02:50.231Z,19.90
2019-02-12T16:05:19.772Z,19.80
2019-02-12T16:07:49.313Z,19.80
2019-02-12T16:10:21.787Z,19.80
2019-02-12T16:12:51.734Z,19.90
2019-02-12T16:15:23.902Z,19.80
2019-02-12T16:17:52.227Z,19.90
2019-02-12T16:20:21.625Z,19.80
2019-02-12T16:22:51.021Z,19.80
2019-02-12T16:25:20.379Z,19.90
2019-02-12T16:27:49.790Z,19.80
2019-02-12T16:30:20.527Z,19.80
2019-02-12T16:32:49.988Z,19.80
2019-02-12T16:35:19.362Z,19.80
2019-02-12T16:37:48.693Z,19.80
2019-02-12T16:40:18.449Z,19.80
2019-02-12T16:42:47.935Z,19.80
2019-02-12T16:45:23.731Z,19.80
2019-02-12T16:47:53.200Z,19.80
2019-02-12T16:50:23.730Z,19.80
2019-02-12T16:52:53.090Z,19.90
2019-02-12T16:55:22.491Z,19.80
2019-02-12T16:57:51.875Z,19.90
2019-02-12T17:00:22.291Z,19.90
2019-02-12T17:02:51.733Z,19.80
2019-02-12T17:05:21.113Z,19.80
2019-02-12T17:07:50.557Z,19.90
2019-02-12T17:10:20.013Z,19.90
2019-02-12T17:12:49.412Z,19.90
2019-02-12T17:15:18.804Z,19.90
2019-02-12T17:17:48.120Z,19.90
2019-02-12T17:20:19.488Z,19.90
2019-02-12T17:22:49.011Z,19.80
2019-02-12T17:25:18.323Z,19.80
2019-02-12T17:27:48.072Z,19.80
2019-02-12T17:30:18.945Z,19.90
2019-02-12T17:32:48.368Z,19.90
2019-02-12T17:35:17.691Z,19.90
2019-02-12T17:37:47.014Z,19.90
2019-02-12T17:40:17.702Z,19.90
2019-02-12T17:42:47.029Z,19.90
2019-02-12T17:45:18.543Z,19.90
2019-02-12T17:47:48.119Z,19.90
2019-02-12T17:50:17.588Z,19.90
2019-02-12T17:52:46.913Z,19.90
2019-02-12T17:55:16.423Z,19.90
2019-02-12T17:57:45.755Z,19.90
2019-02-12T18:00:19.235Z,20.00
2019-02-12T18:02:48.552Z,19.90
2019-02-12T18:05:18.000Z,19.90
2019-02-12T18:07:47.571Z,20.00
2019-02-12T18:10:16.920Z,20.00
2019-02-12T18:12:46.419Z,20.00
2019-02-12T18:15:15.740Z,20.00
2019-02-12T18:17:46.213Z,20.00
2019-02-12T18:20:17.356Z,20.00
2019-02-12T18:22:46.745Z,20.10
2019-02-12T18:25:16.294Z,20.10
2019-02-12T18:27:45.870Z,20.10
2019-02-12T18:30:16.230Z,20.10
2019-02-12T18:32:45.595Z,20.10
2019-02-12T18:35:15.175Z,20.10
2019-02-12T18:37:44.581Z,20.10
2019-02-12T18:40:18.294Z,20.20
2019-02-12T18:42:47.804Z,20.20
2019-02-12T18:45:27.513Z,20.20
2019-02-12T18:47:56.940Z,20.20
2019-02-12T18:50:26.257Z,20.20
2019-02-12T18:52:55.732Z,20.20
2019-02-12T18:55:26.126Z,20.20
2019-02-12T18:57:55.457Z,20.20
2019-02-12T19:00:24.861Z,20.30
2019-02-12T19:02:54.258Z,20.30
2019-02-12T19:05:23.574Z,20.40
2019-02-12T19:07:52.906Z,20.50
2019-02-12T19:10:22.415Z,20.50
2019-02-12T19:12:51.826Z,20.60
2019-02-12T19:15:22.070Z,20.70
2019-02-12T19:17:57.669Z,20.80
2019-02-12T19:20:27.014Z,20.80
2019-02-12T19:22:56.497Z,20.80
2019-02-12T19:25:25.986Z,20.90
2019-02-12T19:27:55.523Z,20.90
2019-02-12T19:30:24.939Z,20.90
2019-02-12T19:32:54.417Z,20.90
2019-02-12T20:02:46.045Z,21.00
2019-02-12T20:05:15.380Z,20.90
2019-02-12T20:07:44.718Z,21.00
2019-02-12T20:10:16.929Z,20.90
2019-02-12T20:12:47.311Z,20.90
2019-02-12T20:15:18.812Z,20.90
2019-02-12T20:17:48.291Z,20.90
2019-02-12T20:20:17.597Z,20.90
2019-02-12T20:22:47.206Z,20.90
2019-02-12T20:25:16.850Z,20.90
2019-02-12T20:27:46.227Z,20.90
2019-02-12T20:30:17.081Z,20.90
2019-02-12T20:32:46.675Z,20.90
2019-02-12T20:35:19.417Z,20.90
2019-02-12T20:37:48.910Z,20.90
2019-02-12T20:40:18.429Z,20.80
2019-02-12T20:42:47.757Z,20.90
2019-02-12T20:45:19.216Z,20.80
2019-02-12T20:47:49.682Z,20.80
2019-02-12T20:50:21.086Z,20.80
2019-02-12T20:52:50.503Z,20.80
2019-02-12T20:55:20.028Z,20.80
2019-02-12T20:57:49.455Z,20.80
2019-02-12T21:00:25.387Z,20.80
2019-02-12T21:02:54.998Z,20.90
2019-02-12T21:05:24.569Z,20.80
2019-02-12T21:07:54.146Z,20.80
2019-02-12T21:10:25.025Z,20.80
2019-02-12T21:12:54.539Z,20.80
2019-02-12T21:15:26.959Z,20.80
2019-02-12T21:17:56.469Z,20.80
2019-02-12T21:20:25.980Z,20.80
2019-02-12T21:22:56.296Z,20.80
2019-02-12T21:25:25.821Z,20.80
2019-02-12T21:27:55.472Z,20.80
2019-02-12T21:30:26.359Z,20.80
2019-02-12T21:32:55.804Z,20.80
2019-02-12T21:35:25.276Z,20.70
2019-02-12T21:37:54.852Z,20.80
2019-02-12T21:40:25.728Z,20.70
2019-02-12T21:42:55.429Z,20.70
2019-02-12T21:45:41.174Z,20.70
2019-02-12T21:48:10.689Z,20.70
2019-02-12T21:50:41.111Z,20.70
2019-02-12T21:53:10.540Z,20.70
2019-02-12T21:55:39.997Z,20.70
2019-02-12T21:58:09.463Z,20.70
2019-02-12T22:00:38.785Z,20.70
2019-02-12T22:03:08.202Z,20.70
2019-02-12T22:05:37.533Z,20.70
2019-02-12T22:08:06.909Z,20.70
2019-02-12T22:10:36.330Z,20.70
2019-02-12T22:13:05.790Z,20.70
2019-02-12T22:15:35.194Z,20.70
2019-02-12T22:18:04.563Z,20.70
2019-02-12T22:20:33.895Z,20.70
2019-02-12T22:23:03.291Z,20.70
2019-02-12T22:25:32.798Z,20.70
2019-02-12T22:28:02.130Z,20.70
2019-02-12T22:30:31.427Z,20.70
2019-02-12T22:33:02.171Z,20.70
2019-02-12T22:35:31.952Z,20.70
2019-02-12T22:38:01.344Z,20.70
2019-02-12T22:40:30.853Z,20.70
2019-02-12T22:43:00.231Z,20.70
2019-02-12T22:45:29.547Z,20.70
2019-02-12T22:47:58.917Z,20.70
2019-02-12T22:50:28.323Z,20.70
2019-02-12T22:52:57.709Z,20.70
2019-02-12T22:55:27.147Z,20.70
2019-02-12T22:57:56.859Z,20.60
2019-02-12T23:00:30.632Z,20.60
2019-02-12T23:03:00.003Z,20.60
2019-02-12T23:05:29.520Z,20.70
2019-02-12T23:07:58.993Z,20.60
2019-02-12T23:10:28.303Z,20.60
2019-02-12T23:12:57.763Z,20.60
2019-02-12T23:15:27.309Z,20.60
2019-02-12T23:17:56.783Z,20.60
2019-02-12T23:20:26.171Z,20.60
2019-02-12T23:22:55.656Z,20.60
2019-02-12T23:25:25.038Z,20.60
2019-02-12T23:27:57.606Z,20.60
2019-02-12T23:30:25.502Z,20.60
2019-02-12T23:32:54.995Z,20.60
2019-02-12T23:35:24.385Z,20.60
2019-02-12T23:37:53.842Z,20.60
2019-02-12T23:40:23.220Z,20.60
2019-02-12T23:42:52.629Z,20.60
2019-02-12T23:45:22.141Z,20.60
2019-02-12T23:47:51.480Z,20.60
2019-02-12T23:50:20.863Z,20.60
2019-02-12T23:52:51.328Z,20.60
2019-02-12T23:55:20.731Z,20.60
2019-02-12T23:57:50.038Z,20.60
