createdAt,value
2018-10-07T00:01:12.922Z,14.06
2018-10-07T00:03:41.856Z,14.05
2018-10-07T00:06:10.476Z,14.03
2018-10-07T00:08:40.861Z,14.06
2018-10-07T00:11:11.031Z,13.92
2018-10-07T00:13:40.292Z,13.77
2018-10-07T00:16:09.252Z,13.84
2018-10-07T00:18:38.280Z,13.98
2018-10-07T00:21:07.663Z,14.10
2018-10-07T00:23:37.085Z,14.03
2018-10-07T00:26:06.776Z,13.94
2018-10-07T00:28:35.574Z,13.95
2018-10-07T00:31:05.385Z,13.88
2018-10-07T00:33:34.668Z,13.79
2018-10-07T00:36:04.312Z,13.82
2018-10-07T00:38:33.356Z,13.58
2018-10-07T00:41:03.221Z,13.57
2018-10-07T00:43:32.873Z,13.43
2018-10-07T00:46:01.582Z,13.42
2018-10-07T00:48:30.465Z,13.43
2018-10-07T00:51:00.323Z,13.45
2018-10-07T00:53:29.003Z,13.38
2018-10-07T00:55:57.886Z,13.32
2018-10-07T00:58:28.173Z,13.31
2018-10-07T01:00:57.264Z,13.28
2018-10-07T01:03:27.093Z,13.25
2018-10-07T01:05:56.189Z,13.29
2018-10-07T01:08:25.737Z,13.28
2018-10-07T01:10:55.024Z,13.20
2018-10-07T01:13:24.833Z,13.18
2018-10-07T01:15:54.388Z,13.23
2018-10-07T01:18:23.934Z,13.26
2018-10-07T01:20:53.251Z,13.25
2018-10-07T01:23:22.447Z,13.27
2018-10-07T01:25:52.450Z,13.22
2018-10-07T01:28:22.602Z,13.21
2018-10-07T01:30:52.952Z,13.25
2018-10-07T01:33:22.036Z,13.24
2018-10-07T01:35:50.988Z,13.25
2018-10-07T01:38:20.440Z,13.20
2018-10-07T01:40:49.457Z,13.16
2018-10-07T01:43:18.959Z,13.15
2018-10-07T01:45:50.391Z,13.12
2018-10-07T01:48:19.640Z,13.09
2018-10-07T01:50:49.055Z,12.96
2018-10-07T01:53:18.577Z,12.96
2018-10-07T01:55:47.661Z,12.79
2018-10-07T01:58:17.920Z,12.81
2018-10-07T02:00:46.784Z,12.73
2018-10-07T02:03:16.152Z,12.66
2018-10-07T02:05:45.410Z,12.63
2018-10-07T02:08:14.676Z,12.70
2018-10-07T02:10:43.848Z,12.71
2018-10-07T02:13:13.556Z,12.67
2018-10-07T02:15:44.185Z,12.60
2018-10-07T02:18:14.303Z,12.60
2018-10-07T02:20:42.984Z,12.73
2018-10-07T02:23:12.488Z,12.77
2018-10-07T02:25:41.648Z,12.85
2018-10-07T02:28:10.716Z,12.82
2018-10-07T02:30:41.531Z,12.85
2018-10-07T02:33:11.001Z,12.94
2018-10-07T02:35:40.355Z,12.90
2018-10-07T02:38:09.333Z,12.98
2018-10-07T02:40:40.449Z,12.96
2018-10-07T02:43:10.429Z,13.00
2018-10-07T02:45:39.957Z,12.98
2018-10-07T02:48:09.747Z,12.94
2018-10-07T02:50:39.252Z,12.88
2018-10-07T02:53:10.048Z,12.94
2018-10-07T02:55:39.029Z,12.80
2018-10-07T02:58:07.994Z,12.78
2018-10-07T03:00:38.467Z,12.76
2018-10-07T03:03:08.564Z,12.76
2018-10-07T03:05:37.828Z,12.61
2018-10-07T03:08:08.143Z,12.35
2018-10-07T03:10:37.216Z,12.33
2018-10-07T03:13:06.912Z,12.30
2018-10-07T03:15:35.545Z,12.15
2018-10-07T03:18:04.981Z,12.10
2018-10-07T03:20:33.698Z,12.03
2018-10-07T03:23:03.041Z,12.09
2018-10-07T03:25:33.637Z,12.05
2018-10-07T03:28:03.766Z,12.03
2018-10-07T03:30:34.203Z,12.10
2018-10-07T03:33:03.578Z,12.05
2018-10-07T03:35:32.379Z,12.04
2018-10-07T03:38:02.232Z,11.92
2018-10-07T03:40:32.049Z,11.90
2018-10-07T03:43:01.866Z,11.95
2018-10-07T03:45:31.539Z,12.06
2018-10-07T03:48:02.173Z,11.94
2018-10-07T03:50:31.183Z,11.67
2018-10-07T03:53:00.345Z,11.85
2018-10-07T03:55:29.464Z,11.83
2018-10-07T03:57:58.917Z,11.75
2018-10-07T04:00:28.173Z,11.80
2018-10-07T04:02:58.742Z,11.71
2018-10-07T04:05:27.838Z,11.61
2018-10-07T04:07:56.624Z,11.69
2018-10-07T04:10:26.654Z,11.82
2018-10-07T04:12:56.340Z,11.91
2018-10-07T04:15:25.428Z,11.95
2018-10-07T04:17:54.904Z,12.01
2018-10-07T04:20:25.069Z,12.07
2018-10-07T04:22:53.915Z,12.11
2018-10-07T04:25:22.709Z,12.10
2018-10-07T04:27:52.229Z,12.20
2018-10-07T04:30:21.639Z,12.26
2018-10-07T04:32:50.888Z,12.27
2018-10-07T04:35:20.516Z,12.30
2018-10-07T04:37:50.748Z,12.32
2018-10-07T04:40:19.456Z,12.30
2018-10-07T04:42:50.542Z,12.24
2018-10-07T04:45:19.436Z,12.29
2018-10-07T04:47:48.744Z,12.30
2018-10-07T04:50:18.621Z,12.30
2018-10-07T04:52:47.842Z,12.43
2018-10-07T04:55:17.414Z,12.50
2018-10-07T04:57:46.732Z,12.43
2018-10-07T05:00:16.984Z,12.40
2018-10-07T05:02:47.302Z,12.42
2018-10-07T05:05:16.513Z,12.46
2018-10-07T05:07:45.964Z,12.51
2018-10-07T05:10:57.321Z,12.51
2018-10-07T05:13:27.447Z,12.62
2018-10-07T05:16:00.104Z,12.55
2018-10-07T05:18:29.762Z,12.63
2018-10-07T05:21:00.294Z,12.54
2018-10-07T05:23:29.127Z,12.55
2018-10-07T05:25:58.100Z,12.64
2018-10-07T05:28:26.928Z,12.64
2018-10-07T05:30:56.298Z,12.64
2018-10-07T05:33:25.593Z,12.63
2018-10-07T05:35:55.907Z,12.61
2018-10-07T05:38:25.388Z,12.72
2018-10-07T05:40:54.535Z,12.76
2018-10-07T05:43:23.000Z,12.73
2018-10-07T05:45:51.966Z,12.82
2018-10-07T05:48:20.453Z,12.80
2018-10-07T05:50:50.382Z,12.68
2018-10-07T05:53:20.471Z,12.74
2018-10-07T05:55:50.131Z,12.68
2018-10-07T05:58:18.748Z,12.77
2018-10-07T06:00:47.698Z,12.75
2018-10-07T06:05:24.128Z,12.81
2018-10-07T06:07:53.271Z,12.93
2018-10-07T06:10:23.189Z,12.92
2018-10-07T06:12:52.993Z,12.99
2018-10-07T06:15:39.889Z,12.97
2018-10-07T06:18:08.974Z,13.04
2018-10-07T06:20:37.867Z,13.14
2018-10-07T06:23:06.809Z,13.24
2018-10-07T06:25:35.928Z,13.28
2018-10-07T06:28:05.517Z,13.37
2018-10-07T06:30:34.297Z,13.39
2018-10-07T06:33:02.762Z,13.46
2018-10-07T06:35:33.131Z,13.53
2018-10-07T06:38:02.316Z,13.59
2018-10-07T06:40:31.096Z,13.70
2018-10-07T06:43:00.227Z,13.74
2018-10-07T06:45:29.169Z,13.74
2018-10-07T06:47:58.457Z,13.81
2018-10-07T06:50:27.962Z,13.83
2018-10-07T06:52:57.116Z,13.93
2018-10-07T06:55:25.593Z,14.00
2018-10-07T06:57:54.295Z,14.03
2018-10-07T07:00:23.133Z,14.00
2018-10-07T07:02:51.661Z,13.96
2018-10-07T07:05:20.208Z,13.96
2018-10-07T07:07:49.577Z,13.94
2018-10-07T07:10:18.304Z,13.92
2018-10-07T07:12:46.736Z,13.87
2018-10-07T07:15:15.825Z,13.88
2018-10-07T07:17:45.385Z,13.97
2018-10-07T07:20:14.627Z,14.04
2018-10-07T07:22:43.819Z,14.05
2018-10-07T07:25:13.254Z,13.94
2018-10-07T07:27:42.657Z,13.96
2018-10-07T07:30:11.735Z,13.96
2018-10-07T07:32:40.220Z,14.03
2018-10-07T07:35:09.529Z,13.98
2018-10-07T07:37:38.559Z,14.09
2018-10-07T07:40:07.949Z,14.03
2018-10-07T07:42:36.819Z,14.09
2018-10-07T07:45:06.591Z,14.08
2018-10-07T07:47:35.392Z,13.99
2018-10-07T07:50:05.021Z,14.04
2018-10-07T07:52:35.419Z,14.09
2018-10-07T07:55:04.867Z,14.01
2018-10-07T07:57:35.122Z,14.06
2018-10-07T08:00:05.608Z,14.07
2018-10-07T08:02:35.261Z,14.06
2018-10-07T08:05:06.520Z,14.12
2018-10-07T08:07:35.983Z,14.08
2018-10-07T08:10:06.250Z,14.08
2018-10-07T08:12:35.460Z,14.08
2018-10-07T08:15:05.089Z,14.08
2018-10-07T08:17:35.844Z,14.09
2018-10-07T08:20:04.925Z,14.15
2018-10-07T08:22:34.115Z,14.15
2018-10-07T08:25:03.417Z,14.26
2018-10-07T08:27:32.777Z,14.35
2018-10-07T08:30:03.366Z,14.43
2018-10-07T08:32:32.338Z,14.46
2018-10-07T08:35:01.549Z,14.51
2018-10-07T08:37:32.267Z,14.46
2018-10-07T08:40:01.562Z,14.52
2018-10-07T08:42:30.633Z,14.56
2018-10-07T08:45:02.318Z,14.37
2018-10-07T08:47:31.262Z,14.37
2018-10-07T08:50:00.479Z,14.31
2018-10-07T08:52:30.652Z,14.26
2018-10-07T08:55:00.102Z,14.23
2018-10-07T08:57:29.533Z,14.28
2018-10-07T08:59:59.112Z,14.19
2018-10-07T09:02:28.411Z,14.17
2018-10-07T09:04:59.251Z,14.01
2018-10-07T09:07:28.625Z,13.86
2018-10-07T09:09:59.110Z,13.75
2018-10-07T09:12:28.238Z,13.64
2018-10-07T09:14:58.505Z,13.49
2018-10-07T09:17:29.668Z,13.49
2018-10-07T09:19:59.605Z,13.41
2018-10-07T09:22:28.173Z,13.50
2018-10-07T09:24:57.323Z,13.63
2018-10-07T09:27:26.245Z,13.60
2018-10-07T09:29:56.752Z,13.69
2018-10-07T09:32:27.579Z,13.71
2018-10-07T09:34:56.567Z,13.89
2018-10-07T09:37:26.225Z,13.81
2018-10-07T09:39:55.530Z,13.61
2018-10-07T09:42:25.124Z,13.67
2018-10-07T09:44:54.676Z,13.56
2018-10-07T09:47:24.305Z,13.50
2018-10-07T09:49:53.561Z,13.37
2018-10-07T09:52:24.585Z,13.27
2018-10-07T09:54:53.000Z,13.42
2018-10-07T09:57:22.028Z,13.40
2018-10-07T09:59:51.829Z,13.45
2018-10-07T10:02:21.806Z,13.46
2018-10-07T10:04:50.623Z,13.29
2018-10-07T10:07:21.328Z,13.40
2018-10-07T10:09:51.179Z,13.53
2018-10-07T10:12:20.030Z,13.74
2018-10-07T10:14:48.809Z,13.80
2018-10-07T10:17:20.320Z,13.67
2018-10-07T10:20:02.458Z,13.46
2018-10-07T10:24:47.921Z,13.14
2018-10-07T10:27:50.493Z,13.22
2018-10-07T10:32:32.471Z,13.27
2018-10-07T10:35:12.546Z,12.94
2018-10-07T10:38:20.788Z,12.83
2018-10-07T10:40:54.835Z,13.11
2018-10-07T10:43:42.740Z,13.15
2018-10-07T10:46:23.247Z,13.10
2018-10-07T10:49:05.752Z,13.17
2018-10-07T10:51:43.391Z,13.41
2018-10-07T10:54:18.821Z,13.37
2018-10-07T10:56:53.998Z,13.57
2018-10-07T11:00:31.674Z,13.72
2018-10-07T11:05:13.200Z,14.08
2018-10-07T11:08:55.374Z,14.13
2018-10-07T11:11:37.524Z,14.37
2018-10-07T11:15:18.851Z,14.14
2018-10-07T11:20:09.532Z,14.15
2018-10-07T11:22:45.960Z,13.94
2018-10-07T11:27:30.368Z,13.67
2018-10-07T11:30:07.757Z,13.67
2018-10-07T11:32:44.963Z,13.71
2018-10-07T11:35:23.160Z,13.77
2018-10-07T11:38:08.485Z,13.74
2018-10-07T11:40:48.340Z,13.84
2018-10-07T11:43:21.613Z,13.81
2018-10-07T11:45:59.876Z,13.79
2018-10-07T11:48:54.681Z,13.64
2018-10-07T11:51:41.568Z,13.49
2018-10-07T11:54:11.607Z,13.48
2018-10-07T11:56:40.645Z,13.26
2018-10-07T11:59:10.013Z,13.15
2018-10-07T12:01:39.029Z,13.30
2018-10-07T12:04:08.386Z,13.26
2018-10-07T12:06:38.457Z,13.15
2018-10-07T12:09:08.014Z,13.06
2018-10-07T12:11:37.266Z,13.14
2018-10-07T12:14:07.718Z,13.21
2018-10-07T12:16:36.184Z,13.28
2018-10-07T12:19:05.403Z,13.28
2018-10-07T12:21:34.506Z,13.26
2018-10-07T12:24:04.001Z,13.34
2018-10-07T12:26:32.822Z,13.23
2018-10-07T12:29:02.324Z,13.32
2018-10-07T12:31:32.025Z,13.28
2018-10-07T12:34:03.216Z,13.08
2018-10-07T12:36:34.277Z,13.25
2018-10-07T12:39:02.752Z,13.26
2018-10-07T12:41:31.825Z,13.13
2018-10-07T12:44:01.859Z,13.11
2018-10-07T12:46:31.206Z,12.95
2018-10-07T12:49:00.443Z,13.05
2018-10-07T12:51:30.055Z,13.28
2018-10-07T12:53:58.566Z,13.19
2018-10-07T12:56:27.340Z,13.24
2018-10-07T12:58:56.408Z,13.20
2018-10-07T13:01:25.728Z,13.04
2018-10-07T13:03:56.954Z,13.02
2018-10-07T13:06:26.513Z,13.05
2018-10-07T13:08:55.382Z,13.07
2018-10-07T13:11:23.876Z,13.12
2018-10-07T13:13:53.596Z,13.08
2018-10-07T13:16:23.532Z,13.09
2018-10-07T13:18:52.449Z,12.94
2018-10-07T13:21:22.428Z,13.01
2018-10-07T13:23:52.981Z,12.97
2018-10-07T13:26:22.400Z,12.94
2018-10-07T13:28:51.881Z,12.85
2018-10-07T13:31:21.717Z,12.82
2018-10-07T13:33:51.222Z,12.77
2018-10-07T13:36:20.474Z,13.05
2018-10-07T13:38:49.581Z,13.18
2018-10-07T13:41:20.545Z,13.15
2018-10-07T13:43:49.981Z,13.17
2018-10-07T13:46:19.081Z,13.25
2018-10-07T13:48:49.455Z,13.52
2018-10-07T13:51:19.576Z,13.48
2018-10-07T13:53:50.215Z,13.55
2018-10-07T13:56:20.265Z,13.59
2018-10-07T13:58:50.040Z,13.48
2018-10-07T14:01:19.373Z,13.59
2018-10-07T14:03:49.287Z,13.57
2018-10-07T14:06:19.448Z,13.50
2018-10-07T14:08:48.435Z,13.60
2018-10-07T14:11:18.240Z,13.50
2018-10-07T14:13:47.305Z,13.66
2018-10-07T14:16:16.773Z,13.69
2018-10-07T14:18:46.363Z,13.53
2018-10-07T14:21:15.255Z,13.60
2018-10-07T14:23:44.605Z,13.70
2018-10-07T14:26:15.297Z,13.67
2018-10-07T14:28:44.954Z,13.70
2018-10-07T14:31:14.295Z,13.68
2018-10-07T14:33:45.081Z,13.79
2018-10-07T14:36:14.160Z,13.74
2018-10-07T14:38:43.687Z,13.73
2018-10-07T14:41:12.968Z,13.90
2018-10-07T14:43:43.736Z,14.13
2018-10-07T14:46:14.237Z,14.42
2018-10-07T14:48:43.121Z,14.91
2018-10-07T14:51:13.259Z,15.12
2018-10-07T14:53:42.661Z,15.39
2018-10-07T14:56:11.981Z,15.81
2018-10-07T14:58:41.058Z,15.58
2018-10-07T15:01:09.985Z,16.06
2018-10-07T15:03:39.176Z,16.71
2018-10-07T15:06:08.300Z,17.04
2018-10-07T15:08:37.568Z,16.94
2018-10-07T15:11:07.429Z,17.14
2018-10-07T15:13:36.564Z,17.73
2018-10-07T15:16:06.257Z,18.10
2018-10-07T15:18:35.356Z,18.97
2018-10-07T15:21:04.236Z,19.12
2018-10-07T15:23:33.085Z,18.82
2018-10-07T15:26:02.854Z,18.44
2018-10-07T15:28:32.052Z,17.98
2018-10-07T15:31:01.767Z,18.95
2018-10-07T15:33:32.004Z,18.57
2018-10-07T15:36:00.781Z,18.06
2018-10-07T15:38:30.797Z,17.73
2018-10-07T15:41:00.504Z,16.75
2018-10-07T15:43:29.281Z,16.90
2018-10-07T15:45:59.609Z,16.75
2018-10-07T15:48:30.192Z,16.38
2018-10-07T15:50:59.441Z,15.54
2018-10-07T15:53:28.880Z,15.76
2018-10-07T15:55:57.957Z,14.92
2018-10-07T15:58:26.951Z,14.62
2018-10-07T16:00:56.468Z,14.79
2018-10-07T16:03:26.308Z,14.71
2018-10-07T16:05:55.641Z,14.96
2018-10-07T16:08:24.605Z,14.56
2018-10-07T16:10:53.457Z,14.87
2018-10-07T16:13:23.793Z,14.79
2018-10-07T16:15:52.988Z,14.74
2018-10-07T16:18:23.238Z,14.48
2018-10-07T16:20:52.792Z,14.67
2018-10-07T16:23:21.547Z,14.30
2018-10-07T16:25:51.241Z,14.32
2018-10-07T16:28:21.029Z,14.15
2018-10-07T16:30:50.581Z,14.01
2018-10-07T16:33:20.725Z,13.90
2018-10-07T16:35:50.329Z,13.90
2018-10-07T16:38:19.038Z,13.78
2018-10-07T16:40:47.588Z,13.81
2018-10-07T16:43:17.031Z,13.53
2018-10-07T16:45:46.140Z,13.48
2018-10-07T16:48:15.242Z,13.48
2018-10-07T16:50:44.369Z,13.58
2018-10-07T16:53:13.427Z,13.49
2018-10-07T16:55:43.803Z,13.51
2018-10-07T16:58:13.044Z,13.46
2018-10-07T17:00:43.157Z,13.38
2018-10-07T17:03:12.784Z,13.32
2018-10-07T17:05:41.973Z,13.36
2018-10-07T17:08:12.497Z,13.25
2018-10-07T17:10:41.742Z,13.33
2018-10-07T17:13:12.021Z,13.30
2018-10-07T17:15:41.695Z,13.34
2018-10-07T17:18:11.604Z,13.18
2018-10-07T17:20:41.770Z,12.90
2018-10-07T17:23:11.085Z,13.05
2018-10-07T17:25:42.137Z,13.06
2018-10-07T17:28:11.662Z,13.04
2018-10-07T17:30:42.701Z,12.80
2018-10-07T17:33:13.282Z,12.90
2018-10-07T17:35:42.445Z,12.93
2018-10-07T17:38:11.139Z,12.83
2018-10-07T17:40:40.884Z,12.87
2018-10-07T17:43:10.027Z,12.84
2018-10-07T17:45:38.928Z,12.86
2018-10-07T17:48:08.193Z,12.95
2018-10-07T17:50:37.698Z,13.02
2018-10-07T17:53:06.604Z,12.97
2018-10-07T17:55:35.789Z,13.08
2018-10-07T17:58:07.058Z,13.11
2018-10-07T18:00:35.841Z,13.05
2018-10-07T18:03:05.053Z,13.13
2018-10-07T18:05:34.901Z,13.02
2018-10-07T18:08:04.492Z,12.99
2018-10-07T18:10:34.649Z,12.95
2018-10-07T18:13:04.579Z,13.00
2018-10-07T18:15:33.392Z,13.06
2018-10-07T18:18:02.597Z,13.02
2018-10-07T18:20:31.789Z,13.08
2018-10-07T18:23:00.767Z,12.92
2018-10-07T18:25:30.867Z,12.97
2018-10-07T18:28:00.463Z,12.83
2018-10-07T18:30:29.537Z,12.81
2018-10-07T18:32:59.625Z,12.94
2018-10-07T18:35:29.309Z,12.88
2018-10-07T18:38:00.159Z,12.67
2018-10-07T18:40:29.605Z,12.73
2018-10-07T18:42:59.415Z,12.59
2018-10-07T18:45:29.655Z,12.50
2018-10-07T18:47:59.082Z,12.54
2018-10-07T18:50:28.205Z,12.25
2018-10-07T18:52:59.578Z,12.26
2018-10-07T18:55:29.560Z,12.21
2018-10-07T18:57:59.314Z,12.24
2018-10-07T19:00:28.133Z,12.14
2018-10-07T19:02:57.418Z,12.13
2018-10-07T19:05:25.910Z,12.13
2018-10-07T19:07:56.169Z,12.16
2018-10-07T19:10:25.859Z,12.07
2018-10-07T19:12:54.756Z,12.06
2018-10-07T19:15:23.689Z,11.94
2018-10-07T19:17:52.891Z,12.07
2018-10-07T19:20:22.275Z,12.05
2018-10-07T19:22:51.476Z,12.03
2018-10-07T19:25:20.262Z,12.04
2018-10-07T19:27:49.305Z,12.09
2018-10-07T19:30:18.655Z,12.00
2018-10-07T19:32:47.514Z,12.09
2018-10-07T19:35:16.796Z,12.12
2018-10-07T19:37:46.248Z,11.95
2018-10-07T19:40:15.803Z,11.96
2018-10-07T19:42:45.272Z,11.88
2018-10-07T19:45:13.797Z,11.69
2018-10-07T19:47:42.593Z,11.81
2018-10-07T19:50:12.154Z,11.74
2018-10-07T19:52:42.440Z,11.70
2018-10-07T19:55:11.144Z,11.76
2018-10-07T19:57:40.154Z,11.71
2018-10-07T20:00:09.193Z,11.72
2018-10-07T20:02:38.777Z,11.66
2018-10-07T20:05:07.902Z,11.69
2018-10-07T20:07:37.566Z,11.60
2018-10-07T20:10:07.364Z,11.64
2018-10-07T20:12:37.954Z,11.66
2018-10-07T20:15:06.973Z,11.67
2018-10-07T20:17:36.730Z,11.69
2018-10-07T20:20:05.440Z,11.47
2018-10-07T20:22:35.972Z,11.57
2018-10-07T20:25:05.376Z,11.59
2018-10-07T20:27:34.476Z,11.53
2018-10-07T20:30:04.931Z,11.49
2018-10-07T20:32:34.792Z,11.52
2018-10-07T20:35:05.281Z,11.44
2018-10-07T20:37:35.443Z,11.40
2018-10-07T20:40:05.536Z,11.28
2018-10-07T20:42:34.928Z,11.29
2018-10-07T20:45:04.305Z,11.33
2018-10-07T20:47:33.240Z,11.32
2018-10-07T20:50:01.925Z,11.38
2018-10-07T20:52:30.583Z,11.28
2018-10-07T20:55:00.406Z,11.36
2018-10-07T20:57:32.121Z,11.43
2018-10-07T21:00:02.376Z,11.37
2018-10-07T21:02:32.012Z,11.47
2018-10-07T21:05:01.666Z,11.32
2018-10-07T21:07:30.645Z,11.32
2018-10-07T21:10:00.081Z,11.40
2018-10-07T21:12:29.152Z,11.44
2018-10-07T21:14:59.368Z,11.40
2018-10-07T21:17:28.713Z,11.38
2018-10-07T21:19:57.904Z,11.34
2018-10-07T21:22:26.729Z,11.31
2018-10-07T21:24:55.850Z,11.25
2018-10-07T21:27:25.841Z,11.29
2018-10-07T21:29:54.723Z,11.32
2018-10-07T21:32:24.472Z,11.33
2018-10-07T21:34:54.131Z,11.34
2018-10-07T21:37:23.150Z,11.31
2018-10-07T21:39:52.773Z,11.25
2018-10-07T21:42:23.574Z,11.31
2018-10-07T21:44:54.533Z,11.25
2018-10-07T21:47:23.368Z,11.10
2018-10-07T21:49:52.057Z,11.16
2018-10-07T21:52:21.457Z,11.19
2018-10-07T21:54:50.693Z,11.12
2018-10-07T21:57:20.480Z,11.14
2018-10-07T21:59:49.364Z,11.17
2018-10-07T22:02:18.739Z,11.07
2018-10-07T22:04:48.089Z,11.01
2018-10-07T22:07:18.450Z,10.99
2018-10-07T22:09:48.473Z,10.99
2018-10-07T22:12:17.048Z,10.96
2018-10-07T22:14:46.976Z,10.95
2018-10-07T22:17:17.305Z,10.96
2018-10-07T22:19:46.802Z,10.92
2018-10-07T22:22:16.021Z,10.92
2018-10-07T22:24:45.530Z,10.96
2018-10-07T22:27:15.029Z,10.86
2018-10-07T22:29:45.048Z,10.82
2018-10-07T22:32:14.267Z,10.74
2018-10-07T22:34:44.088Z,10.70
2018-10-07T22:37:12.891Z,10.68
2018-10-07T22:39:42.892Z,10.64
2018-10-07T22:42:13.845Z,10.65
2018-10-07T22:44:44.033Z,10.52
2018-10-07T22:47:13.574Z,10.59
2018-10-07T22:49:42.904Z,10.54
2018-10-07T22:52:11.447Z,10.51
2018-10-07T22:54:40.147Z,10.53
2018-10-07T22:57:09.628Z,10.58
2018-10-07T22:59:38.868Z,10.49
2018-10-07T23:02:08.139Z,10.45
2018-10-07T23:04:38.049Z,10.40
2018-10-07T23:07:07.727Z,10.46
2018-10-07T23:09:37.722Z,10.44
2018-10-07T23:12:06.618Z,10.44
2018-10-07T23:14:35.073Z,10.42
2018-10-07T23:17:04.797Z,10.42
2018-10-07T23:19:33.676Z,10.43
2018-10-07T23:22:02.132Z,10.31
2018-10-07T23:24:31.091Z,10.17
2018-10-07T23:27:01.403Z,10.06
2018-10-07T23:29:30.972Z,9.90
2018-10-07T23:32:00.149Z,9.96
2018-10-07T23:34:29.342Z,9.93
2018-10-07T23:36:57.796Z,9.92
2018-10-07T23:39:26.517Z,9.94
2018-10-07T23:41:56.988Z,9.90
2018-10-07T23:44:25.973Z,9.91
2018-10-07T23:46:56.049Z,10.01
2018-10-07T23:49:25.029Z,9.83
2018-10-07T23:51:54.676Z,9.92
2018-10-07T23:54:24.088Z,9.56
2018-10-07T23:56:55.044Z,9.68
2018-10-07T23:59:23.729Z,9.69
