createdAt,value
2023-05-21T00:02:23.666Z,4.27
2023-05-21T00:04:53.227Z,4.00
2023-05-21T00:07:23.283Z,4.20
2023-05-21T00:09:50.669Z,3.87
2023-05-21T00:12:17.637Z,3.97
2023-05-21T00:14:47.159Z,4.03
2023-05-21T00:17:14.402Z,3.80
2023-05-21T00:19:41.610Z,3.57
2023-05-21T00:22:11.131Z,3.23
2023-05-21T00:24:38.156Z,3.70
2023-05-21T00:27:05.379Z,3.97
2023-05-21T00:29:32.482Z,3.97
2023-05-21T00:32:01.746Z,3.20
2023-05-21T00:34:31.105Z,3.57
2023-05-21T00:37:02.854Z,4.20
2023-05-21T00:39:29.899Z,3.40
2023-05-21T00:41:57.131Z,3.70
2023-05-21T00:44:25.381Z,4.23
2023-05-21T00:46:57.498Z,3.80
2023-05-21T00:49:29.404Z,3.00
2023-05-21T00:52:01.523Z,3.90
2023-05-21T00:54:28.911Z,3.70
2023-05-21T00:56:56.844Z,2.60
2023-05-21T00:59:24.386Z,3.67
2023-05-21T01:01:56.211Z,3.73
2023-05-21T01:04:26.519Z,3.23
2023-05-21T01:06:58.517Z,4.07
2023-05-21T01:09:27.036Z,3.40
2023-05-21T01:11:57.629Z,3.47
2023-05-21T01:14:25.458Z,3.13
2023-05-21T01:16:53.695Z,3.73
2023-05-21T01:19:23.710Z,2.87
2023-05-21T01:22:00.883Z,3.17
2023-05-21T01:24:31.479Z,4.90
2023-05-21T01:27:06.617Z,3.50
2023-05-21T01:29:34.194Z,3.47
2023-05-21T01:32:45.628Z,3.33
2023-05-21T01:35:21.583Z,3.40
2023-05-21T01:38:13.384Z,3.63
2023-05-21T01:41:07.198Z,4.00
2023-05-21T01:43:44.486Z,4.17
2023-05-21T01:46:20.495Z,3.17
2023-05-21T01:48:53.531Z,4.20
2023-05-21T01:51:26.138Z,3.57
2023-05-21T01:53:53.086Z,3.97
2023-05-21T01:56:23.071Z,3.73
2023-05-21T01:58:50.226Z,3.67
2023-05-21T02:01:20.296Z,3.80
2023-05-21T02:03:47.347Z,3.70
2023-05-21T02:06:14.389Z,3.90
2023-05-21T02:08:45.602Z,3.20
2023-05-21T02:11:14.885Z,4.30
2023-05-21T02:13:43.157Z,5.00
2023-05-21T02:16:11.813Z,4.57
2023-05-21T02:18:39.449Z,3.53
2023-05-21T02:21:11.530Z,4.27
2023-05-21T02:23:38.600Z,4.10
2023-05-21T02:26:05.756Z,3.90
2023-05-21T02:28:34.134Z,3.93
2023-05-21T02:31:04.171Z,4.30
2023-05-21T02:33:31.366Z,3.57
2023-05-21T02:35:58.555Z,3.30
2023-05-21T02:38:28.115Z,4.03
2023-05-21T02:40:55.093Z,3.67
2023-05-21T02:43:26.979Z,3.73
2023-05-21T02:45:54.433Z,4.63
2023-05-21T02:48:21.678Z,4.23
2023-05-21T02:50:48.781Z,4.00
2023-05-21T02:53:16.444Z,3.83
2023-05-21T02:55:45.673Z,3.50
2023-05-21T02:58:13.569Z,4.37
2023-05-21T03:00:41.060Z,3.93
2023-05-21T03:03:13.734Z,3.03
2023-05-21T03:05:41.344Z,3.80
2023-05-21T03:08:08.269Z,4.50
2023-05-21T03:10:37.781Z,3.60
2023-05-21T03:13:09.468Z,4.20
2023-05-21T03:15:38.815Z,3.80
2023-05-21T03:18:06.216Z,4.53
2023-05-21T03:20:43.555Z,3.80
2023-05-21T03:23:14.777Z,3.83
2023-05-21T03:25:43.527Z,3.77
2023-05-21T03:28:15.124Z,4.40
2023-05-21T03:30:46.273Z,4.43
2023-05-21T03:33:18.622Z,4.00
2023-05-21T03:35:45.605Z,3.80
2023-05-21T03:38:15.171Z,3.70
2023-05-21T03:40:44.720Z,4.03
2023-05-21T03:43:11.765Z,3.50
2023-05-21T03:45:39.856Z,3.67
2023-05-21T03:48:07.920Z,3.73
2023-05-21T03:50:37.664Z,3.83
2023-05-21T03:53:04.693Z,4.00
2023-05-21T03:55:31.627Z,3.90
2023-05-21T03:58:00.808Z,3.10
2023-05-21T04:00:27.960Z,4.30
2023-05-21T04:02:57.703Z,4.20
2023-05-21T04:05:24.950Z,4.00
2023-05-21T04:07:52.515Z,4.17
2023-05-21T04:10:23.085Z,3.90
2023-05-21T04:12:54.925Z,3.30
2023-05-21T04:15:22.069Z,4.10
2023-05-21T04:17:50.178Z,4.23
2023-05-21T04:20:17.388Z,3.90
2023-05-21T04:22:44.491Z,4.27
2023-05-21T04:25:13.828Z,3.23
2023-05-21T04:27:42.719Z,4.20
2023-05-21T04:30:14.348Z,4.30
2023-05-21T04:32:45.962Z,3.90
2023-05-21T04:35:15.135Z,4.30
2023-05-21T04:37:42.419Z,4.10
2023-05-21T04:40:10.592Z,4.33
2023-05-21T04:42:37.545Z,3.90
2023-05-21T04:45:05.104Z,4.00
2023-05-21T04:47:35.481Z,4.07
2023-05-21T04:50:07.688Z,4.10
2023-05-21T04:52:38.400Z,4.00
2023-05-21T04:55:06.513Z,4.50
2023-05-21T04:57:35.942Z,4.17
2023-05-21T05:00:06.145Z,4.30
2023-05-21T05:02:33.120Z,4.43
2023-05-21T05:05:05.073Z,4.50
2023-05-21T05:07:34.192Z,4.40
2023-05-21T05:10:03.670Z,3.67
2023-05-21T05:12:30.652Z,5.50
2023-05-21T05:14:59.684Z,4.53
2023-05-21T05:17:28.793Z,5.17
2023-05-21T05:19:55.718Z,5.20
2023-05-21T05:22:22.715Z,4.37
2023-05-21T05:24:49.679Z,4.43
2023-05-21T05:27:18.000Z,4.53
2023-05-21T05:29:47.727Z,4.57
2023-05-21T05:32:14.740Z,5.00
2023-05-21T05:34:45.722Z,4.10
2023-05-21T05:37:15.792Z,4.53
2023-05-21T05:39:42.740Z,4.30
2023-05-21T05:42:09.658Z,5.37
2023-05-21T05:44:39.133Z,5.87
2023-05-21T05:47:10.677Z,4.80
2023-05-21T05:49:37.977Z,5.57
2023-05-21T05:52:05.833Z,4.90
2023-05-21T05:54:33.240Z,5.20
2023-05-21T05:57:00.346Z,4.97
2023-05-21T05:59:27.467Z,5.27
2023-05-21T06:01:54.549Z,6.27
2023-05-21T06:04:24.054Z,5.93
2023-05-21T06:06:52.384Z,5.80
2023-05-21T06:09:19.330Z,5.00
2023-05-21T06:11:48.812Z,6.00
2023-05-21T06:14:17.981Z,6.10
2023-05-21T06:16:44.947Z,6.13
2023-05-21T06:19:11.921Z,6.03
2023-05-21T06:21:38.919Z,6.27
2023-05-21T06:24:06.588Z,6.30
2023-05-21T06:26:33.951Z,6.83
2023-05-21T06:29:00.993Z,6.07
2023-05-21T06:31:33.180Z,6.77
2023-05-21T06:34:01.130Z,7.63
2023-05-21T06:36:30.358Z,7.30
2023-05-21T06:38:59.819Z,6.37
2023-05-21T06:41:29.227Z,6.80
2023-05-21T06:44:00.897Z,7.40
2023-05-21T06:46:30.217Z,8.60
2023-05-21T06:48:57.312Z,8.17
2023-05-21T06:51:27.582Z,8.37
2023-05-21T06:53:54.792Z,9.00
2023-05-21T06:56:22.073Z,7.83
2023-05-21T06:58:51.688Z,9.10
2023-05-21T07:01:22.486Z,9.17
2023-05-21T07:03:52.946Z,9.10
2023-05-21T07:06:19.933Z,9.60
2023-05-21T07:08:49.837Z,8.73
2023-05-21T07:11:16.937Z,10.10
2023-05-21T07:13:44.035Z,9.87
2023-05-21T07:16:11.345Z,10.07
2023-05-21T07:18:38.520Z,8.90
2023-05-21T07:21:05.480Z,9.83
2023-05-21T07:23:35.201Z,10.77
2023-05-21T07:26:02.305Z,10.80
2023-05-21T07:28:29.308Z,11.03
2023-05-21T07:30:59.156Z,11.63
2023-05-21T07:33:28.926Z,11.80
2023-05-21T07:35:56.180Z,9.97
2023-05-21T07:38:23.302Z,9.80
2023-05-21T07:40:50.411Z,10.60
2023-05-21T07:43:19.438Z,11.20
2023-05-21T07:45:52.065Z,11.47
2023-05-21T07:48:21.926Z,11.40
2023-05-21T07:50:49.760Z,11.97
2023-05-21T07:53:16.883Z,12.13
2023-05-21T07:55:48.062Z,13.00
2023-05-21T07:58:20.869Z,13.50
2023-05-21T08:00:48.377Z,12.73
2023-05-21T08:03:19.242Z,13.07
2023-05-21T08:05:52.484Z,11.97
2023-05-21T08:08:26.552Z,13.87
2023-05-21T08:10:53.622Z,12.63
2023-05-21T08:13:20.866Z,11.40
2023-05-21T08:15:51.256Z,12.80
2023-05-21T08:18:19.822Z,12.83
2023-05-21T08:20:46.716Z,12.37
2023-05-21T08:23:13.814Z,12.60
2023-05-21T08:25:43.350Z,13.40
2023-05-21T08:28:10.317Z,12.40
2023-05-21T08:30:39.854Z,12.10
2023-05-21T08:33:09.629Z,13.40
2023-05-21T08:35:36.943Z,11.90
2023-05-21T08:38:08.687Z,12.73
2023-05-21T08:40:41.506Z,12.00
2023-05-21T08:43:13.946Z,12.20
2023-05-21T08:45:45.282Z,13.67
2023-05-21T08:48:13.181Z,13.57
2023-05-21T08:50:41.501Z,14.13
2023-05-21T08:53:15.871Z,13.10
2023-05-21T08:55:57.543Z,12.80
2023-05-21T08:58:24.892Z,13.17
2023-05-21T09:00:54.652Z,13.50
2023-05-21T09:03:24.931Z,13.37
2023-05-21T09:05:52.385Z,13.00
2023-05-21T09:08:31.508Z,13.03
2023-05-21T09:11:01.252Z,12.60
2023-05-21T09:13:32.123Z,13.30
2023-05-21T09:16:01.822Z,13.83
2023-05-21T09:18:33.262Z,12.77
2023-05-21T09:21:31.426Z,12.80
2023-05-21T09:24:00.571Z,14.33
2023-05-21T09:26:27.814Z,13.23
2023-05-21T09:29:00.013Z,13.63
2023-05-21T09:31:27.761Z,13.47
2023-05-21T09:33:57.454Z,13.27
2023-05-21T09:36:25.170Z,13.70
2023-05-21T09:38:55.851Z,14.20
2023-05-21T09:41:38.126Z,13.57
2023-05-21T09:44:05.959Z,13.70
2023-05-21T09:46:41.483Z,12.47
2023-05-21T09:49:26.303Z,12.63
2023-05-21T09:51:59.858Z,14.53
2023-05-21T09:54:33.221Z,14.40
2023-05-21T09:57:04.032Z,14.23
2023-05-21T09:59:44.155Z,13.10
2023-05-21T10:02:21.124Z,13.53
2023-05-21T10:04:57.471Z,13.87
2023-05-21T10:07:26.471Z,13.90
2023-05-21T10:09:59.136Z,14.17
2023-05-21T10:12:30.628Z,12.97
2023-05-21T10:15:01.913Z,14.33
2023-05-21T10:17:32.911Z,14.37
2023-05-21T10:20:01.711Z,14.47
2023-05-21T10:22:31.212Z,13.33
2023-05-21T10:24:59.057Z,13.90
2023-05-21T10:27:32.662Z,13.20
2023-05-21T10:30:05.973Z,13.20
2023-05-21T10:32:33.661Z,14.27
2023-05-21T10:35:02.466Z,14.80
2023-05-21T10:37:30.045Z,12.37
2023-05-21T10:39:57.553Z,13.23
2023-05-21T10:42:59.103Z,13.70
2023-05-21T10:45:32.652Z,13.50
2023-05-21T10:48:19.431Z,13.10
2023-05-21T10:51:10.821Z,12.50
2023-05-21T10:53:47.046Z,13.37
2023-05-21T10:56:41.765Z,12.20
2023-05-21T10:59:39.466Z,12.13
2023-05-21T11:02:07.719Z,12.70
2023-05-21T11:04:39.702Z,13.13
2023-05-21T11:07:08.897Z,12.70
2023-05-21T11:09:40.912Z,13.67
2023-05-21T11:12:13.022Z,12.77
2023-05-21T11:14:42.942Z,12.40
2023-05-21T11:17:09.870Z,12.73
2023-05-21T11:19:43.456Z,12.80
2023-05-21T11:22:24.590Z,12.73
2023-05-21T11:24:53.421Z,12.57
2023-05-21T11:27:40.944Z,12.40
2023-05-21T11:30:10.827Z,11.30
2023-05-21T11:33:07.805Z,12.40
2023-05-21T11:35:56.322Z,12.63
2023-05-21T11:38:23.300Z,12.63
2023-05-21T11:40:55.353Z,12.53
2023-05-21T11:43:28.018Z,12.37
2023-05-21T11:45:55.651Z,12.93
2023-05-21T11:48:27.379Z,12.60
2023-05-21T11:50:58.034Z,12.73
2023-05-21T11:53:29.921Z,13.00
2023-05-21T11:55:59.767Z,12.47
2023-05-21T11:58:34.373Z,13.07
2023-05-21T12:01:01.282Z,12.70
2023-05-21T12:03:37.483Z,13.40
2023-05-21T12:06:10.344Z,12.70
2023-05-21T12:08:39.879Z,13.47
2023-05-21T12:11:06.834Z,11.80
2023-05-21T12:13:34.087Z,13.10
2023-05-21T12:16:06.780Z,12.93
2023-05-21T12:18:34.150Z,12.13
2023-05-21T12:21:01.200Z,12.77
2023-05-21T12:23:32.711Z,13.20
2023-05-21T12:26:04.638Z,12.40
2023-05-21T12:28:32.422Z,12.20
2023-05-21T12:30:59.390Z,12.97
2023-05-21T12:33:36.824Z,13.30
2023-05-21T12:36:04.373Z,12.90
2023-05-21T12:38:31.840Z,12.00
2023-05-21T12:41:07.881Z,11.80
2023-05-21T12:43:40.312Z,12.80
2023-05-21T12:46:14.762Z,12.20
2023-05-21T12:48:48.761Z,11.87
2023-05-21T12:51:15.961Z,11.03
2023-05-21T12:53:46.368Z,10.70
2023-05-21T12:56:19.293Z,11.30
2023-05-21T12:58:50.704Z,10.43
2023-05-21T13:01:17.817Z,11.00
2023-05-21T13:03:45.614Z,12.00
2023-05-21T13:06:13.577Z,10.77
2023-05-21T13:08:42.701Z,11.80
2023-05-21T13:11:14.310Z,9.67
2023-05-21T13:13:43.847Z,10.30
2023-05-21T13:16:16.509Z,9.80
2023-05-21T13:18:43.464Z,9.43
2023-05-21T13:21:12.885Z,10.00
2023-05-21T13:23:39.899Z,8.83
2023-05-21T13:26:06.876Z,10.30
2023-05-21T13:28:36.352Z,10.50
2023-05-21T13:31:05.986Z,10.30
2023-05-21T13:33:35.705Z,10.40
2023-05-21T13:36:02.949Z,9.67
2023-05-21T13:38:29.947Z,10.13
2023-05-21T13:41:02.117Z,9.87
2023-05-21T13:43:29.209Z,8.93
2023-05-21T13:45:56.237Z,9.10
2023-05-21T13:48:23.184Z,9.20
2023-05-21T13:50:52.785Z,8.90
2023-05-21T13:53:22.055Z,8.53
2023-05-21T13:55:49.419Z,9.23
2023-05-21T13:58:16.468Z,8.30
2023-05-21T14:00:43.504Z,9.00
2023-05-21T14:03:12.967Z,8.80
2023-05-21T14:05:42.626Z,10.20
2023-05-21T14:08:14.399Z,8.50
2023-05-21T14:10:43.979Z,8.77
2023-05-21T14:13:19.726Z,9.07
2023-05-21T14:15:48.427Z,9.20
2023-05-21T14:18:15.723Z,9.27
2023-05-21T14:20:45.196Z,8.80
2023-05-21T14:23:15.113Z,9.80
2023-05-21T14:25:44.701Z,9.60
2023-05-21T14:28:12.112Z,8.90
2023-05-21T14:30:39.186Z,7.83
2023-05-21T14:33:06.428Z,9.40
2023-05-21T14:35:33.660Z,7.90
2023-05-21T14:38:05.582Z,8.53
2023-05-21T14:40:32.671Z,8.83
2023-05-21T14:42:59.669Z,8.70
2023-05-21T14:45:29.893Z,8.63
2023-05-21T14:47:56.960Z,8.60
2023-05-21T14:50:26.027Z,8.10
2023-05-21T14:52:53.129Z,8.20
2023-05-21T14:55:25.172Z,7.13
2023-05-21T14:57:56.615Z,8.37
2023-05-21T15:00:23.553Z,7.87
2023-05-21T15:02:50.922Z,7.60
2023-05-21T15:05:18.615Z,7.43
2023-05-21T15:07:47.138Z,7.40
2023-05-21T15:10:18.798Z,8.00
2023-05-21T15:12:50.526Z,8.80
2023-05-21T15:15:17.938Z,7.90
2023-05-21T15:17:44.992Z,7.40
2023-05-21T15:20:12.135Z,7.73
2023-05-21T15:22:39.523Z,8.23
2023-05-21T15:25:07.376Z,7.77
2023-05-21T15:27:34.842Z,7.33
2023-05-21T15:30:02.549Z,8.27
2023-05-21T15:32:31.334Z,7.87
2023-05-21T15:35:00.569Z,8.77
2023-05-21T15:37:33.392Z,7.60
2023-05-21T15:40:00.816Z,7.80
2023-05-21T15:42:31.785Z,7.60
2023-05-21T15:45:00.138Z,8.37
2023-05-21T15:47:29.804Z,8.03
2023-05-21T15:49:58.868Z,8.13
2023-05-21T15:52:28.546Z,8.13
2023-05-21T15:54:58.098Z,7.80
2023-05-21T15:57:25.412Z,7.70
2023-05-21T15:59:54.930Z,7.50
2023-05-21T16:02:22.150Z,8.00
2023-05-21T16:04:51.941Z,7.90
2023-05-21T16:07:19.865Z,8.73
2023-05-21T16:09:46.990Z,8.07
2023-05-21T16:12:16.194Z,7.90
2023-05-21T16:14:43.354Z,7.53
2023-05-21T16:17:10.431Z,7.40
2023-05-21T16:19:37.539Z,8.57
2023-05-21T16:22:04.767Z,7.70
2023-05-21T16:24:31.769Z,7.60
2023-05-21T16:27:03.235Z,7.70
2023-05-21T16:29:32.712Z,7.60
2023-05-21T16:31:59.775Z,7.73
2023-05-21T16:34:26.998Z,7.30
2023-05-21T16:36:57.115Z,7.17
2023-05-21T16:39:26.703Z,6.90
2023-05-21T16:41:59.660Z,7.80
2023-05-21T16:44:29.460Z,6.93
2023-05-21T16:47:02.343Z,7.90
2023-05-21T16:49:29.282Z,7.87
2023-05-21T16:51:58.210Z,8.27
2023-05-21T16:54:25.723Z,8.27
2023-05-21T16:56:54.590Z,6.93
2023-05-21T16:59:23.255Z,8.07
2023-05-21T17:01:50.881Z,7.50
2023-05-21T17:04:18.066Z,8.50
2023-05-21T17:06:47.361Z,7.53
2023-05-21T17:09:18.045Z,8.07
2023-05-21T17:11:50.410Z,8.43
2023-05-21T17:14:30.328Z,8.03
2023-05-21T17:17:03.007Z,8.20
2023-05-21T17:19:30.144Z,7.53
2023-05-21T17:21:57.347Z,8.43
2023-05-21T17:24:24.673Z,8.37
2023-05-21T17:26:53.618Z,7.70
2023-05-21T17:29:23.322Z,8.10
2023-05-21T17:31:52.927Z,8.23
2023-05-21T17:34:20.023Z,8.40
2023-05-21T17:36:47.064Z,8.37
2023-05-21T17:39:18.385Z,8.60
2023-05-21T17:41:49.514Z,8.83
2023-05-21T17:44:18.165Z,8.13
2023-05-21T17:46:47.370Z,8.47
2023-05-21T17:49:15.189Z,7.80
2023-05-21T17:51:45.507Z,8.23
2023-05-21T17:54:13.420Z,9.40
2023-05-21T17:56:40.930Z,7.90
2023-05-21T17:59:14.475Z,8.73
2023-05-21T18:01:48.758Z,8.00
2023-05-21T18:04:21.329Z,8.83
2023-05-21T18:06:51.812Z,8.73
2023-05-21T18:09:18.816Z,7.53
2023-05-21T18:11:45.963Z,7.50
2023-05-21T18:14:17.925Z,8.87
2023-05-21T18:16:47.482Z,8.30
2023-05-21T18:19:14.730Z,7.80
2023-05-21T18:21:41.856Z,9.83
2023-05-21T18:24:11.692Z,9.30
2023-05-21T18:26:43.368Z,8.27
2023-05-21T18:29:13.174Z,8.50
2023-05-21T18:31:40.575Z,8.10
2023-05-21T18:34:07.697Z,8.30
2023-05-21T18:36:38.681Z,8.80
2023-05-21T18:39:07.900Z,8.63
2023-05-21T18:41:35.419Z,9.00
2023-05-21T18:44:02.774Z,8.33
2023-05-21T18:46:30.004Z,9.13
2023-05-21T18:49:00.842Z,9.10
2023-05-21T18:51:27.829Z,8.93
2023-05-21T18:53:54.996Z,9.90
2023-05-21T18:56:24.576Z,9.60
2023-05-21T18:58:51.684Z,21.53
2023-05-21T19:01:24.098Z,14.97
2023-05-21T19:03:51.153Z,12.67
2023-05-21T19:06:25.051Z,15.87
2023-05-21T19:08:53.034Z,9.50
2023-05-21T19:11:23.594Z,15.37
2023-05-21T19:13:53.180Z,10.70
2023-05-21T19:16:22.784Z,12.70
2023-05-21T19:18:51.976Z,12.63
2023-05-21T19:21:19.450Z,9.43
2023-05-21T19:23:53.087Z,9.53
2023-05-21T19:26:25.430Z,9.50
2023-05-21T19:28:55.489Z,8.60
2023-05-21T19:31:23.689Z,9.23
2023-05-21T19:33:51.265Z,9.33
2023-05-21T19:36:18.838Z,8.17
2023-05-21T19:38:50.395Z,8.93
2023-05-21T19:41:21.999Z,9.00
2023-05-21T19:43:49.400Z,11.70
2023-05-21T19:46:19.814Z,10.27
2023-05-21T19:48:50.264Z,9.80
2023-05-21T19:51:17.456Z,10.60
2023-05-21T19:53:47.089Z,9.70
2023-05-21T19:56:17.310Z,8.73
2023-05-21T19:58:47.455Z,11.60
2023-05-21T20:01:17.917Z,9.60
2023-05-21T20:03:47.752Z,9.20
2023-05-21T20:06:19.096Z,8.60
2023-05-21T20:08:46.556Z,10.20
2023-05-21T20:11:13.987Z,11.47
2023-05-21T20:13:42.182Z,8.93
2023-05-21T20:16:10.595Z,9.13
2023-05-21T20:18:38.012Z,10.63
2023-05-21T20:21:06.671Z,9.77
2023-05-21T20:23:36.548Z,8.40
2023-05-21T20:26:03.782Z,10.00
2023-05-21T20:28:31.178Z,11.20
2023-05-21T20:30:58.544Z,11.27
2023-05-21T20:33:29.611Z,14.00
2023-05-21T20:35:56.984Z,9.10
2023-05-21T20:38:25.900Z,12.20
2023-05-21T20:40:57.668Z,11.10
2023-05-21T20:43:25.464Z,9.73
2023-05-21T20:45:59.704Z,9.47
2023-05-21T20:48:31.908Z,7.90
2023-05-21T20:51:03.336Z,9.20
2023-05-21T20:53:31.336Z,8.30
2023-05-21T20:56:01.655Z,8.60
2023-05-21T20:58:29.078Z,8.50
2023-05-21T21:01:01.954Z,8.43
2023-05-21T21:03:29.974Z,8.30
2023-05-21T21:06:01.131Z,8.70
2023-05-21T21:08:31.280Z,8.20
2023-05-21T21:10:58.260Z,8.90
2023-05-21T21:13:27.383Z,8.30
2023-05-21T21:15:56.843Z,9.27
2023-05-21T21:18:23.889Z,8.73
2023-05-21T21:20:51.190Z,9.07
2023-05-21T21:23:21.048Z,7.90
2023-05-21T21:25:47.969Z,9.20
2023-05-21T21:28:15.048Z,8.30
2023-05-21T21:30:42.378Z,8.13
2023-05-21T21:33:09.828Z,8.40
2023-05-21T21:35:36.920Z,8.80
2023-05-21T21:38:06.692Z,8.50
2023-05-21T21:40:36.131Z,8.67
2023-05-21T21:43:05.493Z,8.43
2023-05-21T21:45:35.033Z,8.57
2023-05-21T21:48:02.183Z,8.17
2023-05-21T21:50:29.318Z,9.47
2023-05-21T21:52:57.248Z,7.50
2023-05-21T21:55:26.650Z,8.20
2023-05-21T21:57:53.722Z,8.97
2023-05-21T22:00:21.101Z,8.23
2023-05-21T22:02:50.237Z,8.50
2023-05-21T22:05:17.452Z,8.77
2023-05-21T22:07:46.758Z,8.13
2023-05-21T22:10:15.938Z,8.80
2023-05-21T22:12:43.800Z,7.70
2023-05-21T22:15:28.601Z,8.20
2023-05-21T22:17:58.135Z,8.10
2023-05-21T22:20:29.975Z,8.80
2023-05-21T22:22:57.980Z,8.43
2023-05-21T22:25:25.511Z,8.67
2023-05-21T22:27:56.993Z,8.80
2023-05-21T22:30:26.586Z,7.90
2023-05-21T22:32:53.789Z,8.47
2023-05-21T22:35:21.092Z,8.10
2023-05-21T22:37:48.551Z,8.87
2023-05-21T22:40:18.614Z,8.43
2023-05-21T22:42:47.131Z,9.00
2023-05-21T22:45:16.692Z,7.70
2023-05-21T22:47:46.551Z,8.00
2023-05-21T22:50:13.817Z,8.37
2023-05-21T22:52:44.047Z,8.37
2023-05-21T22:55:11.622Z,9.00
2023-05-21T22:57:43.520Z,8.40
2023-05-21T23:00:11.713Z,8.50
2023-05-21T23:02:41.343Z,8.73
2023-05-21T23:05:09.249Z,8.33
2023-05-21T23:07:36.359Z,8.93
2023-05-21T23:10:03.980Z,8.70
2023-05-21T23:12:30.973Z,8.53
2023-05-21T23:15:01.074Z,8.83
2023-05-21T23:17:28.061Z,8.20
2023-05-21T23:19:56.306Z,9.20
2023-05-21T23:22:23.230Z,8.73
2023-05-21T23:24:54.192Z,9.23
2023-05-21T23:27:24.010Z,8.30
2023-05-21T23:29:53.577Z,8.27
2023-05-21T23:32:20.768Z,8.63
2023-05-21T23:34:48.405Z,8.30
2023-05-21T23:37:20.948Z,8.67
2023-05-21T23:39:52.580Z,10.30
2023-05-21T23:42:19.909Z,8.70
2023-05-21T23:44:49.206Z,8.77
2023-05-21T23:47:18.868Z,9.03
2023-05-21T23:49:46.031Z,8.13
2023-05-21T23:52:17.289Z,9.00
2023-05-21T23:54:47.071Z,9.77
2023-05-21T23:57:14.332Z,8.93
2023-05-21T23:59:41.399Z,9.50
