createdAt,value
2022-12-03T00:00:20.374Z,101117.22
2022-12-03T00:02:49.020Z,101118.84
2022-12-03T00:05:17.582Z,101113.94
2022-12-03T00:07:45.984Z,101111.16
2022-12-03T00:10:16.068Z,101107.91
2022-12-03T00:12:44.424Z,101105.44
2022-12-03T00:15:13.968Z,101098.41
2022-12-03T00:17:42.330Z,101105.22
2022-12-03T00:20:13.114Z,101111.34
2022-12-03T00:22:42.271Z,101119.94
2022-12-03T00:25:11.831Z,101112.06
2022-12-03T00:27:41.698Z,101099.22
2022-12-03T00:30:12.151Z,101115.34
2022-12-03T00:32:40.744Z,101106.66
2022-12-03T00:35:09.740Z,101103.94
2022-12-03T00:37:38.118Z,101100.41
2022-12-03T00:40:07.856Z,101111.31
2022-12-03T00:42:36.294Z,101111.44
2022-12-03T00:45:07.101Z,101095.53
2022-12-03T00:47:35.454Z,101094.38
2022-12-03T00:50:04.429Z,101100.91
2022-12-03T00:52:32.777Z,101093.47
2022-12-03T00:55:01.231Z,101104.41
2022-12-03T00:57:29.922Z,101106.22
2022-12-03T00:59:58.275Z,101086.34
2022-12-03T01:02:28.117Z,101090.47
2022-12-03T01:04:57.059Z,101100.78
2022-12-03T01:07:26.042Z,101089.34
2022-12-03T01:09:54.475Z,101092.03
2022-12-03T01:12:23.014Z,101096.34
2022-12-03T01:14:52.277Z,101095.69
2022-12-03T01:17:20.980Z,101083.22
2022-12-03T01:19:52.707Z,101102.75
2022-12-03T01:22:21.151Z,101097.50
2022-12-03T01:24:49.774Z,101074.03
2022-12-03T01:27:18.234Z,101100.38
2022-12-03T01:29:47.063Z,101091.91
2022-12-03T01:32:18.072Z,101094.13
2022-12-03T01:34:47.411Z,101094.81
2022-12-03T01:37:18.051Z,101100.13
2022-12-03T01:39:46.690Z,101094.00
2022-12-03T01:42:18.516Z,101091.78
2022-12-03T01:44:48.733Z,101098.84
2022-12-03T01:47:19.490Z,101093.59
2022-12-03T01:49:50.918Z,101091.81
2022-12-03T01:52:24.628Z,101093.59
2022-12-03T01:54:56.787Z,101084.09
2022-12-03T01:57:29.646Z,101095.16
2022-12-03T02:00:01.064Z,101083.09
2022-12-03T02:02:31.955Z,101083.81
2022-12-03T02:05:01.412Z,101089.88
2022-12-03T02:07:33.321Z,101084.13
2022-12-03T02:10:04.082Z,101069.78
2022-12-03T02:12:36.565Z,101085.66
2022-12-03T02:15:07.744Z,101088.13
2022-12-03T02:17:36.295Z,101076.19
2022-12-03T02:20:09.012Z,101073.06
2022-12-03T02:22:43.513Z,101078.88
2022-12-03T02:25:16.699Z,101082.31
2022-12-03T02:27:46.292Z,101074.69
2022-12-03T02:30:17.295Z,101074.03
2022-12-03T02:32:45.960Z,101083.31
2022-12-03T02:35:18.834Z,101073.78
2022-12-03T02:37:49.501Z,101078.88
2022-12-03T02:40:21.801Z,101080.31
2022-12-03T02:42:53.751Z,101078.53
2022-12-03T02:45:25.309Z,101080.31
2022-12-03T02:47:57.883Z,101075.09
2022-12-03T02:50:30.206Z,101074.84
2022-12-03T02:53:01.432Z,101078.22
2022-12-03T02:55:37.155Z,101072.28
2022-12-03T02:58:07.446Z,101069.88
2022-12-03T03:00:37.464Z,101067.06
2022-12-03T03:03:07.117Z,101068.06
2022-12-03T03:05:38.507Z,101073.19
2022-12-03T03:08:08.369Z,101075.03
2022-12-03T03:10:40.872Z,101070.97
2022-12-03T03:13:12.168Z,101077.88
2022-12-03T03:15:41.883Z,101071.09
2022-12-03T03:18:12.577Z,101061.56
2022-12-03T03:20:42.486Z,101064.94
2022-12-03T03:23:17.882Z,101046.31
2022-12-03T03:25:51.197Z,101058.59
2022-12-03T03:28:19.983Z,101063.81
2022-12-03T03:30:48.715Z,101069.09
2022-12-03T03:33:18.073Z,101069.75
2022-12-03T03:35:48.900Z,101051.03
2022-12-03T03:38:20.302Z,101059.59
2022-12-03T03:40:52.376Z,101054.38
2022-12-03T03:43:21.947Z,101059.59
2022-12-03T03:45:51.115Z,101048.19
2022-12-03T03:48:21.104Z,101048.25
2022-12-03T03:50:50.862Z,101044.75
2022-12-03T03:53:20.043Z,101042.94
2022-12-03T03:55:51.768Z,101038.50
2022-12-03T03:58:20.387Z,101036.16
2022-12-03T04:00:49.263Z,101031.84
2022-12-03T04:03:17.697Z,101036.03
2022-12-03T04:05:46.897Z,101029.00
2022-12-03T04:08:15.799Z,101035.09
2022-12-03T04:11:02.083Z,101032.50
2022-12-03T04:13:31.813Z,101031.72
2022-12-03T04:16:00.282Z,101007.03
2022-12-03T04:18:46.954Z,101030.16
2022-12-03T04:21:34.853Z,101028.22
2022-12-03T04:24:03.984Z,101023.25
2022-12-03T04:26:50.066Z,101029.31
2022-12-03T04:29:20.368Z,101031.59
2022-12-03T04:32:06.484Z,101020.38
2022-12-03T04:34:52.722Z,101028.22
2022-12-03T04:37:21.851Z,101005.47
2022-12-03T04:39:50.324Z,101030.81
2022-12-03T04:42:18.653Z,101038.63
2022-12-03T04:44:48.657Z,101034.25
2022-12-03T04:47:18.995Z,101028.50
2022-12-03T04:49:49.320Z,101033.69
2022-12-03T04:52:19.402Z,101035.25
2022-12-03T04:54:48.349Z,101033.41
2022-12-03T04:57:16.739Z,101035.25
2022-12-03T04:59:45.850Z,101034.25
2022-12-03T05:02:15.679Z,101036.94
2022-12-03T05:04:44.279Z,101026.78
2022-12-03T05:07:12.728Z,101028.47
2022-12-03T05:09:41.302Z,101021.44
2022-12-03T05:12:09.840Z,101019.66
2022-12-03T05:14:38.279Z,101029.13
2022-12-03T05:17:07.081Z,101030.69
2022-12-03T05:19:54.055Z,101026.25
2022-12-03T05:22:22.528Z,101024.69
2022-12-03T05:24:51.657Z,101028.84
2022-12-03T05:27:23.908Z,101032.88
2022-12-03T05:29:53.153Z,101023.66
2022-12-03T05:32:22.246Z,101025.25
2022-12-03T05:34:52.936Z,101022.59
2022-12-03T05:37:21.833Z,101021.69
2022-12-03T05:39:50.355Z,101024.28
2022-12-03T05:42:36.267Z,101025.97
2022-12-03T05:45:05.345Z,101026.13
2022-12-03T05:47:33.688Z,101021.72
2022-12-03T05:50:03.445Z,101025.84
2022-12-03T05:52:31.865Z,101019.13
2022-12-03T05:55:00.407Z,101016.53
2022-12-03T05:57:28.789Z,101020.66
2022-12-03T05:59:57.390Z,101025.84
2022-12-03T06:02:26.171Z,101021.28
2022-12-03T06:04:55.064Z,101026.22
2022-12-03T06:07:25.308Z,101021.75
2022-12-03T06:09:53.918Z,101028.69
2022-12-03T06:12:22.294Z,101033.00
2022-12-03T06:14:50.806Z,101024.28
2022-12-03T06:17:19.502Z,101023.63
2022-12-03T06:19:47.994Z,101032.34
2022-12-03T06:22:16.371Z,101036.66
2022-12-03T06:24:46.424Z,101031.31
2022-12-03T06:27:14.893Z,101032.09
2022-12-03T06:29:43.477Z,101032.09
2022-12-03T06:32:12.085Z,101036.34
2022-12-03T06:34:40.685Z,101031.00
2022-12-03T06:37:09.121Z,101029.34
2022-12-03T06:39:37.736Z,101026.88
2022-12-03T06:42:07.857Z,101029.47
2022-12-03T06:44:36.232Z,101019.31
2022-12-03T06:47:05.066Z,101026.03
2022-12-03T06:49:33.945Z,101033.91
2022-12-03T06:52:02.363Z,101032.94
2022-12-03T06:54:30.791Z,101032.09
2022-12-03T06:56:59.337Z,101031.25
2022-12-03T06:59:29.297Z,101020.38
2022-12-03T07:01:57.762Z,101019.19
2022-12-03T07:04:26.333Z,101018.69
2022-12-03T07:06:54.740Z,101023.63
2022-12-03T07:09:23.221Z,101032.22
2022-12-03T07:11:51.574Z,101019.31
2022-12-03T07:14:20.009Z,101027.94
2022-12-03T07:16:49.891Z,101022.72
2022-12-03T07:19:18.317Z,101019.31
2022-12-03T07:21:46.938Z,101015.75
2022-12-03T07:24:15.743Z,101013.06
2022-12-03T07:26:44.112Z,101017.50
2022-12-03T07:29:13.236Z,101008.84
2022-12-03T07:31:41.713Z,101007.84
2022-12-03T07:34:11.665Z,101016.59
2022-12-03T07:36:40.285Z,101009.53
2022-12-03T07:39:08.682Z,101014.72
2022-12-03T07:41:38.187Z,101017.31
2022-12-03T07:44:13.833Z,101027.78
2022-12-03T07:46:43.846Z,101028.69
2022-12-03T07:49:13.837Z,101011.50
2022-12-03T07:51:43.142Z,101020.09
2022-12-03T07:54:11.551Z,101024.28
2022-12-03T07:56:40.107Z,101021.41
2022-12-03T07:59:08.675Z,101011.88
2022-12-03T08:01:37.617Z,101015.53
2022-12-03T08:04:06.906Z,101015.47
2022-12-03T08:06:36.831Z,101008.44
2022-12-03T08:09:05.413Z,101017.88
2022-12-03T08:11:34.696Z,101010.13
2022-12-03T08:14:08.946Z,101010.00
2022-12-03T08:16:40.829Z,101004.78
2022-12-03T08:19:12.482Z,101008.94
2022-12-03T08:21:44.133Z,100975.03
2022-12-03T08:24:16.420Z,101004.56
2022-12-03T08:26:46.116Z,101000.25
2022-12-03T08:29:17.058Z,100995.91
2022-12-03T08:31:49.838Z,101007.03
2022-12-03T08:34:21.025Z,101001.00
2022-12-03T08:36:53.745Z,100997.38
2022-12-03T08:39:33.416Z,101000.00
2022-12-03T08:42:30.843Z,100995.63
2022-12-03T08:45:17.942Z,100998.28
2022-12-03T08:47:46.389Z,100991.25
2022-12-03T08:50:28.432Z,100979.28
2022-12-03T08:53:02.136Z,100975.41
2022-12-03T08:55:37.604Z,100990.13
2022-12-03T08:58:19.681Z,100993.53
2022-12-03T09:00:48.263Z,100959.28
2022-12-03T09:03:19.939Z,100980.25
2022-12-03T09:05:48.354Z,100969.84
2022-12-03T09:08:18.298Z,100973.06
2022-12-03T09:10:46.746Z,100967.22
2022-12-03T09:13:15.249Z,100979.84
2022-12-03T09:15:43.690Z,100968.19
2022-12-03T09:18:12.099Z,100975.81
2022-12-03T09:20:40.555Z,100973.38
2022-12-03T09:23:09.614Z,100975.09
2022-12-03T09:25:39.441Z,100969.06
2022-12-03T09:28:08.619Z,100976.75
2022-12-03T09:30:37.100Z,100964.53
2022-12-03T09:33:05.697Z,100980.97
2022-12-03T09:35:34.131Z,100975.59
2022-12-03T09:38:02.607Z,100978.28
2022-12-03T09:40:31.209Z,100975.59
2022-12-03T09:43:01.216Z,100974.75
2022-12-03T09:45:29.629Z,100974.69
2022-12-03T09:47:58.108Z,100962.78
2022-12-03T09:50:28.470Z,100978.00
2022-12-03T09:52:59.992Z,100979.69
2022-12-03T09:55:30.143Z,100972.63
2022-12-03T09:58:00.949Z,100975.16
2022-12-03T10:00:31.779Z,100981.25
2022-12-03T10:03:04.530Z,100982.00
2022-12-03T10:05:33.451Z,100984.63
2022-12-03T10:08:06.844Z,100976.44
2022-12-03T10:10:36.842Z,100978.91
2022-12-03T10:13:07.614Z,100983.97
2022-12-03T10:15:36.053Z,100966.16
2022-12-03T10:18:18.114Z,100977.59
2022-12-03T10:20:46.867Z,100967.94
2022-12-03T10:23:22.520Z,100960.41
2022-12-03T10:25:56.958Z,100972.03
2022-12-03T10:28:32.632Z,100968.56
2022-12-03T10:31:02.116Z,100980.34
2022-12-03T10:33:33.188Z,100979.41
2022-12-03T10:36:20.862Z,100965.75
2022-12-03T10:39:08.118Z,100964.53
2022-12-03T10:41:37.985Z,100968.06
2022-12-03T10:44:27.642Z,100961.75
2022-12-03T10:47:08.240Z,100955.53
2022-12-03T10:49:36.840Z,100963.50
2022-12-03T10:52:06.258Z,100954.59
2022-12-03T10:54:36.679Z,100952.59
2022-12-03T10:57:20.384Z,100938.00
2022-12-03T10:59:50.451Z,100951.31
2022-12-03T11:02:22.391Z,100943.38
2022-12-03T11:04:52.098Z,100947.63
2022-12-03T11:07:22.191Z,100929.66
2022-12-03T11:09:52.520Z,100942.25
2022-12-03T11:12:22.942Z,100921.41
2022-12-03T11:15:08.404Z,100930.63
2022-12-03T11:17:48.930Z,100940.09
2022-12-03T11:21:11.342Z,100926.94
2022-12-03T11:24:28.224Z,100924.25
2022-12-03T11:27:26.774Z,100925.94
2022-12-03T11:30:02.146Z,100919.66
2022-12-03T11:33:07.619Z,100915.34
2022-12-03T11:36:15.538Z,100911.56
2022-12-03T11:38:54.528Z,100893.75
2022-12-03T11:41:26.720Z,100904.47
2022-12-03T11:44:04.656Z,100908.56
2022-12-03T11:46:42.099Z,100895.97
2022-12-03T11:49:46.202Z,100899.78
2022-12-03T11:52:28.423Z,100897.94
2022-12-03T11:55:03.000Z,100905.63
2022-12-03T11:57:38.072Z,100900.22
2022-12-03T12:00:19.954Z,100896.78
2022-12-03T12:02:48.891Z,100902.41
2022-12-03T12:05:24.153Z,100896.84
2022-12-03T12:07:53.228Z,100901.84
2022-12-03T12:10:47.363Z,100898.31
2022-12-03T12:13:57.702Z,100899.25
2022-12-03T12:16:46.267Z,100897.13
2022-12-03T12:19:36.940Z,100891.75
2022-12-03T12:22:21.677Z,100890.97
2022-12-03T12:24:52.756Z,100893.38
2022-12-03T12:27:24.633Z,100885.41
2022-12-03T12:29:55.588Z,100873.88
2022-12-03T12:32:28.017Z,100887.66
2022-12-03T12:34:59.150Z,100865.88
2022-12-03T12:37:34.936Z,100862.31
2022-12-03T12:40:07.772Z,100865.69
2022-12-03T12:42:38.952Z,100871.78
2022-12-03T12:45:15.153Z,100874.97
2022-12-03T12:47:50.569Z,100873.88
2022-12-03T12:50:19.944Z,100878.34
2022-12-03T12:52:52.667Z,100876.66
2022-12-03T12:55:21.851Z,100868.22
2022-12-03T12:57:52.220Z,100878.59
2022-12-03T13:00:23.580Z,100876.66
2022-12-03T13:02:56.209Z,100880.72
2022-12-03T13:05:27.921Z,100881.22
2022-12-03T13:07:57.434Z,100873.38
2022-12-03T13:10:43.620Z,100876.41
2022-12-03T13:13:24.136Z,100857.44
2022-12-03T13:15:59.363Z,100877.19
2022-12-03T13:18:32.656Z,100870.94
2022-12-03T13:21:01.552Z,100872.63
2022-12-03T13:23:33.475Z,100860.97
2022-12-03T13:26:22.347Z,100878.00
2022-12-03T13:28:57.447Z,100867.56
2022-12-03T13:31:28.535Z,100864.44
2022-12-03T13:33:58.187Z,100879.03
2022-12-03T13:36:38.249Z,100868.56
2022-12-03T13:39:20.618Z,100868.06
2022-12-03T13:42:11.507Z,100879.09
2022-12-03T13:44:45.737Z,100877.94
2022-12-03T13:47:16.511Z,100874.13
2022-12-03T13:49:50.680Z,100865.53
2022-12-03T13:52:22.710Z,100862.84
2022-12-03T13:54:53.278Z,100865.53
2022-12-03T13:57:22.445Z,100864.78
2022-12-03T13:59:52.677Z,100855.06
2022-12-03T14:02:21.637Z,100856.59
2022-12-03T14:04:53.018Z,100869.59
2022-12-03T14:07:23.838Z,100860.22
2022-12-03T14:09:52.572Z,100864.09
2022-12-03T14:12:27.054Z,100865.63
2022-12-03T14:14:57.397Z,100860.38
2022-12-03T14:17:25.925Z,100867.06
2022-12-03T14:19:54.609Z,100869.91
2022-12-03T14:22:25.552Z,100867.25
2022-12-03T14:24:54.510Z,100861.25
2022-12-03T14:27:23.398Z,100868.41
2022-12-03T14:29:52.755Z,100862.50
2022-12-03T14:32:22.935Z,100870.44
2022-12-03T14:34:51.409Z,100861.75
2022-12-03T14:37:19.946Z,100867.06
2022-12-03T14:39:48.368Z,100860.91
2022-12-03T14:42:17.042Z,100859.31
2022-12-03T14:44:47.538Z,100844.28
2022-12-03T14:47:17.793Z,100849.84
2022-12-03T14:49:47.669Z,100848.31
2022-12-03T14:52:16.358Z,100829.59
2022-12-03T14:54:45.107Z,100849.09
2022-12-03T14:57:14.989Z,100853.38
2022-12-03T14:59:44.126Z,100849.59
2022-12-03T15:02:13.454Z,100851.88
2022-12-03T15:04:42.564Z,100858.59
2022-12-03T15:07:12.511Z,100855.94
2022-12-03T15:09:40.882Z,100865.69
2022-12-03T15:12:09.619Z,100849.34
2022-12-03T15:14:38.028Z,100859.78
2022-12-03T15:17:06.552Z,100847.22
2022-12-03T15:19:35.345Z,100863.69
2022-12-03T15:22:03.718Z,100865.38
2022-12-03T15:24:33.610Z,100864.38
2022-12-03T15:27:02.030Z,100865.97
2022-12-03T15:29:30.613Z,100872.72
2022-12-03T15:32:01.247Z,100876.00
2022-12-03T15:34:29.733Z,100870.44
2022-12-03T15:36:58.213Z,100871.19
2022-12-03T15:39:26.658Z,100868.56
2022-12-03T15:41:56.477Z,100866.72
2022-12-03T15:44:24.928Z,100854.59
2022-12-03T15:46:53.293Z,100870.25
2022-12-03T15:49:21.676Z,100869.50
2022-12-03T15:51:50.027Z,100867.91
2022-12-03T15:54:18.503Z,100868.66
2022-12-03T15:56:46.896Z,100857.84
2022-12-03T15:59:16.732Z,100865.38
2022-12-03T16:01:45.647Z,100859.97
2022-12-03T16:04:14.206Z,100868.16
2022-12-03T16:06:42.606Z,100868.75
2022-12-03T16:09:11.065Z,100872.13
2022-12-03T16:11:39.454Z,100865.88
2022-12-03T16:14:07.962Z,100857.00
2022-12-03T16:16:37.789Z,100849.59
2022-12-03T16:19:06.507Z,100851.03
2022-12-03T16:21:35.345Z,100863.94
2022-12-03T16:24:04.040Z,100858.69
2022-12-03T16:26:32.720Z,100854.22
2022-12-03T16:29:01.364Z,100851.88
2022-12-03T16:31:29.904Z,100850.44
2022-12-03T16:33:59.864Z,100857.19
2022-12-03T16:36:28.798Z,100843.34
2022-12-03T16:38:58.239Z,100852.72
2022-12-03T16:41:26.907Z,100849.16
2022-12-03T16:43:55.275Z,100854.41
2022-12-03T16:46:26.471Z,100836.44
2022-12-03T16:48:55.848Z,100847.66
2022-12-03T16:51:26.405Z,100830.78
2022-12-03T16:53:54.938Z,100846.72
2022-12-03T16:56:23.457Z,100817.06
2022-12-03T16:58:51.848Z,100839.91
2022-12-03T17:01:20.427Z,100828.09
2022-12-03T17:03:49.327Z,100829.25
2022-12-03T17:06:17.858Z,100834.31
2022-12-03T17:08:49.938Z,100842.41
2022-12-03T17:11:19.131Z,100826.66
2022-12-03T17:13:47.805Z,100838.22
2022-12-03T17:16:16.353Z,100828.94
2022-12-03T17:18:44.824Z,100842.41
2022-12-03T17:21:13.248Z,100831.78
2022-12-03T17:23:41.653Z,100841.31
2022-12-03T17:26:11.492Z,100831.97
2022-12-03T17:28:40.127Z,100826.56
2022-12-03T17:31:08.565Z,100821.59
2022-12-03T17:33:37.114Z,100819.00
2022-12-03T17:36:06.476Z,100804.97
2022-12-03T17:38:39.057Z,100814.50
2022-12-03T17:41:08.501Z,100813.41
2022-12-03T17:43:38.431Z,100815.00
2022-12-03T17:46:07.682Z,100809.69
2022-12-03T17:48:36.688Z,100805.97
2022-12-03T17:51:05.519Z,100809.00
2022-12-03T17:53:33.976Z,100815.09
2022-12-03T17:56:02.508Z,100812.22
2022-12-03T17:58:31.072Z,100794.41
2022-12-03T18:01:03.142Z,100802.84
2022-12-03T18:03:32.443Z,100807.91
2022-12-03T18:06:00.896Z,100796.69
2022-12-03T18:08:29.703Z,100813.06
2022-12-03T18:10:58.148Z,100805.13
2022-12-03T18:13:26.865Z,100806.06
2022-12-03T18:15:55.919Z,100802.78
2022-12-03T18:18:25.886Z,100801.75
2022-12-03T18:20:54.660Z,100802.44
2022-12-03T18:23:23.142Z,100800.91
2022-12-03T18:25:51.523Z,100806.81
2022-12-03T18:28:19.956Z,100805.81
2022-12-03T18:30:52.471Z,100811.88
2022-12-03T18:33:21.652Z,100804.13
2022-12-03T18:35:54.620Z,100803.09
2022-12-03T18:38:27.254Z,100802.09
2022-12-03T18:40:57.937Z,100801.41
2022-12-03T18:43:28.959Z,100800.41
2022-12-03T18:45:57.434Z,100795.34
2022-12-03T18:48:26.670Z,100802.44
2022-12-03T18:50:56.709Z,100804.78
2022-12-03T18:53:25.478Z,100809.84
2022-12-03T18:55:53.843Z,100813.22
2022-12-03T18:58:22.229Z,100802.91
2022-12-03T19:00:50.717Z,100804.59
2022-12-03T19:03:19.325Z,100790.63
2022-12-03T19:05:47.756Z,100814.41
2022-12-03T19:08:19.519Z,100815.25
2022-12-03T19:11:01.355Z,100803.25
2022-12-03T19:13:34.494Z,100792.63
2022-12-03T19:16:04.239Z,100792.63
2022-12-03T19:18:32.951Z,100800.59
2022-12-03T19:21:01.500Z,100791.81
2022-12-03T19:23:31.371Z,100804.03
2022-12-03T19:26:01.289Z,100802.25
2022-12-03T19:28:30.504Z,100799.72
2022-12-03T19:31:00.866Z,100803.09
2022-12-03T19:33:29.541Z,100772.50
2022-12-03T19:35:59.384Z,100803.09
2022-12-03T19:38:29.285Z,100809.34
2022-12-03T19:41:03.930Z,100803.25
2022-12-03T19:43:34.253Z,100808.16
2022-12-03T19:46:04.885Z,100799.53
2022-12-03T19:48:34.088Z,100813.56
2022-12-03T19:51:26.568Z,100786.41
2022-12-03T19:53:51.652Z,100807.50
2022-12-03T19:56:21.600Z,100798.72
2022-12-03T19:58:50.092Z,100804.72
2022-12-03T20:01:20.197Z,100807.66
2022-12-03T20:03:50.281Z,100804.03
2022-12-03T20:06:20.606Z,100804.88
2022-12-03T20:08:49.200Z,100822.00
2022-12-03T20:11:19.329Z,100816.00
2022-12-03T20:13:50.653Z,100816.75
2022-12-03T20:16:19.357Z,100818.44
2022-12-03T20:18:49.343Z,100822.75
2022-12-03T20:21:19.425Z,100818.25
2022-12-03T20:23:48.659Z,100810.94
2022-12-03T20:26:19.664Z,100818.63
2022-12-03T20:28:49.812Z,100822.75
2022-12-03T20:31:20.619Z,100824.53
2022-12-03T20:33:51.646Z,100825.34
2022-12-03T20:36:22.912Z,100815.94
2022-12-03T20:38:55.898Z,100814.91
2022-12-03T20:41:24.869Z,100801.91
2022-12-03T20:43:55.082Z,100804.25
2022-12-03T20:46:26.100Z,100795.81
2022-12-03T20:48:55.554Z,100777.09
2022-12-03T20:51:25.733Z,100790.59
2022-12-03T20:53:54.389Z,100795.81
2022-12-03T20:56:26.201Z,100787.97
2022-12-03T20:58:56.328Z,100778.44
2022-12-03T21:01:27.323Z,100769.53
2022-12-03T21:03:57.225Z,100766.81
2022-12-03T21:06:27.050Z,100768.91
2022-12-03T21:08:57.135Z,100775.81
2022-12-03T21:11:29.694Z,100777.34
2022-12-03T21:14:00.930Z,100782.69
2022-12-03T21:17:06.072Z,100773.78
2022-12-03T21:19:22.158Z,100765.72
2022-12-03T21:21:56.817Z,100770.03
2022-12-03T21:24:28.202Z,100776.75
2022-12-03T21:27:13.619Z,100783.31
2022-12-03T21:29:50.134Z,100753.91
2022-12-03T21:32:18.668Z,100765.13
2022-12-03T21:34:47.159Z,100791.28
2022-12-03T21:37:15.654Z,100790.25
2022-12-03T21:39:44.004Z,100791.19
2022-12-03T21:42:18.673Z,100795.31
2022-12-03T21:45:11.121Z,100792.69
2022-12-03T21:47:55.323Z,100768.50
2022-12-03T21:50:26.844Z,100771.69
2022-12-03T21:52:55.962Z,100788.56
2022-12-03T21:55:24.485Z,100802.56
2022-12-03T21:57:53.161Z,100799.88
2022-12-03T22:00:23.686Z,100796.59
2022-12-03T22:02:52.695Z,100786.13
2022-12-03T22:05:21.175Z,100786.88
2022-12-03T22:07:49.643Z,100792.09
2022-12-03T22:10:18.164Z,100801.06
2022-12-03T22:12:46.649Z,100790.41
2022-12-03T22:15:18.729Z,100787.56
2022-12-03T22:17:49.138Z,100795.47
2022-12-03T22:20:17.830Z,100791.75
2022-12-03T22:22:46.636Z,100794.97
2022-12-03T22:25:15.093Z,100792.25
2022-12-03T22:27:43.607Z,100798.19
2022-12-03T22:30:12.440Z,100791.91
2022-12-03T22:32:40.813Z,100782.19
2022-12-03T22:35:14.534Z,100763.47
2022-12-03T22:37:42.994Z,100779.41
2022-12-03T22:40:12.081Z,100781.25
2022-12-03T22:42:40.614Z,100765.59
2022-12-03T22:45:09.490Z,100760.03
2022-12-03T22:47:37.887Z,100749.13
2022-12-03T22:50:07.347Z,100759.72
2022-12-03T22:52:37.401Z,100751.28
2022-12-03T22:55:06.507Z,100757.50
2022-12-03T22:57:35.017Z,100754.84
2022-12-03T23:00:07.120Z,100753.03
2022-12-03T23:02:35.504Z,100755.66
2022-12-03T23:05:03.993Z,100748.00
2022-12-03T23:07:32.394Z,100748.25
2022-12-03T23:10:02.285Z,100746.47
2022-12-03T23:12:30.630Z,100739.91
2022-12-03T23:14:59.103Z,100743.88
2022-12-03T23:17:27.591Z,100744.72
2022-12-03T23:19:56.185Z,100737.69
2022-12-03T23:22:24.872Z,100735.00
2022-12-03T23:24:53.364Z,100738.97
2022-12-03T23:27:23.285Z,100725.03
2022-12-03T23:29:52.149Z,100730.34
2022-12-03T23:32:20.647Z,100739.22
2022-12-03T23:34:49.622Z,100742.50
2022-12-03T23:37:18.080Z,100746.69
2022-12-03T23:39:49.190Z,100740.47
2022-12-03T23:42:17.812Z,100727.28
2022-12-03T23:44:47.643Z,100701.47
2022-12-03T23:47:16.484Z,100716.50
2022-12-03T23:49:44.861Z,100724.22
2022-12-03T23:52:13.412Z,100708.63
2022-12-03T23:54:41.904Z,100718.00
2022-12-03T23:57:10.428Z,100716.19
2022-12-03T23:59:39.365Z,100711.72
