createdAt,value
2017-12-28T00:00:20.514Z,980.96
2017-12-28T00:01:21.112Z,980.96
2017-12-28T00:02:21.704Z,980.97
2017-12-28T00:03:22.291Z,981.07
2017-12-28T00:04:22.887Z,980.99
2017-12-28T00:05:23.488Z,981.04
2017-12-28T00:06:24.118Z,981.08
2017-12-28T00:07:24.704Z,981.08
2017-12-28T00:08:25.305Z,981.19
2017-12-28T00:09:25.895Z,981.16
2017-12-28T00:10:26.490Z,981.15
2017-12-28T00:11:27.078Z,981.15
2017-12-28T00:12:27.674Z,981.16
2017-12-28T00:13:28.270Z,981.23
2017-12-28T00:14:28.869Z,981.24
2017-12-28T00:15:29.468Z,981.28
2017-12-28T00:16:30.054Z,981.26
2017-12-28T00:17:30.652Z,981.30
2017-12-28T00:18:31.257Z,981.29
2017-12-28T00:19:31.859Z,981.31
2017-12-28T00:20:32.455Z,981.30
2017-12-28T00:21:33.051Z,981.35
2017-12-28T00:22:33.649Z,981.41
2017-12-28T00:23:34.246Z,981.43
2017-12-28T00:24:34.851Z,981.47
2017-12-28T00:25:35.450Z,981.48
2017-12-28T00:26:36.039Z,981.44
2017-12-28T00:27:36.637Z,981.50
2017-12-28T00:28:37.236Z,981.52
2017-12-28T00:29:37.838Z,981.53
2017-12-28T00:30:38.429Z,981.64
2017-12-28T00:31:39.019Z,981.67
2017-12-28T00:32:39.606Z,981.67
2017-12-28T00:33:40.208Z,981.62
2017-12-28T00:34:40.814Z,981.58
2017-12-28T00:35:41.414Z,981.68
2017-12-28T00:36:42.011Z,981.62
2017-12-28T00:37:42.615Z,981.73
2017-12-28T00:38:43.221Z,981.76
2017-12-28T00:39:43.807Z,981.75
2017-12-28T00:40:44.402Z,981.81
2017-12-28T00:41:44.998Z,981.80
2017-12-28T00:42:45.594Z,981.80
2017-12-28T00:43:46.183Z,981.88
2017-12-28T00:44:46.779Z,981.88
2017-12-28T00:45:47.385Z,981.95
2017-12-28T00:46:47.974Z,981.91
2017-12-28T00:47:48.571Z,981.92
2017-12-28T00:48:49.165Z,981.96
2017-12-28T00:49:49.755Z,981.92
2017-12-28T00:50:50.361Z,981.94
2017-12-28T00:51:50.967Z,981.93
2017-12-28T00:52:51.564Z,981.96
2017-12-28T00:53:52.152Z,981.95
2017-12-28T00:54:52.755Z,981.96
2017-12-28T00:55:53.371Z,981.97
2017-12-28T00:56:53.971Z,981.98
2017-12-28T00:57:54.575Z,981.98
2017-12-28T00:58:55.184Z,982.03
2017-12-28T00:59:55.793Z,982.01
2017-12-28T01:01:40.609Z,982.07
2017-12-28T01:02:41.209Z,982.04
2017-12-28T01:03:41.811Z,982.03
2017-12-28T01:04:42.398Z,982.05
2017-12-28T01:05:42.992Z,982.08
2017-12-28T01:06:43.595Z,982.11
2017-12-28T01:07:44.189Z,982.05
2017-12-28T01:08:44.792Z,982.12
2017-12-28T01:09:45.394Z,982.11
2017-12-28T01:10:45.987Z,982.17
2017-12-28T01:11:46.570Z,982.16
2017-12-28T01:12:47.166Z,982.18
2017-12-28T01:13:47.763Z,982.13
2017-12-28T01:14:48.352Z,982.13
2017-12-28T01:15:48.954Z,982.13
2017-12-28T01:16:49.537Z,982.12
2017-12-28T01:17:50.140Z,982.07
2017-12-28T01:18:50.733Z,982.12
2017-12-28T01:19:51.337Z,982.10
2017-12-28T01:20:51.937Z,982.14
2017-12-28T01:21:52.528Z,982.17
2017-12-28T01:22:53.122Z,982.16
2017-12-28T01:23:53.710Z,982.19
2017-12-28T01:24:54.313Z,982.25
2017-12-28T01:25:54.913Z,982.31
2017-12-28T01:26:55.502Z,982.33
2017-12-28T01:27:56.104Z,982.34
2017-12-28T01:28:56.704Z,982.38
2017-12-28T01:29:57.301Z,982.43
2017-12-28T01:30:57.900Z,982.43
2017-12-28T01:31:58.495Z,982.47
2017-12-28T01:32:59.098Z,982.46
2017-12-28T01:33:59.687Z,982.49
2017-12-28T01:35:00.295Z,982.49
2017-12-28T01:36:00.897Z,982.50
2017-12-28T01:37:01.494Z,982.56
2017-12-28T01:38:02.100Z,982.53
2017-12-28T01:39:02.701Z,982.56
2017-12-28T01:40:03.300Z,982.59
2017-12-28T01:41:03.897Z,982.55
2017-12-28T01:42:04.498Z,982.59
2017-12-28T01:43:05.105Z,982.55
2017-12-28T01:44:05.704Z,982.59
2017-12-28T01:45:06.307Z,982.57
2017-12-28T01:46:06.890Z,982.63
2017-12-28T01:47:07.491Z,982.62
2017-12-28T01:48:08.075Z,982.60
2017-12-28T01:49:08.675Z,982.62
2017-12-28T01:50:09.264Z,982.63
2017-12-28T01:51:09.860Z,982.71
2017-12-28T01:52:10.456Z,982.69
2017-12-28T01:53:11.058Z,982.71
2017-12-28T01:54:11.663Z,982.65
2017-12-28T01:55:12.259Z,982.74
2017-12-28T01:56:12.855Z,982.75
2017-12-28T01:57:13.456Z,982.67
2017-12-28T01:58:14.052Z,982.76
2017-12-28T01:59:14.641Z,982.74
2017-12-28T02:00:15.237Z,982.76
2017-12-28T02:01:15.855Z,982.80
2017-12-28T02:02:16.435Z,982.79
2017-12-28T02:03:17.031Z,982.84
2017-12-28T02:04:17.631Z,982.84
2017-12-28T02:05:18.233Z,982.81
2017-12-28T02:06:18.837Z,982.81
2017-12-28T02:07:19.441Z,982.86
2017-12-28T02:08:20.033Z,982.90
2017-12-28T02:09:20.634Z,982.93
2017-12-28T02:10:21.221Z,982.91
2017-12-28T02:11:21.816Z,982.90
2017-12-28T02:12:22.405Z,982.93
2017-12-28T02:13:22.998Z,982.97
2017-12-28T02:14:23.588Z,983.07
2017-12-28T02:15:24.190Z,983.02
2017-12-28T02:16:24.790Z,983.05
2017-12-28T02:17:25.391Z,983.01
2017-12-28T02:18:25.988Z,983.08
2017-12-28T02:19:26.575Z,983.03
2017-12-28T02:20:27.188Z,983.04
2017-12-28T02:21:27.773Z,983.04
2017-12-28T02:22:28.368Z,983.07
2017-12-28T02:23:28.973Z,983.13
2017-12-28T02:24:29.560Z,983.09
2017-12-28T02:25:30.154Z,983.06
2017-12-28T02:26:30.751Z,983.05
2017-12-28T02:27:31.335Z,983.10
2017-12-28T02:28:31.943Z,983.10
2017-12-28T02:29:32.538Z,983.08
2017-12-28T02:30:33.142Z,983.12
2017-12-28T02:31:33.746Z,983.15
2017-12-28T02:32:34.351Z,983.13
2017-12-28T02:33:34.962Z,983.16
2017-12-28T02:34:35.567Z,983.12
2017-12-28T02:35:36.160Z,983.12
2017-12-28T02:36:36.762Z,983.17
2017-12-28T02:37:37.366Z,983.19
2017-12-28T02:38:37.964Z,983.18
2017-12-28T02:39:38.553Z,983.18
2017-12-28T02:40:39.147Z,983.19
2017-12-28T02:41:39.740Z,983.26
2017-12-28T02:42:40.336Z,983.34
2017-12-28T02:43:40.939Z,983.34
2017-12-28T02:44:41.527Z,983.42
2017-12-28T02:45:42.122Z,983.38
2017-12-28T02:46:42.725Z,983.42
2017-12-28T02:47:43.335Z,983.41
2017-12-28T02:48:43.942Z,983.45
2017-12-28T02:49:44.543Z,983.38
2017-12-28T02:50:45.148Z,983.43
2017-12-28T02:51:45.729Z,983.38
2017-12-28T02:52:46.322Z,983.46
2017-12-28T02:53:46.924Z,983.53
2017-12-28T02:54:47.522Z,983.44
2017-12-28T02:55:48.114Z,983.51
2017-12-28T02:56:48.718Z,983.50
2017-12-28T02:57:49.308Z,983.49
2017-12-28T02:58:49.898Z,983.54
2017-12-28T02:59:50.494Z,983.56
2017-12-28T03:00:51.086Z,983.58
2017-12-28T03:01:51.682Z,983.65
2017-12-28T03:02:52.282Z,983.67
2017-12-28T03:03:52.867Z,983.76
2017-12-28T03:04:53.452Z,983.77
2017-12-28T03:05:54.045Z,983.79
2017-12-28T03:06:54.644Z,983.80
2017-12-28T03:07:55.240Z,983.90
2017-12-28T03:08:55.833Z,983.89
2017-12-28T03:09:56.441Z,983.87
2017-12-28T03:10:57.048Z,983.88
2017-12-28T03:11:57.651Z,983.90
2017-12-28T03:12:58.248Z,983.90
2017-12-28T03:13:58.839Z,983.91
2017-12-28T03:14:59.434Z,983.99
2017-12-28T03:16:00.036Z,984.00
2017-12-28T03:17:00.630Z,984.03
2017-12-28T03:18:01.222Z,984.00
2017-12-28T03:19:01.822Z,983.99
2017-12-28T03:20:02.409Z,984.02
2017-12-28T03:21:03.012Z,984.06
2017-12-28T03:22:03.612Z,984.04
2017-12-28T03:23:04.211Z,984.02
2017-12-28T03:24:04.821Z,984.12
2017-12-28T03:25:05.430Z,984.05
2017-12-28T03:26:06.018Z,984.13
2017-12-28T03:27:06.620Z,984.09
2017-12-28T03:28:07.223Z,984.13
2017-12-28T03:29:07.876Z,984.13
2017-12-28T03:30:08.414Z,984.20
2017-12-28T03:31:08.998Z,984.23
2017-12-28T03:32:09.601Z,984.23
2017-12-28T03:33:10.198Z,984.28
2017-12-28T03:34:10.785Z,984.26
2017-12-28T03:35:11.389Z,984.23
2017-12-28T03:36:11.980Z,984.32
2017-12-28T03:37:12.574Z,984.30
2017-12-28T03:38:13.170Z,984.27
2017-12-28T03:39:13.775Z,984.35
2017-12-28T03:40:14.369Z,984.35
2017-12-28T03:41:14.979Z,984.37
2017-12-28T03:42:15.595Z,984.38
2017-12-28T03:43:16.190Z,984.42
2017-12-28T03:44:16.791Z,984.40
2017-12-28T03:45:17.404Z,984.44
2017-12-28T03:46:18.005Z,984.39
2017-12-28T03:47:18.609Z,984.40
2017-12-28T03:48:19.210Z,984.38
2017-12-28T03:49:19.807Z,984.45
2017-12-28T03:50:20.409Z,984.43
2017-12-28T03:51:20.994Z,984.50
2017-12-28T03:52:21.588Z,984.53
2017-12-28T03:53:22.181Z,984.51
2017-12-28T03:54:22.778Z,984.47
2017-12-28T03:55:23.385Z,984.47
2017-12-28T03:56:23.976Z,984.46
2017-12-28T03:57:24.566Z,984.44
2017-12-28T03:58:25.162Z,984.47
2017-12-28T03:59:25.770Z,984.43
2017-12-28T04:00:26.368Z,984.41
2017-12-28T04:01:26.974Z,984.47
2017-12-28T04:02:27.562Z,984.51
2017-12-28T04:03:28.160Z,984.54
2017-12-28T04:04:28.761Z,984.51
2017-12-28T04:05:29.369Z,984.50
2017-12-28T04:06:29.956Z,984.44
2017-12-28T04:07:30.550Z,984.53
2017-12-28T04:08:31.141Z,984.56
2017-12-28T04:09:31.733Z,984.56
2017-12-28T04:10:32.327Z,984.59
2017-12-28T04:11:32.921Z,984.56
2017-12-28T04:12:33.517Z,984.58
2017-12-28T04:13:34.113Z,984.64
2017-12-28T04:14:34.717Z,984.71
2017-12-28T04:15:35.307Z,984.75
2017-12-28T04:16:35.894Z,984.77
2017-12-28T04:17:36.493Z,984.73
2017-12-28T04:18:37.086Z,984.74
2017-12-28T04:19:37.675Z,984.75
2017-12-28T04:20:38.284Z,984.77
2017-12-28T04:21:38.897Z,984.73
2017-12-28T04:22:39.491Z,984.79
2017-12-28T04:23:40.084Z,984.80
2017-12-28T04:24:40.686Z,984.84
2017-12-28T04:25:41.285Z,984.83
2017-12-28T04:26:41.877Z,984.84
2017-12-28T04:27:42.479Z,984.85
2017-12-28T04:28:43.074Z,984.85
2017-12-28T04:29:43.675Z,984.87
2017-12-28T04:30:44.263Z,984.86
2017-12-28T04:31:44.858Z,984.86
2017-12-28T04:32:45.457Z,984.89
2017-12-28T04:33:46.068Z,984.91
2017-12-28T04:34:46.678Z,984.94
2017-12-28T04:35:47.273Z,984.95
2017-12-28T04:36:47.886Z,984.90
2017-12-28T04:37:48.477Z,984.95
2017-12-28T04:38:49.078Z,984.96
2017-12-28T04:39:49.677Z,984.97
2017-12-28T04:40:50.267Z,984.95
2017-12-28T04:41:50.863Z,984.95
2017-12-28T04:42:51.453Z,985.03
2017-12-28T04:43:52.042Z,985.00
2017-12-28T04:44:52.642Z,984.98
2017-12-28T04:45:53.239Z,985.03
2017-12-28T04:46:53.835Z,985.02
2017-12-28T04:47:54.442Z,985.01
2017-12-28T04:48:55.044Z,985.08
2017-12-28T04:49:55.632Z,985.10
2017-12-28T04:50:56.227Z,985.11
2017-12-28T04:51:56.831Z,985.10
2017-12-28T04:52:57.437Z,985.12
2017-12-28T04:53:58.041Z,985.14
2017-12-28T04:54:58.642Z,985.14
2017-12-28T04:55:59.239Z,985.14
2017-12-28T04:56:59.835Z,985.15
2017-12-28T04:58:00.436Z,985.25
2017-12-28T04:59:01.044Z,985.23
2017-12-28T05:00:01.635Z,985.26
2017-12-28T05:01:02.226Z,985.25
2017-12-28T05:02:02.831Z,985.33
2017-12-28T05:03:03.429Z,985.38
2017-12-28T05:04:04.027Z,985.34
2017-12-28T05:05:04.628Z,985.40
2017-12-28T05:06:05.224Z,985.40
2017-12-28T05:07:05.809Z,985.39
2017-12-28T05:08:06.405Z,985.37
2017-12-28T05:09:07.002Z,985.38
2017-12-28T05:10:07.601Z,985.41
2017-12-28T05:11:08.204Z,985.40
2017-12-28T05:12:08.799Z,985.45
2017-12-28T05:13:09.396Z,985.45
2017-12-28T05:14:09.997Z,985.48
2017-12-28T05:15:10.602Z,985.51
2017-12-28T05:16:11.209Z,985.49
2017-12-28T05:17:11.804Z,985.53
2017-12-28T05:18:12.413Z,985.52
2017-12-28T05:19:13.012Z,985.55
2017-12-28T05:20:13.612Z,985.55
2017-12-28T05:21:14.199Z,985.61
2017-12-28T05:22:14.788Z,985.63
2017-12-28T05:23:15.388Z,985.60
2017-12-28T05:24:15.990Z,985.66
2017-12-28T05:25:16.593Z,985.68
2017-12-28T05:26:17.199Z,985.71
2017-12-28T05:27:17.790Z,985.71
2017-12-28T05:28:18.392Z,985.70
2017-12-28T05:29:19.003Z,985.74
2017-12-28T05:30:19.607Z,985.75
2017-12-28T05:31:20.213Z,985.72
2017-12-28T05:32:20.812Z,985.78
2017-12-28T05:33:21.408Z,985.74
2017-12-28T05:34:22.003Z,985.82
2017-12-28T05:35:22.607Z,985.85
2017-12-28T05:36:23.194Z,985.87
2017-12-28T05:37:23.794Z,985.93
2017-12-28T05:38:24.395Z,985.93
2017-12-28T05:39:24.991Z,986.05
2017-12-28T05:40:25.577Z,986.00
2017-12-28T05:41:26.166Z,986.00
2017-12-28T05:42:26.765Z,986.07
2017-12-28T05:43:27.355Z,986.04
2017-12-28T05:44:27.947Z,986.12
2017-12-28T05:45:28.547Z,986.12
2017-12-28T05:46:29.135Z,986.14
2017-12-28T05:47:29.738Z,986.21
2017-12-28T05:48:30.343Z,986.20
2017-12-28T05:49:30.933Z,986.25
2017-12-28T05:50:31.529Z,986.25
2017-12-28T05:51:32.120Z,986.19
2017-12-28T05:52:32.717Z,986.29
2017-12-28T05:53:33.325Z,986.34
2017-12-28T05:54:33.923Z,986.33
2017-12-28T05:55:34.503Z,986.36
2017-12-28T05:56:35.105Z,986.42
2017-12-28T05:57:35.709Z,986.44
2017-12-28T05:58:36.304Z,986.39
2017-12-28T05:59:36.909Z,986.50
2017-12-28T06:00:37.515Z,986.47
2017-12-28T06:01:38.103Z,986.46
2017-12-28T06:02:38.710Z,986.49
2017-12-28T06:03:39.311Z,986.51
2017-12-28T06:04:39.908Z,986.53
2017-12-28T06:05:40.506Z,986.56
2017-12-28T06:06:41.108Z,986.56
2017-12-28T06:07:41.721Z,986.56
2017-12-28T06:08:42.301Z,986.70
2017-12-28T06:09:42.905Z,986.68
2017-12-28T06:10:43.489Z,986.64
2017-12-28T06:11:44.087Z,986.70
2017-12-28T06:12:44.669Z,986.69
2017-12-28T06:13:45.266Z,986.78
2017-12-28T06:14:45.859Z,986.80
2017-12-28T06:15:46.448Z,986.86
2017-12-28T06:16:47.050Z,986.93
2017-12-28T06:17:47.654Z,986.90
2017-12-28T06:18:48.250Z,986.90
2017-12-28T06:19:48.851Z,986.96
2017-12-28T06:20:49.442Z,986.91
2017-12-28T06:21:50.038Z,986.92
2017-12-28T06:22:50.630Z,986.88
2017-12-28T06:23:51.234Z,986.87
2017-12-28T06:24:51.834Z,986.91
2017-12-28T06:25:52.434Z,986.95
2017-12-28T06:26:53.024Z,986.96
2017-12-28T06:27:53.623Z,986.99
2017-12-28T06:28:54.215Z,987.00
2017-12-28T06:29:54.817Z,987.07
2017-12-28T06:30:55.409Z,987.11
2017-12-28T06:31:56.016Z,987.12
2017-12-28T06:32:56.616Z,987.19
2017-12-28T06:33:57.204Z,987.22
2017-12-28T06:34:57.801Z,987.23
2017-12-28T06:35:58.403Z,987.27
2017-12-28T06:36:58.995Z,987.32
2017-12-28T06:37:59.581Z,987.33
2017-12-28T06:39:00.179Z,987.29
2017-12-28T06:40:00.772Z,987.29
2017-12-28T06:41:01.368Z,987.36
2017-12-28T06:42:01.965Z,987.36
2017-12-28T06:43:02.562Z,987.38
2017-12-28T06:44:03.158Z,987.35
2017-12-28T06:45:03.766Z,987.41
2017-12-28T06:46:04.374Z,987.39
2017-12-28T06:47:04.975Z,987.37
2017-12-28T06:48:05.569Z,987.38
2017-12-28T06:49:06.181Z,987.39
2017-12-28T06:50:06.778Z,987.35
2017-12-28T06:51:07.380Z,987.37
2017-12-28T06:52:07.985Z,987.36
2017-12-28T06:53:08.580Z,987.40
2017-12-28T06:54:09.173Z,987.44
2017-12-28T06:55:09.775Z,987.42
2017-12-28T06:56:10.372Z,987.47
2017-12-28T06:57:10.967Z,987.50
2017-12-28T06:58:11.565Z,987.51
2017-12-28T06:59:12.160Z,987.51
2017-12-28T07:00:12.759Z,987.52
2017-12-28T07:01:13.362Z,987.52
2017-12-28T07:02:13.952Z,987.54
2017-12-28T07:03:14.543Z,987.53
2017-12-28T07:04:15.141Z,987.53
2017-12-28T07:05:15.740Z,987.56
2017-12-28T07:06:16.329Z,987.56
2017-12-28T07:07:16.919Z,987.56
2017-12-28T07:08:17.522Z,987.53
2017-12-28T07:09:18.113Z,987.57
2017-12-28T07:10:18.700Z,987.65
2017-12-28T07:11:19.298Z,987.61
2017-12-28T07:12:19.885Z,987.63
2017-12-28T07:13:20.486Z,987.64
2017-12-28T07:14:21.080Z,987.64
2017-12-28T07:15:21.692Z,987.65
2017-12-28T07:16:22.294Z,987.64
2017-12-28T07:17:22.891Z,987.68
2017-12-28T07:18:23.487Z,987.71
2017-12-28T07:19:24.090Z,987.73
2017-12-28T07:20:24.678Z,987.72
2017-12-28T07:21:25.270Z,987.77
2017-12-28T07:22:25.874Z,987.74
2017-12-28T07:23:26.475Z,987.73
2017-12-28T07:24:27.069Z,987.73
2017-12-28T07:25:27.665Z,987.79
2017-12-28T07:26:28.273Z,987.74
2017-12-28T07:27:28.878Z,987.75
2017-12-28T07:28:29.466Z,987.83
2017-12-28T07:29:30.064Z,987.78
2017-12-28T07:30:30.669Z,987.83
2017-12-28T07:31:31.280Z,987.89
2017-12-28T07:32:31.882Z,987.88
2017-12-28T07:33:32.483Z,987.85
2017-12-28T07:34:33.088Z,987.84
2017-12-28T07:35:33.719Z,987.87
2017-12-28T07:36:34.289Z,987.91
2017-12-28T07:37:34.887Z,987.92
2017-12-28T07:38:35.490Z,987.98
2017-12-28T07:39:36.090Z,988.01
2017-12-28T07:40:36.691Z,988.06
2017-12-28T07:41:37.286Z,988.05
2017-12-28T07:42:37.890Z,988.06
2017-12-28T07:43:38.499Z,988.10
2017-12-28T07:44:39.097Z,988.04
2017-12-28T07:45:39.703Z,988.05
2017-12-28T07:46:40.301Z,988.13
2017-12-28T07:47:40.914Z,988.12
2017-12-28T07:48:41.521Z,988.11
2017-12-28T07:49:42.121Z,988.12
2017-12-28T07:50:42.725Z,988.13
2017-12-28T07:51:43.331Z,988.13
2017-12-28T07:52:43.936Z,988.14
2017-12-28T07:53:44.533Z,988.16
2017-12-28T07:54:45.132Z,988.21
2017-12-28T07:55:45.732Z,988.20
2017-12-28T07:56:46.330Z,988.21
2017-12-28T07:57:46.934Z,988.19
2017-12-28T07:58:47.539Z,988.26
2017-12-28T07:59:48.144Z,988.23
2017-12-28T08:00:48.749Z,988.23
2017-12-28T08:01:49.346Z,988.25
2017-12-28T08:02:49.941Z,988.26
2017-12-28T08:03:50.535Z,988.24
2017-12-28T08:04:51.143Z,988.26
2017-12-28T08:05:51.739Z,988.28
2017-12-28T08:06:52.347Z,988.27
2017-12-28T08:07:52.943Z,988.26
2017-12-28T08:08:53.534Z,988.28
2017-12-28T08:09:54.134Z,988.25
2017-12-28T08:10:54.731Z,988.27
2017-12-28T08:11:55.325Z,988.28
2017-12-28T08:12:55.928Z,988.25
2017-12-28T08:13:56.518Z,988.27
2017-12-28T08:14:57.108Z,988.27
2017-12-28T08:15:57.718Z,988.28
2017-12-28T08:16:58.329Z,988.26
2017-12-28T08:17:58.937Z,988.26
2017-12-28T08:18:59.538Z,988.23
2017-12-28T08:20:00.130Z,988.23
2017-12-28T08:21:00.730Z,988.24
2017-12-28T08:22:01.335Z,988.25
2017-12-28T08:23:01.950Z,988.20
2017-12-28T08:24:02.553Z,988.25
2017-12-28T08:25:03.232Z,988.27
2017-12-28T08:26:03.747Z,988.24
2017-12-28T08:27:04.345Z,988.19
2017-12-28T08:28:04.948Z,988.20
2017-12-28T08:29:05.552Z,988.18
2017-12-28T08:30:06.159Z,988.22
2017-12-28T08:31:06.751Z,988.19
2017-12-28T08:32:07.358Z,988.20
2017-12-28T08:33:07.966Z,988.17
2017-12-28T08:34:08.565Z,988.26
2017-12-28T08:35:09.182Z,988.23
2017-12-28T08:36:09.794Z,988.28
2017-12-28T08:37:10.407Z,988.25
2017-12-28T08:38:11.015Z,988.27
2017-12-28T08:39:11.616Z,988.28
2017-12-28T08:40:12.219Z,988.31
2017-12-28T08:41:12.814Z,988.32
2017-12-28T08:42:13.421Z,988.33
2017-12-28T08:43:14.030Z,988.39
2017-12-28T08:44:14.622Z,988.39
2017-12-28T08:45:15.225Z,988.41
2017-12-28T08:46:15.825Z,988.41
2017-12-28T08:47:16.423Z,988.43
2017-12-28T08:48:17.028Z,988.46
2017-12-28T08:49:17.642Z,988.46
2017-12-28T08:50:18.237Z,988.46
2017-12-28T08:51:18.836Z,988.49
2017-12-28T08:52:19.428Z,988.51
2017-12-28T08:53:20.031Z,988.49
2017-12-28T08:54:20.631Z,988.51
2017-12-28T08:55:21.221Z,988.52
2017-12-28T08:56:21.823Z,988.50
2017-12-28T08:57:22.424Z,988.52
2017-12-28T08:58:23.034Z,988.47
2017-12-28T08:59:23.726Z,988.48
2017-12-28T09:00:24.249Z,988.53
2017-12-28T09:01:24.859Z,988.51
2017-12-28T09:02:25.466Z,988.54
2017-12-28T09:03:26.074Z,988.54
2017-12-28T09:04:26.682Z,988.59
2017-12-28T09:05:27.273Z,988.50
2017-12-28T09:06:27.882Z,988.61
2017-12-28T09:07:28.475Z,988.59
2017-12-28T09:08:29.068Z,988.65
2017-12-28T09:09:29.668Z,988.71
2017-12-28T09:10:30.269Z,988.68
2017-12-28T09:11:30.870Z,988.69
2017-12-28T09:12:31.464Z,988.71
2017-12-28T09:13:32.057Z,988.73
2017-12-28T09:14:32.658Z,988.76
2017-12-28T09:15:33.310Z,988.72
2017-12-28T09:16:33.873Z,988.72
2017-12-28T09:17:34.490Z,988.70
2017-12-28T09:18:35.102Z,988.82
2017-12-28T09:19:35.714Z,988.84
2017-12-28T09:20:36.317Z,988.84
2017-12-28T09:21:36.916Z,988.90
2017-12-28T09:22:37.522Z,988.82
2017-12-28T09:23:38.123Z,988.85
2017-12-28T09:24:38.723Z,988.86
2017-12-28T09:25:39.331Z,988.83
2017-12-28T09:26:39.939Z,988.89
2017-12-28T09:27:40.545Z,988.88
2017-12-28T09:28:41.155Z,988.90
2017-12-28T09:29:41.759Z,988.93
2017-12-28T09:30:42.363Z,988.92
2017-12-28T09:31:42.965Z,988.91
2017-12-28T09:32:43.568Z,989.04
2017-12-28T09:33:44.172Z,989.02
2017-12-28T09:34:44.790Z,989.01
2017-12-28T09:35:45.398Z,989.03
2017-12-28T09:36:45.998Z,988.96
2017-12-28T09:37:46.592Z,988.98
2017-12-28T09:38:47.200Z,989.06
2017-12-28T09:39:47.803Z,989.09
2017-12-28T09:40:48.407Z,989.14
2017-12-28T09:41:49.014Z,989.06
2017-12-28T09:42:49.615Z,989.10
2017-12-28T09:43:50.214Z,989.10
2017-12-28T09:44:50.820Z,989.15
2017-12-28T09:45:51.429Z,989.09
2017-12-28T09:46:52.031Z,989.09
2017-12-28T09:47:52.631Z,989.14
2017-12-28T09:48:53.252Z,989.17
2017-12-28T09:49:53.870Z,989.15
2017-12-28T09:50:54.459Z,989.14
2017-12-28T09:51:55.068Z,989.15
2017-12-28T09:52:55.666Z,989.14
2017-12-28T09:53:56.268Z,989.14
2017-12-28T09:54:56.866Z,989.09
2017-12-28T09:55:57.456Z,989.20
2017-12-28T09:56:58.068Z,989.18
2017-12-28T09:57:58.691Z,989.20
2017-12-28T09:58:59.298Z,989.15
2017-12-28T09:59:59.914Z,989.23
2017-12-28T10:01:00.518Z,989.22
2017-12-28T10:02:01.122Z,989.20
2017-12-28T10:03:01.727Z,989.21
2017-12-28T10:04:02.344Z,989.15
2017-12-28T10:05:02.962Z,989.26
2017-12-28T10:06:03.571Z,989.19
2017-12-28T10:07:04.181Z,989.23
2017-12-28T10:08:04.780Z,989.30
2017-12-28T10:09:05.377Z,989.27
2017-12-28T10:10:05.980Z,989.29
2017-12-28T10:11:06.586Z,989.27
2017-12-28T10:12:07.190Z,989.32
2017-12-28T10:13:07.795Z,989.34
2017-12-28T10:14:08.404Z,989.32
2017-12-28T10:15:09.015Z,989.39
2017-12-28T10:16:09.626Z,989.34
2017-12-28T10:17:10.237Z,989.39
2017-12-28T10:18:10.839Z,989.34
2017-12-28T10:19:11.452Z,989.35
2017-12-28T10:20:12.051Z,989.36
2017-12-28T10:21:12.655Z,989.35
2017-12-28T10:22:13.252Z,989.36
2017-12-28T10:23:13.858Z,989.28
2017-12-28T10:24:14.460Z,989.36
2017-12-28T10:25:15.068Z,989.41
2017-12-28T10:26:15.684Z,989.44
2017-12-28T10:27:16.289Z,989.52
2017-12-28T10:28:16.904Z,989.39
2017-12-28T10:29:17.504Z,989.51
2017-12-28T10:30:18.116Z,989.50
2017-12-28T10:31:18.750Z,989.51
2017-12-28T10:32:19.332Z,989.58
2017-12-28T10:33:19.944Z,989.57
2017-12-28T10:34:20.562Z,989.53
2017-12-28T10:35:21.181Z,989.57
2017-12-28T10:36:21.780Z,989.63
2017-12-28T10:37:22.385Z,989.60
2017-12-28T10:38:22.989Z,989.57
2017-12-28T10:39:23.585Z,989.61
2017-12-28T10:40:24.185Z,989.60
2017-12-28T10:41:25.015Z,989.60
2017-12-28T10:42:25.622Z,989.72
2017-12-28T10:43:26.229Z,989.71
2017-12-28T10:44:26.835Z,989.66
2017-12-28T10:45:27.439Z,989.68
2017-12-28T10:46:28.051Z,989.65
2017-12-28T10:47:28.663Z,989.57
2017-12-28T10:48:29.272Z,989.70
2017-12-28T10:49:29.878Z,989.76
2017-12-28T10:50:30.491Z,989.80
2017-12-28T10:51:31.107Z,989.77
2017-12-28T10:52:31.718Z,989.81
2017-12-28T10:53:32.331Z,989.77
2017-12-28T10:54:32.940Z,989.84
2017-12-28T10:55:33.535Z,989.88
2017-12-28T10:56:34.133Z,989.85
2017-12-28T10:57:34.740Z,989.89
2017-12-28T10:58:35.348Z,989.89
2017-12-28T10:59:35.950Z,989.79
2017-12-28T11:00:36.547Z,989.92
2017-12-28T11:01:37.152Z,989.89
2017-12-28T11:02:37.749Z,989.96
2017-12-28T11:03:38.369Z,989.97
2017-12-28T11:04:38.980Z,989.91
2017-12-28T11:05:39.586Z,989.95
2017-12-28T11:06:40.189Z,990.00
2017-12-28T11:07:40.801Z,989.93
2017-12-28T11:08:41.404Z,989.96
2017-12-28T11:09:42.011Z,989.98
2017-12-28T11:10:42.619Z,989.95
2017-12-28T11:11:43.233Z,989.96
2017-12-28T11:12:43.844Z,989.88
2017-12-28T11:13:44.452Z,989.83
2017-12-28T11:14:45.056Z,989.98
2017-12-28T11:15:45.661Z,990.01
2017-12-28T11:16:46.258Z,989.88
2017-12-28T11:17:46.859Z,989.94
2017-12-28T11:18:47.453Z,989.97
2017-12-28T11:19:48.062Z,990.02
2017-12-28T11:20:48.663Z,990.05
2017-12-28T11:21:49.268Z,989.99
2017-12-28T11:22:49.874Z,989.99
2017-12-28T11:23:50.480Z,990.02
2017-12-28T11:24:51.080Z,990.08
2017-12-28T11:25:51.691Z,990.11
2017-12-28T11:26:52.301Z,990.09
2017-12-28T11:27:52.907Z,990.06
2017-12-28T11:28:53.512Z,990.12
2017-12-28T11:29:54.114Z,990.06
2017-12-28T11:30:54.711Z,990.14
2017-12-28T11:31:55.329Z,990.15
2017-12-28T11:32:55.923Z,990.22
2017-12-28T11:33:56.533Z,990.20
2017-12-28T11:34:57.150Z,990.15
2017-12-28T11:35:57.764Z,990.14
2017-12-28T11:36:58.369Z,990.14
2017-12-28T11:37:58.971Z,990.12
2017-12-28T11:38:59.603Z,990.20
2017-12-28T11:40:00.182Z,990.23
2017-12-28T11:41:00.788Z,990.20
2017-12-28T11:42:01.399Z,990.26
2017-12-28T11:43:02.019Z,990.21
2017-12-28T11:44:02.620Z,990.21
2017-12-28T11:45:03.229Z,990.25
2017-12-28T11:46:03.829Z,990.19
2017-12-28T11:47:04.453Z,990.28
2017-12-28T11:48:05.038Z,990.27
2017-12-28T11:49:05.648Z,990.17
2017-12-28T11:50:06.262Z,990.23
2017-12-28T11:51:06.859Z,990.30
2017-12-28T11:52:07.472Z,990.31
2017-12-28T11:53:08.088Z,990.20
2017-12-28T11:54:08.699Z,990.30
2017-12-28T11:55:09.308Z,990.38
2017-12-28T11:56:09.920Z,990.29
2017-12-28T11:57:10.534Z,990.32
2017-12-28T11:58:11.139Z,990.41
2017-12-28T11:59:11.744Z,990.39
2017-12-28T12:00:12.332Z,990.44
2017-12-28T12:01:12.949Z,990.46
2017-12-28T12:02:13.553Z,990.38
2017-12-28T12:03:14.168Z,990.36
2017-12-28T12:04:14.782Z,990.40
2017-12-28T12:05:15.392Z,990.40
2017-12-28T12:06:16.001Z,990.42
2017-12-28T12:07:16.593Z,990.38
2017-12-28T12:08:17.201Z,990.43
2017-12-28T12:09:17.807Z,990.34
2017-12-28T12:10:18.410Z,990.45
2017-12-28T12:11:19.012Z,990.37
2017-12-28T12:12:19.617Z,990.41
2017-12-28T12:13:20.211Z,990.36
2017-12-28T12:14:20.815Z,990.43
2017-12-28T12:15:21.417Z,990.40
2017-12-28T12:16:22.024Z,990.41
2017-12-28T12:17:22.622Z,990.41
2017-12-28T12:18:23.222Z,990.43
2017-12-28T12:19:23.819Z,990.48
2017-12-28T12:20:24.414Z,990.39
2017-12-28T12:21:25.027Z,990.45
2017-12-28T12:22:25.618Z,990.49
2017-12-28T12:23:26.223Z,990.47
2017-12-28T12:24:26.829Z,990.43
2017-12-28T12:25:27.437Z,990.47
2017-12-28T12:26:28.042Z,990.52
2017-12-28T12:27:28.649Z,990.52
2017-12-28T12:28:29.240Z,990.44
2017-12-28T12:29:29.840Z,990.45
2017-12-28T12:30:30.452Z,990.47
2017-12-28T12:31:31.046Z,990.41
2017-12-28T12:32:31.659Z,990.40
2017-12-28T12:33:32.281Z,990.39
2017-12-28T12:34:32.905Z,990.43
2017-12-28T12:35:33.492Z,990.41
2017-12-28T12:36:34.096Z,990.40