createdAt,value
2019-04-25T00:00:54.025Z,99.99
2019-04-25T00:01:53.978Z,99.99
2019-04-25T00:02:53.936Z,99.99
2019-04-25T00:03:53.900Z,99.99
2019-04-25T00:04:53.858Z,99.99
2019-04-25T00:05:53.788Z,99.99
2019-04-25T00:06:53.744Z,99.99
2019-04-25T00:07:53.695Z,99.99
2019-04-25T00:08:53.654Z,99.99
2019-04-25T00:09:53.607Z,99.99
2019-04-25T00:10:53.558Z,99.99
2019-04-25T00:11:53.513Z,99.99
2019-04-25T00:12:53.479Z,99.99
2019-04-25T00:13:53.426Z,99.99
2019-04-25T00:16:18.120Z,99.99
2019-04-25T00:17:18.076Z,99.99
2019-04-25T00:18:18.032Z,99.99
2019-04-25T00:19:17.985Z,99.99
2019-04-25T00:20:17.942Z,99.99
2019-04-25T00:21:17.893Z,99.99
2019-04-25T00:22:17.849Z,99.99
2019-04-25T00:23:17.802Z,99.99
2019-04-25T00:24:17.754Z,99.99
2019-04-25T00:25:18.135Z,99.99
2019-04-25T00:26:17.664Z,99.99
2019-04-25T00:27:17.621Z,99.99
2019-04-25T00:28:17.580Z,99.99
2019-04-25T00:31:26.045Z,99.99
2019-04-25T00:32:24.597Z,99.99
2019-04-25T00:33:24.564Z,99.99
2019-04-25T00:34:24.510Z,99.99
2019-04-25T00:35:24.461Z,99.99
2019-04-25T00:36:24.414Z,99.99
2019-04-25T00:37:24.368Z,99.99
2019-04-25T00:38:24.325Z,99.99
2019-04-25T00:39:24.276Z,99.99
2019-04-25T00:40:24.230Z,99.99
2019-04-25T00:41:24.214Z,99.99
2019-04-25T00:42:24.140Z,99.99
2019-04-25T00:43:24.099Z,99.99
2019-04-25T00:44:24.051Z,99.99
2019-04-25T00:45:24.003Z,99.99
2019-04-25T00:46:23.957Z,99.99
2019-04-25T00:48:23.868Z,99.99
2019-04-25T00:49:23.822Z,99.99
2019-04-25T00:50:23.776Z,99.99
2019-04-25T00:51:23.732Z,99.99
2019-04-25T00:52:23.687Z,99.99
2019-04-25T00:53:23.640Z,99.99
2019-04-25T00:54:23.593Z,99.99
2019-04-25T00:55:28.639Z,99.99
2019-04-25T00:56:23.501Z,99.99
2019-04-25T00:57:23.459Z,99.99
2019-04-25T00:58:23.411Z,99.99
2019-04-25T00:59:23.368Z,99.99
2019-04-25T01:00:23.344Z,99.99
2019-04-25T01:01:23.277Z,99.99
2019-04-25T01:02:23.230Z,99.99
2019-04-25T01:03:23.182Z,99.99
2019-04-25T01:04:23.140Z,99.99
2019-04-25T01:05:23.092Z,99.99
2019-04-25T01:06:23.047Z,99.99
2019-04-25T01:07:23.002Z,99.99
2019-04-25T01:08:22.955Z,99.99
2019-04-25T01:09:22.911Z,99.99
2019-04-25T01:10:23.095Z,99.99
2019-04-25T01:11:22.817Z,99.99
2019-04-25T01:12:22.773Z,99.99
2019-04-25T01:13:22.727Z,99.99
2019-04-25T01:14:22.685Z,99.99
2019-04-25T01:15:22.635Z,99.99
2019-04-25T01:16:22.589Z,99.99
2019-04-25T01:17:22.972Z,99.99
2019-04-25T01:18:23.179Z,99.99
2019-04-25T01:19:23.491Z,99.99
2019-04-25T01:20:23.857Z,99.99
2019-04-25T01:21:23.737Z,99.99
2019-04-25T01:22:23.230Z,99.99
2019-04-25T01:23:23.700Z,99.99
2019-04-25T01:24:23.652Z,99.99
2019-04-25T01:25:23.400Z,99.99
2019-04-25T01:26:22.134Z,99.99
2019-04-25T01:27:23.443Z,99.99
2019-04-25T01:28:22.042Z,99.99
2019-04-25T01:30:21.950Z,99.99
2019-04-25T01:31:23.311Z,99.99
2019-04-25T01:32:21.859Z,99.99
2019-04-25T01:33:23.288Z,99.99
2019-04-25T01:34:21.767Z,99.99
2019-04-25T01:35:21.722Z,99.99
2019-04-25T01:36:23.200Z,99.99
2019-04-25T01:37:21.632Z,99.99
2019-04-25T01:38:21.584Z,99.99
2019-04-25T01:39:21.543Z,99.99
2019-04-25T01:40:21.498Z,99.99
2019-04-25T01:41:21.447Z,99.99
2019-04-25T01:42:21.408Z,99.99
2019-04-25T01:43:21.358Z,99.99
2019-04-25T01:44:21.313Z,99.99
2019-04-25T01:45:21.268Z,99.99
2019-04-25T01:46:21.220Z,99.99
2019-04-25T01:47:21.195Z,99.99
2019-04-25T01:48:21.130Z,99.99
2019-04-25T01:49:21.088Z,99.99
2019-04-25T01:50:21.036Z,99.99
2019-04-25T01:51:20.990Z,99.99
2019-04-25T01:52:20.943Z,99.99
2019-04-25T01:53:20.899Z,99.99
2019-04-25T01:54:20.853Z,99.99
2019-04-25T01:55:20.809Z,99.99
2019-04-25T01:56:20.763Z,99.99
2019-04-25T01:57:20.717Z,99.99
2019-04-25T01:58:20.688Z,99.99
2019-04-25T01:59:20.622Z,99.99
2019-04-25T02:00:20.581Z,99.99
2019-04-25T02:01:20.533Z,99.99
2019-04-25T02:02:20.486Z,99.99
2019-04-25T02:03:20.447Z,99.99
2019-04-25T02:04:20.394Z,99.99
2019-04-25T02:05:20.350Z,99.99
2019-04-25T02:06:20.304Z,99.99
2019-04-25T02:07:20.256Z,99.99
2019-04-25T02:08:20.213Z,99.99
2019-04-25T02:09:20.164Z,99.99
2019-04-25T02:10:20.119Z,99.99
2019-04-25T02:11:20.075Z,99.99
2019-04-25T02:12:20.333Z,99.99
2019-04-25T02:13:20.006Z,99.99
2019-04-25T02:14:19.936Z,99.99
2019-04-25T02:15:19.932Z,99.99
2019-04-25T02:16:19.843Z,99.99
2019-04-25T02:17:19.799Z,99.99
2019-04-25T02:18:19.752Z,99.99
2019-04-25T02:19:19.705Z,99.99
2019-04-25T02:20:19.661Z,99.99
2019-04-25T02:21:19.622Z,99.99
2019-04-25T02:22:19.573Z,99.99
2019-04-25T02:23:19.523Z,99.99
2019-04-25T02:24:19.478Z,99.99
2019-04-25T02:25:19.439Z,99.99
2019-04-25T02:26:19.390Z,99.99
2019-04-25T02:27:19.340Z,99.99
2019-04-25T02:28:19.294Z,99.99
2019-04-25T02:29:19.250Z,99.99
2019-04-25T02:30:19.204Z,99.99
2019-04-25T02:31:19.158Z,99.99
2019-04-25T02:32:19.128Z,99.99
2019-04-25T02:33:19.064Z,99.99
2019-04-25T02:34:19.023Z,99.99
2019-04-25T02:35:18.978Z,99.99
2019-04-25T02:36:18.930Z,99.99
2019-04-25T02:37:18.885Z,99.99
2019-04-25T02:38:18.840Z,99.99
2019-04-25T02:39:18.790Z,99.99
2019-04-25T02:40:18.745Z,99.99
2019-04-25T02:41:18.709Z,99.99
2019-04-25T02:42:18.656Z,99.99
2019-04-25T02:43:18.605Z,99.99
2019-04-25T02:44:18.564Z,99.99
2019-04-25T02:45:18.515Z,99.99
2019-04-25T02:46:18.468Z,99.99
2019-04-25T02:47:18.423Z,99.99
2019-04-25T02:48:18.379Z,99.99
2019-04-25T02:49:29.352Z,99.99
2019-04-25T02:50:18.287Z,99.99
2019-04-25T02:51:18.267Z,99.99
2019-04-25T02:52:18.320Z,99.99
2019-04-25T02:53:18.154Z,99.99
2019-04-25T02:54:18.102Z,99.99
2019-04-25T02:55:30.934Z,99.99
2019-04-25T02:56:30.176Z,99.99
2019-04-25T02:57:17.970Z,99.99
2019-04-25T02:58:17.930Z,99.99
2019-04-25T02:59:17.874Z,99.99
2019-04-25T03:00:17.833Z,99.99
2019-04-25T03:01:22.347Z,99.99
2019-04-25T03:02:17.742Z,99.99
2019-04-25T03:03:17.692Z,99.99
2019-04-25T03:04:17.646Z,99.99
2019-04-25T03:05:17.620Z,99.99
2019-04-25T03:06:17.603Z,99.99
2019-04-25T03:07:17.864Z,99.99
2019-04-25T03:08:17.466Z,99.99
2019-04-25T03:09:17.416Z,99.99
2019-04-25T03:11:17.329Z,99.99
2019-04-25T03:12:29.652Z,99.99
2019-04-25T03:13:17.253Z,99.99
2019-04-25T03:14:17.192Z,99.99
2019-04-25T03:15:17.161Z,99.99
2019-04-25T03:16:17.102Z,99.99
2019-04-25T03:18:17.009Z,99.99
2019-04-25T03:19:16.958Z,99.99
2019-04-25T03:20:16.916Z,99.99
2019-04-25T03:21:17.602Z,99.99
2019-04-25T03:22:16.828Z,99.99
2019-04-25T03:23:16.778Z,99.99
2019-04-25T03:24:17.106Z,99.99
2019-04-25T03:25:17.648Z,99.99
2019-04-25T03:26:16.639Z,99.99
2019-04-25T03:27:16.595Z,99.99
2019-04-25T03:28:16.551Z,99.99
2019-04-25T03:29:16.503Z,99.99
2019-04-25T03:30:17.961Z,99.99
2019-04-25T03:31:22.651Z,99.99
2019-04-25T03:32:19.960Z,99.99
2019-04-25T03:33:19.477Z,99.99
2019-04-25T03:34:20.268Z,99.99
2019-04-25T03:35:16.227Z,99.99
2019-04-25T03:36:16.975Z,99.99
2019-04-25T03:37:16.135Z,99.99
2019-04-25T03:38:16.089Z,99.99
2019-04-25T03:39:16.502Z,99.99
2019-04-25T03:40:15.998Z,99.99
2019-04-25T03:41:15.958Z,99.99
2019-04-25T03:42:15.907Z,99.99
2019-04-25T03:43:15.861Z,99.99
2019-04-25T03:44:15.818Z,99.99
2019-04-25T03:45:15.769Z,99.99
2019-04-25T03:46:15.732Z,99.99
2019-04-25T03:47:15.678Z,99.99
2019-04-25T03:48:15.634Z,99.99
2019-04-25T03:49:15.588Z,99.99
2019-04-25T03:50:15.543Z,99.99
2019-04-25T03:51:15.822Z,99.99
2019-04-25T03:52:15.451Z,99.99
2019-04-25T03:53:15.423Z,99.99
2019-04-25T03:54:15.361Z,99.99
2019-04-25T03:55:15.336Z,99.99
2019-04-25T03:56:15.267Z,99.99
2019-04-25T03:57:15.223Z,99.41
2019-04-25T03:58:15.176Z,99.99
2019-04-25T03:59:16.119Z,99.80
2019-04-25T04:00:15.086Z,99.99
2019-04-25T04:01:15.587Z,99.99
2019-04-25T04:02:15.258Z,99.99
2019-04-25T04:03:15.274Z,99.99
2019-04-25T04:04:16.242Z,99.99
2019-04-25T04:05:15.061Z,99.99
2019-04-25T04:06:15.664Z,99.60
2019-04-25T04:07:15.973Z,99.99
2019-04-25T04:08:15.734Z,98.85
2019-04-25T04:09:15.244Z,98.94
2019-04-25T04:10:15.527Z,99.70
2019-04-25T04:11:15.652Z,99.60
2019-04-25T04:12:15.505Z,99.51
2019-04-25T04:13:15.763Z,99.99
2019-04-25T04:14:15.667Z,99.70
2019-04-25T04:15:15.851Z,99.60
2019-04-25T04:16:15.406Z,99.70
2019-04-25T04:17:15.118Z,99.32
2019-04-25T04:18:16.322Z,99.60
2019-04-25T04:19:14.747Z,97.80
2019-04-25T04:20:15.146Z,98.85
2019-04-25T04:21:16.193Z,98.18
2019-04-25T04:22:15.387Z,97.99
2019-04-25T04:23:14.393Z,99.80
2019-04-25T04:24:14.944Z,99.99
2019-04-25T04:25:14.706Z,99.99
2019-04-25T04:26:14.494Z,98.46
2019-04-25T04:27:14.505Z,98.27
2019-04-25T04:28:14.885Z,99.32
2019-04-25T04:29:15.160Z,98.85
2019-04-25T04:30:14.428Z,97.99
2019-04-25T04:31:14.348Z,97.13
2019-04-25T04:32:14.816Z,96.08
2019-04-25T04:33:26.675Z,96.36
2019-04-25T04:34:14.668Z,97.32
2019-04-25T04:35:14.734Z,96.84
2019-04-25T04:36:15.049Z,96.94
2019-04-25T04:37:14.796Z,96.56
2019-04-25T04:38:14.444Z,96.27
2019-04-25T04:39:14.210Z,96.46
2019-04-25T04:40:15.857Z,96.65
2019-04-25T04:41:14.268Z,97.61
2019-04-25T04:42:14.000Z,95.79
2019-04-25T04:43:15.277Z,95.70
2019-04-25T04:44:14.315Z,96.56
2019-04-25T04:45:14.313Z,96.56
2019-04-25T04:46:14.162Z,97.13
2019-04-25T04:47:15.068Z,95.70
2019-04-25T04:48:14.612Z,95.12
2019-04-25T04:49:15.044Z,95.70
2019-04-25T04:50:14.203Z,95.12
2019-04-25T04:51:14.562Z,95.12
2019-04-25T04:52:14.333Z,96.27
2019-04-25T04:53:14.387Z,96.36
2019-04-25T04:54:13.516Z,96.41
2019-04-25T04:55:15.520Z,95.79
2019-04-25T04:56:15.074Z,94.51
2019-04-25T04:57:23.152Z,94.03
2019-04-25T04:58:13.052Z,94.41
2019-04-25T04:59:14.294Z,95.27
2019-04-25T05:00:14.274Z,94.03
2019-04-25T05:01:13.034Z,94.22
2019-04-25T05:02:14.614Z,95.27
2019-04-25T05:03:13.136Z,93.84
2019-04-25T05:04:13.069Z,93.17
2019-04-25T05:05:14.452Z,94.22
2019-04-25T05:06:13.934Z,94.32
2019-04-25T05:07:12.026Z,94.03
2019-04-25T05:08:12.983Z,94.22
2019-04-25T05:09:13.719Z,94.70
2019-04-25T05:10:14.691Z,94.51
2019-04-25T05:11:12.949Z,93.27
2019-04-25T05:12:11.798Z,93.46
2019-04-25T05:13:12.117Z,93.74
2019-04-25T05:14:11.877Z,93.93
2019-04-25T05:15:12.588Z,94.03
2019-04-25T05:16:12.551Z,92.60
2019-04-25T05:17:12.219Z,93.65
2019-04-25T05:18:12.713Z,92.69
2019-04-25T05:19:12.340Z,91.55
2019-04-25T05:20:11.981Z,91.36
2019-04-25T05:21:11.866Z,91.74
2019-04-25T05:22:12.336Z,91.83
2019-04-25T05:23:11.980Z,91.41
2019-04-25T05:24:12.194Z,92.41
2019-04-25T05:25:11.209Z,91.69
2019-04-25T05:26:11.164Z,90.50
2019-04-25T05:27:11.118Z,89.59
2019-04-25T05:28:11.074Z,91.12
2019-04-25T05:29:11.028Z,90.64
2019-04-25T05:30:10.982Z,90.73
2019-04-25T05:31:10.935Z,89.50
2019-04-25T05:32:10.895Z,89.31
2019-04-25T05:33:10.854Z,89.88
2019-04-25T05:34:10.801Z,89.88
2019-04-25T05:35:10.753Z,90.55
2019-04-25T05:36:10.712Z,89.50
2019-04-25T05:37:10.666Z,89.69
2019-04-25T05:38:10.619Z,89.59
2019-04-25T05:39:10.573Z,89.21
2019-04-25T05:40:10.527Z,88.54
2019-04-25T05:41:10.485Z,88.26
2019-04-25T05:42:10.437Z,88.07
2019-04-25T05:43:10.392Z,89.88
2019-04-25T05:44:10.346Z,89.40
2019-04-25T05:45:10.301Z,88.01
2019-04-25T05:46:10.257Z,88.01
2019-04-25T05:47:10.211Z,88.01
2019-04-25T05:48:10.169Z,87.82
2019-04-25T05:49:10.126Z,86.96
2019-04-25T05:50:10.079Z,87.06
2019-04-25T05:51:10.031Z,87.63
2019-04-25T05:52:09.986Z,86.68
2019-04-25T05:53:09.939Z,86.30
2019-04-25T05:54:09.896Z,86.68
2019-04-25T05:55:09.850Z,86.10
2019-04-25T05:56:09.816Z,85.72
2019-04-25T05:57:09.758Z,85.72
2019-04-25T05:58:09.715Z,85.96
2019-04-25T05:59:09.671Z,85.44
2019-04-25T06:00:09.624Z,85.67
2019-04-25T06:01:09.578Z,84.20
2019-04-25T06:02:09.537Z,83.67
2019-04-25T06:03:09.491Z,84.91
2019-04-25T06:04:09.456Z,83.18
2019-04-25T06:05:09.402Z,83.95
2019-04-25T06:06:09.358Z,83.38
2019-04-25T06:07:09.309Z,82.71
2019-04-25T06:08:09.265Z,83.95
2019-04-25T06:09:09.220Z,85.19
2019-04-25T06:10:09.176Z,83.76
2019-04-25T06:11:09.130Z,84.72
2019-04-25T06:12:09.094Z,82.81
2019-04-25T06:13:09.052Z,83.18
2019-04-25T06:14:09.007Z,83.76
2019-04-25T06:15:08.951Z,84.52
2019-04-25T06:16:08.906Z,84.81
2019-04-25T06:17:08.865Z,82.52
2019-04-25T06:18:08.826Z,83.00
2019-04-25T06:19:13.946Z,82.52
2019-04-25T06:20:08.732Z,83.51
2019-04-25T06:21:08.688Z,82.37
2019-04-25T06:22:08.640Z,80.84
2019-04-25T06:23:08.594Z,80.07
2019-04-25T06:24:08.553Z,80.46
2019-04-25T06:25:12.832Z,79.88
2019-04-25T06:26:19.128Z,79.50
2019-04-25T06:27:08.417Z,80.65
2019-04-25T06:28:08.372Z,80.93
2019-04-25T06:29:08.324Z,79.02
2019-04-25T06:30:08.281Z,78.11
2019-04-25T06:31:10.275Z,77.82
2019-04-25T06:32:08.715Z,78.87
2019-04-25T06:33:08.150Z,77.63
2019-04-25T06:34:08.104Z,76.96
2019-04-25T06:35:08.062Z,77.92
2019-04-25T06:36:08.016Z,78.49
2019-04-25T06:37:07.970Z,78.11
2019-04-25T06:38:07.926Z,77.25
2019-04-25T06:39:07.880Z,77.44
2019-04-25T06:40:07.840Z,77.25
2019-04-25T06:41:07.792Z,77.25
2019-04-25T06:42:07.748Z,77.82
2019-04-25T06:43:07.702Z,77.06
2019-04-25T06:44:07.658Z,76.67
2019-04-25T06:45:07.614Z,76.77
2019-04-25T06:46:07.571Z,76.77
2019-04-25T06:47:07.526Z,76.57
2019-04-25T06:48:07.485Z,76.39
2019-04-25T06:49:07.437Z,75.71
2019-04-25T06:50:07.392Z,77.34
2019-04-25T06:51:07.348Z,77.44
2019-04-25T06:52:07.304Z,77.06
2019-04-25T06:53:07.263Z,76.10
2019-04-25T06:54:07.214Z,76.00
2019-04-25T06:55:07.170Z,76.10
2019-04-25T06:56:07.126Z,76.39
2019-04-25T06:57:07.081Z,76.77
2019-04-25T06:58:12.003Z,75.91
2019-04-25T06:59:06.995Z,75.71
2019-04-25T07:00:06.950Z,74.80
2019-04-25T07:01:06.909Z,74.99
2019-04-25T07:02:06.861Z,74.13
2019-04-25T07:03:06.819Z,75.18
2019-04-25T07:05:06.730Z,74.32
2019-04-25T07:06:06.683Z,75.27
2019-04-25T07:07:12.043Z,74.32
2019-04-25T07:08:06.595Z,73.46
2019-04-25T07:09:06.551Z,74.22
2019-04-25T07:10:06.508Z,73.55
2019-04-25T07:11:06.463Z,74.99
2019-04-25T07:12:06.418Z,75.95
2019-04-25T07:13:06.373Z,75.18
2019-04-25T07:14:06.329Z,74.99
2019-04-25T07:15:06.284Z,74.70
2019-04-25T07:16:06.241Z,75.60
2019-04-25T07:17:06.199Z,76.08
2019-04-25T07:18:06.154Z,75.41
2019-04-25T07:19:06.226Z,74.93
2019-04-25T07:20:06.069Z,73.88
2019-04-25T07:21:06.022Z,73.79
2019-04-25T07:22:05.979Z,73.02
2019-04-25T07:23:05.966Z,73.11
2019-04-25T07:24:05.889Z,72.73
2019-04-25T07:25:05.910Z,73.30
2019-04-25T07:26:05.802Z,73.79
2019-04-25T07:27:05.768Z,73.50
2019-04-25T07:28:05.716Z,72.63
2019-04-25T07:29:05.675Z,72.34
2019-04-25T07:30:05.626Z,71.77
2019-04-25T07:31:05.582Z,71.01
2019-04-25T07:32:06.011Z,71.01
2019-04-25T07:33:05.499Z,71.77
2019-04-25T07:34:05.451Z,71.77
2019-04-25T07:35:05.420Z,72.63
2019-04-25T07:36:05.365Z,71.48
2019-04-25T07:37:05.332Z,71.48
2019-04-25T07:38:05.276Z,71.33
2019-04-25T07:39:10.359Z,71.04
2019-04-25T07:40:05.186Z,71.04
2019-04-25T07:41:05.142Z,71.62
2019-04-25T07:42:05.102Z,71.81
2019-04-25T07:43:05.057Z,72.73
2019-04-25T07:44:05.009Z,71.77
2019-04-25T07:45:04.992Z,71.87
2019-04-25T07:46:04.923Z,72.34
2019-04-25T07:47:04.881Z,72.06
2019-04-25T07:48:04.838Z,72.44
2019-04-25T07:49:04.791Z,72.63
2019-04-25T07:50:04.747Z,73.11
2019-04-25T07:51:04.704Z,71.68
2019-04-25T07:52:04.660Z,72.25
2019-04-25T07:53:05.700Z,71.77
2019-04-25T07:54:04.627Z,72.63
2019-04-25T07:55:04.527Z,71.33
2019-04-25T07:56:04.482Z,71.71
2019-04-25T07:57:04.442Z,71.52
2019-04-25T07:58:04.397Z,71.42
2019-04-25T07:59:04.352Z,71.81
2019-04-25T08:00:04.787Z,70.76
2019-04-25T08:01:04.318Z,71.04
2019-04-25T08:02:04.224Z,70.66
2019-04-25T08:03:04.178Z,70.76
2019-04-25T08:04:04.133Z,70.47
2019-04-25T08:06:05.229Z,70.37
2019-04-25T08:07:04.189Z,70.37
2019-04-25T08:08:03.956Z,70.76
2019-04-25T08:09:04.140Z,71.04
2019-04-25T08:10:04.104Z,70.56
2019-04-25T08:11:04.150Z,70.95
2019-04-25T08:12:03.789Z,70.37
2019-04-25T08:13:04.970Z,70.85
2019-04-25T08:14:03.698Z,69.60
2019-04-25T08:15:04.078Z,69.42
2019-04-25T08:16:03.610Z,68.94
2019-04-25T08:17:03.740Z,69.70
2019-04-25T08:18:04.075Z,69.13
2019-04-25T08:19:04.083Z,70.37
2019-04-25T08:20:03.972Z,71.04
2019-04-25T08:21:03.388Z,72.00
2019-04-25T08:22:03.688Z,71.04
2019-04-25T08:23:04.227Z,70.28
2019-04-25T08:24:04.663Z,70.76
2019-04-25T08:25:03.656Z,71.62
2019-04-25T08:26:04.175Z,70.95
2019-04-25T08:27:03.386Z,71.17
2019-04-25T08:28:03.807Z,70.21
2019-04-25T08:29:03.628Z,69.83
2019-04-25T08:30:04.360Z,69.17
2019-04-25T08:31:03.584Z,70.21
2019-04-25T08:32:04.575Z,70.89
2019-04-25T08:34:03.623Z,69.58
2019-04-25T08:35:03.828Z,70.15
2019-04-25T08:36:06.576Z,68.91
2019-04-25T08:37:04.064Z,67.66
2019-04-25T08:38:03.436Z,67.85
2019-04-25T08:39:03.376Z,67.47
2019-04-25T08:40:03.993Z,68.08
2019-04-25T08:41:04.076Z,67.41
2019-04-25T08:42:03.458Z,68.05
2019-04-25T08:43:03.560Z,67.41
2019-04-25T08:44:04.002Z,67.60
2019-04-25T08:45:03.697Z,66.74
2019-04-25T08:46:04.099Z,66.93
2019-04-25T08:47:02.259Z,67.02
2019-04-25T08:48:03.637Z,67.69
2019-04-25T08:49:04.606Z,66.83
2019-04-25T08:50:03.619Z,67.02
2019-04-25T08:51:03.686Z,66.16
2019-04-25T08:52:02.045Z,66.93
2019-04-25T08:53:01.999Z,67.50
2019-04-25T08:54:03.736Z,67.50
2019-04-25T08:55:01.923Z,67.50
2019-04-25T08:56:03.735Z,67.41
2019-04-25T08:57:01.824Z,67.50
2019-04-25T08:58:01.781Z,67.60
2019-04-25T08:59:06.165Z,67.22
2019-04-25T09:00:01.696Z,67.02
2019-04-25T09:01:01.654Z,67.41
2019-04-25T09:02:01.617Z,67.02
2019-04-25T09:03:01.563Z,66.16
2019-04-25T09:04:03.578Z,67.12
2019-04-25T09:05:01.486Z,66.64
2019-04-25T09:06:01.922Z,66.45
2019-04-25T09:07:01.390Z,66.64
2019-04-25T09:08:01.355Z,67.60
2019-04-25T09:09:01.303Z,67.69
2019-04-25T09:10:01.263Z,68.56
2019-04-25T09:11:01.220Z,67.22
2019-04-25T09:12:01.175Z,67.60
2019-04-25T09:13:01.133Z,68.46
2019-04-25T09:14:01.089Z,68.24
2019-04-25T09:15:01.047Z,68.37
2019-04-25T09:16:01.002Z,68.66
2019-04-25T09:17:00.958Z,68.75
2019-04-25T09:18:00.919Z,69.04
2019-04-25T09:19:00.876Z,67.89
2019-04-25T09:20:00.834Z,67.79
2019-04-25T09:21:00.788Z,67.92
2019-04-25T09:22:00.744Z,66.26
2019-04-25T09:23:00.700Z,67.73
2019-04-25T09:24:00.659Z,67.83
2019-04-25T09:25:00.616Z,67.73
2019-04-25T09:26:00.571Z,66.33
2019-04-25T09:27:00.527Z,65.65
2019-04-25T09:28:00.487Z,65.65
2019-04-25T09:29:00.444Z,65.36
2019-04-25T09:30:00.400Z,65.75
2019-04-25T09:31:00.360Z,65.08
2019-04-25T09:32:00.311Z,64.79
2019-04-25T09:33:00.272Z,64.53
2019-04-25T09:34:00.231Z,65.20
2019-04-25T09:35:00.189Z,64.72
2019-04-25T09:36:00.144Z,64.34
2019-04-25T09:37:00.099Z,63.57
2019-04-25T09:38:00.058Z,64.09
2019-04-25T09:39:00.014Z,63.79
2019-04-25T09:39:59.971Z,64.09
2019-04-25T09:40:59.927Z,63.99
2019-04-25T09:41:59.890Z,63.70
2019-04-25T09:42:59.903Z,63.15
2019-04-25T09:43:59.800Z,61.91
2019-04-25T09:44:59.760Z,62.64
2019-04-25T09:45:59.715Z,61.81
2019-04-25T09:46:59.675Z,63.54
2019-04-25T09:47:59.636Z,62.58
2019-04-25T09:48:59.594Z,61.71
2019-04-25T09:49:59.547Z,61.04
2019-04-25T09:50:59.506Z,61.23
2019-04-25T09:51:59.486Z,60.94
2019-04-25T09:52:59.444Z,61.04
2019-04-25T09:53:59.395Z,61.33
2019-04-25T09:54:59.350Z,61.04
2019-04-25T09:55:59.298Z,60.94
2019-04-25T09:56:59.269Z,61.23
2019-04-25T09:57:59.208Z,61.14
2019-04-25T09:58:59.166Z,61.43
2019-04-25T09:59:59.126Z,61.81
2019-04-25T10:00:59.086Z,61.71
2019-04-25T10:01:59.051Z,61.33
2019-04-25T10:02:58.998Z,60.59
2019-04-25T10:03:58.956Z,60.49
2019-04-25T10:04:58.914Z,62.13
2019-04-25T10:05:58.873Z,62.16
2019-04-25T10:06:58.850Z,60.04
2019-04-25T10:07:58.791Z,59.08
2019-04-25T10:08:58.749Z,58.98
2019-04-25T10:09:58.705Z,58.89
2019-04-25T10:10:58.665Z,58.22
2019-04-25T10:11:58.620Z,58.50
2019-04-25T10:12:58.579Z,58.31
2019-04-25T10:13:58.540Z,58.40
2019-04-25T10:17:05.624Z,58.50
2019-04-25T10:18:05.578Z,58.98
2019-04-25T10:19:05.537Z,58.60
2019-04-25T10:20:05.495Z,58.79
2019-04-25T10:21:05.452Z,59.37
2019-04-25T10:22:05.416Z,58.89
2019-04-25T10:23:05.369Z,58.89
2019-04-25T10:24:05.330Z,58.60
2019-04-25T10:25:05.287Z,58.82
2019-04-25T10:26:05.247Z,57.64
2019-04-25T10:27:05.207Z,57.57
2019-04-25T10:28:05.165Z,56.87
2019-04-25T10:29:05.123Z,57.47
2019-04-25T10:30:16.820Z,58.22
2019-04-25T10:31:05.038Z,58.24
2019-04-25T10:32:05.004Z,58.44
2019-04-25T10:33:04.954Z,59.40
2019-04-25T10:34:04.918Z,58.34
2019-04-25T10:35:04.869Z,59.40
2019-04-25T10:36:04.828Z,57.67
2019-04-25T10:37:04.788Z,57.54
2019-04-25T10:38:04.747Z,56.96
2019-04-25T10:39:10.637Z,58.22
2019-04-25T10:40:04.663Z,58.95
2019-04-25T10:41:04.621Z,60.11
2019-04-25T10:42:04.582Z,60.88
2019-04-25T10:43:04.537Z,59.44
2019-04-25T10:44:04.495Z,58.95
2019-04-25T10:45:04.452Z,58.95
2019-04-25T10:46:05.355Z,58.67
2019-04-25T10:47:04.373Z,59.05
2019-04-25T10:48:04.344Z,58.86
2019-04-25T10:49:04.510Z,59.34
2019-04-25T10:50:04.245Z,59.47
2019-04-25T10:51:04.285Z,59.66
2019-04-25T10:52:04.162Z,60.24
2019-04-25T10:53:04.130Z,61.00
2019-04-25T10:54:04.242Z,61.58
2019-04-25T10:55:04.264Z,58.98
2019-04-25T10:56:06.006Z,58.98
2019-04-25T10:57:06.412Z,59.56
2019-04-25T10:58:03.992Z,60.11
2019-04-25T10:59:04.267Z,59.75
2019-04-25T11:00:09.031Z,59.75
2019-04-25T11:01:03.783Z,59.27
2019-04-25T11:02:04.059Z,60.33
2019-04-25T11:03:03.957Z,60.55
2019-04-25T11:04:04.708Z,60.00
2019-04-25T11:05:03.624Z,58.95
2019-04-25T11:06:04.017Z,59.33
2019-04-25T11:07:03.792Z,58.97
2019-04-25T11:08:04.319Z,57.62
2019-04-25T11:09:03.570Z,57.53
2019-04-25T11:10:03.658Z,58.01
2019-04-25T11:11:03.760Z,57.53
2019-04-25T11:12:03.332Z,55.99
2019-04-25T11:13:04.055Z,55.51
2019-04-25T11:14:03.428Z,56.57
2019-04-25T11:15:03.946Z,55.02
2019-04-25T11:16:03.621Z,55.82
2019-04-25T11:17:03.122Z,56.49
2019-04-25T11:18:04.183Z,56.79
2019-04-25T11:19:03.040Z,56.79
2019-04-25T11:20:03.668Z,55.54
2019-04-25T11:21:04.297Z,55.66
2019-04-25T11:22:03.998Z,56.04
2019-04-25T11:23:03.740Z,54.11
2019-04-25T11:24:04.063Z,53.25
2019-04-25T11:25:02.793Z,53.92
2019-04-25T11:26:03.840Z,53.85
2019-04-25T11:27:04.254Z,53.37
2019-04-25T11:28:03.906Z,52.50
2019-04-25T11:29:02.637Z,50.86
2019-04-25T11:30:09.241Z,50.76
2019-04-25T11:31:04.159Z,50.98
2019-04-25T11:32:02.509Z,50.47
2019-04-25T11:33:03.606Z,50.47
2019-04-25T11:34:03.598Z,51.05
2019-04-25T11:35:03.528Z,50.96
2019-04-25T11:36:04.095Z,50.09
2019-04-25T11:37:03.702Z,50.93
2019-04-25T11:38:03.488Z,50.93
2019-04-25T11:39:02.274Z,50.93
2019-04-25T11:40:03.907Z,50.90
2019-04-25T11:41:03.857Z,51.00
2019-04-25T11:42:02.127Z,51.87
2019-04-25T11:43:02.063Z,52.25
2019-04-25T11:44:03.492Z,51.20
2019-04-25T11:45:03.021Z,51.77
2019-04-25T11:46:03.399Z,52.81
2019-04-25T11:47:03.819Z,54.54
2019-04-25T11:48:02.010Z,53.19
2019-04-25T11:49:01.824Z,52.81
2019-04-25T11:50:01.844Z,53.19
2019-04-25T11:51:03.567Z,53.67
2019-04-25T11:52:03.103Z,53.67
2019-04-25T11:53:01.657Z,53.39
2019-04-25T11:54:03.243Z,53.58
2019-04-25T11:55:01.608Z,53.48
2019-04-25T11:56:01.534Z,54.64
2019-04-25T11:57:01.496Z,54.64
2019-04-25T11:58:01.462Z,54.86
2019-04-25T11:59:01.414Z,50.71
2019-04-25T12:00:01.371Z,50.62
2019-04-25T12:01:01.333Z,50.38
2019-04-25T12:02:01.291Z,49.41
2019-04-25T12:03:01.254Z,48.93
2019-04-25T12:04:01.208Z,49.05
2019-04-25T12:05:01.164Z,50.21
2019-04-25T12:06:01.133Z,49.87
2019-04-25T12:07:03.823Z,48.69
2019-04-25T12:08:01.043Z,48.18
2019-04-25T12:09:01.004Z,43.27
2019-04-25T12:10:00.974Z,40.89
2019-04-25T12:11:00.922Z,40.06
2019-04-25T12:12:00.884Z,39.61
2019-04-25T12:13:01.182Z,38.85
2019-04-25T12:14:00.804Z,38.20
2019-04-25T12:15:00.763Z,35.10
2019-04-25T12:16:00.725Z,35.92
2019-04-25T12:17:00.683Z,33.01
2019-04-25T12:18:00.646Z,33.69
2019-04-25T12:19:00.608Z,34.50
2019-04-25T12:20:00.567Z,32.65
2019-04-25T12:21:00.558Z,32.65
2019-04-25T12:22:00.499Z,31.80
2019-04-25T12:23:08.493Z,31.42
2019-04-25T12:24:01.783Z,29.94
2019-04-25T12:25:00.376Z,30.25
2019-04-25T12:26:00.342Z,29.46
2019-04-25T12:27:00.301Z,29.97
2019-04-25T12:28:00.309Z,28.20
2019-04-25T12:29:00.228Z,28.59
2019-04-25T12:30:00.195Z,27.83
2019-04-25T12:31:00.150Z,27.83
2019-04-25T12:32:00.116Z,27.55
2019-04-25T12:33:00.078Z,30.40
2019-04-25T12:34:00.044Z,27.47
2019-04-25T12:35:00.003Z,26.50
2019-04-25T12:35:59.966Z,26.81
2019-04-25T12:36:59.953Z,25.44
2019-04-25T12:37:59.893Z,27.12
2019-04-25T12:38:59.858Z,27.64
2019-04-25T12:39:59.827Z,24.29
2019-04-25T12:40:59.786Z,23.90
2019-04-25T12:41:59.751Z,25.77
2019-04-25T12:42:59.714Z,25.04
2019-04-25T12:43:59.677Z,25.22
2019-04-25T12:44:59.643Z,26.17
2019-04-25T12:45:59.615Z,26.16
2019-04-25T12:46:59.574Z,27.52
2019-04-25T12:47:59.536Z,25.67
2019-04-25T12:48:59.499Z,25.66
2019-04-25T12:49:59.464Z,26.27
2019-04-25T12:50:59.427Z,25.99
2019-04-25T12:51:59.393Z,25.79
2019-04-25T12:52:59.355Z,25.02
2019-04-25T12:53:59.321Z,23.84
2019-04-25T12:54:59.287Z,23.84
2019-04-25T12:55:59.249Z,25.23
2019-04-25T12:56:59.891Z,25.44
2019-04-25T12:57:59.181Z,23.88
2019-04-25T12:58:59.145Z,23.40
2019-04-25T12:59:59.107Z,22.88
2019-04-25T13:01:00.102Z,22.88
2019-04-25T13:02:00.120Z,23.07
2019-04-25T13:02:59.005Z,23.67
2019-04-25T13:03:58.971Z,23.16
2019-04-25T13:04:58.933Z,23.85