createdAt,value
2022-11-21T00:01:20.543Z,61.26
2022-11-21T00:03:48.475Z,61.69
2022-11-21T00:06:17.566Z,61.95
2022-11-21T00:08:46.274Z,66.16
2022-11-21T00:11:14.049Z,72.66
2022-11-21T00:13:42.659Z,70.32
2022-11-21T00:16:13.431Z,66.47
2022-11-21T00:18:42.529Z,61.95
2022-11-21T00:21:16.455Z,57.74
2022-11-21T00:23:45.083Z,55.14
2022-11-21T00:26:14.587Z,55.83
2022-11-21T00:28:42.613Z,56.75
2022-11-21T00:31:22.405Z,57.42
2022-11-21T00:33:50.165Z,58.24
2022-11-21T00:36:18.064Z,58.76
2022-11-21T00:38:45.961Z,59.69
2022-11-21T00:41:13.637Z,60.18
2022-11-21T00:43:41.331Z,61.18
2022-11-21T00:46:08.961Z,61.54
2022-11-21T00:48:36.653Z,66.11
2022-11-21T00:51:04.399Z,73.67
2022-11-21T00:53:32.136Z,66.39
2022-11-21T00:55:59.888Z,58.02
2022-11-21T00:58:27.763Z,51.83
2022-11-21T01:01:24.694Z,51.83
2022-11-21T01:03:52.449Z,53.27
2022-11-21T01:06:20.079Z,54.94
2022-11-21T01:08:47.714Z,56.25
2022-11-21T01:11:18.183Z,57.30
2022-11-21T01:13:46.808Z,58.26
2022-11-21T01:16:23.529Z,59.08
2022-11-21T01:18:51.773Z,59.62
2022-11-21T01:21:23.628Z,60.30
2022-11-21T01:23:51.831Z,60.82
2022-11-21T01:26:21.957Z,61.59
2022-11-21T01:28:50.530Z,65.03
2022-11-21T01:31:20.100Z,71.05
2022-11-21T01:33:48.485Z,65.45
2022-11-21T01:36:18.863Z,55.79
2022-11-21T01:38:48.990Z,51.43
2022-11-21T01:41:21.643Z,52.01
2022-11-21T01:43:50.216Z,53.57
2022-11-21T01:46:22.240Z,54.98
2022-11-21T01:49:02.756Z,55.93
2022-11-21T01:52:06.857Z,56.99
2022-11-21T01:54:37.385Z,57.87
2022-11-21T01:57:26.846Z,58.79
2022-11-21T01:59:58.054Z,59.31
2022-11-21T02:02:31.773Z,59.86
2022-11-21T02:05:01.157Z,60.62
2022-11-21T02:07:33.579Z,61.06
2022-11-21T02:10:03.093Z,61.33
2022-11-21T02:12:50.108Z,62.09
2022-11-21T02:15:19.128Z,68.43
2022-11-21T02:17:46.798Z,71.41
2022-11-21T02:20:17.795Z,62.46
2022-11-21T02:23:00.552Z,56.51
2022-11-21T02:25:31.474Z,52.65
2022-11-21T02:28:02.872Z,52.98
2022-11-21T02:30:32.778Z,53.92
2022-11-21T02:33:00.473Z,54.93
2022-11-21T02:35:28.123Z,56.02
2022-11-21T02:38:12.908Z,57.01
2022-11-21T02:40:45.272Z,57.51
2022-11-21T02:43:27.785Z,58.11
2022-11-21T02:45:56.272Z,58.68
2022-11-21T02:48:24.352Z,59.89
2022-11-21T02:50:51.996Z,60.89
2022-11-21T02:53:20.147Z,61.55
2022-11-21T02:55:47.985Z,65.45
2022-11-21T02:58:15.743Z,71.94
2022-11-21T03:00:43.967Z,68.12
2022-11-21T03:03:11.649Z,64.89
2022-11-21T03:05:39.750Z,63.63
2022-11-21T03:08:07.941Z,58.10
2022-11-21T03:10:36.031Z,52.72
2022-11-21T03:13:04.985Z,53.03
2022-11-21T03:15:34.623Z,54.86
2022-11-21T03:18:04.065Z,56.61
2022-11-21T03:20:34.467Z,57.77
2022-11-21T03:23:02.486Z,58.69
2022-11-21T03:25:30.151Z,59.61
2022-11-21T03:27:57.836Z,60.45
2022-11-21T03:30:27.183Z,61.15
2022-11-21T03:32:56.600Z,61.43
2022-11-21T03:35:25.663Z,61.89
2022-11-21T03:37:53.548Z,67.70
2022-11-21T03:40:21.241Z,71.88
2022-11-21T03:42:48.903Z,66.36
2022-11-21T03:45:16.552Z,62.77
2022-11-21T03:47:44.305Z,58.55
2022-11-21T03:50:15.048Z,53.35
2022-11-21T03:52:42.676Z,52.57
2022-11-21T03:55:12.871Z,53.42
2022-11-21T03:57:40.711Z,54.30
2022-11-21T04:00:09.057Z,55.33
2022-11-21T04:02:36.812Z,56.18
2022-11-21T04:05:04.784Z,56.82
2022-11-21T04:07:32.428Z,57.07
2022-11-21T04:10:00.161Z,58.41
2022-11-21T04:12:27.953Z,60.09
2022-11-21T04:14:55.610Z,61.20
2022-11-21T04:17:23.290Z,61.87
2022-11-21T04:19:50.929Z,62.23
2022-11-21T04:22:18.626Z,65.90
2022-11-21T04:24:46.287Z,72.67
2022-11-21T04:27:14.002Z,64.49
2022-11-21T04:29:41.629Z,58.48
2022-11-21T04:32:09.280Z,52.89
2022-11-21T04:34:38.101Z,52.19
2022-11-21T04:37:11.283Z,53.31
2022-11-21T04:39:39.356Z,54.66
2022-11-21T04:42:07.088Z,55.65
2022-11-21T04:44:34.776Z,56.11
2022-11-21T04:47:05.364Z,56.89
2022-11-21T04:49:33.426Z,58.31
2022-11-21T04:52:01.145Z,59.16
2022-11-21T04:54:29.102Z,59.71
2022-11-21T04:56:57.168Z,63.48
2022-11-21T04:59:24.860Z,72.22
2022-11-21T05:01:52.527Z,69.41
2022-11-21T05:04:20.158Z,59.82
2022-11-21T05:06:47.838Z,53.18
2022-11-21T05:09:15.475Z,50.75
2022-11-21T05:12:01.650Z,49.26
2022-11-21T05:14:29.687Z,47.78
2022-11-21T05:16:57.543Z,43.94
2022-11-21T05:19:25.278Z,43.33
2022-11-21T05:21:53.060Z,45.46
2022-11-21T05:24:20.686Z,47.34
2022-11-21T05:26:48.381Z,48.71
2022-11-21T05:29:16.153Z,49.66
2022-11-21T05:31:43.957Z,51.22
2022-11-21T05:34:11.731Z,52.50
2022-11-21T05:36:39.416Z,53.14
2022-11-21T05:39:07.376Z,53.48
2022-11-21T05:41:37.530Z,53.50
2022-11-21T05:44:07.586Z,54.70
2022-11-21T05:46:35.153Z,56.05
2022-11-21T05:49:02.879Z,58.31
2022-11-21T05:51:31.061Z,68.82
2022-11-21T05:53:59.423Z,62.97
2022-11-21T05:56:27.190Z,54.59
2022-11-21T05:58:55.893Z,49.17
2022-11-21T06:01:42.233Z,44.36
2022-11-21T06:04:10.639Z,43.23
2022-11-21T06:06:38.297Z,45.46
2022-11-21T06:09:05.995Z,47.00
2022-11-21T06:11:33.823Z,48.96
2022-11-21T06:14:01.474Z,50.75
2022-11-21T06:16:29.156Z,52.07
2022-11-21T06:18:58.615Z,52.29
2022-11-21T06:21:29.065Z,52.49
2022-11-21T06:23:58.952Z,53.80
2022-11-21T06:26:27.816Z,55.25
2022-11-21T06:28:55.746Z,56.30
2022-11-21T06:31:26.125Z,57.26
2022-11-21T06:33:55.631Z,58.13
2022-11-21T06:36:24.480Z,60.49
2022-11-21T06:38:54.739Z,70.50
2022-11-21T06:41:27.128Z,68.06
2022-11-21T06:43:54.831Z,60.63
2022-11-21T06:46:22.487Z,55.88
2022-11-21T06:48:50.255Z,54.10
2022-11-21T06:51:19.234Z,53.40
2022-11-21T06:53:48.923Z,52.50
2022-11-21T06:56:16.652Z,49.07
2022-11-21T06:58:44.388Z,45.65
2022-11-21T07:01:12.144Z,46.54
2022-11-21T07:03:40.516Z,48.49
2022-11-21T07:06:08.248Z,49.79
2022-11-21T07:08:36.706Z,51.82
2022-11-21T07:11:24.701Z,51.93
2022-11-21T07:13:53.259Z,54.34
2022-11-21T07:16:21.020Z,55.81
2022-11-21T07:18:48.768Z,57.03
2022-11-21T07:21:16.661Z,58.87
2022-11-21T07:23:44.309Z,59.78
2022-11-21T07:26:12.288Z,59.89
2022-11-21T07:28:40.110Z,61.02
2022-11-21T07:31:13.567Z,61.88
2022-11-21T07:33:46.766Z,64.93
2022-11-21T07:36:14.687Z,71.74
2022-11-21T07:38:42.568Z,67.85
2022-11-21T07:41:10.453Z,64.27
2022-11-21T07:43:39.751Z,61.28
2022-11-21T07:46:07.497Z,56.53
2022-11-21T07:48:35.188Z,53.21
2022-11-21T07:51:04.804Z,52.91
2022-11-21T07:53:32.662Z,54.21
2022-11-21T07:56:00.548Z,55.36
2022-11-21T07:58:28.327Z,56.69
2022-11-21T08:00:56.516Z,57.92
2022-11-21T08:03:25.298Z,58.80
2022-11-21T08:05:53.086Z,59.45
2022-11-21T08:08:20.809Z,59.94
2022-11-21T08:10:48.599Z,60.35
2022-11-21T08:13:16.280Z,61.08
2022-11-21T08:15:44.473Z,65.46
2022-11-21T08:18:15.042Z,65.13
2022-11-21T08:20:42.974Z,61.63
2022-11-21T08:23:11.075Z,55.66
2022-11-21T08:25:40.110Z,50.49
2022-11-21T08:28:09.283Z,51.36
2022-11-21T08:30:37.757Z,51.58
2022-11-21T08:33:06.393Z,51.50
2022-11-21T08:35:38.504Z,55.37
2022-11-21T08:38:06.844Z,58.06
2022-11-21T08:40:35.582Z,57.69
2022-11-21T08:43:07.008Z,58.13
2022-11-21T08:45:35.966Z,57.39
2022-11-21T08:48:04.525Z,58.11
2022-11-21T08:50:33.404Z,58.52
2022-11-21T08:53:04.132Z,59.40
2022-11-21T08:55:31.869Z,58.71
2022-11-21T08:57:59.554Z,59.55
2022-11-21T09:00:27.442Z,59.51
2022-11-21T09:02:55.202Z,58.91
2022-11-21T09:05:22.989Z,59.19
2022-11-21T09:07:59.812Z,59.26
2022-11-21T09:10:29.205Z,59.41
2022-11-21T09:12:59.902Z,59.98
2022-11-21T09:15:45.987Z,59.61
2022-11-21T09:18:14.010Z,59.14
2022-11-21T09:20:47.279Z,59.50
2022-11-21T09:23:15.911Z,60.07
2022-11-21T09:25:44.736Z,60.43
2022-11-21T09:28:13.943Z,60.72
2022-11-21T09:30:42.562Z,61.07
2022-11-21T09:33:13.066Z,61.39
2022-11-21T09:35:40.796Z,61.84
2022-11-21T09:38:08.807Z,61.93
2022-11-21T09:40:36.998Z,63.86
2022-11-21T09:43:41.844Z,63.89
2022-11-21T09:46:13.094Z,57.14
2022-11-21T09:48:47.003Z,55.45
2022-11-21T09:51:18.078Z,55.64
2022-11-21T09:53:56.264Z,57.24
2022-11-21T09:56:25.045Z,58.21
2022-11-21T09:59:14.596Z,59.00
2022-11-21T10:01:42.571Z,60.12
2022-11-21T10:04:10.449Z,60.80
2022-11-21T10:06:44.178Z,61.16
2022-11-21T10:09:30.700Z,61.53
2022-11-21T10:12:32.473Z,61.01
2022-11-21T10:15:06.829Z,61.40
2022-11-21T10:18:00.930Z,61.59
2022-11-21T10:20:37.477Z,61.78
2022-11-21T10:23:23.656Z,61.39
2022-11-21T10:25:59.648Z,61.48
2022-11-21T10:28:50.404Z,61.68
2022-11-21T10:31:19.357Z,61.50
2022-11-21T10:33:48.844Z,61.51
2022-11-21T10:36:26.894Z,61.84
2022-11-21T10:39:01.171Z,61.35
2022-11-21T10:42:06.715Z,60.97
2022-11-21T10:44:53.206Z,61.33
2022-11-21T10:47:30.852Z,61.06
2022-11-21T10:50:10.709Z,60.97
2022-11-21T10:53:40.166Z,60.69
2022-11-21T10:56:12.643Z,61.25
2022-11-21T10:58:47.942Z,60.93
2022-11-21T11:01:18.760Z,60.83
2022-11-21T11:04:07.080Z,61.04
2022-11-21T11:06:34.468Z,61.00
2022-11-21T11:09:02.574Z,61.47
2022-11-21T11:11:30.508Z,61.73
2022-11-21T11:14:07.048Z,61.97
2022-11-21T11:16:41.451Z,63.56
2022-11-21T11:19:15.284Z,64.10
2022-11-21T11:21:45.393Z,62.57
2022-11-21T11:24:12.960Z,58.19
2022-11-21T11:26:52.994Z,49.94
2022-11-21T11:29:32.691Z,50.14
2022-11-21T11:32:05.089Z,52.28
2022-11-21T11:34:35.699Z,53.75
2022-11-21T11:37:21.142Z,55.63
2022-11-21T11:40:14.065Z,56.96
2022-11-21T11:43:03.593Z,57.87
2022-11-21T11:45:56.136Z,59.22
2022-11-21T11:48:23.819Z,60.65
2022-11-21T11:51:02.048Z,61.01
2022-11-21T11:53:37.129Z,61.87
2022-11-21T11:56:19.744Z,64.76
2022-11-21T11:59:00.706Z,63.32
2022-11-21T12:01:44.180Z,55.40
2022-11-21T12:04:17.973Z,54.75
2022-11-21T12:07:54.049Z,56.32
2022-11-21T12:10:07.005Z,57.55
2022-11-21T12:12:39.279Z,59.45
2022-11-21T12:15:41.419Z,61.33
2022-11-21T12:18:15.366Z,64.97
2022-11-21T12:21:12.453Z,61.93
2022-11-21T12:23:48.013Z,54.80
2022-11-21T12:26:25.405Z,54.25
2022-11-21T12:29:11.997Z,55.25
2022-11-21T12:31:58.250Z,56.45
2022-11-21T12:34:47.389Z,58.44
2022-11-21T12:37:48.121Z,61.58
2022-11-21T12:40:34.693Z,63.99
2022-11-21T12:43:39.913Z,63.57
2022-11-21T12:46:20.341Z,56.31
2022-11-21T12:49:18.888Z,56.13
2022-11-21T12:52:34.624Z,58.18
2022-11-21T12:55:32.156Z,61.18
2022-11-21T12:58:18.526Z,63.89
2022-11-21T13:01:03.433Z,59.14
2022-11-21T13:03:54.879Z,56.66
2022-11-21T13:06:26.129Z,58.47
2022-11-21T13:08:55.916Z,60.64
2022-11-21T13:11:52.334Z,62.99
2022-11-21T13:14:23.066Z,63.39
2022-11-21T13:17:22.236Z,61.36
2022-11-21T13:20:04.982Z,56.75
2022-11-21T13:22:35.682Z,56.41
2022-11-21T13:25:11.877Z,58.82
2022-11-21T13:27:43.080Z,61.72
2022-11-21T13:30:11.190Z,64.44
2022-11-21T13:32:44.269Z,62.52
2022-11-21T13:35:15.045Z,61.23
2022-11-21T13:37:51.802Z,56.56
2022-11-21T13:40:31.759Z,55.29
2022-11-21T13:43:31.493Z,57.18
2022-11-21T13:45:56.587Z,60.04
2022-11-21T13:48:55.150Z,61.74
2022-11-21T13:51:50.500Z,64.89
2022-11-21T13:54:33.438Z,64.67
2022-11-21T13:57:05.162Z,60.81
2022-11-21T14:00:00.745Z,56.54
2022-11-21T14:02:37.926Z,53.60
2022-11-21T14:05:30.264Z,54.53
2022-11-21T14:08:18.852Z,58.43
2022-11-21T14:10:48.595Z,59.35
2022-11-21T14:13:23.530Z,61.31
2022-11-21T14:16:29.802Z,65.19
2022-11-21T14:18:58.803Z,65.58
2022-11-21T14:21:29.794Z,62.03
2022-11-21T14:24:04.250Z,60.25
2022-11-21T14:26:42.909Z,57.63
2022-11-21T14:29:50.269Z,56.68
2022-11-21T14:32:26.183Z,57.19
2022-11-21T14:35:06.751Z,59.63
2022-11-21T14:37:34.579Z,61.37
2022-11-21T14:40:04.382Z,65.17
2022-11-21T14:42:36.331Z,65.73
2022-11-21T14:45:23.709Z,62.58
2022-11-21T14:47:54.538Z,61.54
2022-11-21T14:50:28.238Z,59.26
2022-11-21T14:52:59.233Z,57.19
2022-11-21T14:55:32.367Z,58.19
2022-11-21T14:58:03.759Z,61.84
2022-11-21T15:01:02.649Z,65.04
2022-11-21T15:03:23.686Z,63.78
2022-11-21T15:06:06.348Z,59.72
2022-11-21T15:11:40.592Z,58.83
2022-11-21T15:14:34.351Z,62.77
2022-11-21T15:17:07.254Z,63.91
2022-11-21T15:19:35.116Z,63.27
2022-11-21T15:22:04.640Z,60.91
2022-11-21T15:24:42.846Z,57.66
2022-11-21T15:27:26.404Z,57.51
2022-11-21T15:30:09.135Z,60.70
2022-11-21T15:33:16.454Z,63.91
2022-11-21T15:35:48.939Z,66.34
2022-11-21T15:38:19.681Z,64.26
2022-11-21T15:41:04.870Z,63.65
2022-11-21T15:43:38.777Z,61.25
2022-11-21T15:46:30.765Z,57.11
2022-11-21T15:49:30.903Z,54.05
2022-11-21T15:52:06.597Z,56.89
2022-11-21T15:54:35.304Z,59.06
2022-11-21T15:57:03.056Z,62.07
2022-11-21T15:59:31.394Z,66.75
2022-11-21T16:01:59.434Z,64.02
2022-11-21T16:04:27.622Z,59.61
2022-11-21T16:06:55.500Z,56.21
2022-11-21T16:09:23.750Z,57.14
2022-11-21T16:11:53.969Z,59.25
2022-11-21T16:14:22.702Z,63.28
2022-11-21T16:16:50.636Z,64.22
2022-11-21T16:19:18.617Z,62.65
2022-11-21T16:21:49.432Z,60.78
2022-11-21T16:24:17.158Z,59.20
2022-11-21T16:26:44.982Z,55.57
2022-11-21T16:29:12.711Z,56.18
2022-11-21T16:31:40.526Z,58.35
2022-11-21T16:34:08.389Z,59.99
2022-11-21T16:36:36.331Z,63.49
2022-11-21T16:39:09.923Z,66.39
2022-11-21T16:41:41.306Z,64.62
2022-11-21T16:44:14.257Z,62.82
2022-11-21T16:46:44.166Z,61.60
2022-11-21T16:49:11.842Z,61.25
2022-11-21T16:51:39.563Z,60.38
2022-11-21T16:54:09.256Z,59.90
2022-11-21T16:56:37.534Z,60.01
2022-11-21T16:59:05.207Z,59.22
2022-11-21T17:01:33.015Z,60.17
2022-11-21T17:04:00.778Z,60.64
2022-11-21T17:06:30.570Z,64.25
2022-11-21T17:09:04.624Z,66.65
2022-11-21T17:11:32.358Z,63.22
2022-11-21T17:14:06.100Z,59.10
2022-11-21T17:16:34.739Z,57.19
2022-11-21T17:19:04.675Z,57.92
2022-11-21T17:21:32.755Z,59.99
2022-11-21T17:24:00.511Z,64.42
2022-11-21T17:26:29.137Z,64.91
2022-11-21T17:28:59.133Z,62.51
2022-11-21T17:31:29.359Z,61.82
2022-11-21T17:33:58.706Z,61.27
2022-11-21T17:36:28.747Z,57.46
2022-11-21T17:38:56.939Z,57.97
2022-11-21T17:41:30.664Z,59.62
2022-11-21T17:43:59.711Z,60.81
2022-11-21T17:46:28.442Z,64.22
2022-11-21T17:48:58.996Z,66.75
2022-11-21T17:51:34.325Z,62.89
2022-11-21T17:54:02.789Z,61.28
2022-11-21T17:56:33.709Z,59.79
2022-11-21T17:59:01.847Z,56.89
2022-11-21T18:01:30.954Z,56.16
2022-11-21T18:04:03.462Z,57.70
2022-11-21T18:06:36.791Z,59.66
2022-11-21T18:09:06.395Z,61.26
2022-11-21T18:11:39.864Z,66.76
2022-11-21T18:14:10.208Z,68.18
2022-11-21T18:16:39.686Z,64.69
2022-11-21T18:19:14.337Z,61.88
2022-11-21T18:21:42.392Z,60.20
2022-11-21T18:24:10.475Z,59.61
2022-11-21T18:26:39.538Z,57.62
2022-11-21T18:31:57.589Z,58.84
2022-11-21T18:34:25.312Z,60.56
2022-11-21T18:36:54.343Z,64.24
2022-11-21T18:39:25.339Z,66.25
2022-11-21T18:41:56.037Z,65.09
2022-11-21T18:44:23.860Z,63.47
2022-11-21T18:46:51.893Z,61.49
2022-11-21T18:49:19.870Z,58.58
2022-11-21T18:51:48.560Z,56.73
2022-11-21T18:54:17.883Z,57.38
2022-11-21T18:56:47.283Z,59.00
2022-11-21T18:59:15.697Z,60.93
2022-11-21T19:01:43.583Z,64.90
2022-11-21T19:04:11.481Z,67.33
2022-11-21T19:06:39.228Z,65.26
2022-11-21T19:09:08.385Z,63.72
2022-11-21T19:11:36.383Z,62.65
2022-11-21T19:14:04.607Z,62.41
2022-11-21T19:16:34.657Z,62.90
2022-11-21T19:21:54.899Z,59.12
2022-11-21T19:24:22.709Z,56.59
2022-11-21T19:26:50.784Z,56.99
2022-11-21T19:29:19.191Z,58.87
2022-11-21T19:31:47.166Z,59.85
2022-11-21T19:34:15.698Z,63.43
2022-11-21T19:36:45.056Z,66.45
2022-11-21T19:39:13.514Z,64.36
2022-11-21T19:41:41.599Z,63.29
2022-11-21T19:44:10.972Z,62.14
2022-11-21T19:46:39.225Z,61.50
2022-11-21T19:49:10.031Z,61.49
2022-11-21T19:51:42.625Z,61.00
2022-11-21T19:54:12.585Z,59.82
2022-11-21T19:56:40.545Z,57.89
2022-11-21T19:59:12.142Z,57.14
2022-11-21T20:01:41.263Z,58.61
2022-11-21T20:04:11.341Z,59.99
2022-11-21T20:06:42.492Z,60.73
2022-11-21T20:09:16.296Z,61.97
2022-11-21T20:11:46.448Z,65.82
2022-11-21T20:14:20.919Z,68.32
2022-11-21T20:16:51.056Z,67.05
2022-11-21T20:19:20.439Z,64.29
2022-11-21T20:21:48.536Z,62.99
2022-11-21T20:24:16.743Z,62.03
2022-11-21T20:26:45.014Z,59.04
2022-11-21T20:29:14.165Z,56.17
2022-11-21T20:31:43.239Z,57.29
2022-11-21T20:34:15.524Z,58.61
2022-11-21T20:36:43.396Z,59.66
2022-11-21T20:39:17.229Z,60.75
2022-11-21T20:41:46.807Z,64.89
2022-11-21T20:45:20.243Z,68.48
2022-11-21T20:47:08.592Z,65.03
2022-11-21T20:49:36.377Z,62.76
2022-11-21T20:54:51.980Z,60.79
2022-11-21T20:57:19.730Z,60.03
2022-11-21T20:59:47.350Z,60.50
2022-11-21T21:02:15.767Z,56.48
2022-11-21T21:04:43.505Z,54.44
2022-11-21T21:07:12.392Z,55.67
2022-11-21T21:09:40.352Z,57.91
2022-11-21T21:12:08.135Z,59.21
2022-11-21T21:14:35.823Z,61.38
2022-11-21T21:17:03.568Z,65.40
2022-11-21T21:19:31.725Z,68.51
2022-11-21T21:21:59.656Z,66.04
2022-11-21T21:24:27.732Z,59.71
2022-11-21T21:26:55.509Z,54.66
2022-11-21T21:29:23.216Z,54.75
2022-11-21T21:31:52.372Z,57.25
2022-11-21T21:34:21.847Z,58.56
2022-11-21T21:36:50.785Z,60.76
2022-11-21T21:39:18.698Z,64.02
2022-11-21T21:41:47.562Z,66.84
2022-11-21T21:44:16.716Z,65.17
2022-11-21T21:46:45.072Z,63.21
2022-11-21T21:49:12.803Z,62.31
2022-11-21T21:51:41.216Z,61.58
2022-11-21T21:54:17.579Z,60.28
2022-11-21T21:56:46.759Z,56.35
2022-11-21T21:59:15.318Z,55.57
2022-11-21T22:01:43.156Z,57.09
2022-11-21T22:04:12.341Z,58.21
2022-11-21T22:06:40.044Z,59.77
2022-11-21T22:09:08.026Z,61.35
2022-11-21T22:11:38.327Z,64.08
2022-11-21T22:14:10.932Z,68.88
2022-11-21T22:16:39.556Z,65.90
2022-11-21T22:19:07.905Z,62.81
2022-11-21T22:21:37.694Z,61.10
2022-11-21T22:24:24.768Z,57.87
2022-11-21T22:26:53.445Z,56.24
2022-11-21T22:29:21.205Z,57.14
2022-11-21T22:31:48.854Z,58.70
2022-11-21T22:34:16.503Z,59.61
2022-11-21T22:36:44.767Z,61.63
2022-11-21T22:39:12.504Z,67.20
2022-11-21T22:41:40.157Z,68.21
2022-11-21T22:44:07.812Z,65.85
2022-11-21T22:46:35.478Z,64.97
2022-11-21T22:49:03.841Z,62.54
2022-11-21T22:51:32.755Z,60.78
2022-11-21T22:54:00.409Z,57.27
2022-11-21T22:56:28.226Z,55.59
2022-11-21T22:58:56.240Z,56.14
2022-11-21T23:01:25.878Z,58.19
2022-11-21T23:03:55.643Z,59.72
2022-11-21T23:06:26.014Z,61.14
2022-11-21T23:08:55.558Z,64.53
2022-11-21T23:11:27.500Z,67.59
2022-11-21T23:13:56.635Z,66.42
2022-11-21T23:16:25.388Z,64.36
2022-11-21T23:18:54.610Z,62.77
2022-11-21T23:21:22.731Z,61.49
2022-11-21T23:23:50.503Z,60.99
2022-11-21T23:26:18.728Z,59.80
2022-11-21T23:28:46.441Z,57.66
2022-11-21T23:31:14.393Z,57.73
2022-11-21T23:33:42.150Z,58.62
2022-11-21T23:36:09.846Z,60.01
2022-11-21T23:38:37.723Z,60.92
2022-11-21T23:41:05.656Z,65.64
2022-11-21T23:43:33.387Z,67.51
2022-11-21T23:46:01.073Z,66.09
2022-11-21T23:48:28.944Z,64.35
2022-11-21T23:50:57.003Z,63.45
2022-11-21T23:53:24.759Z,62.76
2022-11-21T23:55:52.460Z,62.85
2022-11-21T23:58:20.404Z,62.90
