createdAt,value
2019-05-13T00:00:40.091Z,99.9
2019-05-13T00:01:47.014Z,99.9
2019-05-13T00:02:54.464Z,99.9
2019-05-13T00:04:03.550Z,99.9
2019-05-13T00:05:11.054Z,99.9
2019-05-13T00:06:20.882Z,99.9
2019-05-13T00:07:30.535Z,99.9
2019-05-13T00:08:39.962Z,99.9
2019-05-13T00:09:49.749Z,99.9
2019-05-13T00:10:56.678Z,99.9
2019-05-13T00:12:04.582Z,99.9
2019-05-13T00:13:14.444Z,99.9
2019-05-13T00:14:23.792Z,99.9
2019-05-13T00:15:30.912Z,99.9
2019-05-13T00:16:40.673Z,99.9
2019-05-13T00:17:50.573Z,99.9
2019-05-13T00:19:00.152Z,99.9
2019-05-13T00:20:09.881Z,99.9
2019-05-13T00:21:19.762Z,99.9
2019-05-13T00:22:28.973Z,99.9
2019-05-13T00:23:35.914Z,99.9
2019-05-13T00:24:44.184Z,99.9
2019-05-13T00:25:51.605Z,99.9
2019-05-13T00:27:00.731Z,99.9
2019-05-13T00:28:10.576Z,99.9
2019-05-13T00:29:20.088Z,99.9
2019-05-13T00:30:29.713Z,99.9
2019-05-13T00:31:36.918Z,99.9
2019-05-13T00:32:44.501Z,99.9
2019-05-13T00:33:53.217Z,99.9
2019-05-13T00:35:00.492Z,99.9
2019-05-13T00:36:10.175Z,99.9
2019-05-13T00:37:17.101Z,99.9
2019-05-13T00:38:24.641Z,99.9
2019-05-13T00:39:33.584Z,99.9
2019-05-13T00:40:40.983Z,99.9
2019-05-13T00:41:52.857Z,99.9
2019-05-13T00:43:00.076Z,99.9
2019-05-13T00:44:06.731Z,99.9
2019-05-13T00:45:14.451Z,99.9
2019-05-13T00:46:23.572Z,99.9
2019-05-13T00:47:30.852Z,99.9
2019-05-13T00:48:40.157Z,99.9
2019-05-13T00:49:46.853Z,99.9
2019-05-13T00:50:54.399Z,99.9
2019-05-13T00:52:03.791Z,99.9
2019-05-13T00:53:13.199Z,99.9
2019-05-13T00:54:20.541Z,99.9
2019-05-13T00:55:29.878Z,99.9
2019-05-13T00:56:37.078Z,99.9
2019-05-13T00:57:44.279Z,99.9
2019-05-13T00:58:53.958Z,99.9
2019-05-13T01:00:03.448Z,99.9
2019-05-13T01:01:10.521Z,99.9
2019-05-13T01:02:19.679Z,99.9
2019-05-13T01:03:28.397Z,99.9
2019-05-13T01:04:35.643Z,99.9
2019-05-13T01:05:44.410Z,99.9
2019-05-13T01:06:53.731Z,99.9
2019-05-13T01:08:01.111Z,99.9
2019-05-13T01:09:10.913Z,99.9
2019-05-13T01:10:20.656Z,99.9
2019-05-13T01:11:30.039Z,99.9
2019-05-13T01:12:37.242Z,99.9
2019-05-13T01:13:44.454Z,99.9
2019-05-13T01:14:53.403Z,99.9
2019-05-13T01:16:00.710Z,99.9
2019-05-13T01:17:10.052Z,99.9
2019-05-13T01:18:16.975Z,99.9
2019-05-13T01:19:23.904Z,99.9
2019-05-13T01:20:31.102Z,99.9
2019-05-13T01:21:43.317Z,99.9
2019-05-13T01:22:50.662Z,99.9
2019-05-13T01:24:00.398Z,99.9
2019-05-13T01:25:10.554Z,99.9
2019-05-13T01:26:20.559Z,99.9
2019-05-13T01:27:30.009Z,99.9
2019-05-13T01:28:39.590Z,99.9
2019-05-13T01:29:46.794Z,99.9
2019-05-13T01:30:54.145Z,99.9
2019-05-13T01:32:01.357Z,99.9
2019-05-13T01:33:11.143Z,99.9
2019-05-13T01:34:20.619Z,99.9
2019-05-13T01:35:30.235Z,99.9
2019-05-13T01:36:39.873Z,99.9
2019-05-13T01:37:46.382Z,99.9
2019-05-13T01:40:00.916Z,99.9
2019-05-13T01:41:13.465Z,99.9
2019-05-13T01:42:20.812Z,99.9
2019-05-13T01:43:30.364Z,99.9
2019-05-13T01:44:39.806Z,99.9
2019-05-13T01:45:49.482Z,99.9
2019-05-13T01:46:56.418Z,99.9
2019-05-13T01:48:06.948Z,99.9
2019-05-13T01:49:14.779Z,99.9
2019-05-13T01:50:25.356Z,99.9
2019-05-13T01:51:33.394Z,99.9
2019-05-13T01:54:04.104Z,99.9
2019-05-13T01:55:11.443Z,99.9
2019-05-13T01:56:23.386Z,99.9
2019-05-13T01:57:30.734Z,99.9
2019-05-13T01:58:40.457Z,99.9
2019-05-13T01:59:47.657Z,99.9
2019-05-13T02:00:55.140Z,99.9
2019-05-13T02:02:03.422Z,99.9
2019-05-13T02:03:10.733Z,99.9
2019-05-13T02:04:20.647Z,99.9
2019-05-13T02:05:29.877Z,99.9
2019-05-13T02:06:39.661Z,99.9
2019-05-13T02:07:56.735Z,99.9
2019-05-13T02:09:10.590Z,99.9
2019-05-13T02:10:19.887Z,99.9
2019-05-13T02:11:27.091Z,99.9
2019-05-13T02:12:34.093Z,99.9
2019-05-13T02:13:41.017Z,99.9
2019-05-13T02:14:52.940Z,99.9
2019-05-13T02:16:00.558Z,99.9
2019-05-13T02:17:10.341Z,99.9
2019-05-13T02:18:20.305Z,99.9
2019-05-13T02:19:30.803Z,99.9
2019-05-13T02:20:40.337Z,99.9
2019-05-13T02:21:50.638Z,99.9
2019-05-13T02:22:59.834Z,99.9
2019-05-13T02:24:09.824Z,99.9
2019-05-13T02:25:16.757Z,99.9
2019-05-13T02:26:23.988Z,99.9
2019-05-13T02:27:31.270Z,99.9
2019-05-13T02:28:40.219Z,99.9
2019-05-13T02:29:49.885Z,99.9
2019-05-13T02:30:57.267Z,99.9
2019-05-13T02:32:04.550Z,99.9
2019-05-13T02:33:13.124Z,99.9
2019-05-13T02:34:23.102Z,99.9
2019-05-13T02:35:32.458Z,99.9
2019-05-13T02:36:43.467Z,99.9
2019-05-13T02:37:52.515Z,99.9
2019-05-13T02:39:22.252Z,99.9
2019-05-13T02:40:32.425Z,99.9
2019-05-13T02:41:42.866Z,99.9
2019-05-13T02:42:52.256Z,99.9
2019-05-13T02:44:03.184Z,99.9
2019-05-13T02:45:12.338Z,99.9
2019-05-13T02:46:22.371Z,99.9
2019-05-13T02:47:32.816Z,99.9
2019-05-13T02:48:42.165Z,99.9
2019-05-13T02:49:53.031Z,99.9
2019-05-13T02:51:03.281Z,99.9
2019-05-13T02:52:13.198Z,99.9
2019-05-13T02:53:23.574Z,99.9
2019-05-13T02:54:34.012Z,99.9
2019-05-13T02:55:43.599Z,99.9
2019-05-13T02:56:52.606Z,99.9
2019-05-13T02:58:02.955Z,99.9
2019-05-13T02:59:13.032Z,99.9
2019-05-13T03:00:23.399Z,99.9
2019-05-13T03:01:33.070Z,99.9
2019-05-13T03:02:43.673Z,99.9
2019-05-13T03:03:52.770Z,99.9
2019-05-13T03:05:03.068Z,99.9
2019-05-13T03:06:13.195Z,99.9
2019-05-13T03:07:23.229Z,99.9
2019-05-13T03:08:40.705Z,99.9
2019-05-13T03:10:18.338Z,99.9
2019-05-13T03:11:28.614Z,99.9
2019-05-13T03:12:41.564Z,99.9
2019-05-13T03:13:52.549Z,99.9
2019-05-13T03:15:02.657Z,99.9
2019-05-13T03:16:13.079Z,99.9
2019-05-13T03:17:22.272Z,99.9
2019-05-13T03:18:33.064Z,99.9
2019-05-13T03:19:43.217Z,99.9
2019-05-13T03:20:52.878Z,99.9
2019-05-13T03:22:02.947Z,99.9
2019-05-13T03:23:13.369Z,99.9
2019-05-13T03:24:22.706Z,99.9
2019-05-13T03:25:32.992Z,99.9
2019-05-13T03:26:42.712Z,99.9
2019-05-13T03:27:52.990Z,99.9
2019-05-13T03:29:02.741Z,99.9
2019-05-13T03:30:15.336Z,99.9
2019-05-13T03:31:26.082Z,99.9
2019-05-13T03:32:42.054Z,99.9
2019-05-13T03:34:17.136Z,99.9
2019-05-13T03:35:26.423Z,99.9
2019-05-13T03:36:36.446Z,99.9
2019-05-13T03:37:43.899Z,99.9
2019-05-13T03:39:04.250Z,99.9
2019-05-13T03:40:23.500Z,99.9
2019-05-13T03:41:32.905Z,99.9
2019-05-13T03:42:42.444Z,99.9
2019-05-13T03:43:52.387Z,99.9
2019-05-13T03:45:02.940Z,99.9
2019-05-13T03:46:12.126Z,99.9
2019-05-13T03:47:22.701Z,99.9
2019-05-13T03:48:33.082Z,99.9
2019-05-13T03:49:42.344Z,99.9
2019-05-13T03:50:52.930Z,99.9
2019-05-13T03:52:02.887Z,99.9
2019-05-13T03:53:12.962Z,99.9
2019-05-13T03:54:22.636Z,99.9
2019-05-13T03:55:32.781Z,99.9
2019-05-13T03:56:42.567Z,99.9
2019-05-13T03:57:52.816Z,99.9
2019-05-13T03:59:02.659Z,99.9
2019-05-13T04:00:13.064Z,99.9
2019-05-13T04:01:22.307Z,99.9
2019-05-13T04:02:32.504Z,99.9
2019-05-13T04:03:43.398Z,99.9
2019-05-13T04:04:52.964Z,99.9
2019-05-13T04:06:12.865Z,99.9
2019-05-13T04:07:23.711Z,99.9
2019-05-13T04:08:32.625Z,99.9
2019-05-13T04:09:42.370Z,99.9
2019-05-13T04:10:52.455Z,99.9
2019-05-13T04:12:02.579Z,99.9
2019-05-13T04:13:12.380Z,99.9
2019-05-13T04:14:22.727Z,99.9
2019-05-13T04:15:31.943Z,99.9
2019-05-13T04:16:42.490Z,99.9
2019-05-13T04:17:53.030Z,99.9
2019-05-13T04:19:02.545Z,99.9
2019-05-13T04:20:12.505Z,99.9
2019-05-13T04:21:22.445Z,99.9
2019-05-13T04:22:32.933Z,99.9
2019-05-13T04:23:42.501Z,99.9
2019-05-13T04:24:52.882Z,99.9
2019-05-13T04:26:02.921Z,99.9
2019-05-13T04:27:13.139Z,99.9
2019-05-13T04:28:22.160Z,99.9
2019-05-13T04:29:32.313Z,99.9
2019-05-13T04:30:43.515Z,99.9
2019-05-13T04:31:53.131Z,99.9
2019-05-13T04:33:02.319Z,99.9
2019-05-13T04:34:12.318Z,99.9
2019-05-13T04:35:22.233Z,99.9
2019-05-13T04:36:31.926Z,99.9
2019-05-13T04:37:39.333Z,99.9
2019-05-13T04:38:51.978Z,99.9
2019-05-13T04:40:03.277Z,99.9
2019-05-13T04:41:11.946Z,99.9
2019-05-13T04:42:22.739Z,99.9
2019-05-13T04:43:33.828Z,99.9
2019-05-13T04:44:42.735Z,99.9
2019-05-13T04:45:52.363Z,99.9
2019-05-13T04:47:03.080Z,99.9
2019-05-13T04:48:12.727Z,99.9
2019-05-13T04:49:23.089Z,99.9
2019-05-13T04:50:32.905Z,99.9
2019-05-13T04:51:42.054Z,99.9
2019-05-13T04:52:52.166Z,99.9
2019-05-13T04:54:02.773Z,99.9
2019-05-13T04:55:12.620Z,99.9
2019-05-13T04:56:22.332Z,99.9
2019-05-13T04:57:32.803Z,99.9
2019-05-13T04:58:42.754Z,99.9
2019-05-13T04:59:51.563Z,99.9
2019-05-13T05:01:08.398Z,98.3
2019-05-13T05:02:22.287Z,99
2019-05-13T05:04:02.925Z,99.9
2019-05-13T05:05:36.838Z,98.5
2019-05-13T05:06:44.040Z,97.8
2019-05-13T05:07:52.484Z,98.4
2019-05-13T05:09:02.909Z,98.4
2019-05-13T05:10:18.683Z,99
2019-05-13T05:11:48.612Z,98.8
2019-05-13T05:12:59.098Z,98.3
2019-05-13T05:14:11.704Z,99.2
2019-05-13T05:15:19.145Z,99
2019-05-13T05:16:29.149Z,97.6
2019-05-13T05:17:39.290Z,98
2019-05-13T05:18:52.382Z,97.8
2019-05-13T05:20:03.051Z,98.9
2019-05-13T05:21:11.897Z,99.3
2019-05-13T05:22:19.152Z,99.1
2019-05-13T05:23:28.886Z,97.5
2019-05-13T05:24:38.669Z,95.2
2019-05-13T05:25:48.059Z,93.8
2019-05-13T05:26:57.943Z,94.6
2019-05-13T05:28:07.273Z,93.6
2019-05-13T05:29:16.933Z,91.5
2019-05-13T05:30:24.134Z,94.4
2019-05-13T05:31:32.519Z,94.2
2019-05-13T05:32:39.550Z,92.7
2019-05-13T05:33:48.839Z,92.7
2019-05-13T05:34:58.321Z,92.9
2019-05-13T05:36:07.155Z,90
2019-05-13T05:37:14.082Z,90.5
2019-05-13T05:38:25.396Z,90
2019-05-13T05:39:33.021Z,85.1
2019-05-13T05:40:42.393Z,86.9
2019-05-13T05:41:51.408Z,83.4
2019-05-13T05:42:58.674Z,87.2
2019-05-13T05:44:08.620Z,82.5
2019-05-13T05:45:18.279Z,83.5
2019-05-13T05:46:27.851Z,80.4
2019-05-13T05:47:34.781Z,80
2019-05-13T05:48:42.088Z,76.5
2019-05-13T05:49:51.396Z,76.4
2019-05-13T05:50:58.481Z,78.6
2019-05-13T05:52:08.354Z,80.8
2019-05-13T05:53:15.275Z,66.7
2019-05-13T05:54:22.472Z,64.4
2019-05-13T05:55:31.722Z,79.8
2019-05-13T05:56:38.467Z,62.9
2019-05-13T05:57:48.135Z,67.1
2019-05-13T05:58:57.970Z,67.2
2019-05-13T06:00:08.484Z,55.9
2019-05-13T06:01:18.193Z,46.6
2019-05-13T06:02:25.394Z,53.6
2019-05-13T06:03:32.767Z,45
2019-05-13T06:04:42.992Z,42
2019-05-13T06:05:51.200Z,38.9
2019-05-13T06:06:58.515Z,35.9
2019-05-13T06:08:11.195Z,25.7
2019-05-13T06:09:18.610Z,33.8
2019-05-13T06:10:36.515Z,31
2019-05-13T06:12:01.657Z,30.2
2019-05-13T06:13:08.999Z,17.5
2019-05-13T06:14:18.453Z,25.3
2019-05-13T06:15:28.131Z,32
2019-05-13T06:16:37.675Z,12
2019-05-13T06:17:44.880Z,17.1
2019-05-13T06:18:52.363Z,7.4
2019-05-13T06:20:02.861Z,11.3
2019-05-13T06:21:12.173Z,21
2019-05-13T06:22:21.386Z,18.9
2019-05-13T06:23:31.052Z,3.9
2019-05-13T06:24:38.167Z,16.6
2019-05-13T06:25:47.790Z,23.7
2019-05-13T06:26:54.993Z,1
2019-05-13T06:28:02.196Z,8.2
2019-05-13T06:29:11.381Z,17.1
2019-05-13T06:30:18.535Z,7.7
2019-05-13T06:31:28.135Z,11.1
2019-05-13T06:32:35.062Z,1
2019-05-13T06:33:42.350Z,1
2019-05-13T06:34:52.190Z,1
2019-05-13T06:36:01.180Z,3.9
2019-05-13T06:37:08.500Z,1
2019-05-13T06:38:18.054Z,5
2019-05-13T06:39:25.257Z,1
2019-05-13T06:40:32.479Z,7.7
2019-05-13T06:41:41.637Z,1
2019-05-13T06:42:48.948Z,1
2019-05-13T06:43:58.878Z,1
2019-05-13T06:45:09.128Z,1
2019-05-13T06:46:18.608Z,1
2019-05-13T06:47:28.532Z,9.1
2019-05-13T06:48:37.950Z,1
2019-05-13T06:49:47.769Z,1
2019-05-13T06:50:57.401Z,1
2019-05-13T06:52:04.620Z,1
2019-05-13T06:53:12.615Z,1
2019-05-13T06:54:21.883Z,1.3
2019-05-13T06:55:31.350Z,1
2019-05-13T06:56:38.771Z,1
2019-05-13T06:57:48.541Z,1
2019-05-13T06:58:58.411Z,1
2019-05-13T07:00:08.158Z,1
2019-05-13T07:01:17.988Z,1
2019-05-13T07:02:27.422Z,1
2019-05-13T07:03:34.625Z,1
2019-05-13T07:04:41.824Z,1
2019-05-13T07:07:16.066Z,1
2019-05-13T07:08:24.354Z,1
2019-05-13T07:09:32.228Z,1
2019-05-13T07:10:41.388Z,1
2019-05-13T07:11:48.822Z,1
2019-05-13T07:12:58.517Z,1
2019-05-13T07:14:08.379Z,1
2019-05-13T07:15:19.220Z,1
2019-05-13T07:16:31.468Z,1
2019-05-13T07:17:41.282Z,1
2019-05-13T07:18:48.442Z,1
2019-05-13T07:19:57.997Z,1
2019-05-13T07:21:08.058Z,1
2019-05-13T07:22:15.266Z,1
2019-05-13T07:23:22.599Z,1
2019-05-13T07:24:31.893Z,1
2019-05-13T07:25:41.906Z,1
2019-05-13T07:26:49.149Z,1
2019-05-13T07:27:59.070Z,1
2019-05-13T07:29:09.787Z,1
2019-05-13T07:30:21.420Z,1
2019-05-13T07:31:28.345Z,1
2019-05-13T07:32:38.096Z,1
2019-05-13T07:33:47.790Z,1
2019-05-13T07:34:57.454Z,1
2019-05-13T07:36:04.401Z,1
2019-05-13T07:37:11.612Z,1
2019-05-13T07:38:18.829Z,1
2019-05-13T07:39:28.977Z,1
2019-05-13T07:40:41.661Z,1
2019-05-13T07:41:48.952Z,1
2019-05-13T07:42:58.753Z,1
2019-05-13T07:44:08.405Z,1
2019-05-13T07:45:18.071Z,1
2019-05-13T07:46:27.545Z,1
2019-05-13T07:47:34.750Z,1
2019-05-13T07:48:41.956Z,1
2019-05-13T07:49:51.482Z,1
2019-05-13T07:51:00.400Z,1
2019-05-13T07:52:11.983Z,1
2019-05-13T07:53:21.528Z,1
2019-05-13T07:54:29.074Z,1
2019-05-13T07:55:39.177Z,1
2019-05-13T07:56:48.588Z,1
2019-05-13T07:57:58.506Z,1
2019-05-13T07:59:08.310Z,1
2019-05-13T08:00:18.496Z,1
2019-05-13T08:01:28.008Z,1
2019-05-13T08:02:35.210Z,1
2019-05-13T08:03:42.420Z,1
2019-05-13T08:04:52.822Z,1
2019-05-13T08:06:01.903Z,1
2019-05-13T08:07:11.418Z,1
2019-05-13T08:08:19.221Z,1
2019-05-13T08:09:28.507Z,1
2019-05-13T08:10:38.630Z,1
2019-05-13T08:12:02.073Z,1
2019-05-13T08:13:22.424Z,1
2019-05-13T08:14:32.134Z,1
2019-05-13T08:15:41.947Z,1
2019-05-13T08:16:51.557Z,1
2019-05-13T08:18:01.676Z,1
2019-05-13T08:19:08.919Z,1
2019-05-13T08:20:18.513Z,1
2019-05-13T08:21:28.336Z,1
2019-05-13T08:22:37.960Z,1
2019-05-13T08:23:46.527Z,1
2019-05-13T08:24:54.337Z,1
2019-05-13T08:26:02.287Z,1
2019-05-13T08:27:11.747Z,1
2019-05-13T08:28:19.072Z,1
2019-05-13T08:29:28.805Z,1
2019-05-13T08:30:38.982Z,1
2019-05-13T08:31:48.927Z,1
2019-05-13T08:32:58.233Z,1
2019-05-13T08:34:07.972Z,1
2019-05-13T08:35:18.008Z,1
2019-05-13T08:36:24.947Z,1
2019-05-13T08:37:32.259Z,1
2019-05-13T08:38:42.898Z,1
2019-05-13T08:39:52.130Z,1
2019-05-13T08:41:01.682Z,1
2019-05-13T08:42:16.681Z,1
2019-05-13T08:43:31.600Z,1
2019-05-13T08:44:41.389Z,1
2019-05-13T08:45:51.086Z,1
2019-05-13T08:47:02.914Z,1
2019-05-13T08:48:12.651Z,1
2019-05-13T08:49:21.947Z,1
2019-05-13T08:50:29.266Z,1
2019-05-13T08:51:38.849Z,1
2019-05-13T08:52:51.012Z,1
2019-05-13T08:53:58.424Z,1
2019-05-13T08:55:08.135Z,1
2019-05-13T08:56:22.081Z,1
2019-05-13T08:57:31.395Z,1
2019-05-13T08:58:40.928Z,1
2019-05-13T08:59:48.192Z,1
2019-05-13T09:00:59.091Z,1
2019-05-13T09:02:11.355Z,1
2019-05-13T09:03:18.626Z,1
2019-05-13T09:04:28.175Z,1
2019-05-13T09:05:37.835Z,1
2019-05-13T09:06:47.561Z,1
2019-05-13T09:07:54.500Z,1
2019-05-13T09:09:02.380Z,1
2019-05-13T09:10:12.098Z,1
2019-05-13T09:11:21.953Z,1
2019-05-13T09:12:33.173Z,1
2019-05-13T09:13:51.544Z,1
2019-05-13T09:14:58.843Z,1
2019-05-13T09:16:08.987Z,1
2019-05-13T09:17:21.301Z,1
2019-05-13T09:18:28.619Z,1
2019-05-13T09:19:38.514Z,1
2019-05-13T09:20:48.117Z,1
2019-05-13T09:21:57.788Z,1
2019-05-13T09:23:08.659Z,1
2019-05-13T09:24:28.967Z,1
2019-05-13T09:27:11.751Z,1
2019-05-13T09:28:21.119Z,1
2019-05-13T09:29:28.984Z,1
2019-05-13T09:30:38.575Z,1
2019-05-13T09:31:48.583Z,1
2019-05-13T09:32:58.562Z,1
2019-05-13T09:34:08.212Z,1
2019-05-13T09:35:17.878Z,1
2019-05-13T09:36:24.810Z,1
2019-05-13T09:37:32.028Z,1
2019-05-13T09:38:41.587Z,1
2019-05-13T09:39:51.375Z,1
2019-05-13T09:40:58.543Z,1
2019-05-13T09:42:08.156Z,1
2019-05-13T09:43:15.362Z,1
2019-05-13T09:44:22.309Z,1
2019-05-13T09:45:29.512Z,1
2019-05-13T09:46:38.984Z,1
2019-05-13T09:47:48.453Z,1
2019-05-13T09:49:11.719Z,1
2019-05-13T09:50:35.324Z,1
2019-05-13T09:51:43.148Z,1
2019-05-13T09:52:51.702Z,1
2019-05-13T09:54:01.035Z,1
2019-05-13T09:55:22.587Z,1
2019-05-13T09:56:38.487Z,1
2019-05-13T09:57:47.726Z,1
2019-05-13T09:58:54.661Z,1
2019-05-13T10:00:01.851Z,1
2019-05-13T10:01:11.437Z,1
2019-05-13T10:02:21.404Z,1
2019-05-13T10:03:29.580Z,1
2019-05-13T10:06:41.836Z,1
2019-05-13T10:07:49.090Z,1
2019-05-13T10:08:56.311Z,1
2019-05-13T10:10:03.515Z,1
2019-05-13T10:11:12.264Z,1
2019-05-13T10:12:23.744Z,1
2019-05-13T10:13:32.113Z,1
2019-05-13T10:14:39.066Z,1
2019-05-13T10:15:48.778Z,1
2019-05-13T10:16:56.112Z,1
2019-05-13T10:18:03.318Z,1
2019-05-13T10:19:12.545Z,1
2019-05-13T10:20:21.459Z,1
2019-05-13T10:21:28.605Z,1
2019-05-13T10:22:38.400Z,1
2019-05-13T10:23:48.381Z,1
2019-05-13T10:24:55.594Z,1
2019-05-13T10:26:03.384Z,1
2019-05-13T10:27:12.155Z,1
2019-05-13T10:28:24.592Z,1
2019-05-13T10:29:32.007Z,1
2019-05-13T10:30:39.400Z,1
2019-05-13T10:31:51.321Z,1
2019-05-13T10:32:59.506Z,1
2019-05-13T10:34:09.736Z,1
2019-05-13T10:35:20.233Z,1
2019-05-13T10:36:27.439Z,1
2019-05-13T10:37:34.652Z,1
2019-05-13T10:38:41.863Z,1
2019-05-13T10:39:51.082Z,1
2019-05-13T10:40:58.862Z,1
2019-05-13T10:42:11.983Z,1
2019-05-13T10:44:52.193Z,1
2019-05-13T10:46:01.909Z,1
2019-05-13T10:47:11.999Z,1
2019-05-13T10:50:21.599Z,1
2019-05-13T10:51:35.002Z,1
2019-05-13T10:52:43.075Z,1
2019-05-13T10:53:52.986Z,1
2019-05-13T10:57:09.537Z,1
2019-05-13T10:58:23.234Z,1
2019-05-13T10:59:30.762Z,1
2019-05-13T11:00:37.974Z,1
2019-05-13T11:01:45.189Z,1
2019-05-13T11:02:52.401Z,1
2019-05-13T11:04:02.094Z,1
2019-05-13T11:05:12.003Z,1
2019-05-13T11:06:21.720Z,1
2019-05-13T11:07:31.280Z,1
2019-05-13T11:08:41.971Z,1
2019-05-13T11:09:52.226Z,1
2019-05-13T11:11:01.973Z,1
2019-05-13T11:12:11.655Z,1
2019-05-13T11:13:19.104Z,1
2019-05-13T11:14:31.786Z,1
2019-05-13T11:15:42.969Z,1
2019-05-13T11:16:53.878Z,1
2019-05-13T11:18:02.996Z,1
2019-05-13T11:19:11.904Z,1
2019-05-13T11:20:22.066Z,1
2019-05-13T11:21:32.050Z,1
2019-05-13T11:22:40.179Z,1
2019-05-13T11:23:48.353Z,1
2019-05-13T11:24:58.363Z,1
2019-05-13T11:26:09.372Z,1
2019-05-13T11:27:20.066Z,1
2019-05-13T11:28:31.672Z,1
2019-05-13T11:29:39.196Z,1
2019-05-13T11:30:48.186Z,1
2019-05-13T11:31:58.122Z,1
2019-05-13T11:33:10.133Z,1
2019-05-13T11:34:17.481Z,1
2019-05-13T11:35:27.784Z,1
2019-05-13T11:36:37.664Z,1
2019-05-13T11:37:51.537Z,1
2019-05-13T11:38:59.318Z,1
2019-05-13T11:40:11.950Z,1
2019-05-13T11:41:22.389Z,1
2019-05-13T11:42:32.521Z,1
2019-05-13T11:43:41.335Z,1
2019-05-13T11:44:52.517Z,1
2019-05-13T11:46:02.173Z,1
2019-05-13T11:47:11.906Z,1
2019-05-13T11:48:23.117Z,1
2019-05-13T11:49:31.536Z,1
2019-05-13T11:50:38.969Z,1
2019-05-13T11:51:59.501Z,1
2019-05-13T11:53:26.607Z,1
2019-05-13T11:54:44.323Z,1
2019-05-13T11:55:52.205Z,1
2019-05-13T11:57:02.402Z,1
2019-05-13T11:58:14.155Z,1
2019-05-13T11:59:22.085Z,1
2019-05-13T12:00:31.775Z,1
2019-05-13T12:01:42.378Z,1
2019-05-13T12:02:53.918Z,1
2019-05-13T12:04:02.713Z,1
2019-05-13T12:05:10.135Z,1
2019-05-13T12:06:17.345Z,1
2019-05-13T12:07:29.017Z,1
2019-05-13T12:08:39.046Z,1
2019-05-13T12:10:02.611Z,1
2019-05-13T12:11:10.367Z,1
2019-05-13T12:12:22.590Z,1
2019-05-13T12:13:42.583Z,1
2019-05-13T12:15:20.182Z,1
2019-05-13T12:16:57.126Z,1
2019-05-13T12:18:04.062Z,1
2019-05-13T12:19:11.930Z,1
2019-05-13T12:20:19.250Z,1
2019-05-13T12:21:26.782Z,1
2019-05-13T12:22:34.627Z,1
2019-05-13T12:23:42.909Z,1
2019-05-13T12:24:51.536Z,1
2019-05-13T12:26:03.970Z,1
2019-05-13T12:27:12.240Z,1
2019-05-13T12:28:19.970Z,1
2019-05-13T12:29:28.143Z,1
2019-05-13T12:30:36.034Z,1
2019-05-13T12:31:44.095Z,1
2019-05-13T12:32:52.235Z,1
2019-05-13T12:34:03.489Z,1
2019-05-13T12:35:13.301Z,1
2019-05-13T12:36:23.449Z,1
2019-05-13T12:37:33.416Z,1
2019-05-13T12:38:44.211Z,1
2019-05-13T12:39:52.978Z,1
2019-05-13T12:41:03.735Z,1
2019-05-13T12:42:12.868Z,1
2019-05-13T12:43:23.012Z,1
2019-05-13T12:44:31.579Z,1
2019-05-13T12:45:38.844Z,1
2019-05-13T12:46:51.343Z,1
2019-05-13T12:48:03.139Z,1
2019-05-13T12:49:13.842Z,1
2019-05-13T12:50:23.481Z,1
2019-05-13T12:51:32.493Z,1
2019-05-13T12:52:42.853Z,1
2019-05-13T12:53:52.632Z,1
2019-05-13T12:55:03.204Z,1
2019-05-13T12:56:12.492Z,1
2019-05-13T12:57:23.064Z,1
2019-05-13T12:58:33.803Z,1
2019-05-13T13:01:40.781Z,1
2019-05-13T13:02:51.284Z,1
2019-05-13T13:03:59.894Z,1
2019-05-13T13:05:15.593Z,1
2019-05-13T13:08:39.813Z,1
2019-05-13T13:09:57.052Z,1
2019-05-13T13:11:04.312Z,1
2019-05-13T13:12:12.203Z,1
2019-05-13T13:13:23.050Z,1
2019-05-13T13:15:32.727Z,1
2019-05-13T13:16:54.907Z,1
2019-05-13T13:18:02.646Z,1
2019-05-13T13:19:14.010Z,1
2019-05-13T13:20:24.157Z,1
2019-05-13T13:21:34.183Z,1
2019-05-13T13:22:44.792Z,1
2019-05-13T13:23:51.993Z,1
2019-05-13T13:25:04.165Z,1
2019-05-13T13:26:15.599Z,1
2019-05-13T13:27:47.001Z,1
2019-05-13T13:29:22.124Z,1
2019-05-13T13:30:34.536Z,1
2019-05-13T13:31:43.384Z,1
2019-05-13T13:32:54.768Z,1
2019-05-13T13:36:05.050Z,1
2019-05-13T13:37:13.988Z,1
2019-05-13T13:38:25.002Z,1
2019-05-13T13:39:32.639Z,1
2019-05-13T13:40:40.758Z,1
2019-05-13T13:41:53.600Z,1
2019-05-13T13:43:05.206Z,1
2019-05-13T13:44:12.681Z,1
2019-05-13T13:45:22.192Z,1
2019-05-13T13:46:42.178Z,1
2019-05-13T13:49:45.848Z,1
2019-05-13T13:50:55.555Z,1
2019-05-13T13:52:04.342Z,1
2019-05-13T13:53:13.852Z,1
2019-05-13T13:54:22.628Z,1
2019-05-13T13:55:32.048Z,1
2019-05-13T13:56:43.704Z,1
2019-05-13T13:57:56.572Z,1
2019-05-13T13:59:04.676Z,1
2019-05-13T14:00:28.451Z,1
2019-05-13T14:02:18.282Z,1
2019-05-13T14:03:33.833Z,1
2019-05-13T14:04:43.128Z,1
2019-05-13T14:05:53.544Z,1
2019-05-13T14:07:21.370Z,1
2019-05-13T14:08:48.136Z,1
2019-05-13T14:09:54.804Z,1
2019-05-13T14:11:02.214Z,1
2019-05-13T14:12:11.314Z,1
2019-05-13T14:13:18.643Z,1
2019-05-13T14:14:28.559Z,1
2019-05-13T14:15:38.216Z,1
2019-05-13T14:16:47.943Z,1
2019-05-13T14:17:57.511Z,1
2019-05-13T14:19:04.452Z,1
2019-05-13T14:20:11.664Z,1
2019-05-13T14:21:21.107Z,1
2019-05-13T14:22:28.688Z,1
2019-05-13T14:23:38.536Z,1
2019-05-13T14:24:48.306Z,1
2019-05-13T14:25:58.057Z,1
2019-05-13T14:27:05.281Z,1
2019-05-13T14:28:16.966Z,1
2019-05-13T14:29:37.332Z,1
2019-05-13T14:31:02.100Z,1
2019-05-13T14:32:09.306Z,1
2019-05-13T14:33:16.517Z,1
2019-05-13T14:34:23.734Z,1
2019-05-13T14:35:30.949Z,1
2019-05-13T14:36:38.164Z,1
2019-05-13T14:37:45.112Z,1
2019-05-13T14:38:52.851Z,1
2019-05-13T14:40:02.400Z,1
2019-05-13T14:41:12.276Z,1
2019-05-13T14:42:22.440Z,1
2019-05-13T14:43:31.726Z,1
2019-05-13T14:44:39.122Z,1
2019-05-13T14:45:46.335Z,1
2019-05-13T14:46:53.552Z,1
2019-05-13T14:48:01.625Z,1
2019-05-13T14:49:08.964Z,1
2019-05-13T14:50:21.126Z,1
2019-05-13T14:51:28.766Z,1
2019-05-13T14:52:38.645Z,1
2019-05-13T14:53:48.319Z,1
2019-05-13T14:54:58.225Z,1
2019-05-13T14:56:07.999Z,1
2019-05-13T14:57:15.251Z,1
2019-05-13T14:58:22.461Z,1
2019-05-13T14:59:31.420Z,1
2019-05-13T15:00:38.837Z,1
2019-05-13T15:01:48.782Z,1
2019-05-13T15:02:58.086Z,1
2019-05-13T15:04:08.834Z,1
2019-05-13T15:05:18.883Z,1
2019-05-13T15:06:28.709Z,1
2019-05-13T15:07:41.825Z,1
2019-05-13T15:08:48.991Z,1
2019-05-13T15:10:02.125Z,1
2019-05-13T15:11:09.555Z,1
2019-05-13T15:12:21.413Z,1
2019-05-13T15:13:28.542Z,1
2019-05-13T15:14:40.602Z,1
2019-05-13T15:15:51.613Z,1
2019-05-13T15:17:02.631Z,1
2019-05-13T15:18:41.749Z,1
2019-05-13T15:19:48.981Z,1
2019-05-13T15:20:58.707Z,1
2019-05-13T15:22:08.383Z,1
2019-05-13T15:23:22.230Z,1
2019-05-13T15:24:31.748Z,1
2019-05-13T15:25:41.778Z,1
2019-05-13T15:26:51.526Z,1
2019-05-13T15:27:58.610Z,1
2019-05-13T15:29:08.395Z,1
2019-05-13T15:30:18.405Z,1
2019-05-13T15:31:28.660Z,1
2019-05-13T15:32:38.519Z,1
2019-05-13T15:33:48.471Z,1
2019-05-13T15:34:58.598Z,1
2019-05-13T15:36:07.882Z,1
2019-05-13T15:37:17.677Z,1
2019-05-13T15:38:27.233Z,1
2019-05-13T15:39:34.185Z,1
2019-05-13T15:40:41.597Z,1
2019-05-13T15:41:48.843Z,1
2019-05-13T15:42:58.097Z,1
2019-05-13T15:44:05.309Z,1
2019-05-13T15:45:12.662Z,1
2019-05-13T15:46:21.956Z,1
2019-05-13T15:47:29.487Z,1
2019-05-13T22:00:05.906Z,99.9
2019-05-13T22:01:13.107Z,99.9
2019-05-13T22:02:21.155Z,99.9
2019-05-13T22:03:32.960Z,99.9
2019-05-13T22:04:41.221Z,99.9
2019-05-13T22:05:48.293Z,99.9
2019-05-13T22:06:58.233Z,99.9
2019-05-13T22:08:07.691Z,99.9
2019-05-13T22:09:14.900Z,99.9
2019-05-13T22:10:22.099Z,99.9
2019-05-13T22:11:31.115Z,99.9
2019-05-13T22:12:41.799Z,99.9
2019-05-13T22:13:51.230Z,99.9
2019-05-13T22:15:00.866Z,99.9
2019-05-13T22:16:07.881Z,99.9
2019-05-13T22:17:14.812Z,99.9
2019-05-13T22:18:21.743Z,99.9
2019-05-13T22:19:28.676Z,99.9
2019-05-13T22:20:47.166Z,99.9
2019-05-13T22:22:02.199Z,99.9
2019-05-13T22:23:11.783Z,99.9
2019-05-13T22:24:19.156Z,99.9
2019-05-13T22:25:28.548Z,99.9
2019-05-13T22:26:35.755Z,99.9
2019-05-13T22:27:43.172Z,99.9
2019-05-13T22:28:51.201Z,99.9
2019-05-13T22:29:58.504Z,99.9
2019-05-13T22:31:08.022Z,99.9
2019-05-13T22:32:17.362Z,99.9
2019-05-13T22:33:24.563Z,99.9
2019-05-13T22:34:31.982Z,99.9
2019-05-13T22:35:41.564Z,99.9
2019-05-13T22:36:48.871Z,99.9
2019-05-13T22:37:58.138Z,99.9
2019-05-13T22:39:07.978Z,99.9
2019-05-13T22:40:17.727Z,99.9
2019-05-13T22:41:27.608Z,99.9
2019-05-13T22:42:37.062Z,99.9
2019-05-13T22:43:54.233Z,99.9
2019-05-13T22:45:05.577Z,99.9
2019-05-13T22:46:14.137Z,99.9
2019-05-13T22:47:22.024Z,99.9
2019-05-13T22:48:31.417Z,99.9
2019-05-13T22:49:38.894Z,99.9
2019-05-13T22:50:46.094Z,99.9
2019-05-13T22:51:53.037Z,99.9
2019-05-13T22:53:01.366Z,99.9
2019-05-13T22:54:08.359Z,99.9
2019-05-13T22:55:18.005Z,99.9
2019-05-13T22:56:27.638Z,99.9
2019-05-13T22:57:34.873Z,99.9
2019-05-13T22:58:42.072Z,99.9
2019-05-13T22:59:49.276Z,99.9
2019-05-13T23:00:58.735Z,99.9