createdAt,value
2023-03-10T00:32:07.391Z,2.80
2023-03-10T00:50:45.963Z,4.20
2023-03-10T01:09:24.289Z,2.90
2023-03-10T01:46:48.145Z,3.00
2023-03-10T02:05:23.168Z,3.50
2023-03-10T02:42:45.255Z,3.80
2023-03-10T03:01:18.092Z,4.80
2023-03-10T03:19:56.109Z,2.80
2023-03-10T03:38:35.460Z,5.30
2023-03-10T03:57:14.238Z,5.10
2023-03-10T04:15:53.480Z,5.20
2023-03-10T04:34:32.366Z,2.50
2023-03-10T04:53:11.452Z,4.00
2023-03-10T05:11:51.523Z,4.70
2023-03-10T06:07:45.577Z,6.00
2023-03-10T06:26:25.702Z,5.20
2023-03-10T06:45:06.133Z,6.60
2023-03-10T07:03:46.422Z,5.70
2023-03-10T07:22:27.512Z,4.20
2023-03-10T07:41:15.806Z,5.90
2023-03-10T07:59:52.725Z,5.50
2023-03-10T08:37:20.036Z,4.60
2023-03-10T08:56:01.140Z,6.90
2023-03-10T09:14:41.618Z,6.20
2023-03-10T09:33:24.130Z,3.70
2023-03-10T09:52:11.233Z,4.40
2023-03-10T10:10:57.070Z,4.70
2023-03-10T10:48:34.313Z,3.00
2023-03-10T11:07:27.094Z,2.90
2023-03-10T11:44:40.382Z,2.80
2023-03-10T12:03:27.941Z,2.50
2023-03-10T12:21:58.242Z,2.30
2023-03-10T12:40:50.443Z,2.40
2023-03-10T12:59:31.752Z,1.90
2023-03-10T13:18:18.298Z,2.10
2023-03-10T13:37:04.324Z,1.40
2023-03-10T13:55:39.573Z,2.20
2023-03-10T14:14:23.739Z,2.80
2023-03-10T14:33:10.014Z,1.60
2023-03-10T14:51:49.413Z,2.10
2023-03-10T15:10:22.266Z,1.00
2023-03-10T15:29:06.568Z,1.40
2023-03-10T15:47:30.979Z,1.50
2023-03-10T16:24:32.606Z,1.90
2023-03-10T16:43:06.751Z,1.10
2023-03-10T17:01:43.666Z,2.30
2023-03-10T17:38:57.485Z,2.10
2023-03-10T17:57:40.749Z,1.70
2023-03-10T18:16:14.790Z,4.10
2023-03-10T18:34:52.856Z,2.50
2023-03-10T18:53:31.893Z,3.50
2023-03-10T19:30:52.714Z,1.40
2023-03-10T20:07:57.097Z,2.10
2023-03-10T20:26:32.978Z,1.60
2023-03-10T20:45:12.136Z,2.20
2023-03-10T21:03:49.839Z,1.70
2023-03-10T21:22:30.563Z,1.60
2023-03-10T21:59:44.875Z,3.00
2023-03-10T22:18:25.227Z,2.60
2023-03-10T22:37:05.494Z,3.20
2023-03-10T22:55:46.128Z,2.10
2023-03-10T23:14:25.428Z,1.60
2023-03-10T23:33:03.445Z,2.40
2023-03-10T23:51:42.465Z,2.50
