createdAt,value
2023-01-31T00:04:03.331Z,1.38
2023-01-31T00:09:05.071Z,1.28
2023-01-31T00:14:07.316Z,1.46
2023-01-31T00:19:06.365Z,1.71
2023-01-31T00:24:07.116Z,1.61
2023-01-31T00:29:07.149Z,1.31
2023-01-31T00:34:06.056Z,1.21
2023-01-31T00:39:08.536Z,1.59
2023-01-31T00:44:08.305Z,1.54
2023-01-31T00:49:08.684Z,1.83
2023-01-31T00:54:08.918Z,1.79
2023-01-31T00:59:08.889Z,1.75
2023-01-31T01:04:08.383Z,1.41
2023-01-31T01:09:08.899Z,1.54
2023-01-31T01:14:07.631Z,1.60
2023-01-31T01:19:08.676Z,1.48
2023-01-31T01:24:13.416Z,1.40
2023-01-31T01:29:12.520Z,1.28
2023-01-31T01:34:16.840Z,1.44
2023-01-31T01:39:17.461Z,1.38
2023-01-31T01:44:45.446Z,1.43
2023-01-31T01:49:45.383Z,1.50
2023-01-31T01:54:49.559Z,1.42
2023-01-31T01:59:53.592Z,1.16
2023-01-31T02:04:53.985Z,1.30
2023-01-31T02:10:01.453Z,1.54
2023-01-31T02:15:01.582Z,1.61
2023-01-31T02:20:15.347Z,1.29
2023-01-31T02:25:49.655Z,1.51
2023-01-31T02:31:19.049Z,1.54
2023-01-31T02:36:30.636Z,1.70
2023-01-31T02:41:37.377Z,1.84
2023-01-31T02:46:43.648Z,1.84
2023-01-31T02:52:11.452Z,2.08
2023-01-31T02:57:29.628Z,2.21
2023-01-31T03:02:44.193Z,1.91
2023-01-31T03:07:49.581Z,1.80
2023-01-31T03:13:02.478Z,1.65
2023-01-31T03:18:07.627Z,1.76
2023-01-31T03:23:12.593Z,1.77
2023-01-31T03:28:18.131Z,1.89
2023-01-31T03:33:22.243Z,2.01
2023-01-31T03:38:27.174Z,2.16
2023-01-31T03:43:29.795Z,2.25
2023-01-31T03:48:35.237Z,2.29
2023-01-31T03:53:41.222Z,2.41
2023-01-31T03:58:45.663Z,2.34
2023-01-31T04:03:49.369Z,2.31
2023-01-31T04:08:49.665Z,2.32
2023-01-31T04:13:48.834Z,2.17
2023-01-31T04:18:47.739Z,2.08
2023-01-31T04:23:46.654Z,2.13
2023-01-31T04:28:47.034Z,2.13
2023-01-31T04:33:46.049Z,2.32
2023-01-31T04:38:45.147Z,2.49
2023-01-31T04:43:44.001Z,2.56
2023-01-31T04:48:44.315Z,2.61
2023-01-31T04:53:45.241Z,2.70
2023-01-31T04:58:44.301Z,2.79
2023-01-31T05:03:44.711Z,2.84
2023-01-31T05:08:43.532Z,2.89
2023-01-31T05:13:42.989Z,2.94
2023-01-31T05:18:41.842Z,2.98
2023-01-31T05:23:41.959Z,2.86
2023-01-31T05:28:43.174Z,2.88
2023-01-31T05:33:42.398Z,2.93
2023-01-31T05:38:42.797Z,2.85
2023-01-31T05:43:41.692Z,2.63
2023-01-31T05:48:40.565Z,2.74
2023-01-31T05:53:39.408Z,2.74
2023-01-31T05:58:39.548Z,2.64
2023-01-31T06:03:38.301Z,2.65
2023-01-31T06:08:39.443Z,2.59
2023-01-31T06:13:44.941Z,2.58
2023-01-31T06:18:43.710Z,2.30
2023-01-31T06:23:46.234Z,2.12
2023-01-31T06:28:46.490Z,2.24
2023-01-31T06:33:47.628Z,2.43
2023-01-31T06:38:50.908Z,2.39
2023-01-31T06:43:51.387Z,2.45
2023-01-31T06:48:50.179Z,2.38
2023-01-31T06:53:49.058Z,2.46
2023-01-31T06:58:47.815Z,2.59
2023-01-31T07:03:48.877Z,2.65
2023-01-31T07:08:48.039Z,2.70
2023-01-31T07:13:48.264Z,2.74
2023-01-31T07:18:48.421Z,2.78
2023-01-31T07:23:47.343Z,2.75
2023-01-31T07:28:46.174Z,2.72
2023-01-31T07:33:45.099Z,2.63
2023-01-31T07:38:45.279Z,2.73
2023-01-31T07:43:43.981Z,2.89
2023-01-31T07:48:42.887Z,2.90
2023-01-31T07:53:44.072Z,2.87
2023-01-31T07:58:48.417Z,2.85
2023-01-31T08:03:47.820Z,3.04
2023-01-31T08:08:47.539Z,2.81
2023-01-31T08:13:47.650Z,2.96
2023-01-31T08:18:46.566Z,2.73
2023-01-31T08:23:46.072Z,2.85
2023-01-31T08:28:46.368Z,2.79
2023-01-31T08:33:47.298Z,2.50
2023-01-31T08:38:46.604Z,2.69
2023-01-31T08:43:56.498Z,2.68
2023-01-31T08:48:57.295Z,2.58
2023-01-31T08:53:56.287Z,2.63
2023-01-31T08:58:55.956Z,2.79
2023-01-31T09:03:57.337Z,2.90
2023-01-31T09:08:58.187Z,2.69
2023-01-31T09:13:57.262Z,2.56
2023-01-31T09:18:58.188Z,2.35
2023-01-31T09:23:58.389Z,2.59
2023-01-31T09:28:58.985Z,2.75
2023-01-31T09:33:59.213Z,2.99
2023-01-31T09:38:58.791Z,3.07
2023-01-31T09:44:02.948Z,3.18
2023-01-31T09:49:06.765Z,3.49
2023-01-31T09:54:12.432Z,3.69
2023-01-31T09:59:20.452Z,3.62
2023-01-31T10:04:37.988Z,3.70
2023-01-31T10:09:39.986Z,3.73
2023-01-31T10:14:43.633Z,3.56
2023-01-31T10:19:51.086Z,3.51
2023-01-31T10:24:54.806Z,3.62
2023-01-31T10:29:55.347Z,3.40
2023-01-31T10:34:59.197Z,3.66
2023-01-31T10:40:03.097Z,3.88
2023-01-31T10:45:07.233Z,4.34
2023-01-31T10:50:16.732Z,4.51
2023-01-31T10:55:37.317Z,5.10
2023-01-31T11:00:36.189Z,5.13
2023-01-31T11:05:41.292Z,5.58
2023-01-31T11:10:52.855Z,5.79
2023-01-31T11:15:55.668Z,6.01
2023-01-31T11:20:56.278Z,6.33
2023-01-31T11:25:56.407Z,6.34
2023-01-31T11:30:56.392Z,6.46
2023-01-31T11:35:56.872Z,6.65
2023-01-31T11:40:55.677Z,6.81
2023-01-31T11:45:58.164Z,6.61
2023-01-31T11:51:02.061Z,6.45
2023-01-31T11:56:14.195Z,6.20
2023-01-31T12:01:17.755Z,6.26
2023-01-31T12:06:29.836Z,6.38
2023-01-31T12:11:31.431Z,6.16
2023-01-31T12:16:32.307Z,6.21
2023-01-31T12:21:46.226Z,5.94
2023-01-31T12:26:50.013Z,5.75
2023-01-31T12:32:12.743Z,5.94
2023-01-31T12:37:26.574Z,6.07
2023-01-31T12:42:39.390Z,6.26
2023-01-31T12:48:00.731Z,6.57
2023-01-31T12:53:27.272Z,6.72
2023-01-31T12:58:40.598Z,6.85
2023-01-31T13:03:55.467Z,6.52
2023-01-31T13:09:08.152Z,6.60
2023-01-31T13:14:12.167Z,6.70
2023-01-31T13:19:14.508Z,7.02
2023-01-31T13:24:19.123Z,7.28
2023-01-31T13:29:23.212Z,7.74
2023-01-31T13:34:28.226Z,8.10
2023-01-31T13:39:32.245Z,8.27
2023-01-31T13:44:32.571Z,8.11
2023-01-31T13:49:36.410Z,8.43
2023-01-31T13:54:40.640Z,8.71
2023-01-31T13:59:39.786Z,8.62
2023-01-31T14:04:40.505Z,8.27
2023-01-31T14:09:44.440Z,8.27
2023-01-31T14:14:46.543Z,7.88
2023-01-31T14:20:00.433Z,7.69
2023-01-31T14:25:02.546Z,7.45
2023-01-31T14:30:11.609Z,6.68
2023-01-31T14:35:28.950Z,6.29
2023-01-31T14:40:31.901Z,6.26
2023-01-31T14:45:53.654Z,6.35
2023-01-31T14:51:09.417Z,6.28
2023-01-31T14:56:26.938Z,6.14
2023-01-31T15:01:34.537Z,6.13
2023-01-31T15:06:44.060Z,6.21
2023-01-31T15:11:46.624Z,6.27
2023-01-31T15:16:46.000Z,6.24
2023-01-31T15:21:52.037Z,6.28
2023-01-31T15:26:53.619Z,6.25
2023-01-31T15:31:58.554Z,6.18
2023-01-31T15:37:07.397Z,6.07
2023-01-31T15:48:18.310Z,5.79
2023-01-31T15:53:19.836Z,5.70
2023-01-31T15:58:20.805Z,5.62
2023-01-31T16:03:24.046Z,5.50
2023-01-31T16:08:29.871Z,5.37
2023-01-31T16:13:29.508Z,5.30
2023-01-31T16:18:30.576Z,5.24
2023-01-31T16:23:34.980Z,5.20
2023-01-31T16:28:39.606Z,5.12
2023-01-31T16:33:40.674Z,5.11
2023-01-31T16:38:43.001Z,5.09
2023-01-31T16:43:43.846Z,5.08
2023-01-31T16:48:44.175Z,5.07
2023-01-31T16:53:43.024Z,5.08
2023-01-31T16:58:48.026Z,5.09
2023-01-31T17:04:01.576Z,5.07
2023-01-31T17:09:00.808Z,5.09
2023-01-31T17:13:59.672Z,5.07
2023-01-31T17:19:00.112Z,5.06
2023-01-31T17:23:59.420Z,5.05
2023-01-31T17:29:01.872Z,5.01
2023-01-31T17:34:03.394Z,4.84
2023-01-31T17:39:21.229Z,4.76
2023-01-31T17:44:22.218Z,4.75
2023-01-31T17:49:23.015Z,4.67
2023-01-31T17:54:22.652Z,4.59
2023-01-31T17:59:27.276Z,4.51
2023-01-31T18:04:27.961Z,4.50
2023-01-31T18:09:27.220Z,4.48
2023-01-31T18:14:26.042Z,4.47
2023-01-31T18:19:24.909Z,4.45
2023-01-31T18:24:25.338Z,4.38
2023-01-31T18:29:28.228Z,4.38
2023-01-31T18:34:27.202Z,4.39
2023-01-31T18:39:27.433Z,4.41
2023-01-31T18:44:27.732Z,4.44
2023-01-31T18:49:26.589Z,4.46
2023-01-31T18:54:27.999Z,4.46
2023-01-31T18:59:28.470Z,4.44
2023-01-31T19:04:28.025Z,4.45
2023-01-31T19:09:27.447Z,4.45
2023-01-31T19:14:26.565Z,4.44
2023-01-31T19:19:27.135Z,4.36
2023-01-31T19:24:27.131Z,4.30
2023-01-31T19:29:27.096Z,4.28
2023-01-31T19:34:27.373Z,4.22
2023-01-31T19:39:26.216Z,4.13
2023-01-31T19:44:25.533Z,4.13
2023-01-31T19:49:28.945Z,4.13
2023-01-31T19:54:28.163Z,4.07
2023-01-31T19:59:27.113Z,4.07
2023-01-31T20:04:26.544Z,4.08
2023-01-31T20:09:26.872Z,4.06
2023-01-31T20:14:25.908Z,4.09
2023-01-31T20:19:24.870Z,4.08
2023-01-31T20:24:24.496Z,4.08
2023-01-31T20:29:26.165Z,4.10
2023-01-31T20:34:24.961Z,4.13
2023-01-31T20:39:25.003Z,4.18
2023-01-31T20:44:25.237Z,4.17
2023-01-31T20:49:24.189Z,4.12
2023-01-31T20:54:22.992Z,4.10
2023-01-31T20:59:21.725Z,4.08
2023-01-31T21:04:22.224Z,3.97
2023-01-31T21:09:23.172Z,3.92
2023-01-31T21:14:22.385Z,3.86
2023-01-31T21:19:22.665Z,3.85
2023-01-31T21:24:21.846Z,3.83
2023-01-31T21:29:20.879Z,3.72
2023-01-31T21:34:20.065Z,3.74
2023-01-31T21:39:20.483Z,3.74
2023-01-31T21:44:19.629Z,3.64
2023-01-31T21:49:18.445Z,3.50
2023-01-31T21:54:17.622Z,3.57
2023-01-31T21:59:17.905Z,3.64
2023-01-31T22:04:20.695Z,3.28
2023-01-31T22:09:19.992Z,3.33
2023-01-31T22:14:20.329Z,3.40
2023-01-31T22:19:19.312Z,3.31
2023-01-31T22:24:18.033Z,3.40
2023-01-31T22:29:17.131Z,3.52
2023-01-31T22:34:17.784Z,3.33
2023-01-31T22:39:16.750Z,3.31
2023-01-31T22:44:15.487Z,3.43
2023-01-31T22:49:14.265Z,3.43
2023-01-31T22:54:18.217Z,3.50
2023-01-31T22:59:16.652Z,3.21
2023-01-31T23:04:17.209Z,3.28
2023-01-31T23:09:17.384Z,3.21
2023-01-31T23:14:16.065Z,3.08
2023-01-31T23:19:16.141Z,3.00
2023-01-31T23:24:15.564Z,2.75
2023-01-31T23:29:15.774Z,2.79
2023-01-31T23:34:14.769Z,2.82
2023-01-31T23:39:13.639Z,2.87
2023-01-31T23:44:12.631Z,3.02
2023-01-31T23:49:12.975Z,2.96
2023-01-31T23:54:11.817Z,2.79
2023-01-31T23:59:10.927Z,2.73
