createdAt,value
2017-07-12T00:00:59.940Z,12.00
2017-07-12T00:03:26.940Z,13.93
2017-07-12T00:05:53.426Z,13.20
2017-07-12T00:08:19.411Z,12.10
2017-07-12T00:10:45.374Z,13.57
2017-07-12T00:13:11.395Z,13.63
2017-07-12T00:15:37.372Z,12.90
2017-07-12T00:18:03.334Z,12.43
2017-07-12T00:20:29.356Z,12.80
2017-07-12T00:22:55.384Z,11.90
2017-07-12T00:25:21.401Z,12.80
2017-07-12T00:27:47.409Z,12.80
2017-07-12T00:30:13.786Z,13.10
2017-07-12T00:32:39.740Z,12.17
2017-07-12T00:35:05.701Z,13.43
2017-07-12T00:37:31.704Z,12.83
2017-07-12T00:39:57.664Z,13.23
2017-07-12T00:42:23.640Z,14.93
2017-07-12T00:44:50.953Z,11.50
2017-07-12T00:47:16.944Z,12.93
2017-07-12T00:49:43.352Z,13.07
2017-07-12T00:52:09.320Z,14.40
2017-07-12T00:54:35.268Z,18.00
2017-07-12T00:57:01.216Z,14.33
2017-07-12T00:59:27.144Z,11.73
2017-07-12T01:01:53.075Z,16.00
2017-07-12T01:04:19.059Z,13.80
2017-07-12T01:06:45.061Z,16.10
2017-07-12T01:09:11.020Z,13.70
2017-07-12T01:11:36.965Z,14.07
2017-07-12T01:14:02.926Z,12.33
2017-07-12T01:16:28.938Z,19.40
2017-07-12T01:18:54.908Z,18.87
2017-07-12T01:21:20.901Z,18.53
2017-07-12T01:23:46.890Z,19.03
2017-07-12T01:26:12.863Z,23.10
2017-07-12T01:28:38.791Z,20.80
2017-07-12T01:31:04.809Z,20.90
2017-07-12T01:33:30.767Z,23.60
2017-07-12T01:35:56.763Z,23.70
2017-07-12T01:38:22.693Z,22.80
2017-07-12T01:40:48.661Z,21.30
2017-07-12T01:43:14.635Z,21.43
2017-07-12T01:45:40.567Z,21.60
2017-07-12T01:48:06.528Z,22.53
2017-07-12T01:50:32.504Z,18.80
2017-07-12T01:52:58.443Z,20.50
2017-07-12T01:55:24.444Z,20.20
2017-07-12T01:57:50.427Z,18.80
2017-07-12T02:00:16.389Z,16.80
2017-07-12T02:02:42.375Z,14.87
2017-07-12T02:05:08.296Z,17.60
2017-07-12T02:07:34.238Z,15.03
2017-07-12T02:10:00.989Z,14.90
2017-07-12T02:12:26.931Z,14.17
2017-07-12T02:14:53.242Z,14.97
2017-07-12T02:17:19.992Z,13.80
2017-07-12T02:19:45.955Z,13.27
2017-07-12T02:22:11.945Z,14.70
2017-07-12T02:24:38.776Z,13.63
2017-07-12T02:27:05.557Z,12.37
2017-07-12T02:29:31.510Z,12.30
2017-07-12T02:31:57.489Z,13.43
2017-07-12T02:34:23.504Z,12.90
2017-07-12T02:36:49.500Z,14.00
2017-07-12T02:39:15.532Z,12.80
2017-07-12T02:41:42.264Z,14.43
2017-07-12T02:44:08.227Z,14.73
2017-07-12T02:46:34.218Z,14.53
2017-07-12T02:49:00.936Z,12.90
2017-07-12T02:51:27.000Z,12.63
2017-07-12T02:53:53.021Z,14.13
2017-07-12T02:56:18.959Z,15.60
2017-07-12T02:58:44.940Z,13.63
2017-07-12T03:01:10.929Z,13.63
2017-07-12T03:03:36.891Z,12.90
2017-07-12T03:06:02.931Z,14.13
2017-07-12T03:08:28.885Z,13.37
2017-07-12T03:10:54.878Z,12.93
2017-07-12T03:13:20.826Z,13.00
2017-07-12T03:15:46.825Z,13.13
2017-07-12T03:18:12.920Z,15.80
2017-07-12T03:20:38.921Z,16.40
2017-07-12T03:23:04.947Z,12.77
2017-07-12T03:25:30.940Z,13.83
2017-07-12T03:27:56.927Z,14.20
2017-07-12T03:30:22.863Z,13.37
2017-07-12T03:32:48.845Z,12.47
2017-07-12T03:35:15.829Z,12.27
2017-07-12T03:37:41.844Z,12.80
2017-07-12T03:40:07.895Z,12.60
2017-07-12T03:42:33.860Z,15.30
2017-07-12T03:44:59.866Z,12.93
2017-07-12T03:47:25.830Z,12.83
2017-07-12T03:49:52.446Z,14.33
2017-07-12T03:52:19.141Z,14.67
2017-07-12T03:54:45.116Z,11.57
2017-07-12T03:57:11.139Z,12.90
2017-07-12T03:59:37.076Z,13.77
2017-07-12T04:02:03.022Z,14.80
2017-07-12T04:04:29.030Z,15.13
2017-07-12T04:06:55.049Z,16.07
2017-07-12T04:09:21.024Z,16.63
2017-07-12T04:11:48.532Z,16.50
2017-07-12T04:14:14.577Z,18.40
2017-07-12T04:16:40.782Z,18.57
2017-07-12T04:19:06.734Z,14.83
2017-07-12T04:21:32.875Z,17.63
2017-07-12T04:23:58.902Z,14.80
2017-07-12T04:26:24.867Z,17.50
2017-07-12T04:28:51.002Z,14.53
2017-07-12T04:31:17.522Z,12.70
2017-07-12T04:33:43.491Z,12.53
2017-07-12T04:36:09.548Z,16.40
2017-07-12T04:38:35.531Z,13.07
2017-07-12T04:41:01.646Z,16.83
2017-07-12T04:43:27.649Z,11.77
2017-07-12T04:45:53.684Z,10.40
2017-07-12T04:48:19.714Z,11.70
2017-07-12T04:50:45.716Z,14.33
2017-07-12T04:53:11.789Z,13.07
2017-07-12T04:55:38.533Z,12.07
2017-07-12T04:58:04.504Z,12.57
2017-07-12T05:00:30.477Z,11.17
2017-07-12T05:02:56.447Z,11.13
2017-07-12T05:05:22.393Z,12.33
2017-07-12T05:07:48.336Z,12.07
2017-07-12T05:10:15.277Z,12.40
2017-07-12T05:12:41.268Z,11.77
2017-07-12T05:15:07.243Z,15.23
2017-07-12T05:17:33.229Z,10.97
2017-07-12T05:19:59.286Z,14.63
2017-07-12T05:22:25.266Z,11.20
2017-07-12T05:24:51.206Z,11.40
2017-07-12T05:27:17.226Z,11.50
2017-07-12T05:29:43.996Z,10.77
2017-07-12T05:32:09.991Z,9.93
2017-07-12T05:34:36.719Z,12.70
2017-07-12T05:37:03.238Z,12.30
2017-07-12T05:39:29.756Z,10.67
2017-07-12T05:41:55.733Z,10.77
2017-07-12T05:44:21.682Z,13.70
2017-07-12T05:46:47.658Z,9.90
2017-07-12T05:49:14.412Z,11.07
2017-07-12T05:51:40.388Z,9.63
2017-07-12T05:54:06.459Z,10.60
2017-07-12T05:56:32.530Z,9.43
2017-07-12T05:58:58.552Z,11.03
2017-07-12T06:01:24.545Z,9.27
2017-07-12T06:03:50.545Z,9.87
2017-07-12T06:06:16.524Z,11.77
2017-07-12T06:08:42.483Z,10.90
2017-07-12T06:11:09.199Z,9.67
2017-07-12T06:13:35.168Z,9.83
2017-07-12T06:16:01.150Z,11.53
2017-07-12T06:18:28.160Z,9.03
2017-07-12T06:20:54.169Z,10.43
2017-07-12T06:23:20.121Z,10.80
2017-07-12T06:25:46.068Z,8.63
2017-07-12T06:28:12.771Z,7.77
2017-07-12T06:30:38.877Z,8.47
2017-07-12T06:33:04.825Z,9.10
2017-07-12T06:35:30.917Z,9.00
2017-07-12T06:37:57.403Z,8.77
2017-07-12T06:40:24.189Z,9.53
2017-07-12T06:42:53.785Z,9.23
2017-07-12T06:45:19.791Z,8.77
2017-07-12T06:47:45.796Z,8.77
2017-07-12T06:50:17.132Z,9.30
2017-07-12T06:52:43.345Z,8.20
2017-07-12T06:55:09.358Z,9.53
2017-07-12T06:57:35.381Z,11.93
2017-07-12T07:00:01.323Z,11.17
2017-07-12T07:02:27.293Z,9.80
2017-07-12T07:04:53.258Z,10.37
2017-07-12T07:07:19.218Z,9.27
2017-07-12T07:09:45.540Z,9.00
2017-07-12T07:12:12.239Z,8.17
2017-07-12T07:14:38.191Z,8.43
2017-07-12T07:17:04.162Z,7.93
2017-07-12T07:19:30.132Z,7.93
2017-07-12T07:21:56.128Z,8.30
2017-07-12T07:24:22.064Z,9.30
2017-07-12T07:26:47.999Z,8.50
2017-07-12T07:29:13.906Z,10.63
2017-07-12T07:31:39.860Z,8.70
2017-07-12T07:34:05.794Z,9.07
2017-07-12T07:36:31.780Z,8.80
2017-07-12T07:38:57.749Z,8.43
2017-07-12T07:41:23.780Z,9.10
2017-07-12T07:43:49.720Z,9.57
2017-07-12T07:46:17.222Z,9.03
2017-07-12T07:48:43.201Z,11.30
2017-07-12T07:51:09.247Z,8.60
2017-07-12T07:53:35.325Z,9.03
2017-07-12T07:56:01.271Z,9.10
2017-07-12T07:58:27.246Z,8.97
2017-07-12T08:00:53.230Z,10.00
2017-07-12T08:03:19.186Z,11.47
2017-07-12T08:05:45.161Z,10.37
2017-07-12T08:08:11.137Z,10.60
2017-07-12T08:10:37.104Z,8.17
2017-07-12T08:13:03.099Z,8.80
2017-07-12T08:15:29.037Z,9.13
2017-07-12T08:17:54.971Z,9.53
2017-07-12T08:20:20.914Z,11.27
2017-07-12T08:22:47.589Z,10.03
2017-07-12T08:25:13.585Z,10.00
2017-07-12T08:27:39.514Z,10.40
2017-07-12T08:30:05.478Z,9.53
2017-07-12T08:32:31.470Z,9.30
2017-07-12T08:34:57.420Z,12.23
2017-07-12T08:37:23.349Z,10.13
2017-07-12T08:39:49.408Z,10.73
2017-07-12T08:42:15.382Z,11.87
2017-07-12T08:44:41.361Z,11.23
2017-07-12T08:47:07.303Z,10.00
2017-07-12T08:49:33.235Z,8.90
2017-07-12T08:51:59.219Z,10.37
2017-07-12T08:54:25.156Z,10.53
2017-07-12T08:56:51.750Z,9.40
2017-07-12T08:59:17.879Z,8.60
2017-07-12T09:01:43.818Z,9.03
2017-07-12T09:04:09.750Z,9.40
2017-07-12T09:06:35.888Z,9.60
2017-07-12T09:09:01.838Z,13.70
2017-07-12T09:11:27.808Z,10.73
2017-07-12T09:13:53.764Z,10.90
2017-07-12T09:16:20.703Z,9.87
2017-07-12T09:18:46.682Z,9.80
2017-07-12T09:21:12.664Z,9.03
2017-07-12T09:23:38.666Z,8.83
2017-07-12T09:33:22.518Z,10.50
2017-07-12T09:35:49.244Z,10.93
2017-07-12T09:38:15.265Z,11.13
2017-07-12T09:40:41.946Z,9.90
2017-07-12T09:45:40.607Z,9.87
2017-07-12T09:48:06.570Z,10.20
2017-07-12T09:50:32.586Z,9.00
2017-07-12T09:52:58.516Z,8.77
2017-07-12T09:55:24.514Z,9.13
2017-07-12T09:57:50.500Z,9.33
2017-07-12T10:00:17.260Z,8.60
2017-07-12T10:02:43.216Z,10.00
2017-07-12T10:05:09.237Z,8.73
2017-07-12T10:07:35.214Z,9.27
2017-07-12T10:10:01.995Z,8.60
2017-07-12T10:12:27.931Z,8.70
2017-07-12T10:14:53.893Z,8.33
2017-07-12T10:17:19.849Z,8.50
2017-07-12T10:19:46.753Z,9.20
2017-07-12T10:22:12.716Z,9.60
2017-07-12T10:24:38.639Z,9.63
2017-07-12T10:27:04.564Z,10.13
2017-07-12T10:29:30.502Z,9.80
2017-07-12T10:31:56.448Z,9.63
2017-07-12T10:34:22.444Z,9.80
2017-07-12T10:36:48.445Z,10.07
2017-07-12T10:39:15.441Z,13.37
2017-07-12T10:41:41.498Z,9.60
2017-07-12T10:44:07.455Z,10.63
2017-07-12T10:46:33.408Z,9.73
2017-07-12T10:48:59.404Z,9.77
2017-07-12T10:51:25.395Z,12.47
2017-07-12T10:53:51.327Z,10.43
2017-07-12T10:56:18.113Z,11.03
2017-07-12T10:58:44.096Z,12.10
2017-07-12T11:01:10.275Z,11.37
2017-07-12T11:03:36.241Z,10.10
2017-07-12T11:06:02.191Z,11.23
2017-07-12T11:08:28.197Z,11.60
2017-07-12T11:10:55.134Z,14.93
2017-07-12T11:13:21.074Z,10.00
2017-07-12T11:15:47.080Z,11.03
2017-07-12T11:18:13.036Z,12.63
2017-07-12T11:20:39.269Z,12.47
2017-07-12T11:23:05.951Z,12.27
2017-07-12T11:25:32.040Z,12.57
2017-07-12T11:27:58.024Z,13.30
2017-07-12T11:30:24.435Z,11.97
2017-07-12T11:32:50.371Z,12.77
2017-07-12T11:35:16.312Z,12.63
2017-07-12T11:37:42.353Z,11.83
2017-07-12T11:40:08.902Z,15.47
2017-07-12T11:42:34.978Z,12.93
2017-07-12T11:45:01.699Z,13.70
2017-07-12T11:47:27.744Z,13.07
2017-07-12T11:49:53.799Z,13.43
2017-07-12T11:52:19.728Z,12.77
2017-07-12T11:54:45.700Z,14.43
2017-07-12T11:57:11.632Z,13.23
2017-07-12T11:59:37.627Z,7.80
2017-07-12T12:02:03.773Z,6.27
2017-07-12T12:04:29.787Z,5.60
2017-07-12T12:06:55.769Z,5.93
2017-07-12T12:09:23.545Z,5.23
2017-07-12T12:11:50.486Z,5.53
2017-07-12T12:14:16.490Z,5.10
2017-07-12T12:16:42.598Z,5.27
2017-07-12T12:19:09.573Z,5.03
2017-07-12T12:21:35.543Z,5.07
2017-07-12T12:24:01.547Z,4.80
2017-07-12T12:26:27.534Z,5.40
2017-07-12T12:28:53.496Z,4.67
2017-07-12T12:31:20.462Z,4.80
2017-07-12T12:33:46.478Z,4.40
2017-07-12T12:36:12.779Z,5.37
2017-07-12T12:38:38.797Z,4.93
2017-07-12T12:41:04.807Z,5.00
2017-07-12T12:43:30.764Z,4.87
2017-07-12T12:45:56.745Z,4.70
2017-07-12T12:48:22.735Z,4.30
2017-07-12T12:50:48.746Z,4.50
2017-07-12T12:53:14.709Z,4.70
2017-07-12T12:55:41.676Z,4.27
2017-07-12T12:58:07.760Z,5.70
2017-07-12T13:00:34.513Z,4.70
2017-07-12T13:03:09.408Z,3.93
2017-07-12T13:05:39.678Z,4.87
2017-07-12T13:08:06.794Z,4.57
2017-07-12T13:10:34.098Z,4.47
2017-07-12T13:13:00.266Z,3.67
2017-07-12T13:15:28.807Z,4.30
2017-07-12T13:17:54.932Z,4.40
2017-07-12T13:20:21.205Z,4.83
2017-07-12T13:22:47.276Z,4.07
2017-07-12T13:25:13.224Z,4.13
2017-07-12T13:27:39.173Z,3.93
2017-07-12T13:30:05.142Z,3.83
2017-07-12T13:32:31.096Z,3.73
2017-07-12T13:34:58.695Z,3.43
2017-07-12T13:37:24.656Z,3.00
2017-07-12T13:39:50.682Z,3.13
2017-07-12T13:42:17.189Z,2.20
2017-07-12T13:44:43.287Z,2.63
2017-07-12T13:47:13.420Z,3.23
2017-07-12T13:49:40.917Z,2.90
2017-07-12T13:52:08.001Z,2.43
2017-07-12T13:54:34.067Z,2.93
2017-07-12T13:57:00.128Z,2.70
2017-07-12T13:59:27.048Z,2.70
2017-07-12T14:01:53.103Z,2.30
2017-07-12T14:04:19.068Z,3.20
2017-07-12T14:06:45.101Z,3.00
2017-07-12T14:09:11.095Z,2.87
2017-07-12T14:11:37.758Z,2.70
2017-07-12T14:14:03.684Z,2.93
2017-07-12T14:16:29.702Z,3.47
2017-07-12T14:18:55.736Z,3.07
2017-07-12T14:21:21.724Z,2.53
2017-07-12T14:23:47.775Z,3.07
2017-07-12T14:26:13.759Z,2.40
2017-07-12T14:28:41.107Z,2.90
2017-07-12T14:31:07.076Z,2.97
2017-07-12T14:33:33.055Z,2.70
2017-07-12T14:35:59.926Z,2.93
2017-07-12T14:38:25.966Z,2.83
2017-07-12T14:40:53.097Z,2.93
2017-07-12T14:43:19.946Z,2.90
2017-07-12T14:45:45.961Z,2.40
2017-07-12T14:48:11.978Z,3.00
2017-07-12T14:50:38.840Z,3.00
2017-07-12T14:53:04.805Z,3.27
2017-07-12T14:55:31.440Z,2.50
2017-07-12T14:57:57.461Z,2.80
2017-07-12T15:00:24.453Z,2.77
2017-07-12T15:02:50.477Z,2.80
2017-07-12T15:05:16.527Z,6.20
2017-07-12T15:07:42.486Z,3.30
2017-07-12T15:10:08.537Z,4.10
2017-07-12T15:12:34.557Z,2.80
2017-07-12T15:15:00.592Z,3.37
2017-07-12T15:17:26.534Z,2.37
2017-07-12T15:19:52.560Z,4.57
2017-07-12T15:22:18.557Z,2.90
2017-07-12T15:24:45.481Z,2.60
2017-07-12T15:27:11.481Z,4.00
2017-07-12T15:29:37.520Z,1.80
2017-07-12T15:32:03.560Z,5.40
2017-07-12T15:34:29.490Z,2.70
2017-07-12T15:36:55.527Z,3.20
2017-07-12T15:39:21.536Z,2.43
2017-07-12T15:41:47.472Z,5.37
2017-07-12T15:44:13.424Z,2.57
2017-07-12T15:46:39.402Z,2.73
2017-07-12T15:49:05.390Z,3.73
2017-07-12T15:51:31.427Z,2.30
2017-07-12T15:53:57.553Z,3.03
2017-07-12T15:56:23.508Z,2.90
2017-07-12T15:58:49.504Z,3.17
2017-07-12T16:01:16.345Z,2.87
2017-07-12T16:03:42.825Z,2.47
2017-07-12T16:06:09.566Z,3.23
2017-07-12T16:08:35.569Z,2.10
2017-07-12T16:11:01.754Z,2.03
2017-07-12T16:13:27.760Z,3.70
2017-07-12T16:15:53.920Z,2.97
2017-07-12T16:18:19.959Z,1.90
2017-07-12T16:20:46.169Z,2.10
2017-07-12T16:23:13.164Z,2.40
2017-07-12T16:25:40.315Z,2.30
2017-07-12T16:28:06.442Z,1.90
2017-07-12T16:30:32.488Z,2.77
2017-07-12T16:32:59.011Z,2.50
2017-07-12T16:35:25.028Z,1.90
2017-07-12T16:37:51.729Z,2.03
2017-07-12T16:40:17.716Z,2.00
2017-07-12T16:42:43.689Z,1.80
2017-07-12T16:45:09.763Z,1.27
2017-07-12T16:47:35.740Z,1.70
2017-07-12T16:50:01.670Z,2.23
2017-07-12T16:52:27.744Z,2.03
2017-07-12T16:54:54.188Z,2.73
2017-07-12T16:57:20.525Z,3.47
2017-07-12T16:59:46.627Z,1.60
2017-07-12T17:02:12.761Z,1.87
2017-07-12T17:04:39.461Z,2.30
2017-07-12T17:07:06.153Z,1.93
2017-07-12T17:09:33.601Z,3.93
2017-07-12T17:11:59.531Z,2.37
2017-07-12T17:14:26.112Z,2.17
2017-07-12T17:16:52.116Z,2.40
2017-07-12T17:19:18.196Z,2.97
2017-07-12T17:21:44.184Z,40.47
2017-07-12T17:24:10.144Z,2.70
2017-07-12T17:26:36.196Z,3.23
2017-07-12T17:29:02.210Z,5.93
2017-07-12T17:31:28.238Z,3.27
2017-07-12T17:33:54.256Z,2.77
2017-07-12T17:36:20.702Z,2.80
2017-07-12T17:38:47.182Z,3.10
2017-07-12T17:41:13.144Z,2.73
2017-07-12T17:43:39.093Z,2.70
2017-07-12T17:46:05.817Z,2.97
2017-07-12T17:48:31.950Z,3.10
2017-07-12T17:50:57.938Z,3.60
2017-07-12T17:53:24.135Z,3.17
2017-07-12T17:55:50.563Z,3.37
2017-07-12T17:58:16.503Z,3.10
2017-07-12T18:00:42.631Z,4.67
2017-07-12T18:03:08.664Z,3.50
2017-07-12T18:05:36.397Z,3.40
2017-07-12T18:08:02.968Z,4.17
2017-07-12T18:10:29.699Z,4.13
2017-07-12T18:12:55.675Z,7.20
2017-07-12T18:15:22.540Z,3.83
2017-07-12T18:17:49.468Z,7.80
2017-07-12T18:20:16.116Z,4.47
2017-07-12T18:22:42.152Z,4.03
2017-07-12T18:25:08.201Z,4.13
2017-07-12T18:27:34.218Z,4.07
2017-07-12T18:30:00.953Z,4.80
2017-07-12T18:32:27.060Z,3.97
2017-07-12T18:34:53.044Z,3.90
2017-07-12T18:37:20.084Z,3.90
2017-07-12T18:39:46.620Z,4.40
2017-07-12T18:42:13.323Z,4.33
2017-07-12T18:44:39.385Z,3.90
2017-07-12T18:47:06.197Z,4.50
2017-07-12T18:49:32.214Z,4.40
2017-07-12T18:51:58.207Z,3.97
2017-07-12T18:54:25.071Z,4.10
2017-07-12T18:56:51.051Z,4.30
2017-07-12T18:59:16.993Z,4.63
2017-07-12T19:01:42.925Z,5.17
2017-07-12T19:04:10.505Z,3.97
2017-07-12T19:06:36.468Z,4.97
2017-07-12T19:09:02.460Z,4.60
2017-07-12T19:11:28.409Z,5.70
2017-07-12T19:13:54.371Z,4.90
2017-07-12T19:16:20.348Z,6.50
2017-07-12T19:18:47.172Z,5.03
2017-07-12T19:21:13.181Z,6.40
2017-07-12T19:23:39.113Z,4.40
2017-07-12T19:26:05.102Z,5.40
2017-07-12T19:28:31.047Z,5.10
2017-07-12T19:30:56.981Z,5.27
2017-07-12T19:33:22.941Z,5.17
2017-07-12T19:35:48.915Z,5.23
2017-07-12T19:38:14.855Z,5.30
2017-07-12T19:40:41.604Z,5.03
2017-07-12T19:43:07.578Z,4.47
2017-07-12T19:45:33.618Z,4.60
2017-07-12T19:47:59.569Z,5.63
2017-07-12T19:50:26.335Z,4.33
2017-07-12T19:52:52.271Z,4.67
2017-07-12T19:55:18.301Z,10.27
2017-07-12T19:57:44.266Z,4.53
2017-07-12T20:00:10.205Z,5.10
2017-07-12T20:02:36.261Z,5.33
2017-07-12T20:05:02.249Z,5.43
2017-07-12T20:07:28.211Z,5.00
2017-07-12T20:09:55.207Z,4.50
2017-07-12T20:12:21.907Z,5.77
2017-07-12T20:14:47.897Z,4.90
2017-07-12T20:17:14.352Z,5.17
2017-07-12T20:19:40.606Z,4.73
2017-07-12T20:22:06.630Z,5.57
2017-07-12T20:24:32.615Z,4.90
2017-07-12T20:26:58.561Z,5.00
2017-07-12T20:29:24.560Z,5.13
2017-07-12T20:31:50.576Z,4.27
2017-07-12T20:34:16.541Z,5.80
2017-07-12T20:36:43.285Z,5.80
2017-07-12T20:39:09.232Z,4.30
2017-07-12T20:41:35.156Z,3.60
2017-07-12T20:44:01.210Z,4.00
2017-07-12T20:46:27.800Z,3.57
2017-07-12T20:48:53.716Z,4.47
2017-07-12T20:51:19.734Z,3.70
2017-07-12T20:53:45.838Z,5.00
2017-07-12T20:56:12.152Z,3.27
2017-07-12T20:58:38.353Z,3.97
2017-07-12T21:01:04.367Z,3.60
2017-07-12T21:03:30.397Z,4.33
2017-07-12T21:05:56.422Z,4.10
2017-07-12T21:08:22.463Z,5.70
2017-07-12T21:10:48.465Z,3.27
2017-07-12T21:13:14.478Z,6.87
2017-07-12T21:15:40.860Z,4.43
2017-07-12T21:18:07.109Z,4.07
2017-07-12T21:20:33.418Z,6.47
2017-07-12T21:23:00.565Z,3.47
2017-07-12T21:25:28.277Z,4.13
2017-07-12T21:27:54.317Z,5.30
2017-07-12T21:30:20.520Z,5.23
2017-07-12T21:32:46.485Z,3.50
2017-07-12T21:35:12.717Z,4.10
2017-07-12T21:37:38.911Z,3.97
2017-07-12T21:40:04.912Z,6.53
2017-07-12T21:42:30.880Z,3.60
2017-07-12T21:44:58.198Z,5.97
2017-07-12T21:47:24.331Z,4.20
2017-07-12T21:49:50.459Z,4.73
2017-07-12T21:52:16.476Z,4.03
2017-07-12T21:55:01.437Z,4.30
2017-07-12T21:57:46.008Z,5.17
2017-07-12T22:00:30.514Z,3.83
2017-07-12T22:03:18.557Z,5.50
2017-07-12T22:06:03.268Z,5.43
2017-07-12T22:08:47.720Z,6.50
2017-07-12T22:11:32.719Z,6.43
2017-07-12T22:14:17.172Z,5.80
2017-07-12T22:17:01.654Z,4.13
2017-07-12T22:19:46.187Z,5.13
2017-07-12T22:22:30.541Z,5.20
2017-07-12T22:25:15.002Z,4.83
2017-07-12T22:27:59.325Z,5.67
2017-07-12T22:30:43.684Z,7.53
2017-07-12T22:33:28.184Z,7.43
2017-07-12T22:36:13.429Z,6.67
2017-07-12T22:38:45.393Z,4.77
2017-07-12T22:41:17.633Z,5.83
2017-07-12T22:43:43.502Z,10.23
2017-07-12T22:46:10.191Z,6.60
2017-07-12T22:48:37.035Z,3.67
2017-07-12T22:51:02.999Z,4.70
2017-07-12T22:53:28.959Z,5.90
2017-07-12T22:55:54.951Z,5.67
2017-07-12T22:58:21.013Z,4.43
2017-07-12T23:00:46.940Z,4.70
2017-07-12T23:03:15.713Z,4.33
2017-07-12T23:05:41.644Z,5.30
2017-07-12T23:08:07.582Z,5.20
2017-07-12T23:10:33.592Z,5.03
2017-07-12T23:13:00.225Z,5.97
2017-07-12T23:15:26.157Z,6.03
2017-07-12T23:17:52.098Z,5.10
2017-07-12T23:20:18.051Z,6.27
2017-07-12T23:22:44.390Z,4.80
2017-07-12T23:25:11.356Z,7.90
2017-07-12T23:27:37.305Z,5.17
2017-07-12T23:30:03.240Z,5.63
2017-07-12T23:32:29.234Z,5.47
2017-07-12T23:34:55.250Z,14.60
2017-07-12T23:37:21.501Z,7.77
2017-07-12T23:39:47.473Z,5.43
2017-07-12T23:42:13.420Z,8.97
2017-07-12T23:44:39.348Z,5.03
2017-07-12T23:47:05.352Z,8.30
2017-07-12T23:49:32.308Z,8.10
2017-07-12T23:51:58.284Z,4.77
2017-07-12T23:54:24.252Z,8.57
2017-07-12T23:56:50.851Z,7.37
2017-07-12T23:59:16.879Z,6.80
