createdAt,value
2022-09-05T00:02:25.632Z,19.80
2022-09-05T00:05:03.336Z,19.80
2022-09-05T00:07:59.566Z,19.80
2022-09-05T00:10:37.406Z,19.80
2022-09-05T00:13:24.415Z,19.70
2022-09-05T00:16:08.523Z,19.70
2022-09-05T00:24:21.470Z,19.70
2022-09-05T00:24:26.948Z,19.60
2022-09-05T00:27:58.703Z,19.50
2022-09-05T00:31:50.855Z,19.50
2022-09-05T00:33:29.658Z,19.50
2022-09-05T00:36:11.643Z,19.50
2022-09-05T00:38:42.606Z,19.40
2022-09-05T00:41:14.537Z,19.40
2022-09-05T00:43:45.348Z,19.40
2022-09-05T00:46:17.818Z,19.40
2022-09-05T00:48:50.560Z,19.40
2022-09-05T00:51:34.830Z,19.40
2022-09-05T00:54:48.087Z,19.40
2022-09-05T00:57:40.300Z,19.40
2022-09-05T01:00:17.946Z,19.30
2022-09-05T01:03:09.666Z,19.30
2022-09-05T01:05:50.507Z,19.30
2022-09-05T01:08:32.135Z,19.30
2022-09-05T01:11:09.403Z,19.20
2022-09-05T01:13:45.604Z,19.20
2022-09-05T01:16:23.387Z,19.20
2022-09-05T01:19:01.439Z,19.20
2022-09-05T01:21:54.597Z,19.20
2022-09-05T01:24:54.114Z,19.10
2022-09-05T01:29:15.297Z,19.10
2022-09-05T01:30:44.847Z,19.10
2022-09-05T01:33:26.134Z,19.10
2022-09-05T01:36:08.725Z,19.00
2022-09-05T01:38:57.523Z,19.00
2022-09-05T01:41:42.481Z,19.00
2022-09-05T01:44:41.877Z,19.00
2022-09-05T01:47:30.871Z,18.90
2022-09-05T01:50:10.618Z,18.90
2022-09-05T01:53:09.765Z,18.90
2022-09-05T01:56:28.330Z,18.80
2022-09-05T01:59:06.526Z,18.80
2022-09-05T02:01:52.329Z,18.80
2022-09-05T02:04:46.569Z,18.80
2022-09-05T02:07:30.881Z,18.80
2022-09-05T02:10:27.131Z,18.70
2022-09-05T02:13:03.762Z,18.70
2022-09-05T02:15:58.976Z,18.70
2022-09-05T02:18:44.312Z,18.60
2022-09-05T02:21:21.953Z,18.70
2022-09-05T02:24:03.620Z,18.60
2022-09-05T02:26:37.501Z,18.60
2022-09-05T02:29:29.148Z,18.60
2022-09-05T02:32:02.546Z,18.60
2022-09-05T02:34:41.656Z,18.60
2022-09-05T02:37:15.779Z,18.60
2022-09-05T02:45:04.333Z,18.60
2022-09-05T02:45:14.494Z,18.60
2022-09-05T02:45:49.169Z,18.50
2022-09-05T02:48:27.019Z,18.50
2022-09-05T02:57:15.678Z,18.50
2022-09-05T02:57:40.791Z,18.50
2022-09-05T02:58:04.740Z,18.40
2022-09-05T03:00:01.341Z,18.40
2022-09-05T03:02:41.036Z,18.40
2022-09-05T03:05:15.604Z,18.40
2022-09-05T03:08:12.940Z,18.40
2022-09-05T03:11:13.250Z,18.30
2022-09-05T03:14:20.488Z,18.30
2022-09-05T03:17:14.966Z,18.30
2022-09-05T03:20:12.713Z,18.30
2022-09-05T03:23:16.797Z,18.30
2022-09-05T03:26:09.977Z,18.30
2022-09-05T03:29:17.615Z,18.30
2022-09-05T03:32:22.211Z,18.20
2022-09-05T03:35:22.937Z,18.20
2022-09-05T03:38:07.787Z,18.20
2022-09-05T03:41:16.349Z,18.20
2022-09-05T03:44:06.453Z,18.10
2022-09-05T03:46:51.622Z,18.10
2022-09-05T03:52:03.167Z,18.10
2022-09-05T03:57:13.716Z,18.10
2022-09-05T03:57:20.904Z,18.10
2022-09-05T03:58:59.416Z,18.00
2022-09-05T04:03:12.973Z,18.00
2022-09-05T04:08:10.952Z,18.00
2022-09-05T04:08:19.346Z,18.00
2022-09-05T04:10:25.879Z,18.00
2022-09-05T04:13:01.180Z,17.90
2022-09-05T04:15:36.493Z,17.90
2022-09-05T04:18:13.405Z,17.90
2022-09-05T04:20:51.511Z,17.90
2022-09-05T04:23:29.372Z,17.90
2022-09-05T04:26:12.105Z,17.90
2022-09-05T04:29:02.651Z,17.90
2022-09-05T04:31:44.775Z,17.80
2022-09-05T04:34:32.355Z,17.80
2022-09-05T04:37:02.887Z,17.80
2022-09-05T04:39:33.232Z,17.80
2022-09-05T04:42:15.579Z,17.80
2022-09-05T04:44:48.800Z,17.80
2022-09-05T04:47:21.941Z,17.70
2022-09-05T04:49:58.874Z,17.60
2022-09-05T04:52:50.757Z,17.70
2022-09-05T04:55:23.490Z,17.60
2022-09-05T04:57:57.518Z,17.70
2022-09-05T05:05:58.818Z,17.70
2022-09-05T05:06:13.496Z,17.60
2022-09-05T05:06:44.123Z,17.60
2022-09-05T05:09:20.682Z,17.60
2022-09-05T05:17:54.143Z,17.60
2022-09-05T05:18:10.901Z,17.60
2022-09-05T05:18:14.227Z,17.60
2022-09-05T05:20:40.270Z,17.60
2022-09-05T05:23:14.714Z,17.50
2022-09-05T05:25:49.713Z,17.60
2022-09-05T05:28:26.132Z,17.60
2022-09-05T05:31:01.548Z,17.60
2022-09-05T05:33:35.773Z,17.60
2022-09-05T05:36:10.965Z,17.50
2022-09-05T05:38:50.318Z,17.60
2022-09-05T05:41:24.315Z,17.60
2022-09-05T05:43:53.037Z,17.60
2022-09-05T05:46:35.065Z,17.60
2022-09-05T05:49:28.657Z,17.70
2022-09-05T05:52:14.782Z,17.70
2022-09-05T05:54:50.649Z,17.70
2022-09-05T05:57:36.240Z,17.80
2022-09-05T06:00:17.238Z,17.80
2022-09-05T06:03:41.150Z,17.80
2022-09-05T06:06:29.225Z,17.90
2022-09-05T06:13:41.688Z,17.90
2022-09-05T06:15:06.636Z,17.90
2022-09-05T06:16:04.843Z,18.00
2022-09-05T06:19:14.118Z,18.00
2022-09-05T06:22:21.429Z,18.00
2022-09-05T06:25:40.573Z,18.10
2022-09-05T06:28:20.154Z,18.10
2022-09-05T06:31:22.571Z,18.10
2022-09-05T06:33:58.602Z,18.10
2022-09-05T06:36:44.055Z,18.10
2022-09-05T06:39:18.658Z,18.10
2022-09-05T06:42:15.472Z,18.20
2022-09-05T06:45:28.175Z,18.20
2022-09-05T06:48:06.144Z,18.20
2022-09-05T06:51:08.378Z,18.30
2022-09-05T06:54:02.695Z,18.30
2022-09-05T06:56:48.300Z,18.30
2022-09-05T06:59:57.326Z,18.40
2022-09-05T07:02:58.225Z,18.40
2022-09-05T07:05:39.651Z,18.40
2022-09-05T07:08:36.252Z,18.50
2022-09-05T07:11:15.883Z,18.50
2022-09-05T07:13:57.424Z,18.60
2022-09-05T07:16:38.892Z,18.60
2022-09-05T07:19:33.199Z,18.60
2022-09-05T07:22:18.473Z,18.60
2022-09-05T07:25:09.088Z,18.70
2022-09-05T07:27:46.861Z,18.70
2022-09-05T07:30:29.692Z,18.70
2022-09-05T07:32:59.879Z,18.80
2022-09-05T07:35:41.794Z,18.80
2022-09-05T07:38:16.916Z,18.90
2022-09-05T07:40:52.818Z,19.00
2022-09-05T07:43:25.569Z,19.00
2022-09-05T07:46:06.665Z,19.10
2022-09-05T07:48:39.124Z,19.10
2022-09-05T07:56:47.518Z,19.20
2022-09-05T07:56:54.711Z,19.20
2022-09-05T07:57:27.212Z,19.30
2022-09-05T07:59:50.230Z,19.40
2022-09-05T08:02:18.777Z,19.40
2022-09-05T08:04:47.469Z,19.50
2022-09-05T08:07:48.854Z,19.60
2022-09-05T08:10:15.926Z,19.60
2022-09-05T08:13:23.592Z,19.70
2022-09-05T08:16:09.946Z,19.80
2022-09-05T08:18:38.185Z,19.80
2022-09-05T08:21:14.103Z,19.90
2022-09-05T08:23:57.500Z,19.90
2022-09-05T08:26:34.968Z,20.00
2022-09-05T08:29:11.208Z,20.10
2022-09-05T08:31:44.020Z,20.10
2022-09-05T08:34:18.590Z,20.20
2022-09-05T08:36:57.731Z,20.30
2022-09-05T08:39:29.650Z,20.40
2022-09-05T08:42:16.608Z,20.50
2022-09-05T08:46:45.960Z,20.60
2022-09-05T08:47:55.793Z,20.60
2022-09-05T08:50:31.573Z,20.70
2022-09-05T08:53:32.901Z,20.80
2022-09-05T08:56:05.174Z,20.90
2022-09-05T08:59:32.031Z,21.10
2022-09-05T09:02:47.821Z,21.20
2022-09-05T09:05:14.962Z,21.30
2022-09-05T09:07:51.894Z,21.40
2022-09-05T09:10:37.825Z,21.50
2022-09-05T09:13:28.906Z,21.50
2022-09-05T09:16:06.580Z,21.60
2022-09-05T09:18:45.877Z,21.70
2022-09-05T09:21:28.992Z,21.80
2022-09-05T09:24:07.839Z,21.80
2022-09-05T09:26:43.062Z,21.90
2022-09-05T09:29:16.322Z,22.00
2022-09-05T09:32:00.639Z,22.10
2022-09-05T09:34:39.691Z,22.10
2022-09-05T09:38:09.643Z,22.20
2022-09-05T09:41:28.966Z,22.30
2022-09-05T09:44:36.083Z,22.40
2022-09-05T09:47:15.130Z,22.50
2022-09-05T09:50:06.213Z,22.50
2022-09-05T09:53:13.250Z,22.60
2022-09-05T09:56:06.118Z,22.70
2022-09-05T09:59:00.305Z,22.70
2022-09-05T10:01:39.373Z,22.80
2022-09-05T10:10:35.841Z,22.90
2022-09-05T10:10:50.761Z,23.00
2022-09-05T10:14:30.679Z,23.10
2022-09-05T10:17:20.920Z,23.30
2022-09-05T10:20:10.035Z,23.40
2022-09-05T10:23:02.611Z,23.50
2022-09-05T10:26:04.766Z,23.60
2022-09-05T10:28:42.855Z,23.70
2022-09-05T10:34:42.431Z,23.80
2022-09-05T10:35:14.035Z,23.90
2022-09-05T10:37:14.016Z,24.00
2022-09-05T10:39:45.439Z,24.00
2022-09-05T10:42:19.687Z,24.10
2022-09-05T10:44:54.159Z,24.20
2022-09-05T10:47:35.973Z,24.20
2022-09-05T10:50:14.440Z,24.30
2022-09-05T10:53:01.161Z,24.40
2022-09-05T10:55:38.597Z,24.50
2022-09-05T10:58:22.097Z,24.50
2022-09-05T11:02:20.159Z,24.60
2022-09-05T11:04:12.421Z,24.70
2022-09-05T11:06:55.656Z,24.80
2022-09-05T11:09:38.425Z,24.90
2022-09-05T11:12:19.484Z,25.00
2022-09-05T11:14:52.323Z,25.10
2022-09-05T11:17:30.987Z,26.00
2022-09-05T11:20:35.568Z,25.40
2022-09-05T11:23:11.002Z,25.50
2022-09-05T11:25:41.430Z,25.50
2022-09-05T11:28:17.055Z,25.60
2022-09-05T11:30:53.379Z,25.80
2022-09-05T11:39:48.207Z,25.90
2022-09-05T11:40:02.116Z,26.00
2022-09-05T11:40:31.573Z,26.20
2022-09-05T11:43:04.886Z,26.20
2022-09-05T11:45:59.722Z,26.40
2022-09-05T11:49:00.966Z,26.60
2022-09-05T11:51:57.464Z,26.70
2022-09-05T11:55:05.665Z,26.80
2022-09-05T11:57:46.343Z,26.90
2022-09-05T12:00:32.431Z,27.10
2022-09-05T12:03:59.755Z,27.20
2022-09-05T12:07:26.346Z,27.40
2022-09-05T12:10:46.283Z,27.50
2022-09-05T12:13:31.955Z,27.60
2022-09-05T12:16:08.277Z,27.60
2022-09-05T12:18:46.836Z,27.70
2022-09-05T12:21:29.088Z,27.80
2022-09-05T12:25:16.092Z,28.00
2022-09-05T12:27:39.057Z,28.10
2022-09-05T12:29:59.759Z,28.30
2022-09-05T12:35:27.928Z,28.50
2022-09-05T12:36:10.227Z,28.70
2022-09-05T12:40:25.444Z,28.90
2022-09-05T12:42:14.880Z,29.00
2022-09-05T12:44:45.796Z,29.20
2022-09-05T12:47:21.123Z,29.30
2022-09-05T12:50:03.482Z,29.30
2022-09-05T12:52:46.591Z,29.50
2022-09-05T12:55:26.247Z,29.60
2022-09-05T13:03:01.811Z,29.60
2022-09-05T13:03:09.167Z,29.70
2022-09-05T13:04:15.884Z,29.80
2022-09-05T13:06:42.869Z,30.10
2022-09-05T13:09:20.330Z,30.20
2022-09-05T13:14:47.251Z,30.40
2022-09-05T13:15:12.343Z,30.50
2022-09-05T13:17:47.217Z,30.60
2022-09-05T13:20:21.612Z,30.80
2022-09-05T13:22:53.520Z,30.90
2022-09-05T13:25:27.274Z,31.00
2022-09-05T13:28:01.617Z,31.30
2022-09-05T13:34:29.429Z,31.50
2022-09-05T13:38:11.032Z,32.00
2022-09-05T13:38:28.851Z,31.70
2022-09-05T13:39:12.761Z,32.40
2022-09-05T13:41:45.724Z,32.70
2022-09-05T13:44:25.566Z,32.90
2022-09-05T13:47:10.578Z,33.10
2022-09-05T13:49:58.847Z,33.30
2022-09-05T13:52:40.470Z,33.50
2022-09-05T13:55:21.939Z,33.60
2022-09-05T13:57:56.068Z,33.70
2022-09-05T14:01:04.114Z,33.90
2022-09-05T14:04:08.151Z,34.20
2022-09-05T14:10:16.962Z,34.70
2022-09-05T14:12:49.197Z,35.20
2022-09-05T14:15:29.873Z,35.70
2022-09-05T14:18:20.391Z,35.90
2022-09-05T14:21:12.644Z,36.30
2022-09-05T14:23:53.736Z,36.80
2022-09-05T14:26:30.890Z,37.30
2022-09-05T14:29:06.151Z,37.80
2022-09-05T14:37:40.537Z,37.90
2022-09-05T14:37:42.670Z,37.80
2022-09-05T14:38:09.701Z,37.70
2022-09-05T14:41:18.458Z,37.50
2022-09-05T14:44:18.244Z,37.40
2022-09-05T14:47:10.788Z,37.40
2022-09-05T14:50:29.323Z,37.20
2022-09-05T14:55:57.217Z,36.90
2022-09-05T15:02:51.545Z,36.20
2022-09-05T15:02:52.080Z,36.60
2022-09-05T15:04:44.647Z,35.80
2022-09-05T15:07:19.593Z,35.60
2022-09-05T15:12:16.353Z,35.60
2022-09-05T15:12:51.018Z,35.70
2022-09-05T15:15:25.728Z,35.60
2022-09-05T15:18:00.437Z,35.60
2022-09-05T15:20:35.730Z,35.70
2022-09-05T15:23:11.229Z,35.70
2022-09-05T15:25:48.742Z,35.70
2022-09-05T15:28:22.287Z,35.80
2022-09-05T15:30:58.860Z,35.80
2022-09-05T15:33:31.256Z,35.70
2022-09-05T15:36:01.147Z,35.70
2022-09-05T15:38:34.959Z,35.50
2022-09-05T15:41:22.942Z,35.50
2022-09-05T15:44:09.673Z,35.50
2022-09-05T15:46:47.259Z,35.40
2022-09-05T15:49:29.083Z,35.30
2022-09-05T15:51:59.050Z,35.30
2022-09-05T15:54:39.317Z,35.20
2022-09-05T15:57:17.669Z,35.10
2022-09-05T15:59:49.781Z,34.90
2022-09-05T16:02:24.026Z,34.80
2022-09-05T16:10:30.683Z,34.80
2022-09-05T16:10:40.812Z,34.80
2022-09-05T16:11:38.309Z,35.00
2022-09-05T16:14:16.146Z,35.00
2022-09-05T16:23:15.748Z,35.20
2022-09-05T16:23:19.308Z,35.20
2022-09-05T16:23:34.735Z,34.90
2022-09-05T16:25:26.997Z,34.90
2022-09-05T16:27:59.395Z,34.80
2022-09-05T16:30:32.359Z,35.20
2022-09-05T16:33:07.979Z,34.90
2022-09-05T16:35:42.406Z,34.90
2022-09-05T16:38:15.743Z,34.80
2022-09-05T16:40:54.490Z,34.80
2022-09-05T16:43:25.050Z,34.70
2022-09-05T16:45:54.861Z,34.40
2022-09-05T16:48:40.523Z,34.30
2022-09-05T16:51:16.044Z,34.00
2022-09-05T16:53:58.890Z,33.80
2022-09-05T16:56:30.692Z,33.60
2022-09-05T16:59:00.920Z,33.30
2022-09-05T17:01:37.797Z,33.20
2022-09-05T17:04:09.280Z,33.10
2022-09-05T17:06:49.494Z,33.00
2022-09-05T17:09:24.247Z,32.90
2022-09-05T17:12:00.637Z,32.70
2022-09-05T17:14:34.089Z,32.60
2022-09-05T17:17:19.745Z,32.30
2022-09-05T17:20:05.658Z,32.10
2022-09-05T17:27:55.476Z,31.80
2022-09-05T17:29:30.092Z,31.60
2022-09-05T17:29:32.372Z,31.40
2022-09-05T17:34:39.580Z,30.90
2022-09-05T17:37:20.636Z,30.70
2022-09-05T17:39:55.100Z,30.50
2022-09-05T17:42:39.101Z,30.20
2022-09-05T17:45:13.934Z,30.00
2022-09-05T17:47:48.294Z,29.80
2022-09-05T17:50:18.787Z,29.60
2022-09-05T17:53:26.729Z,29.50
2022-09-05T17:56:06.399Z,29.30
2022-09-05T17:58:49.111Z,29.10
2022-09-05T18:01:19.864Z,28.90
2022-09-05T18:04:17.193Z,28.70
2022-09-05T18:06:59.332Z,28.50
2022-09-05T18:13:13.091Z,28.20
2022-09-05T18:15:59.180Z,28.10
2022-09-05T18:19:29.499Z,27.80
2022-09-05T18:21:24.740Z,27.70
2022-09-05T18:23:59.594Z,27.50
2022-09-05T18:26:28.892Z,27.50
2022-09-05T18:28:59.628Z,27.40
2022-09-05T18:31:51.797Z,27.30
2022-09-05T18:34:38.832Z,27.20
2022-09-05T18:37:23.103Z,27.00
2022-09-05T18:40:05.873Z,27.00
2022-09-05T18:42:37.516Z,26.80
2022-09-05T18:45:14.841Z,26.70
2022-09-05T18:47:51.010Z,26.60
2022-09-05T18:50:26.243Z,26.50
2022-09-05T18:53:08.955Z,26.40
2022-09-05T18:56:13.855Z,26.30
2022-09-05T18:58:51.644Z,26.20
2022-09-05T19:01:33.270Z,26.10
2022-09-05T19:04:04.678Z,26.10
2022-09-05T19:06:37.953Z,25.90
2022-09-05T19:09:08.190Z,25.90
2022-09-05T19:11:39.719Z,25.80
2022-09-05T19:14:28.895Z,25.70
2022-09-05T19:17:07.698Z,25.60
2022-09-05T19:20:12.615Z,25.50
2022-09-05T19:23:09.828Z,25.50
2022-09-05T19:25:37.930Z,25.40
2022-09-05T19:35:25.740Z,25.40
2022-09-05T19:36:53.752Z,25.30
2022-09-05T19:36:55.343Z,25.20
2022-09-05T19:37:05.140Z,25.10
2022-09-05T19:40:28.034Z,25.10
2022-09-05T19:47:29.028Z,25.00
2022-09-05T19:47:46.936Z,24.90
2022-09-05T19:48:16.867Z,24.80
2022-09-05T19:50:47.124Z,24.70
2022-09-05T19:53:16.321Z,24.70
2022-09-05T19:55:44.981Z,24.60
2022-09-05T19:58:20.260Z,24.60
2022-09-05T20:01:04.224Z,24.60
2022-09-05T20:03:39.488Z,24.50
2022-09-05T20:06:28.703Z,24.50
2022-09-05T20:09:15.370Z,24.40
2022-09-05T20:11:46.880Z,24.30
2022-09-05T20:14:21.512Z,24.30
2022-09-05T20:16:52.799Z,24.30
2022-09-05T20:19:28.793Z,24.20
2022-09-05T20:21:58.528Z,24.10
2022-09-05T20:24:27.872Z,24.10
2022-09-05T20:26:55.993Z,24.00
2022-09-05T20:29:40.143Z,23.90
2022-09-05T20:32:38.950Z,23.80
2022-09-05T20:39:02.354Z,23.80
2022-09-05T20:43:23.234Z,23.80
2022-09-05T20:43:23.809Z,23.70
2022-09-05T20:43:52.486Z,23.70
2022-09-05T20:49:53.939Z,23.60
2022-09-05T20:54:12.985Z,23.50
2022-09-05T20:54:18.859Z,23.50
2022-09-05T20:55:37.752Z,23.40
2022-09-05T20:57:50.098Z,23.40
2022-09-05T21:00:20.765Z,23.30
2022-09-05T21:02:50.743Z,23.30
2022-09-05T21:05:26.467Z,23.30
2022-09-05T21:08:17.380Z,23.20
2022-09-05T21:10:55.141Z,23.20
2022-09-05T21:13:27.829Z,23.10
2022-09-05T21:15:56.878Z,23.00
2022-09-05T21:18:33.393Z,23.00
2022-09-05T21:21:08.929Z,23.00
2022-09-05T21:24:17.995Z,22.90
2022-09-05T21:26:50.590Z,22.90
2022-09-05T21:29:32.738Z,22.80
2022-09-05T21:32:03.932Z,22.80
2022-09-05T21:34:45.277Z,22.70
2022-09-05T21:37:15.492Z,22.70
2022-09-05T21:39:59.278Z,22.60
2022-09-05T21:44:55.547Z,22.60
2022-09-05T21:47:37.889Z,22.50
2022-09-05T21:48:08.704Z,22.50
2022-09-05T21:50:41.797Z,22.50
2022-09-05T21:57:16.884Z,22.40
2022-09-05T21:59:13.901Z,22.40
2022-09-05T21:59:26.992Z,22.30
2022-09-05T22:01:52.601Z,22.30
2022-09-05T22:04:22.407Z,22.20
2022-09-05T22:06:53.194Z,22.10
2022-09-05T22:09:22.810Z,22.10
2022-09-05T22:11:52.567Z,22.10
2022-09-05T22:14:21.628Z,22.00
2022-09-05T22:16:51.648Z,22.00
2022-09-05T22:19:36.840Z,22.00
2022-09-05T22:22:15.838Z,21.90
2022-09-05T22:24:48.337Z,21.90
2022-09-05T22:27:20.067Z,21.80
2022-09-05T22:29:50.635Z,21.80
2022-09-05T22:32:33.784Z,21.80
2022-09-05T22:35:26.973Z,21.80
2022-09-05T22:38:00.903Z,21.80
2022-09-05T22:40:31.259Z,21.70
2022-09-05T22:43:02.065Z,21.70
2022-09-05T22:45:32.097Z,21.70
2022-09-05T22:48:00.840Z,21.60
2022-09-05T22:50:28.968Z,21.60
2022-09-05T22:52:57.341Z,21.60
2022-09-05T22:55:25.581Z,21.60
2022-09-05T22:57:53.937Z,21.60
2022-09-05T23:00:23.535Z,21.50
2022-09-05T23:02:58.013Z,21.60
2022-09-05T23:05:26.797Z,21.50
2022-09-05T23:07:58.773Z,21.50
2022-09-05T23:10:27.511Z,21.70
2022-09-05T23:12:57.206Z,21.40
2022-09-05T23:15:27.298Z,21.40
2022-09-05T23:17:56.113Z,21.40
2022-09-05T23:20:25.181Z,21.40
2022-09-05T23:22:53.642Z,21.30
2022-09-05T23:25:23.060Z,21.30
2022-09-05T23:27:51.729Z,21.30
2022-09-05T23:30:20.573Z,21.20
2022-09-05T23:32:51.812Z,21.20
2022-09-05T23:35:20.636Z,21.10
2022-09-05T23:37:50.080Z,21.10
2022-09-05T23:40:21.841Z,21.00
2022-09-05T23:42:54.264Z,21.00
2022-09-05T23:45:23.097Z,21.00
2022-09-05T23:47:53.142Z,20.90
2022-09-05T23:50:21.689Z,20.80
2022-09-05T23:52:50.563Z,20.80
2022-09-05T23:55:22.477Z,20.70
2022-09-05T23:57:50.894Z,20.70
