createdAt,value
2019-03-22T00:01:56.262Z,22.53
2019-03-22T00:04:24.698Z,22.60
2019-03-22T00:06:53.147Z,23.50
2019-03-22T00:09:21.602Z,24.03
2019-03-22T00:11:50.145Z,25.23
2019-03-22T00:14:18.651Z,24.37
2019-03-22T00:16:47.090Z,25.80
2019-03-22T00:19:15.561Z,24.33
2019-03-22T00:21:44.004Z,24.23
2019-03-22T00:24:12.452Z,24.47
2019-03-22T00:26:40.928Z,24.10
2019-03-22T00:29:09.391Z,23.37
2019-03-22T00:31:37.907Z,22.93
2019-03-22T00:34:06.410Z,24.27
2019-03-22T00:36:34.932Z,26.97
2019-03-22T00:39:03.946Z,25.80
2019-03-22T00:41:32.434Z,26.40
2019-03-22T00:44:00.887Z,24.40
2019-03-22T00:46:29.337Z,26.23
2019-03-22T00:48:57.789Z,24.93
2019-03-22T00:51:26.281Z,24.07
2019-03-22T00:53:54.733Z,25.07
2019-03-22T00:56:23.199Z,20.20
2019-03-22T00:58:51.743Z,23.03
2019-03-22T01:01:20.192Z,21.00
2019-03-22T01:03:48.645Z,22.17
2019-03-22T01:06:17.093Z,23.03
2019-03-22T01:08:45.560Z,23.00
2019-03-22T01:11:14.069Z,22.80
2019-03-22T01:13:42.626Z,25.87
2019-03-22T01:16:11.107Z,27.60
2019-03-22T01:18:39.658Z,27.87
2019-03-22T01:21:08.128Z,27.73
2019-03-22T01:23:36.629Z,26.37
2019-03-22T01:26:05.098Z,26.30
2019-03-22T01:28:33.806Z,26.50
2019-03-22T01:31:02.317Z,25.50
2019-03-22T01:33:30.818Z,27.27
2019-03-22T01:35:59.337Z,24.87
2019-03-22T01:38:27.827Z,23.60
2019-03-22T01:40:56.307Z,24.27
2019-03-22T01:43:24.805Z,24.23
2019-03-22T01:45:53.275Z,24.07
2019-03-22T01:48:21.742Z,24.37
2019-03-22T01:50:50.196Z,29.20
2019-03-22T01:53:18.641Z,22.83
2019-03-22T01:55:47.119Z,23.37
2019-03-22T01:58:15.557Z,20.97
2019-03-22T02:00:46.986Z,22.07
2019-03-22T02:03:15.450Z,20.90
2019-03-22T02:05:43.970Z,21.43
2019-03-22T02:08:12.418Z,20.27
2019-03-22T02:10:40.960Z,20.87
2019-03-22T02:13:09.405Z,19.53
2019-03-22T02:15:37.863Z,19.23
2019-03-22T02:18:06.405Z,19.87
2019-03-22T02:20:34.838Z,20.60
2019-03-22T02:23:03.299Z,20.03
2019-03-22T02:25:31.739Z,21.87
2019-03-22T02:28:04.384Z,25.60
2019-03-22T02:30:30.387Z,20.70
2019-03-22T02:32:58.842Z,20.90
2019-03-22T02:35:29.426Z,21.63
2019-03-22T02:37:57.476Z,21.97
2019-03-22T02:40:25.952Z,22.77
2019-03-22T02:42:54.473Z,22.30
2019-03-22T02:45:22.908Z,22.17
2019-03-22T02:47:51.370Z,21.67
2019-03-22T02:50:20.589Z,21.07
2019-03-22T02:52:49.200Z,21.27
2019-03-22T02:55:17.706Z,22.17
2019-03-22T02:57:46.528Z,21.90
2019-03-22T03:00:16.313Z,21.40
2019-03-22T03:02:44.879Z,19.37
2019-03-22T03:05:14.644Z,19.77
2019-03-22T03:07:43.194Z,19.77
2019-03-22T03:10:13.583Z,18.73
2019-03-22T03:12:42.289Z,16.90
2019-03-22T03:15:13.750Z,15.70
2019-03-22T03:17:42.254Z,16.57
2019-03-22T03:20:13.805Z,16.40
2019-03-22T03:22:42.254Z,17.27
2019-03-22T03:25:11.959Z,16.30
2019-03-22T03:27:40.408Z,15.30
2019-03-22T03:30:14.964Z,17.30
2019-03-22T03:32:43.496Z,18.83
2019-03-22T03:35:12.228Z,17.80
2019-03-22T03:37:40.759Z,16.67
2019-03-22T03:40:11.392Z,16.97
2019-03-22T03:42:39.896Z,15.87
2019-03-22T03:45:17.167Z,17.77
2019-03-22T03:47:45.664Z,16.73
2019-03-22T03:50:14.171Z,15.70
2019-03-22T03:52:42.630Z,14.77
2019-03-22T03:55:11.112Z,15.60
2019-03-22T03:57:39.552Z,13.33
2019-03-22T04:00:08.459Z,13.73
2019-03-22T04:02:37.015Z,12.87
2019-03-22T04:05:06.400Z,14.97
2019-03-22T04:07:34.864Z,14.60
2019-03-22T04:10:05.068Z,15.37
2019-03-22T04:12:33.535Z,17.20
2019-03-22T04:15:02.069Z,16.90
2019-03-22T04:17:30.642Z,17.90
2019-03-22T04:19:59.091Z,14.53
2019-03-22T04:22:27.616Z,14.83
2019-03-22T04:24:56.139Z,15.10
2019-03-22T04:27:24.604Z,14.70
2019-03-22T04:29:53.159Z,14.50
2019-03-22T04:32:21.661Z,14.57
2019-03-22T04:34:50.142Z,14.13
2019-03-22T04:37:18.655Z,14.40
2019-03-22T04:39:47.112Z,16.87
2019-03-22T04:42:15.555Z,17.33
2019-03-22T04:44:44.003Z,13.10
2019-03-22T04:47:15.053Z,13.70
2019-03-22T04:49:44.053Z,13.47
2019-03-22T04:52:13.274Z,15.50
2019-03-22T04:54:43.765Z,13.93
2019-03-22T04:57:13.282Z,13.13
2019-03-22T04:59:43.401Z,13.27
2019-03-22T05:02:12.111Z,11.67
2019-03-22T05:04:43.023Z,13.73
2019-03-22T05:07:11.801Z,12.43
2019-03-22T05:09:40.319Z,12.80
2019-03-22T05:12:10.816Z,11.97
2019-03-22T05:14:41.343Z,13.67
2019-03-22T05:17:10.257Z,13.60
2019-03-22T05:19:41.853Z,12.67
2019-03-22T05:22:13.579Z,11.10
2019-03-22T05:24:43.986Z,11.50
2019-03-22T05:27:13.245Z,10.30
2019-03-22T05:29:43.143Z,9.63
2019-03-22T05:32:13.174Z,10.07
2019-03-22T05:34:41.795Z,10.90
2019-03-22T05:37:10.326Z,9.90
2019-03-22T05:39:38.865Z,11.53
2019-03-22T05:42:07.381Z,11.63
2019-03-22T05:44:35.856Z,11.13
2019-03-22T05:47:04.398Z,12.30
2019-03-22T05:49:32.935Z,12.87
2019-03-22T05:52:01.398Z,12.77
2019-03-22T05:54:29.873Z,12.60
2019-03-22T05:56:58.335Z,11.53
2019-03-22T05:59:26.845Z,11.77
2019-03-22T06:01:55.402Z,11.57
2019-03-22T06:04:23.855Z,12.10
2019-03-22T06:06:52.313Z,11.33
2019-03-22T06:09:20.778Z,10.80
2019-03-22T06:11:49.363Z,12.13
2019-03-22T06:14:17.896Z,13.50
2019-03-22T06:16:46.445Z,12.47
2019-03-22T06:19:14.893Z,12.97
2019-03-22T06:21:43.409Z,12.37
2019-03-22T06:24:11.838Z,12.60
2019-03-22T06:26:40.367Z,12.10
2019-03-22T06:29:08.838Z,13.30
2019-03-22T06:31:37.324Z,13.67
2019-03-22T06:34:05.895Z,12.90
2019-03-22T06:36:34.389Z,14.10
2019-03-22T06:39:03.096Z,15.67
2019-03-22T06:41:31.578Z,15.10
2019-03-22T06:44:00.004Z,15.40
2019-03-22T06:46:28.506Z,16.90
2019-03-22T06:48:56.945Z,17.47
2019-03-22T06:51:25.681Z,17.77
2019-03-22T06:53:54.164Z,17.37
2019-03-22T06:56:22.724Z,18.80
2019-03-22T06:58:51.240Z,18.70
2019-03-22T07:01:19.755Z,19.33
2019-03-22T07:03:48.295Z,19.40
2019-03-22T07:06:16.874Z,18.37
2019-03-22T07:08:45.375Z,16.70
2019-03-22T07:11:13.851Z,15.30
2019-03-22T07:13:42.330Z,13.63
2019-03-22T07:16:10.798Z,12.50
2019-03-22T07:18:39.262Z,17.00
2019-03-22T07:21:07.694Z,15.37
2019-03-22T07:23:36.179Z,17.73
2019-03-22T07:26:04.621Z,18.17
2019-03-22T07:28:33.059Z,19.67
2019-03-22T07:31:01.519Z,21.10
2019-03-22T07:33:29.981Z,22.73
2019-03-22T07:35:58.435Z,19.60
2019-03-22T07:38:26.986Z,17.00
2019-03-22T07:40:55.571Z,16.27
2019-03-22T07:43:24.015Z,16.77
2019-03-22T07:45:52.531Z,17.40
2019-03-22T07:48:21.001Z,18.00
2019-03-22T07:50:49.450Z,20.60
2019-03-22T07:53:17.876Z,17.73
2019-03-22T07:55:46.426Z,16.77
2019-03-22T07:58:14.926Z,13.10
2019-03-22T08:00:43.374Z,13.40
2019-03-22T08:03:11.888Z,11.70
2019-03-22T08:05:50.697Z,13.43
2019-03-22T08:08:10.575Z,13.53
2019-03-22T08:10:39.315Z,14.20
2019-03-22T08:13:07.818Z,11.30
2019-03-22T08:15:36.343Z,11.47
2019-03-22T08:18:04.954Z,10.20
2019-03-22T08:20:33.494Z,12.07
2019-03-22T08:23:01.944Z,9.90
2019-03-22T08:25:32.432Z,8.53
2019-03-22T08:28:00.584Z,8.70
2019-03-22T08:30:29.093Z,9.17
2019-03-22T08:32:57.629Z,10.17
2019-03-22T08:35:26.147Z,10.43
2019-03-22T08:37:54.618Z,9.20
2019-03-22T08:40:23.246Z,7.27
2019-03-22T08:42:51.812Z,8.23
2019-03-22T08:45:20.313Z,6.20
2019-03-22T08:47:48.862Z,7.73
2019-03-22T08:50:17.350Z,6.87
2019-03-22T08:52:45.813Z,6.40
2019-03-22T08:55:14.305Z,6.63
2019-03-22T08:57:42.873Z,5.00
2019-03-22T09:00:13.750Z,6.10
2019-03-22T09:02:42.238Z,5.97
2019-03-22T09:05:10.937Z,7.17
2019-03-22T09:07:39.454Z,7.00
2019-03-22T09:10:12.703Z,6.27
2019-03-22T09:12:41.154Z,6.90
2019-03-22T09:15:10.860Z,7.80
2019-03-22T09:17:39.467Z,7.07
2019-03-22T09:20:09.917Z,6.47
2019-03-22T09:26:06.211Z,6.70
2019-03-22T09:28:35.006Z,8.07
2019-03-22T09:31:10.111Z,7.10
2019-03-22T09:37:01.338Z,6.93
2019-03-22T09:39:29.836Z,6.93
2019-03-22T09:41:58.383Z,6.83
2019-03-22T09:44:28.217Z,5.43
2019-03-22T09:46:56.970Z,7.80
2019-03-22T09:49:25.476Z,7.17
2019-03-22T09:51:55.245Z,6.03
2019-03-22T09:54:23.964Z,7.47
2019-03-22T09:56:52.496Z,7.30
2019-03-22T09:59:20.939Z,6.67
2019-03-22T10:01:49.413Z,6.30
2019-03-22T10:04:17.863Z,6.90
2019-03-22T10:06:46.377Z,6.80
2019-03-22T10:09:14.876Z,8.40
2019-03-22T10:11:43.418Z,7.47
2019-03-22T10:14:11.933Z,7.23
2019-03-22T10:16:40.478Z,7.10
2019-03-22T10:19:08.935Z,7.40
2019-03-22T10:21:37.450Z,7.30
2019-03-22T10:24:06.017Z,6.70
2019-03-22T10:26:34.530Z,7.57
2019-03-22T10:29:03.078Z,8.27
2019-03-22T10:31:37.057Z,7.70
2019-03-22T10:34:01.956Z,7.07
2019-03-22T10:36:30.485Z,7.20
2019-03-22T10:38:58.964Z,6.30
2019-03-22T10:41:27.468Z,6.17
2019-03-22T10:43:55.950Z,5.90
2019-03-22T10:46:24.486Z,5.30
2019-03-22T10:48:52.928Z,5.47
2019-03-22T10:51:21.790Z,5.13
2019-03-22T10:53:51.477Z,5.50
2019-03-22T10:56:19.931Z,4.80
2019-03-22T10:58:48.389Z,5.33
2019-03-22T11:01:16.870Z,5.30
2019-03-22T11:03:45.701Z,5.00
2019-03-22T11:06:14.325Z,4.73
2019-03-22T11:08:42.783Z,4.77
2019-03-22T11:11:11.214Z,4.23
2019-03-22T11:13:39.944Z,4.57
2019-03-22T11:16:08.378Z,4.53
2019-03-22T11:18:37.704Z,4.70
2019-03-22T11:21:06.300Z,5.20
2019-03-22T11:23:34.775Z,5.63
2019-03-22T11:26:04.346Z,4.60
2019-03-22T11:28:32.991Z,5.10
2019-03-22T11:31:05.070Z,6.03
2019-03-22T11:33:31.630Z,4.97
2019-03-22T11:36:00.099Z,6.20
2019-03-22T11:38:28.581Z,5.67
2019-03-22T11:40:57.038Z,5.10
2019-03-22T11:43:25.674Z,4.50
2019-03-22T11:45:54.243Z,4.50
2019-03-22T11:48:22.687Z,4.80
2019-03-22T11:50:51.165Z,4.47
2019-03-22T11:53:19.644Z,4.73
2019-03-22T11:55:48.124Z,5.40
2019-03-22T11:58:16.647Z,5.30
2019-03-22T12:00:45.107Z,4.90
2019-03-22T12:03:13.548Z,5.40
2019-03-22T12:05:42.083Z,4.60
2019-03-22T12:08:10.535Z,4.30
2019-03-22T12:10:39.089Z,5.53
2019-03-22T12:13:07.607Z,4.60
2019-03-22T12:15:36.058Z,4.80
2019-03-22T12:18:04.637Z,4.80
2019-03-22T12:20:33.082Z,4.23
2019-03-22T12:23:01.554Z,4.47
2019-03-22T12:25:30.908Z,3.80
2019-03-22T12:27:59.365Z,4.10
2019-03-22T12:30:27.833Z,2.80
2019-03-22T12:32:56.309Z,2.80
2019-03-22T12:35:24.811Z,3.13
2019-03-22T12:37:53.270Z,4.53
2019-03-22T12:40:22.579Z,3.67
2019-03-22T12:42:51.125Z,5.40
2019-03-22T12:45:30.179Z,4.07
2019-03-22T12:47:58.787Z,3.33
2019-03-22T12:50:27.339Z,3.20
2019-03-22T12:52:55.876Z,4.10
2019-03-22T12:55:24.391Z,3.43
2019-03-22T12:57:52.904Z,3.77
2019-03-22T13:00:27.620Z,3.13
2019-03-22T13:02:56.230Z,4.00
2019-03-22T13:05:24.752Z,3.13
2019-03-22T13:07:53.305Z,4.23
2019-03-22T13:10:25.887Z,4.13
2019-03-22T13:12:54.374Z,3.50
2019-03-22T13:15:23.007Z,2.33
2019-03-22T13:17:51.535Z,2.73
2019-03-22T13:20:20.049Z,2.73
2019-03-22T13:22:48.514Z,2.70
2019-03-22T13:25:21.023Z,3.60
2019-03-22T13:27:49.133Z,3.20
2019-03-22T13:30:23.273Z,2.67
2019-03-22T13:32:52.261Z,2.50
2019-03-22T13:35:21.449Z,2.70
2019-03-22T13:37:49.947Z,2.43
2019-03-22T13:40:18.394Z,2.30
2019-03-22T13:42:46.863Z,2.53
2019-03-22T13:45:15.353Z,3.20
2019-03-22T13:47:43.819Z,2.40
2019-03-22T13:50:12.408Z,2.70
2019-03-22T13:52:40.885Z,4.73
2019-03-22T13:55:09.536Z,2.50
2019-03-22T13:57:37.978Z,2.10
2019-03-22T14:00:17.730Z,1.93
2019-03-22T14:02:46.236Z,2.40
2019-03-22T14:05:14.780Z,1.93
2019-03-22T14:07:43.228Z,1.67
2019-03-22T14:10:31.321Z,1.70
2019-03-22T14:13:01.895Z,2.10
2019-03-22T14:15:30.529Z,1.57
2019-03-22T14:17:59.137Z,2.83
2019-03-22T14:20:27.603Z,2.00
2019-03-22T14:22:56.097Z,2.30
2019-03-22T14:25:24.572Z,2.60
2019-03-22T14:27:53.673Z,2.07
2019-03-22T14:30:22.287Z,2.27
2019-03-22T14:32:51.675Z,1.90
2019-03-22T14:35:20.322Z,1.60
2019-03-22T14:37:48.823Z,1.70
2019-03-22T14:40:17.279Z,2.00
2019-03-22T14:42:46.698Z,2.20
2019-03-22T14:45:15.298Z,1.90
2019-03-22T14:47:44.674Z,2.10
2019-03-22T14:50:13.160Z,2.00
2019-03-22T14:52:41.633Z,1.43
2019-03-22T14:55:10.158Z,2.00
2019-03-22T14:57:48.414Z,2.27
2019-03-22T15:00:11.299Z,1.87
2019-03-22T15:02:39.775Z,1.53
2019-03-22T15:05:08.438Z,1.73
2019-03-22T15:07:36.894Z,1.67
2019-03-22T15:10:08.193Z,1.67
2019-03-22T15:12:36.657Z,1.80
2019-03-22T15:15:11.489Z,1.50
2019-03-22T15:17:41.633Z,1.80
2019-03-22T15:20:14.592Z,1.53
2019-03-22T15:22:59.567Z,1.67
2019-03-22T15:25:44.661Z,1.80
2019-03-22T15:28:29.564Z,1.83
2019-03-22T15:31:16.535Z,1.43
2019-03-22T15:33:46.676Z,1.63
2019-03-22T15:36:19.794Z,1.87
2019-03-22T15:39:06.351Z,1.40
2019-03-22T15:41:35.117Z,1.20
2019-03-22T15:44:03.633Z,1.70
2019-03-22T15:46:32.207Z,1.53
2019-03-22T15:49:00.879Z,1.63
2019-03-22T15:51:29.519Z,1.60
2019-03-22T15:53:57.973Z,1.50
2019-03-22T15:56:27.341Z,1.20
2019-03-22T15:58:55.783Z,1.60
2019-03-22T16:01:24.338Z,1.50
2019-03-22T16:03:52.839Z,1.00
2019-03-22T16:06:21.369Z,1.30
2019-03-22T16:08:50.123Z,1.00
2019-03-22T16:11:18.663Z,1.57
2019-03-22T16:13:47.113Z,1.43
2019-03-22T16:16:15.679Z,1.87
2019-03-22T16:18:44.121Z,1.47
2019-03-22T16:21:12.613Z,1.53
2019-03-22T16:23:41.074Z,1.70
2019-03-22T16:26:09.543Z,1.97
2019-03-22T16:28:38.047Z,1.83
2019-03-22T16:31:06.502Z,1.93
2019-03-22T16:33:34.980Z,2.10
2019-03-22T16:36:03.991Z,2.00
2019-03-22T16:38:32.478Z,2.20
2019-03-22T16:41:01.307Z,2.03
2019-03-22T16:43:29.853Z,2.23
2019-03-22T16:45:58.307Z,2.43
2019-03-22T16:48:26.825Z,1.93
2019-03-22T16:50:55.343Z,2.47
2019-03-22T16:53:23.837Z,2.20
2019-03-22T16:55:52.451Z,2.13
2019-03-22T16:58:21.021Z,2.43
2019-03-22T17:00:50.045Z,3.13
2019-03-22T17:03:18.605Z,2.97
2019-03-22T17:05:47.070Z,2.40
2019-03-22T17:08:15.623Z,2.63
2019-03-22T17:10:44.180Z,2.97
2019-03-22T17:13:12.642Z,2.57
2019-03-22T17:15:41.103Z,1.80
2019-03-22T17:18:09.546Z,2.53
2019-03-22T17:20:38.103Z,3.00
2019-03-22T17:23:06.768Z,2.47
2019-03-22T17:25:35.215Z,3.70
2019-03-22T17:28:03.966Z,4.10
2019-03-22T17:30:32.423Z,3.63
2019-03-22T17:33:00.954Z,3.20
2019-03-22T17:35:29.393Z,3.30
2019-03-22T17:37:58.045Z,3.10
2019-03-22T17:40:26.563Z,2.77
2019-03-22T17:42:55.091Z,3.40
2019-03-22T17:45:23.665Z,3.67
2019-03-22T17:47:52.158Z,3.20
2019-03-22T17:50:20.743Z,3.00
2019-03-22T17:52:49.205Z,3.23
2019-03-22T17:55:17.641Z,3.17
2019-03-22T17:57:46.096Z,2.83
2019-03-22T18:00:18.192Z,2.83
2019-03-22T18:02:46.741Z,3.50
2019-03-22T18:05:15.322Z,3.97
2019-03-22T18:07:43.759Z,3.80
2019-03-22T18:10:13.057Z,3.27
2019-03-22T18:12:41.997Z,4.30
2019-03-22T18:15:12.134Z,3.53
2019-03-22T18:17:40.570Z,5.50
2019-03-22T18:20:13.270Z,3.40
2019-03-22T18:22:41.782Z,3.20
2019-03-22T18:25:11.742Z,3.30
2019-03-22T18:27:40.179Z,3.27
2019-03-22T18:30:10.934Z,4.63
2019-03-22T18:32:39.359Z,3.80
2019-03-22T18:35:08.253Z,5.20
2019-03-22T18:37:36.704Z,3.03
2019-03-22T18:40:10.212Z,2.80
2019-03-22T18:42:38.645Z,2.57
2019-03-22T18:45:09.851Z,2.57
2019-03-22T18:47:38.324Z,2.53
2019-03-22T18:50:08.759Z,3.33
2019-03-22T18:52:37.192Z,3.40
2019-03-22T18:55:07.508Z,3.40
2019-03-22T18:57:36.482Z,4.10
2019-03-22T19:00:07.802Z,4.30
2019-03-22T19:02:36.301Z,5.60
2019-03-22T19:05:07.178Z,5.03
2019-03-22T19:07:35.686Z,4.27
2019-03-22T19:10:06.853Z,5.13
2019-03-22T19:12:35.375Z,3.53
2019-03-22T19:15:06.794Z,3.23
2019-03-22T19:17:35.281Z,4.80
2019-03-22T19:20:05.956Z,5.83
2019-03-22T19:22:34.422Z,4.57
2019-03-22T19:25:02.882Z,4.30
2019-03-22T19:27:31.393Z,5.07
2019-03-22T19:29:59.931Z,4.10
2019-03-22T19:32:28.383Z,4.50
2019-03-22T19:34:56.898Z,3.63
2019-03-22T19:37:25.355Z,4.20
2019-03-22T19:39:53.940Z,3.93
2019-03-22T19:42:22.389Z,4.30
2019-03-22T19:44:50.925Z,3.53
2019-03-22T19:47:19.426Z,3.63
2019-03-22T19:49:47.891Z,3.33
2019-03-22T19:52:16.414Z,3.30
2019-03-22T19:54:44.887Z,3.47
2019-03-22T19:57:13.421Z,4.23
2019-03-22T19:59:41.865Z,3.27
2019-03-22T20:02:10.713Z,4.90
2019-03-22T20:04:39.303Z,5.23
2019-03-22T20:07:07.784Z,5.20
2019-03-22T20:09:36.289Z,4.30
2019-03-22T20:12:04.932Z,4.23
2019-03-22T20:14:33.441Z,3.60
2019-03-22T20:17:01.878Z,3.60
2019-03-22T20:19:30.346Z,3.50
2019-03-22T20:21:58.777Z,3.40
2019-03-22T20:24:27.280Z,4.83
2019-03-22T20:26:55.744Z,3.37
2019-03-22T20:29:24.259Z,4.73
2019-03-22T20:31:52.843Z,4.07
2019-03-22T20:34:21.422Z,3.70
2019-03-22T20:36:49.953Z,5.03
2019-03-22T20:39:18.431Z,3.63
2019-03-22T20:41:47.124Z,5.17
2019-03-22T20:44:15.641Z,5.23
2019-03-22T20:46:44.110Z,4.30
2019-03-22T20:49:12.569Z,5.23
2019-03-22T20:51:41.005Z,5.07
2019-03-22T20:54:09.530Z,3.87
2019-03-22T20:56:37.963Z,3.17
2019-03-22T20:59:06.493Z,4.13
2019-03-22T21:01:34.948Z,3.77
2019-03-22T21:04:03.444Z,3.70
2019-03-22T21:06:31.895Z,3.27
2019-03-22T21:09:00.421Z,3.27
2019-03-22T21:11:28.988Z,3.60
2019-03-22T21:13:57.426Z,3.80
2019-03-22T21:16:25.862Z,3.93
2019-03-22T21:18:54.307Z,4.53
2019-03-22T21:21:25.518Z,3.77
2019-03-22T21:23:52.974Z,3.80
2019-03-22T21:26:21.420Z,3.20
2019-03-22T21:28:49.859Z,2.67
2019-03-22T21:31:18.339Z,3.30
2019-03-22T21:33:46.803Z,2.53
2019-03-22T21:36:15.242Z,2.50
2019-03-22T21:38:43.687Z,2.67
2019-03-22T21:41:12.147Z,2.80
2019-03-22T21:43:40.660Z,2.20
2019-03-22T21:46:09.099Z,2.60
2019-03-22T21:48:37.571Z,3.20
2019-03-22T21:51:06.014Z,2.50
2019-03-22T21:53:34.656Z,2.83
2019-03-22T21:56:03.129Z,2.17
2019-03-22T21:58:31.637Z,3.30
2019-03-22T22:01:00.197Z,2.90
2019-03-22T22:03:28.651Z,2.40
2019-03-22T22:05:57.092Z,2.93
2019-03-22T22:08:25.548Z,3.87
2019-03-22T22:10:59.740Z,3.60
2019-03-22T22:13:24.172Z,2.93
2019-03-22T22:15:52.679Z,4.40
2019-03-22T22:18:21.135Z,3.47
2019-03-22T22:20:49.597Z,2.47
2019-03-22T22:23:18.146Z,3.37
2019-03-22T22:25:46.587Z,2.87
2019-03-22T22:28:15.062Z,3.03
2019-03-22T22:30:43.504Z,3.20
2019-03-22T22:33:11.952Z,3.13
2019-03-22T22:35:40.394Z,3.00
2019-03-22T22:38:08.867Z,2.97
2019-03-22T22:40:37.298Z,2.77
2019-03-22T22:43:05.768Z,2.70
2019-03-22T22:45:34.293Z,3.00
2019-03-22T22:48:02.763Z,2.83
2019-03-22T22:50:31.206Z,2.80
2019-03-22T22:52:59.653Z,3.67
2019-03-22T22:55:28.101Z,3.50
2019-03-22T22:57:56.546Z,2.83
2019-03-22T23:00:26.712Z,2.93
2019-03-22T23:02:55.320Z,3.00
2019-03-22T23:05:23.829Z,3.47
2019-03-22T23:07:52.375Z,4.73
2019-03-22T23:10:20.806Z,3.43
2019-03-22T23:12:49.280Z,4.43
2019-03-22T23:15:17.712Z,3.67
2019-03-22T23:17:46.242Z,3.10
2019-03-22T23:20:14.686Z,3.67
2019-03-22T23:22:43.127Z,3.67
2019-03-22T23:25:11.653Z,4.30
2019-03-22T23:27:40.171Z,3.20
2019-03-22T23:30:12.622Z,3.67
2019-03-22T23:32:41.254Z,3.80
2019-03-22T23:35:09.750Z,3.53
2019-03-22T23:37:38.238Z,3.40
2019-03-22T23:40:07.369Z,3.40
2019-03-22T23:42:35.826Z,3.30
2019-03-22T23:45:07.172Z,3.10
2019-03-22T23:47:35.619Z,3.77
2019-03-22T23:50:06.619Z,3.00
2019-03-22T23:52:35.055Z,3.50
2019-03-22T23:55:04.465Z,4.00
2019-03-22T23:57:32.891Z,3.50
