createdAt,value
2018-11-13T00:01:44.436Z,13.10
2018-11-13T00:04:14.328Z,15.63
2018-11-13T00:06:44.237Z,15.03
2018-11-13T00:09:14.192Z,12.33
2018-11-13T00:11:44.099Z,18.27
2018-11-13T00:14:14.021Z,16.50
2018-11-13T00:16:43.902Z,15.53
2018-11-13T00:19:13.945Z,12.80
2018-11-13T00:21:43.896Z,20.10
2018-11-13T00:24:13.826Z,13.60
2018-11-13T00:26:43.770Z,13.17
2018-11-13T00:29:13.733Z,16.77
2018-11-13T00:31:43.612Z,14.13
2018-11-13T00:34:13.552Z,14.33
2018-11-13T00:36:43.517Z,15.50
2018-11-13T00:39:14.259Z,18.40
2018-11-13T00:41:50.848Z,14.13
2018-11-13T00:44:20.793Z,17.47
2018-11-13T00:46:50.789Z,18.87
2018-11-13T00:49:20.696Z,17.10
2018-11-13T00:51:50.657Z,22.73
2018-11-13T00:54:20.544Z,16.33
2018-11-13T00:56:50.708Z,16.10
2018-11-13T00:59:20.616Z,17.00
2018-11-13T01:01:50.567Z,17.50
2018-11-13T01:04:20.417Z,17.97
2018-11-13T01:06:50.448Z,28.43
2018-11-13T01:09:20.413Z,20.25
2018-11-13T01:11:50.450Z,17.77
2018-11-13T01:14:20.417Z,18.93
2018-11-13T01:16:50.870Z,15.63
2018-11-13T01:19:20.857Z,25.47
2018-11-13T01:21:50.784Z,19.15
2018-11-13T01:24:20.748Z,20.55
2018-11-13T01:26:50.663Z,19.17
2018-11-13T01:29:22.125Z,19.48
2018-11-13T01:31:52.186Z,18.00
2018-11-13T01:34:22.175Z,18.03
2018-11-13T01:36:52.105Z,21.30
2018-11-13T01:39:22.556Z,21.55
2018-11-13T01:41:52.512Z,18.42
2018-11-13T01:44:22.430Z,18.62
2018-11-13T01:46:52.461Z,17.70
2018-11-13T01:49:22.459Z,16.87
2018-11-13T01:51:53.640Z,19.45
2018-11-13T01:54:23.722Z,18.50
2018-11-13T01:56:53.610Z,22.80
2018-11-13T01:59:23.832Z,15.70
2018-11-13T02:01:53.839Z,18.37
2018-11-13T02:04:24.157Z,16.07
2018-11-13T02:06:54.351Z,17.10
2018-11-13T02:09:24.445Z,15.73
2018-11-13T02:11:54.416Z,19.12
2018-11-13T02:14:24.414Z,16.07
2018-11-13T02:16:54.343Z,18.53
2018-11-13T02:19:24.260Z,16.93
2018-11-13T02:21:54.183Z,18.55
2018-11-13T02:24:25.307Z,20.50
2018-11-13T02:26:55.209Z,20.17
2018-11-13T02:29:26.542Z,19.63
2018-11-13T02:31:56.505Z,18.23
2018-11-13T02:34:27.553Z,21.45
2018-11-13T02:36:57.580Z,21.68
2018-11-13T02:39:27.469Z,17.55
2018-11-13T02:41:57.677Z,16.77
2018-11-13T02:44:27.658Z,17.62
2018-11-13T02:46:58.021Z,18.80
2018-11-13T02:49:27.981Z,19.95
2018-11-13T02:51:57.941Z,16.42
2018-11-13T02:54:27.910Z,17.10
2018-11-13T02:56:57.868Z,17.65
2018-11-13T02:59:27.813Z,14.85
2018-11-13T03:01:57.792Z,22.40
2018-11-13T03:04:27.721Z,21.23
2018-11-13T03:06:58.837Z,24.27
2018-11-13T03:09:29.471Z,19.48
2018-11-13T03:12:00.093Z,17.87
2018-11-13T03:14:30.257Z,23.83
2018-11-13T03:17:00.467Z,21.87
2018-11-13T03:19:30.450Z,19.93
2018-11-13T03:22:00.340Z,19.83
2018-11-13T03:24:30.352Z,19.40
2018-11-13T03:27:01.504Z,23.83
2018-11-13T03:29:31.444Z,25.00
2018-11-13T03:32:01.337Z,24.03
2018-11-13T03:34:31.301Z,23.90
2018-11-13T03:37:01.358Z,17.77
2018-11-13T03:39:31.297Z,27.05
2018-11-13T03:42:01.246Z,19.42
2018-11-13T03:44:31.400Z,16.25
2018-11-13T03:47:01.421Z,22.05
2018-11-13T03:49:31.324Z,20.65
2018-11-13T03:52:01.289Z,15.65
2018-11-13T03:54:31.229Z,23.60
2018-11-13T03:57:01.145Z,18.30
2018-11-13T03:59:32.118Z,20.97
2018-11-13T04:02:02.157Z,20.97
2018-11-13T04:04:32.063Z,21.40
2018-11-13T04:07:02.032Z,20.27
2018-11-13T04:09:31.929Z,20.97
2018-11-13T04:12:01.814Z,18.97
2018-11-13T04:14:31.724Z,22.50
2018-11-13T04:17:01.790Z,18.30
2018-11-13T04:19:31.832Z,17.33
2018-11-13T04:22:05.196Z,22.17
2018-11-13T04:24:35.153Z,20.47
2018-11-13T04:27:07.466Z,21.03
2018-11-13T04:29:37.917Z,30.60
2018-11-13T04:32:07.854Z,21.20
2018-11-13T04:34:37.865Z,20.75
2018-11-13T04:37:07.785Z,18.23
2018-11-13T04:39:37.758Z,23.20
2018-11-13T04:42:08.063Z,18.90
2018-11-13T04:44:37.975Z,23.35
2018-11-13T04:47:07.957Z,20.40
2018-11-13T04:49:37.934Z,20.70
2018-11-13T04:52:08.032Z,24.65
2018-11-13T04:54:38.009Z,17.90
2018-11-13T04:57:08.500Z,20.37
2018-11-13T04:59:38.857Z,17.43
2018-11-13T05:02:09.077Z,21.30
2018-11-13T05:04:39.036Z,18.17
2018-11-13T05:07:09.021Z,19.53
2018-11-13T05:09:39.102Z,20.90
2018-11-13T05:12:09.029Z,20.32
2018-11-13T05:14:38.957Z,23.83
2018-11-13T05:17:08.960Z,18.27
2018-11-13T05:19:38.899Z,19.40
2018-11-13T05:22:08.789Z,27.83
2018-11-13T05:24:38.745Z,19.87
2018-11-13T05:27:08.633Z,20.70
2018-11-13T05:29:38.626Z,22.83
2018-11-13T05:32:08.506Z,21.07
2018-11-13T05:34:38.454Z,23.37
2018-11-13T05:37:08.378Z,20.40
2018-11-13T05:39:39.340Z,25.30
2018-11-13T05:42:09.386Z,21.67
2018-11-13T05:44:39.308Z,22.00
2018-11-13T05:47:09.410Z,23.17
2018-11-13T05:49:39.257Z,26.80
2018-11-13T05:52:09.802Z,24.30
2018-11-13T05:54:40.102Z,22.63
2018-11-13T05:57:17.098Z,27.20
2018-11-13T05:59:47.105Z,24.33
2018-11-13T06:02:17.086Z,21.30
2018-11-13T06:04:47.068Z,20.63
2018-11-13T06:07:17.356Z,24.63
2018-11-13T06:09:47.412Z,25.83
2018-11-13T06:12:17.900Z,29.70
2018-11-13T06:14:48.540Z,24.40
2018-11-13T06:17:19.813Z,23.90
2018-11-13T06:19:51.014Z,24.20
2018-11-13T06:22:20.905Z,28.70
2018-11-13T06:24:50.953Z,23.20
2018-11-13T06:27:20.924Z,28.20
2018-11-13T06:29:50.840Z,28.03
2018-11-13T06:32:20.789Z,19.87
2018-11-13T06:34:50.703Z,27.30
2018-11-13T06:37:23.908Z,28.47
2018-11-13T06:39:53.864Z,29.50
2018-11-13T06:42:24.063Z,29.83
2018-11-13T06:44:54.043Z,26.83
2018-11-13T06:47:24.301Z,27.00
2018-11-13T06:49:54.236Z,28.77
2018-11-13T06:52:24.197Z,25.00
2018-11-13T06:55:03.149Z,28.17
2018-11-13T06:57:33.699Z,27.23
2018-11-13T07:00:04.382Z,29.23
2018-11-13T07:02:36.553Z,32.50
2018-11-13T07:05:10.726Z,40.37
2018-11-13T07:07:41.161Z,30.50
2018-11-13T07:10:14.099Z,30.77
2018-11-13T07:12:46.100Z,28.80
2018-11-13T07:15:17.667Z,31.53
2018-11-13T07:17:49.582Z,28.77
2018-11-13T07:20:20.699Z,32.00
2018-11-13T07:22:50.663Z,23.63
2018-11-13T07:25:22.548Z,29.20
2018-11-13T07:27:52.689Z,28.87
2018-11-13T07:30:23.949Z,30.93
2018-11-13T07:32:53.929Z,31.30
2018-11-13T07:35:24.083Z,29.10
2018-11-13T07:37:58.346Z,35.20
2018-11-13T07:40:28.480Z,31.67
2018-11-13T07:42:58.452Z,29.50
2018-11-13T07:45:28.553Z,35.37
2018-11-13T07:47:59.043Z,31.70
2018-11-13T07:50:30.165Z,36.13
2018-11-13T07:53:00.129Z,37.50
2018-11-13T07:55:30.080Z,31.10
2018-11-13T07:58:00.093Z,32.70
2018-11-13T08:00:30.057Z,39.13
2018-11-13T08:03:45.186Z,31.80
2018-11-13T08:06:15.125Z,33.20
2018-11-13T08:08:45.147Z,36.53
2018-11-13T08:11:15.070Z,32.30
2018-11-13T08:13:45.080Z,34.23
2018-11-13T08:16:15.048Z,29.27
2018-11-13T08:18:45.047Z,33.30
2018-11-13T08:21:15.485Z,29.00
2018-11-13T08:23:45.357Z,26.70
2018-11-13T08:26:15.608Z,26.73
2018-11-13T08:28:45.728Z,31.57
2018-11-13T08:31:15.840Z,39.83
2018-11-13T08:33:46.701Z,35.43
2018-11-13T08:36:17.278Z,45.17
2018-11-13T08:38:47.297Z,41.67
2018-11-13T08:41:17.973Z,40.53
2018-11-13T08:43:48.010Z,38.80
2018-11-13T08:46:18.252Z,37.90
2018-11-13T08:48:54.608Z,36.23
2018-11-13T08:51:25.228Z,39.10
2018-11-13T08:53:55.261Z,37.40
2018-11-13T08:56:25.641Z,37.50
2018-11-13T08:58:55.615Z,41.77
2018-11-13T09:01:28.219Z,39.10
2018-11-13T09:03:58.229Z,36.73
2018-11-13T09:06:28.217Z,38.80
2018-11-13T09:08:58.202Z,48.37
2018-11-13T09:11:28.539Z,36.00
2018-11-13T09:13:58.517Z,35.20
2018-11-13T09:16:29.045Z,43.30
2018-11-13T09:18:59.157Z,30.53
2018-11-13T09:21:29.363Z,31.43
2018-11-13T09:23:59.439Z,32.30
2018-11-13T09:26:29.457Z,32.53
2018-11-13T09:28:59.425Z,31.73
2018-11-13T09:31:29.458Z,30.30
2018-11-13T09:33:59.301Z,38.23
2018-11-13T09:36:30.266Z,37.10
2018-11-13T09:39:00.177Z,34.30
2018-11-13T09:41:30.143Z,32.03
2018-11-13T09:44:00.080Z,28.60
2018-11-13T09:46:30.111Z,30.40
2018-11-13T09:49:00.050Z,31.17
2018-11-13T09:51:29.989Z,29.17
2018-11-13T09:54:00.224Z,32.37
2018-11-13T09:56:30.346Z,30.83
2018-11-13T09:59:00.332Z,29.40
2018-11-13T10:01:35.172Z,29.80
2018-11-13T10:04:20.028Z,29.40
2018-11-13T10:06:48.975Z,25.40
2018-11-13T10:09:18.921Z,22.73
2018-11-13T10:11:49.916Z,26.90
2018-11-13T10:14:19.899Z,29.17
2018-11-13T10:16:50.026Z,23.00
2018-11-13T10:19:20.074Z,24.37
2018-11-13T10:21:49.974Z,23.10
2018-11-13T10:24:19.964Z,21.17
2018-11-13T10:26:49.887Z,23.83
2018-11-13T10:29:19.833Z,20.03
2018-11-13T10:31:49.762Z,21.67
2018-11-13T10:34:19.729Z,23.03
2018-11-13T10:36:49.648Z,21.97
2018-11-13T10:39:19.849Z,22.80
2018-11-13T10:41:49.821Z,25.93
2018-11-13T10:44:19.717Z,23.10
2018-11-13T10:46:50.432Z,22.97
2018-11-13T10:49:20.329Z,23.23
2018-11-13T10:51:50.253Z,22.63
2018-11-13T10:54:20.161Z,22.13
2018-11-13T10:56:50.095Z,25.83
2018-11-13T10:59:20.094Z,24.30
2018-11-13T11:01:55.285Z,23.30
2018-11-13T11:04:30.560Z,22.70
2018-11-13T11:07:00.494Z,25.90
2018-11-13T11:09:30.477Z,23.67
2018-11-13T11:12:01.522Z,26.07
2018-11-13T11:14:31.470Z,21.93
2018-11-13T11:17:03.640Z,28.80
2018-11-13T11:19:33.647Z,30.40
2018-11-13T11:22:03.525Z,25.57
2018-11-13T11:24:33.602Z,25.90
2018-11-13T11:27:03.528Z,27.53
2018-11-13T11:29:33.493Z,24.80
2018-11-13T11:32:03.444Z,24.90
2018-11-13T11:34:33.340Z,25.00
2018-11-13T11:37:03.284Z,24.77
2018-11-13T11:39:33.198Z,25.53
2018-11-13T11:42:03.160Z,27.43
2018-11-13T11:44:33.160Z,29.43
2018-11-13T11:47:03.172Z,32.90
2018-11-13T11:49:33.114Z,33.43
2018-11-13T11:52:03.007Z,43.00
2018-11-13T11:54:32.921Z,28.87
2018-11-13T11:57:03.021Z,25.10
2018-11-13T11:59:32.907Z,26.00
2018-11-13T12:02:02.892Z,25.23
2018-11-13T12:04:32.774Z,24.00
2018-11-13T12:07:03.028Z,28.13
2018-11-13T12:09:32.925Z,26.23
2018-11-13T12:12:02.945Z,34.43
2018-11-13T12:14:32.836Z,28.60
2018-11-13T12:17:02.762Z,30.27
2018-11-13T12:19:32.847Z,23.40
2018-11-13T12:22:02.633Z,30.37
2018-11-13T12:24:32.567Z,24.70
2018-11-13T12:27:02.450Z,29.43
2018-11-13T12:29:32.336Z,28.70
2018-11-13T12:32:02.263Z,25.57
2018-11-13T12:34:32.160Z,34.13
2018-11-13T12:37:02.112Z,27.13
2018-11-13T12:39:32.065Z,23.60
2018-11-13T12:42:02.067Z,21.73
2018-11-13T12:44:31.946Z,24.40
2018-11-13T12:47:01.881Z,23.07
2018-11-13T12:49:32.266Z,22.77
2018-11-13T12:52:07.449Z,26.87
2018-11-13T12:54:37.390Z,23.80
2018-11-13T12:57:07.380Z,29.97
2018-11-13T12:59:37.447Z,23.73
2018-11-13T13:02:07.814Z,25.53
2018-11-13T13:04:37.737Z,23.50
2018-11-13T13:07:08.353Z,24.10
2018-11-13T13:09:38.794Z,22.10
2018-11-13T13:12:10.020Z,21.90
2018-11-13T13:14:40.043Z,21.00
2018-11-13T13:17:09.968Z,27.93
2018-11-13T13:19:40.073Z,21.13
2018-11-13T13:22:10.266Z,21.93
2018-11-13T13:24:40.288Z,20.97
2018-11-13T13:27:10.300Z,25.40
2018-11-13T13:29:41.066Z,22.80
2018-11-13T13:32:11.254Z,24.20
2018-11-13T13:34:41.292Z,21.57
2018-11-13T13:37:11.216Z,21.23
2018-11-13T13:39:41.174Z,19.40
2018-11-13T13:42:11.074Z,22.63
2018-11-13T13:44:40.988Z,20.73
2018-11-13T13:47:10.943Z,19.43
2018-11-13T13:49:40.894Z,18.03
2018-11-13T13:52:10.791Z,19.40
2018-11-13T13:54:41.017Z,18.60
2018-11-13T13:57:11.037Z,14.40
2018-11-13T13:59:41.295Z,18.27
2018-11-13T14:02:11.377Z,14.03
2018-11-13T14:04:41.319Z,16.97
2018-11-13T14:07:11.450Z,16.40
2018-11-13T14:09:41.377Z,15.60
2018-11-13T14:12:11.427Z,15.30
2018-11-13T14:14:41.339Z,13.93
2018-11-13T14:17:11.210Z,15.73
2018-11-13T14:19:41.217Z,18.37
2018-11-13T14:22:11.165Z,19.93
2018-11-13T14:24:41.137Z,14.53
2018-11-13T14:27:11.714Z,16.73
2018-11-13T14:29:41.639Z,22.83
2018-11-13T14:32:11.605Z,22.90
2018-11-13T14:34:41.626Z,17.87
2018-11-13T14:37:13.052Z,19.83
2018-11-13T14:39:43.013Z,15.27
2018-11-13T14:42:12.958Z,17.27
2018-11-13T14:44:42.913Z,14.57
2018-11-13T14:47:13.018Z,18.30
2018-11-13T14:49:42.901Z,20.50
2018-11-13T14:52:12.841Z,17.90
2018-11-13T14:54:42.768Z,14.83
2018-11-13T14:57:12.785Z,20.67
2018-11-13T14:59:45.808Z,18.57
2018-11-13T15:02:15.801Z,22.33
2018-11-13T15:04:45.769Z,16.03
2018-11-13T15:07:15.691Z,17.83
2018-11-13T15:09:45.612Z,16.03
2018-11-13T15:12:15.544Z,15.50
2018-11-13T15:14:45.493Z,16.10
2018-11-13T15:17:15.520Z,18.10
2018-11-13T15:19:46.697Z,13.65
2018-11-13T15:22:16.717Z,18.47
2018-11-13T15:24:46.889Z,15.20
2018-11-13T15:27:16.836Z,14.57
2018-11-13T15:29:46.775Z,18.80
2018-11-13T15:32:16.660Z,17.70
2018-11-13T15:34:46.699Z,17.20
2018-11-13T15:37:17.133Z,13.27
2018-11-13T15:39:47.017Z,15.90
2018-11-13T15:42:16.959Z,13.40
2018-11-13T15:44:46.956Z,21.83
2018-11-13T15:47:17.370Z,7.33
2018-11-13T15:49:47.290Z,10.13
2018-11-13T15:52:17.344Z,2.00
2018-11-13T15:54:47.582Z,2.90
2018-11-13T15:57:17.845Z,2.70
2018-11-13T15:59:47.832Z,3.03
2018-11-13T16:02:17.757Z,6.63
2018-11-13T16:04:47.681Z,4.10
2018-11-13T16:07:17.665Z,3.50
2018-11-13T16:09:47.775Z,3.70
2018-11-13T16:12:17.703Z,3.33
2018-11-13T16:14:47.601Z,3.30
2018-11-13T16:17:17.573Z,3.47
2018-11-13T16:19:47.477Z,3.87
2018-11-13T16:22:17.402Z,3.23
2018-11-13T16:24:47.873Z,2.80
2018-11-13T16:27:17.802Z,3.73
2018-11-13T16:29:47.822Z,2.50
2018-11-13T16:32:18.032Z,3.43
2018-11-13T16:34:48.005Z,2.93
2018-11-13T16:37:18.078Z,7.57
2018-11-13T16:39:48.034Z,4.90
2018-11-13T16:42:18.079Z,3.03
2018-11-13T16:44:48.241Z,2.63
2018-11-13T16:47:18.127Z,3.80
2018-11-13T16:49:48.254Z,6.70
2018-11-13T16:52:18.215Z,2.83
2018-11-13T16:54:50.039Z,2.20
2018-11-13T16:57:22.404Z,3.17
2018-11-13T16:59:50.809Z,2.80
2018-11-13T17:02:20.745Z,2.43
2018-11-13T17:04:50.666Z,3.63
2018-11-13T17:07:20.721Z,3.10
2018-11-13T17:09:50.785Z,3.33
2018-11-13T17:12:20.729Z,4.83
2018-11-13T17:14:50.681Z,2.73
2018-11-13T17:17:20.700Z,1.77
2018-11-13T17:19:50.569Z,3.40
2018-11-13T17:22:20.541Z,2.10
2018-11-13T17:24:50.423Z,1.90
2018-11-13T17:27:20.477Z,5.30
2018-11-13T17:29:50.338Z,1.30
2018-11-13T17:32:20.236Z,1.60
2018-11-13T17:34:50.177Z,1.20
2018-11-13T17:37:20.146Z,0.93
2018-11-13T17:39:50.037Z,1.30
2018-11-13T17:42:20.229Z,1.75
2018-11-13T17:44:50.113Z,0.90
2018-11-13T17:47:20.119Z,1.30
2018-11-13T17:49:50.072Z,0.80
2018-11-13T17:52:20.040Z,0.80
2018-11-13T17:54:50.043Z,3.10
2018-11-13T17:57:19.968Z,2.53
2018-11-13T17:59:49.882Z,2.00
2018-11-13T18:02:19.771Z,1.17
2018-11-13T18:04:49.685Z,1.10
2018-11-13T18:07:19.758Z,2.10
2018-11-13T18:09:49.658Z,1.10
2018-11-13T18:12:20.933Z,0.93
2018-11-13T18:14:50.845Z,1.30
2018-11-13T18:17:20.852Z,5.53
2018-11-13T18:19:50.838Z,1.27
2018-11-13T18:22:20.858Z,1.80
2018-11-13T18:24:50.780Z,2.90
2018-11-13T18:27:20.702Z,1.60
2018-11-13T18:29:50.625Z,1.75
2018-11-13T18:32:20.546Z,1.00
2018-11-13T18:34:50.523Z,1.27
2018-11-13T18:37:20.549Z,1.72
2018-11-13T18:39:50.640Z,1.20
2018-11-13T18:42:20.575Z,6.58
2018-11-13T18:44:50.520Z,2.05
2018-11-13T18:47:20.411Z,4.10
2018-11-13T18:49:50.439Z,1.37
2018-11-13T18:52:20.364Z,1.57
2018-11-13T18:54:50.444Z,1.22
2018-11-13T18:57:20.517Z,1.50
2018-11-13T18:59:50.813Z,1.40
2018-11-13T19:02:20.734Z,1.95
2018-11-13T19:04:50.697Z,1.80
2018-11-13T19:07:20.585Z,1.50
2018-11-13T19:09:50.545Z,1.37
2018-11-13T19:12:20.581Z,1.87
2018-11-13T19:14:50.608Z,3.10
2018-11-13T19:17:20.769Z,1.77
2018-11-13T19:19:50.838Z,3.33
2018-11-13T19:22:20.669Z,2.40
2018-11-13T19:24:50.590Z,2.55
2018-11-13T19:27:20.508Z,4.72
2018-11-13T19:29:50.679Z,3.27
2018-11-13T19:32:20.589Z,2.80
2018-11-13T19:34:50.551Z,5.62
2018-11-13T19:37:20.770Z,3.17
2018-11-13T19:39:50.632Z,2.58
2018-11-13T19:42:20.826Z,5.40
2018-11-13T19:44:50.704Z,2.55
2018-11-13T19:47:20.684Z,3.55
2018-11-13T19:49:50.635Z,3.25
2018-11-13T19:52:20.987Z,3.70
2018-11-13T19:54:50.885Z,11.55
2018-11-13T19:57:20.793Z,3.77
2018-11-13T19:59:50.757Z,3.20
2018-11-13T20:02:20.688Z,7.10
2018-11-13T20:04:50.581Z,4.65
2018-11-13T20:07:20.586Z,4.62
2018-11-13T20:09:50.579Z,5.40
2018-11-13T20:12:20.613Z,8.48
2018-11-13T20:14:50.461Z,5.17
2018-11-13T20:17:20.513Z,4.72
2018-11-13T20:19:50.496Z,7.25
2018-11-13T20:22:20.624Z,7.10
2018-11-13T20:24:50.500Z,5.40
2018-11-13T20:27:20.477Z,8.50
2018-11-13T20:29:50.813Z,6.78
2018-11-13T20:32:20.740Z,5.78
2018-11-13T20:34:50.701Z,11.83
2018-11-13T20:37:20.598Z,8.05
2018-11-13T20:39:50.594Z,6.53
2018-11-13T20:42:20.493Z,9.15
2018-11-13T20:44:50.591Z,10.70
2018-11-13T20:47:20.401Z,13.05
2018-11-13T20:49:51.049Z,12.82
2018-11-13T20:52:21.145Z,7.70
2018-11-13T20:54:51.053Z,9.73
2018-11-13T20:57:20.985Z,8.25
2018-11-13T20:59:50.847Z,10.55
2018-11-13T21:02:20.869Z,7.08
2018-11-13T21:04:50.675Z,10.85
2018-11-13T21:07:20.825Z,8.83
2018-11-13T21:09:51.359Z,9.75
2018-11-13T21:12:20.859Z,7.20
2018-11-13T21:14:50.836Z,8.35
2018-11-13T21:17:21.265Z,7.58
2018-11-13T21:19:51.056Z,5.12
2018-11-13T21:22:21.102Z,7.47
2018-11-13T21:24:50.968Z,9.10
2018-11-13T21:27:20.933Z,6.65
2018-11-13T21:29:51.103Z,6.83
2018-11-13T21:32:21.897Z,11.00
2018-11-13T21:34:51.839Z,9.40
2018-11-13T21:37:21.773Z,6.75
2018-11-13T21:39:55.707Z,8.18
2018-11-13T21:42:25.622Z,6.72
2018-11-13T21:44:55.497Z,9.18
2018-11-13T21:47:26.061Z,8.73
2018-11-13T21:49:55.990Z,7.78
2018-11-13T21:52:25.826Z,8.15
2018-11-13T21:54:55.768Z,6.65
2018-11-13T21:57:25.686Z,12.23
2018-11-13T21:59:55.632Z,9.68
2018-11-13T22:02:25.533Z,9.85
2018-11-13T22:04:55.528Z,15.13
2018-11-13T22:07:25.453Z,11.78
2018-11-13T22:09:55.397Z,8.10
2018-11-13T22:12:25.358Z,11.12
2018-11-13T22:14:55.252Z,11.83
2018-11-13T22:17:25.191Z,10.25
2018-11-13T22:19:55.122Z,14.93
2018-11-13T22:22:25.591Z,13.40
2018-11-13T22:24:55.492Z,13.62
2018-11-13T22:27:25.480Z,12.88
2018-11-13T22:29:55.380Z,13.40
2018-11-13T22:32:25.308Z,13.83
2018-11-13T22:34:55.367Z,10.13
2018-11-13T22:37:25.365Z,10.43
2018-11-13T22:39:55.829Z,9.65
2018-11-13T22:42:25.258Z,11.60
2018-11-13T22:44:55.165Z,10.55
2018-11-13T22:47:25.136Z,9.85
2018-11-13T22:49:55.105Z,12.05
2018-11-13T22:52:25.077Z,14.87
2018-11-13T22:54:57.747Z,21.07
2018-11-13T22:57:27.633Z,12.63
2018-11-13T22:59:57.568Z,8.13
2018-11-13T23:02:27.811Z,15.35
2018-11-13T23:04:57.493Z,12.00
2018-11-13T23:07:27.385Z,10.75
2018-11-13T23:09:57.265Z,12.47
2018-11-13T23:12:27.568Z,12.00
2018-11-13T23:14:57.732Z,8.75
2018-11-13T23:17:27.920Z,8.45
2018-11-13T23:19:57.820Z,12.73
2018-11-13T23:22:27.699Z,12.25
2018-11-13T23:24:57.612Z,8.75
2018-11-13T23:27:27.482Z,9.65
2018-11-13T23:29:57.463Z,12.85
2018-11-13T23:32:27.372Z,17.70
2018-11-13T23:34:57.381Z,7.42
2018-11-13T23:37:29.538Z,11.95
2018-11-13T23:39:59.530Z,20.05
2018-11-13T23:42:29.420Z,16.45
2018-11-13T23:45:00.757Z,10.10
2018-11-13T23:47:30.661Z,27.13
2018-11-13T23:50:00.737Z,9.93
2018-11-13T23:52:30.689Z,9.25
2018-11-13T23:55:00.648Z,9.25
2018-11-13T23:57:30.540Z,10.50
