createdAt,value
2019-03-05T00:01:37.988Z,0.90
2019-03-05T00:04:09.198Z,1.03
2019-03-05T00:06:38.546Z,1.10
2019-03-05T00:09:17.310Z,0.73
2019-03-05T00:11:47.416Z,0.70
2019-03-05T00:14:18.838Z,0.77
2019-03-05T00:16:48.903Z,0.90
2019-03-05T00:19:18.585Z,0.77
2019-03-05T00:21:48.065Z,0.90
2019-03-05T00:24:53.943Z,0.90
2019-03-05T00:27:23.526Z,1.00
2019-03-05T00:30:49.076Z,1.27
2019-03-05T00:33:39.076Z,0.73
2019-03-05T00:36:50.903Z,0.80
2019-03-05T00:40:04.569Z,0.70
2019-03-05T00:43:18.946Z,0.73
2019-03-05T00:46:22.275Z,1.00
2019-03-05T00:48:59.641Z,1.10
2019-03-05T00:51:57.496Z,0.70
2019-03-05T00:54:59.998Z,0.70
2019-03-05T00:58:01.515Z,1.30
2019-03-05T01:01:22.459Z,0.93
2019-03-05T01:04:27.836Z,0.80
2019-03-05T01:06:57.056Z,0.90
2019-03-05T01:09:27.935Z,0.60
2019-03-05T01:11:57.002Z,0.93
2019-03-05T01:14:26.912Z,1.17
2019-03-05T01:16:57.149Z,1.10
2019-03-05T01:19:26.536Z,0.87
2019-03-05T01:21:56.211Z,0.80
2019-03-05T01:24:25.837Z,0.97
2019-03-05T01:26:57.090Z,1.27
2019-03-05T01:29:28.022Z,0.57
2019-03-05T01:32:25.693Z,0.87
2019-03-05T01:35:33.026Z,1.07
2019-03-05T01:38:02.038Z,1.33
2019-03-05T01:40:50.171Z,1.03
2019-03-05T01:43:38.231Z,1.00
2019-03-05T01:46:07.273Z,1.00
2019-03-05T01:48:36.218Z,1.33
2019-03-05T01:51:24.360Z,1.00
2019-03-05T01:53:53.367Z,0.80
2019-03-05T01:56:22.404Z,1.07
2019-03-05T01:59:10.520Z,0.80
2019-03-05T02:01:58.649Z,1.30
2019-03-05T02:04:27.499Z,1.23
2019-03-05T02:06:56.439Z,0.87
2019-03-05T02:09:25.426Z,1.40
2019-03-05T02:11:54.433Z,1.30
2019-03-05T02:14:23.354Z,0.93
2019-03-05T02:16:52.359Z,0.90
2019-03-05T02:19:40.360Z,0.73
2019-03-05T02:22:47.618Z,1.00
2019-03-05T02:25:23.591Z,0.53
2019-03-05T02:28:30.432Z,0.87
2019-03-05T02:31:37.203Z,1.40
2019-03-05T02:34:36.785Z,1.03
2019-03-05T02:37:33.124Z,0.73
2019-03-05T02:40:39.375Z,0.80
2019-03-05T02:43:37.202Z,1.07
2019-03-05T02:46:28.085Z,1.53
2019-03-05T02:49:41.161Z,0.80
2019-03-05T02:52:30.886Z,0.83
2019-03-05T02:55:49.511Z,0.90
2019-03-05T02:58:16.995Z,0.90
2019-03-05T03:01:13.453Z,0.60
2019-03-05T03:03:45.091Z,1.00
2019-03-05T03:06:34.892Z,1.10
2019-03-05T03:09:54.270Z,0.90
2019-03-05T03:12:23.628Z,0.80
2019-03-05T03:15:12.761Z,1.30
2019-03-05T03:17:41.677Z,0.63
2019-03-05T03:20:12.374Z,1.27
2019-03-05T03:22:41.385Z,1.10
2019-03-05T03:25:12.502Z,1.10
2019-03-05T03:27:41.435Z,1.50
2019-03-05T03:30:12.746Z,1.20
2019-03-05T03:32:41.773Z,1.10
2019-03-05T03:35:11.857Z,1.33
2019-03-05T03:37:40.851Z,1.00
2019-03-05T03:40:12.395Z,0.90
2019-03-05T03:42:41.398Z,0.93
2019-03-05T03:45:13.049Z,1.13
2019-03-05T03:47:42.055Z,0.70
2019-03-05T03:50:11.067Z,1.40
2019-03-05T03:52:40.104Z,1.40
2019-03-05T03:55:10.359Z,1.10
2019-03-05T03:57:39.392Z,1.93
2019-03-05T04:00:29.065Z,1.30
2019-03-05T04:02:57.981Z,1.63
2019-03-05T04:05:27.348Z,1.10
2019-03-05T04:07:56.892Z,0.93
2019-03-05T04:10:26.255Z,1.20
2019-03-05T04:12:55.633Z,1.07
2019-03-05T04:15:25.731Z,1.37
2019-03-05T04:18:34.186Z,0.87
2019-03-05T04:21:07.710Z,0.80
2019-03-05T04:24:10.119Z,1.10
2019-03-05T04:27:00.026Z,0.70
2019-03-05T04:29:29.313Z,1.20
2019-03-05T04:31:58.640Z,1.13
2019-03-05T04:34:27.991Z,1.23
2019-03-05T04:36:57.219Z,1.20
2019-03-05T04:39:26.626Z,1.00
2019-03-05T04:42:14.173Z,0.77
2019-03-05T04:48:52.573Z,1.30
2019-03-05T04:51:49.271Z,0.73
2019-03-05T04:54:38.586Z,0.80
2019-03-05T04:57:17.994Z,0.90
2019-03-05T05:00:01.672Z,1.67
2019-03-05T05:02:40.647Z,1.10
2019-03-05T05:05:49.569Z,1.27
2019-03-05T05:10:00.364Z,0.93
2019-03-05T05:14:02.840Z,0.90
2019-03-05T05:17:06.474Z,1.00
2019-03-05T05:20:05.119Z,1.00
2019-03-05T05:22:32.743Z,1.00
2019-03-05T05:25:41.479Z,1.20
2019-03-05T05:28:26.601Z,1.67
2019-03-05T05:31:10.952Z,0.80
2019-03-05T05:33:45.470Z,0.90
2019-03-05T05:36:31.421Z,1.20
2019-03-05T05:39:28.199Z,1.00
2019-03-05T05:42:25.571Z,0.80
2019-03-05T05:47:48.122Z,0.70
2019-03-05T05:50:17.413Z,0.97
2019-03-05T05:53:33.412Z,1.00
2019-03-05T05:56:55.658Z,0.80
2019-03-05T05:59:42.809Z,1.07
2019-03-05T06:05:15.149Z,0.73
2019-03-05T06:08:11.645Z,0.63
2019-03-05T06:14:18.869Z,0.90
2019-03-05T06:17:18.613Z,0.80
2019-03-05T06:19:55.679Z,1.03
2019-03-05T06:22:30.045Z,1.47
2019-03-05T06:25:11.685Z,0.73
2019-03-05T06:28:14.956Z,1.30
2019-03-05T06:30:51.277Z,0.73
2019-03-05T06:33:41.956Z,1.17
2019-03-05T06:36:30.404Z,1.57
2019-03-05T06:39:35.802Z,1.30
2019-03-05T06:42:15.261Z,1.17
2019-03-05T06:44:45.155Z,2.60
2019-03-05T06:47:14.532Z,1.27
2019-03-05T06:49:43.824Z,1.20
2019-03-05T06:52:13.165Z,1.63
2019-03-05T06:54:42.740Z,1.03
2019-03-05T06:57:12.066Z,0.87
2019-03-05T07:00:00.538Z,0.77
2019-03-05T07:02:49.013Z,0.73
2019-03-05T07:05:54.078Z,0.97
2019-03-05T07:08:44.397Z,1.03
2019-03-05T07:11:28.132Z,1.10
2019-03-05T07:14:34.291Z,1.00
2019-03-05T07:17:58.589Z,1.27
2019-03-05T07:20:57.611Z,1.00
2019-03-05T07:24:07.954Z,1.03
2019-03-05T07:26:56.081Z,1.43
2019-03-05T07:29:44.126Z,1.00
2019-03-05T07:32:32.183Z,0.93
2019-03-05T07:35:01.400Z,0.77
2019-03-05T07:37:30.300Z,1.20
2019-03-05T07:39:59.145Z,1.10
2019-03-05T07:42:28.061Z,1.20
2019-03-05T07:44:56.978Z,0.50
2019-03-05T07:47:25.814Z,1.03
2019-03-05T07:49:54.743Z,0.80
2019-03-05T07:52:23.677Z,1.10
2019-03-05T07:54:52.673Z,0.90
2019-03-05T07:57:23.249Z,0.87
2019-03-05T07:59:52.176Z,0.90
2019-03-05T08:02:21.060Z,0.93
2019-03-05T08:04:49.982Z,0.93
2019-03-05T08:07:18.917Z,0.80
2019-03-05T08:09:47.937Z,0.67
2019-03-05T08:12:28.525Z,1.43
2019-03-05T08:15:04.649Z,0.87
2019-03-05T08:17:33.571Z,0.70
2019-03-05T08:20:02.622Z,0.87
2019-03-05T08:22:31.661Z,0.80
2019-03-05T08:25:00.734Z,0.70
2019-03-05T08:27:50.728Z,0.70
2019-03-05T08:30:19.640Z,0.80
2019-03-05T08:32:48.689Z,0.67
2019-03-05T08:35:17.725Z,0.77
2019-03-05T08:37:46.659Z,0.70
2019-03-05T08:40:16.393Z,0.60
2019-03-05T08:42:45.428Z,0.47
2019-03-05T08:45:15.057Z,0.60
2019-03-05T08:47:44.052Z,0.53
2019-03-05T08:50:13.185Z,0.77
2019-03-05T08:52:45.202Z,0.43
2019-03-05T08:55:14.237Z,0.60
2019-03-05T08:57:43.171Z,1.20
2019-03-05T09:00:13.780Z,0.70
2019-03-05T09:02:48.702Z,0.80
2019-03-05T09:05:13.770Z,0.73
2019-03-05T09:08:03.594Z,0.70
2019-03-05T09:10:32.455Z,1.03
2019-03-05T09:13:01.490Z,1.07
2019-03-05T09:15:49.611Z,0.50
2019-03-05T09:18:18.628Z,0.70
2019-03-05T09:20:47.727Z,0.77
2019-03-05T09:23:16.726Z,0.83
2019-03-05T09:26:04.800Z,0.67
2019-03-05T09:28:52.931Z,0.77
2019-03-05T09:31:21.845Z,1.03
2019-03-05T09:33:50.701Z,0.40
2019-03-05T09:36:19.723Z,0.40
2019-03-05T09:38:48.647Z,0.60
2019-03-05T09:41:17.567Z,0.60
2019-03-05T09:43:46.487Z,0.73
2019-03-05T09:46:15.346Z,0.57
2019-03-05T09:49:03.470Z,0.60
2019-03-05T09:51:32.307Z,0.50
2019-03-05T09:54:01.163Z,0.50
2019-03-05T09:56:49.271Z,3.97
2019-03-05T09:59:18.201Z,0.90
2019-03-05T10:02:06.476Z,0.97
2019-03-05T10:04:35.553Z,0.60
2019-03-05T10:07:04.647Z,0.73
2019-03-05T10:09:38.852Z,0.77
2019-03-05T10:12:07.846Z,0.73
2019-03-05T10:14:36.698Z,0.63
2019-03-05T10:17:05.682Z,0.80
2019-03-05T10:19:34.599Z,0.70
2019-03-05T10:22:22.955Z,1.00
2019-03-05T10:24:51.946Z,0.90
2019-03-05T10:27:20.871Z,2.67
2019-03-05T10:29:52.296Z,0.93
2019-03-05T10:32:20.514Z,0.83
2019-03-05T10:34:49.363Z,0.53
2019-03-05T10:37:37.749Z,0.70
2019-03-05T10:40:07.797Z,1.37
2019-03-05T10:42:55.914Z,1.37
2019-03-05T10:45:24.835Z,1.20
2019-03-05T10:48:13.165Z,0.70
2019-03-05T10:50:42.166Z,0.80
2019-03-05T10:53:11.259Z,0.60
2019-03-05T10:55:40.254Z,0.70
2019-03-05T10:58:09.357Z,0.77
2019-03-05T11:00:57.484Z,1.10
2019-03-05T11:03:28.839Z,2.23
2019-03-05T11:05:57.871Z,0.50
2019-03-05T11:08:28.062Z,0.60
2019-03-05T11:13:32.942Z,0.50
2019-03-05T11:16:02.098Z,1.03
2019-03-05T11:18:31.096Z,0.80
2019-03-05T11:21:00.034Z,1.10
2019-03-05T11:23:28.962Z,0.90
2019-03-05T11:25:57.815Z,0.90
2019-03-05T11:28:26.805Z,0.70
2019-03-05T11:30:55.779Z,1.70
2019-03-05T11:33:24.762Z,0.97
2019-03-05T11:36:12.968Z,0.77
2019-03-05T11:38:41.880Z,0.87
2019-03-05T11:41:10.726Z,0.77
2019-03-05T11:43:39.890Z,0.70
2019-03-05T11:46:14.927Z,1.00
2019-03-05T11:48:43.934Z,0.57
2019-03-05T11:51:34.987Z,0.80
2019-03-05T11:54:03.913Z,0.50
2019-03-05T11:56:32.946Z,0.90
2019-03-05T11:59:01.856Z,0.90
2019-03-05T12:04:45.559Z,0.90
2019-03-05T12:07:33.684Z,1.03
2019-03-05T12:10:02.686Z,0.70
2019-03-05T12:12:31.698Z,1.07
2019-03-05T12:15:00.624Z,0.80
2019-03-05T12:17:29.635Z,1.17
2019-03-05T12:19:58.631Z,1.30
2019-03-05T12:22:27.998Z,1.00
2019-03-05T12:24:57.640Z,1.10
2019-03-05T12:27:27.719Z,1.00
2019-03-05T12:29:56.670Z,0.60
2019-03-05T12:32:44.657Z,0.50
2019-03-05T12:35:14.031Z,1.00
2019-03-05T12:37:45.814Z,0.93
2019-03-05T12:40:15.362Z,1.00
2019-03-05T12:42:44.538Z,1.10
2019-03-05T12:45:13.811Z,0.70
2019-03-05T12:47:42.816Z,0.60
2019-03-05T12:50:15.255Z,0.63
2019-03-05T12:52:44.861Z,0.70
2019-03-05T12:55:14.084Z,0.80
2019-03-05T12:57:43.085Z,0.70
2019-03-05T13:00:15.914Z,0.70
2019-03-05T13:02:45.065Z,0.50
2019-03-05T13:05:14.968Z,0.60
2019-03-05T13:07:44.071Z,0.57
2019-03-05T13:10:15.193Z,0.73
2019-03-05T13:12:44.213Z,0.60
2019-03-05T13:15:16.148Z,0.40
2019-03-05T13:17:47.087Z,0.60
2019-03-05T13:20:16.382Z,0.50
2019-03-05T13:22:45.380Z,0.40
2019-03-05T13:25:15.391Z,0.43
2019-03-05T13:27:44.396Z,0.60
2019-03-05T13:30:15.835Z,0.70
2019-03-05T13:32:44.834Z,0.70
2019-03-05T13:35:14.864Z,0.60
2019-03-05T13:37:44.267Z,0.50
2019-03-05T13:40:21.335Z,0.80
2019-03-05T13:42:50.567Z,0.50
2019-03-05T13:45:19.690Z,1.07
2019-03-05T13:48:04.714Z,0.50
2019-03-05T13:50:58.780Z,0.60
2019-03-05T13:54:01.329Z,0.50
2019-03-05T13:57:27.634Z,0.60
2019-03-05T13:59:56.557Z,0.60
2019-03-05T14:02:28.516Z,0.60
2019-03-05T14:05:28.800Z,0.70
2019-03-05T14:08:48.359Z,0.80
2019-03-05T14:11:17.469Z,0.60
2019-03-05T14:13:46.568Z,0.80
2019-03-05T14:16:18.067Z,0.90
2019-03-05T14:18:47.130Z,0.60
2019-03-05T14:21:16.219Z,1.00
2019-03-05T14:23:46.092Z,0.90
2019-03-05T14:26:16.727Z,0.40
2019-03-05T14:28:46.003Z,0.60
2019-03-05T14:31:15.053Z,1.17
2019-03-05T14:33:44.133Z,0.60
2019-03-05T14:36:13.248Z,0.80
2019-03-05T14:38:42.251Z,0.43
2019-03-05T14:41:17.542Z,0.43
2019-03-05T14:43:46.592Z,0.67
2019-03-05T14:46:15.474Z,0.60
2019-03-05T14:48:44.529Z,0.60
2019-03-05T14:51:13.639Z,0.50
2019-03-05T14:53:42.738Z,0.50
2019-03-05T14:56:11.796Z,0.80
2019-03-05T14:58:40.973Z,0.63
2019-03-05T15:01:10.014Z,0.70
2019-03-05T15:03:39.433Z,0.60
2019-03-05T15:06:12.951Z,0.90
2019-03-05T15:08:52.584Z,1.03
2019-03-05T15:11:21.453Z,1.07
2019-03-05T15:13:50.422Z,0.60
2019-03-05T15:16:19.566Z,1.03
2019-03-05T15:18:48.723Z,0.70
2019-03-05T15:21:17.768Z,0.93
2019-03-05T15:23:47.251Z,0.70
2019-03-05T15:26:16.483Z,0.63
2019-03-05T15:28:55.849Z,0.67
2019-03-05T15:31:16.913Z,1.40
2019-03-05T15:33:45.796Z,1.07
2019-03-05T15:36:23.736Z,0.70
2019-03-05T15:38:45.627Z,0.97
2019-03-05T15:41:14.605Z,0.90
2019-03-05T15:43:43.632Z,1.10
2019-03-05T15:46:12.633Z,0.97
2019-03-05T15:48:41.486Z,0.87
2019-03-05T15:51:10.677Z,0.70
2019-03-05T15:53:39.682Z,0.80
2019-03-05T15:56:08.749Z,0.60
2019-03-05T15:58:37.735Z,0.70
2019-03-05T16:01:06.662Z,0.67
2019-03-05T16:03:35.605Z,0.90
2019-03-05T16:06:25.200Z,0.90
2019-03-05T16:08:57.779Z,1.00
2019-03-05T16:11:43.862Z,0.90
2019-03-05T16:14:12.784Z,1.03
2019-03-05T16:17:00.898Z,0.80
2019-03-05T16:19:29.824Z,0.80
2019-03-05T16:22:18.325Z,0.70
2019-03-05T16:24:48.187Z,0.70
2019-03-05T16:29:55.732Z,0.70
2019-03-05T16:32:31.591Z,1.17
2019-03-05T16:35:20.314Z,0.80
2019-03-05T16:38:01.202Z,0.87
2019-03-05T16:40:50.938Z,0.93
2019-03-05T16:43:38.927Z,0.60
2019-03-05T16:46:26.199Z,1.20
2019-03-05T16:49:03.407Z,1.10
2019-03-05T16:51:38.958Z,1.20
2019-03-05T16:54:33.058Z,1.23
2019-03-05T16:57:30.508Z,1.03
2019-03-05T17:00:18.570Z,1.73
2019-03-05T17:03:06.059Z,1.20
2019-03-05T17:05:52.994Z,1.37
2019-03-05T17:08:40.002Z,1.43
2019-03-05T17:11:26.975Z,1.20
2019-03-05T17:13:55.918Z,1.00
2019-03-05T17:16:25.188Z,1.23
2019-03-05T17:18:54.043Z,1.50
2019-03-05T17:21:27.416Z,1.27
2019-03-05T17:24:12.906Z,1.13
2019-03-05T17:27:01.030Z,1.40
2019-03-05T17:29:29.936Z,1.10
2019-03-05T17:32:18.355Z,1.20
2019-03-05T17:34:47.355Z,7.53
2019-03-05T17:37:35.496Z,5.70
2019-03-05T17:40:04.999Z,2.67
2019-03-05T17:42:33.854Z,1.17
2019-03-05T17:45:02.774Z,1.70
2019-03-05T17:47:31.706Z,2.00
2019-03-05T17:50:19.814Z,1.10
2019-03-05T17:53:07.957Z,0.97
2019-03-05T17:55:36.870Z,1.63
2019-03-05T17:58:05.871Z,1.10
2019-03-05T18:00:36.077Z,1.60
2019-03-05T18:03:05.774Z,1.47
2019-03-05T18:05:53.891Z,1.47
2019-03-05T18:08:23.200Z,2.00
2019-03-05T18:10:52.187Z,1.50
2019-03-05T18:13:33.301Z,1.37
2019-03-05T18:16:02.397Z,1.67
2019-03-05T18:18:50.539Z,1.70
2019-03-05T18:21:19.474Z,1.60
2019-03-05T18:23:48.424Z,2.23
2019-03-05T18:26:17.263Z,1.23
2019-03-05T18:28:46.271Z,1.33
2019-03-05T18:31:34.425Z,1.30
2019-03-05T18:34:05.155Z,1.30
2019-03-05T18:36:34.132Z,1.50
2019-03-05T18:39:03.063Z,1.30
2019-03-05T18:41:32.047Z,1.60
2019-03-05T18:44:01.166Z,1.20
2019-03-05T18:46:30.255Z,1.60
2019-03-05T18:48:59.178Z,1.67
2019-03-05T18:51:47.299Z,1.50
2019-03-05T18:54:16.235Z,1.03
2019-03-05T18:56:45.224Z,1.43
2019-03-05T18:59:14.227Z,1.10
2019-03-05T19:02:02.336Z,1.30
2019-03-05T19:04:31.721Z,1.13
2019-03-05T19:07:00.642Z,1.00
2019-03-05T19:09:29.638Z,0.80
2019-03-05T19:11:58.638Z,1.07
2019-03-05T19:14:27.493Z,0.87
2019-03-05T19:16:56.887Z,1.00
2019-03-05T19:19:25.742Z,1.40
2019-03-05T19:21:54.584Z,1.20
2019-03-05T19:24:23.513Z,1.57
2019-03-05T19:26:52.511Z,1.10
2019-03-05T19:29:21.447Z,1.30
2019-03-05T19:32:09.556Z,1.00
2019-03-05T19:34:38.552Z,0.90
2019-03-05T19:37:07.542Z,2.90
2019-03-05T19:39:36.399Z,4.00
2019-03-05T19:42:13.909Z,4.90
2019-03-05T19:44:42.851Z,0.90
2019-03-05T19:47:11.766Z,1.43
2019-03-05T19:49:59.825Z,1.23
2019-03-05T19:52:28.820Z,1.00
2019-03-05T19:57:32.683Z,1.00
2019-03-05T20:00:01.678Z,0.97
2019-03-05T20:02:30.530Z,1.37
2019-03-05T20:04:59.529Z,1.40
2019-03-05T20:07:28.546Z,1.20
2019-03-05T20:10:16.528Z,0.93
2019-03-05T20:12:57.847Z,1.00
2019-03-05T20:15:26.692Z,1.40
2019-03-05T20:17:58.844Z,1.03
2019-03-05T20:20:26.415Z,1.03
2019-03-05T20:22:55.406Z,0.80
2019-03-05T20:25:24.443Z,1.20
2019-03-05T20:27:53.730Z,1.10
2019-03-05T20:30:22.774Z,0.97
2019-03-05T20:32:51.837Z,1.63
2019-03-05T20:35:20.776Z,1.93
2019-03-05T20:37:49.766Z,1.53
2019-03-05T20:40:38.846Z,1.47
2019-03-05T20:43:07.947Z,1.40
2019-03-05T20:45:37.161Z,3.03
2019-03-05T20:48:06.463Z,2.70
2019-03-05T20:50:40.970Z,3.03
2019-03-05T20:53:29.019Z,3.10
2019-03-05T20:56:17.145Z,2.73
2019-03-05T20:58:46.071Z,3.40
2019-03-05T21:01:34.223Z,2.90
2019-03-05T21:04:22.466Z,3.00
2019-03-05T21:06:51.489Z,2.20
2019-03-05T21:09:24.602Z,4.40
2019-03-05T21:11:54.179Z,1.40
2019-03-05T21:14:23.201Z,1.40
2019-03-05T21:16:52.687Z,0.83
2019-03-05T21:19:21.716Z,1.13
2019-03-05T21:21:50.648Z,1.17
2019-03-05T21:24:19.637Z,1.40
2019-03-05T21:26:48.567Z,1.47
2019-03-05T21:29:36.691Z,1.10
2019-03-05T21:32:05.816Z,1.43
2019-03-05T21:34:34.929Z,1.00
2019-03-05T21:37:03.852Z,1.20
2019-03-05T21:39:51.982Z,1.20
2019-03-05T21:42:20.864Z,1.20
2019-03-05T21:44:50.110Z,1.57
2019-03-05T21:47:19.101Z,1.03
2019-03-05T21:49:48.096Z,2.43
2019-03-05T21:52:17.022Z,1.70
2019-03-05T21:54:46.615Z,2.27
2019-03-05T21:57:15.632Z,2.33
2019-03-05T21:59:44.556Z,2.13
2019-03-05T22:02:13.473Z,2.80
2019-03-05T22:04:42.316Z,2.80
2019-03-05T22:07:30.825Z,4.03
2019-03-05T22:10:19.172Z,4.23
2019-03-05T22:13:00.333Z,4.97
2019-03-05T22:15:29.559Z,6.87
2019-03-05T22:17:58.583Z,8.30
2019-03-05T22:20:27.663Z,6.03
2019-03-05T22:22:56.668Z,5.27
2019-03-05T22:25:25.842Z,3.43
2019-03-05T22:27:54.942Z,3.40
2019-03-05T22:30:25.522Z,2.43
2019-03-05T22:33:13.649Z,3.73
2019-03-05T22:35:42.667Z,1.70
2019-03-05T22:38:30.653Z,2.70
2019-03-05T22:40:59.582Z,2.53
2019-03-05T22:43:47.744Z,3.37
2019-03-05T22:46:35.861Z,2.10
2019-03-05T22:49:04.868Z,2.30
2019-03-05T22:51:33.865Z,3.30
2019-03-05T22:54:02.997Z,2.30
2019-03-05T22:56:32.026Z,2.47
2019-03-05T22:59:01.144Z,2.23
2019-03-05T23:01:40.122Z,2.60
2019-03-05T23:04:10.358Z,2.53
2019-03-05T23:06:41.172Z,2.53
2019-03-05T23:09:21.762Z,2.13
2019-03-05T23:11:50.766Z,1.80
2019-03-05T23:14:38.820Z,1.87
2019-03-05T23:17:27.208Z,1.60
2019-03-05T23:19:56.202Z,3.00
2019-03-05T23:22:25.291Z,2.90
2019-03-05T23:24:54.285Z,2.47
2019-03-05T23:27:23.194Z,2.37
2019-03-05T23:29:52.202Z,2.93
2019-03-05T23:32:21.470Z,2.57
2019-03-05T23:34:50.751Z,3.43
2019-03-05T23:37:39.292Z,4.90
2019-03-05T23:40:08.425Z,3.90
2019-03-05T23:42:37.425Z,3.00
2019-03-05T23:45:06.527Z,3.00
2019-03-05T23:47:37.163Z,3.13
2019-03-05T23:50:25.293Z,2.60
2019-03-05T23:53:13.398Z,2.13
2019-03-05T23:55:42.407Z,2.17
2019-03-05T23:58:30.442Z,2.87
