createdAt,value
2019-05-12T00:00:30.353Z,0.90
2019-05-12T00:02:59.345Z,1.08
2019-05-12T00:05:27.987Z,1.10
2019-05-12T00:07:55.418Z,1.40
2019-05-12T00:10:23.473Z,1.08
2019-05-12T00:12:52.256Z,1.10
2019-05-12T00:15:20.280Z,1.20
2019-05-12T00:17:48.616Z,1.25
2019-05-12T00:20:18.151Z,1.30
2019-05-12T00:22:45.120Z,1.20
2019-05-12T00:25:13.255Z,1.30
2019-05-12T00:27:42.028Z,1.30
2019-05-12T00:30:10.875Z,1.20
2019-05-12T00:32:38.915Z,1.37
2019-05-12T00:35:07.857Z,1.30
2019-05-12T00:37:35.066Z,1.40
2019-05-12T00:40:03.096Z,1.40
2019-05-12T00:42:31.097Z,1.37
2019-05-12T00:44:59.120Z,1.33
2019-05-12T00:47:28.097Z,1.30
2019-05-12T00:49:58.329Z,1.50
2019-05-12T00:52:24.879Z,1.58
2019-05-12T00:54:53.681Z,1.50
2019-05-12T00:57:21.700Z,1.60
2019-05-12T00:59:49.730Z,1.48
2019-05-12T01:02:18.348Z,1.50
2019-05-12T01:04:45.848Z,1.77
2019-05-12T01:07:14.632Z,1.75
2019-05-12T01:09:43.467Z,1.85
2019-05-12T01:12:11.481Z,1.73
2019-05-12T01:14:40.888Z,1.83
2019-05-12T01:17:09.689Z,1.77
2019-05-12T01:19:40.464Z,1.80
2019-05-12T01:22:08.107Z,1.80
2019-05-12T01:24:35.475Z,1.60
2019-05-12T01:27:03.496Z,1.80
2019-05-12T01:29:32.338Z,1.77
2019-05-12T01:32:00.324Z,1.70
2019-05-12T01:34:28.431Z,1.77
2019-05-12T01:36:58.571Z,1.73
2019-05-12T01:39:27.728Z,1.90
2019-05-12T01:41:54.066Z,1.73
2019-05-12T01:44:22.160Z,1.83
2019-05-12T01:46:50.161Z,2.00
2019-05-12T01:49:18.663Z,1.80
2019-05-12T01:51:47.659Z,1.87
2019-05-12T01:54:15.355Z,2.08
2019-05-12T01:56:43.216Z,1.90
2019-05-12T01:59:12.049Z,1.90
2019-05-12T02:01:40.048Z,2.00
2019-05-12T02:04:08.075Z,1.75
2019-05-12T02:06:38.380Z,1.98
2019-05-12T02:09:04.923Z,2.03
2019-05-12T02:11:32.984Z,1.70
2019-05-12T02:14:01.882Z,1.70
2019-05-12T02:16:30.653Z,1.60
2019-05-12T02:18:59.482Z,2.00
2019-05-12T02:21:27.979Z,2.00
2019-05-12T02:23:55.574Z,1.87
2019-05-12T02:26:24.377Z,1.85
2019-05-12T02:28:53.157Z,2.03
2019-05-12T02:31:22.087Z,1.70
2019-05-12T02:33:50.826Z,1.90
2019-05-12T02:36:19.719Z,1.80
2019-05-12T02:38:47.839Z,1.70
2019-05-12T02:41:15.876Z,1.80
2019-05-12T02:43:45.716Z,1.80
2019-05-12T02:46:15.526Z,1.75
2019-05-12T02:48:40.798Z,1.90
2019-05-12T02:51:08.858Z,1.80
2019-05-12T02:53:36.972Z,1.70
2019-05-12T02:56:05.266Z,1.75
2019-05-12T02:58:34.843Z,1.70
2019-05-12T03:01:05.443Z,1.48
2019-05-12T03:03:35.018Z,1.70
2019-05-12T03:06:00.970Z,1.70
2019-05-12T03:08:29.901Z,1.55
2019-05-12T03:10:57.958Z,1.70
2019-05-12T03:13:26.027Z,1.70
2019-05-12T03:15:55.068Z,1.37
2019-05-12T03:18:25.242Z,1.55
2019-05-12T03:20:54.089Z,1.62
2019-05-12T03:23:20.535Z,1.60
2019-05-12T03:25:48.710Z,1.55
2019-05-12T03:28:17.518Z,1.90
2019-05-12T03:30:48.274Z,1.80
2019-05-12T03:33:19.587Z,1.80
2019-05-12T03:35:51.821Z,2.10
2019-05-12T03:38:14.828Z,1.80
2019-05-12T03:40:40.122Z,1.80
2019-05-12T03:43:09.003Z,1.90
2019-05-12T03:45:37.827Z,1.77
2019-05-12T03:48:06.019Z,2.00
2019-05-12T03:50:35.377Z,1.80
2019-05-12T03:53:09.517Z,2.03
2019-05-12T03:55:36.341Z,2.20
2019-05-12T03:57:59.644Z,2.10
2019-05-12T04:00:27.666Z,2.30
2019-05-12T04:02:55.827Z,2.30
2019-05-12T04:05:24.558Z,2.37
2019-05-12T04:07:54.663Z,2.40
2019-05-12T04:10:20.632Z,2.58
2019-05-12T04:12:49.422Z,2.40
2019-05-12T04:15:18.320Z,2.42
2019-05-12T04:17:47.216Z,2.75
2019-05-12T04:20:15.996Z,2.60
2019-05-12T04:22:44.891Z,2.80
2019-05-12T04:25:14.607Z,2.80
2019-05-12T04:27:45.086Z,3.05
2019-05-12T04:30:10.538Z,3.40
2019-05-12T04:32:39.307Z,3.00
2019-05-12T04:35:08.118Z,2.90
2019-05-12T04:37:37.026Z,3.00
2019-05-12T04:40:05.664Z,2.90
2019-05-12T04:42:34.974Z,2.83
2019-05-12T04:45:04.324Z,2.70
2019-05-12T04:47:29.978Z,3.00
2019-05-12T04:49:58.881Z,2.72
2019-05-12T04:52:27.774Z,2.80
2019-05-12T04:54:55.796Z,3.15
2019-05-12T04:57:25.438Z,3.10
2019-05-12T04:59:54.289Z,2.90
2019-05-12T05:02:20.062Z,3.40
2019-05-12T05:04:48.100Z,3.40
2019-05-12T05:07:16.228Z,3.30
2019-05-12T05:09:44.401Z,3.30
2019-05-12T05:12:13.938Z,3.30
2019-05-12T05:14:40.348Z,3.80
2019-05-12T05:17:08.337Z,3.20
2019-05-12T05:19:36.445Z,3.30
2019-05-12T05:22:05.228Z,3.40
2019-05-12T05:24:34.115Z,3.65
2019-05-12T05:27:04.443Z,3.37
2019-05-12T05:29:33.569Z,3.25
2019-05-12T05:31:59.866Z,3.37
2019-05-12T05:34:28.652Z,3.70
2019-05-12T05:37:01.469Z,3.22
2019-05-12T05:39:25.518Z,3.17
2019-05-12T05:41:53.856Z,3.30
2019-05-12T05:44:23.861Z,3.40
2019-05-12T05:46:50.255Z,3.53
2019-05-12T05:49:17.900Z,3.37
2019-05-12T05:51:53.737Z,2.97
2019-05-12T05:54:14.895Z,3.10
2019-05-12T05:56:57.224Z,3.08
2019-05-12T05:59:11.008Z,3.22
2019-05-12T06:01:45.151Z,3.13
2019-05-12T06:04:08.925Z,2.92
2019-05-12T06:06:44.337Z,2.97
2019-05-12T06:09:05.613Z,3.17
2019-05-12T06:11:39.698Z,3.25
2019-05-12T06:14:11.558Z,2.90
2019-05-12T06:16:35.739Z,2.83
2019-05-12T06:19:03.768Z,2.92
2019-05-12T06:21:34.759Z,3.00
2019-05-12T06:24:00.564Z,2.55
2019-05-12T06:26:34.862Z,2.67
2019-05-12T06:28:57.848Z,2.90
2019-05-12T06:31:29.817Z,3.10
2019-05-12T06:33:53.677Z,3.00
2019-05-12T06:36:27.112Z,2.80
2019-05-12T06:38:51.388Z,3.10
2019-05-12T06:41:21.398Z,2.90
2019-05-12T06:43:48.969Z,3.17
2019-05-12T06:46:21.206Z,3.20
2019-05-12T06:48:45.947Z,2.90
2019-05-12T06:51:19.188Z,2.90
2019-05-12T06:53:44.183Z,2.83
2019-05-12T06:56:15.346Z,3.20
2019-05-12T06:58:38.815Z,3.12
2019-05-12T07:01:11.017Z,2.83
2019-05-12T07:03:37.316Z,3.20
2019-05-12T07:06:04.201Z,3.12
2019-05-12T07:08:38.286Z,3.03
2019-05-12T07:11:03.691Z,3.08
2019-05-12T07:13:30.014Z,3.00
2019-05-12T07:15:58.020Z,3.40
2019-05-12T07:18:32.875Z,3.10
2019-05-12T07:20:54.842Z,2.80
2019-05-12T07:23:28.240Z,3.42
2019-05-12T07:25:54.953Z,3.20
2019-05-12T07:28:23.561Z,2.90
2019-05-12T07:30:49.573Z,3.25
2019-05-12T07:33:18.465Z,3.50
2019-05-12T07:35:47.298Z,3.45
2019-05-12T07:38:20.965Z,3.53
2019-05-12T07:40:44.418Z,3.40
2019-05-12T07:43:16.212Z,3.70
2019-05-12T07:45:44.037Z,4.45
2019-05-12T07:48:10.657Z,4.30
2019-05-12T07:50:40.115Z,4.23
2019-05-12T07:53:08.153Z,4.30
2019-05-12T07:55:39.809Z,4.47
2019-05-12T07:58:13.506Z,5.03
2019-05-12T08:00:33.911Z,5.00
2019-05-12T08:03:00.447Z,5.82
2019-05-12T08:05:28.507Z,5.35
2019-05-12T08:08:00.638Z,5.43
2019-05-12T08:10:25.209Z,5.60
2019-05-12T08:12:59.531Z,5.87
2019-05-12T08:15:24.486Z,6.03
2019-05-12T08:17:55.319Z,6.10
2019-05-12T08:20:18.990Z,5.57
2019-05-12T08:22:47.061Z,5.35
2019-05-12T08:25:18.765Z,5.68
2019-05-12T08:27:45.167Z,5.93
2019-05-12T08:30:13.792Z,5.18
2019-05-12T08:32:40.863Z,5.40
2019-05-12T08:35:09.685Z,5.40
2019-05-12T08:37:37.734Z,6.35
2019-05-12T08:40:07.662Z,5.80
2019-05-12T08:42:34.418Z,6.23
2019-05-12T08:45:04.509Z,6.22
2019-05-12T08:47:35.482Z,6.85
2019-05-12T08:49:58.885Z,6.75
2019-05-12T08:52:30.491Z,6.30
2019-05-12T08:54:54.365Z,7.15
2019-05-12T08:57:24.161Z,6.80
2019-05-12T08:59:54.637Z,6.53
2019-05-12T09:02:20.230Z,6.68
2019-05-12T09:04:51.359Z,7.07
2019-05-12T09:07:16.303Z,6.78
2019-05-12T09:09:44.381Z,6.47
2019-05-12T09:12:13.997Z,6.40
2019-05-12T09:14:45.871Z,6.93
2019-05-12T09:17:09.279Z,7.55
2019-05-12T09:19:37.321Z,7.70
2019-05-12T09:22:16.514Z,7.93
2019-05-12T09:24:33.884Z,7.32
2019-05-12T09:27:06.990Z,6.60
2019-05-12T09:29:30.384Z,7.00
2019-05-12T09:32:04.594Z,5.90
2019-05-12T09:34:27.416Z,5.72
2019-05-12T09:36:59.661Z,5.62
2019-05-12T09:39:23.545Z,5.30
2019-05-12T09:41:54.768Z,5.70
2019-05-12T09:44:20.470Z,6.30
2019-05-12T09:46:47.560Z,5.85
2019-05-12T09:49:15.656Z,6.20
2019-05-12T09:51:46.046Z,6.50
2019-05-12T09:54:13.926Z,6.45
2019-05-12T09:56:44.156Z,6.95
2019-05-12T09:59:19.067Z,6.18
2019-05-12T10:01:39.668Z,7.03
2019-05-12T10:04:10.269Z,6.80
2019-05-12T10:06:35.181Z,6.82
2019-05-12T10:09:03.525Z,7.30
2019-05-12T10:11:31.249Z,7.03
2019-05-12T10:14:05.167Z,6.85
2019-05-12T10:16:28.073Z,7.05
2019-05-12T10:18:56.297Z,7.25
2019-05-12T10:21:24.321Z,6.62
2019-05-12T10:24:00.314Z,6.80
2019-05-12T10:26:20.576Z,6.82
2019-05-12T10:28:52.025Z,7.00
2019-05-12T10:31:18.580Z,7.68
2019-05-12T10:33:49.098Z,7.78
2019-05-12T10:36:12.817Z,6.62
2019-05-12T10:38:43.255Z,6.20
2019-05-12T10:41:08.934Z,6.62
2019-05-12T10:43:36.954Z,7.07
2019-05-12T10:46:04.988Z,6.87
2019-05-12T10:48:33.937Z,7.18
2019-05-12T10:51:01.833Z,7.15
2019-05-12T10:53:31.042Z,6.20
2019-05-12T10:55:59.917Z,6.10
2019-05-12T10:58:27.987Z,6.78
2019-05-12T11:00:58.824Z,7.32
2019-05-12T11:03:24.837Z,7.30
2019-05-12T11:05:54.649Z,6.93
2019-05-12T11:08:20.957Z,7.45
2019-05-12T11:10:50.325Z,7.07
2019-05-12T11:13:18.150Z,6.93
2019-05-12T11:15:49.398Z,7.60
2019-05-12T11:18:13.913Z,6.82
2019-05-12T11:20:41.938Z,6.93
2019-05-12T11:23:10.732Z,7.15
2019-05-12T11:25:38.777Z,6.90
2019-05-12T11:28:06.807Z,6.78
2019-05-12T11:30:34.902Z,6.65
2019-05-12T11:33:04.436Z,6.70
2019-05-12T11:35:31.684Z,6.30
2019-05-12T11:38:00.478Z,5.97
2019-05-12T11:40:28.540Z,5.28
2019-05-12T11:43:01.040Z,5.45
2019-05-12T11:45:24.743Z,5.77
2019-05-12T11:47:59.516Z,5.62
2019-05-12T11:50:20.883Z,5.68
2019-05-12T11:52:51.063Z,5.40
2019-05-12T11:55:21.239Z,6.23
2019-05-12T11:57:46.530Z,5.70
2019-05-12T12:00:14.562Z,6.00
2019-05-12T12:02:43.808Z,5.78
2019-05-12T12:05:13.763Z,5.40
2019-05-12T12:07:48.292Z,6.15
2019-05-12T12:10:08.285Z,5.47
2019-05-12T12:12:39.672Z,5.37
2019-05-12T12:15:05.104Z,5.50
2019-05-12T12:17:35.642Z,5.40
2019-05-12T12:20:03.566Z,5.37
2019-05-12T12:22:29.997Z,6.10
2019-05-12T12:25:02.269Z,5.70
2019-05-12T12:27:25.337Z,5.53
2019-05-12T12:29:54.352Z,5.90
2019-05-12T12:32:23.293Z,5.95
2019-05-12T12:34:49.501Z,5.33
2019-05-12T12:37:18.846Z,5.62
2019-05-12T12:39:46.514Z,5.18
2019-05-12T12:42:14.543Z,5.60
2019-05-12T12:44:42.556Z,5.45
2019-05-12T12:47:10.589Z,5.32
2019-05-12T12:49:39.832Z,4.95
2019-05-12T12:52:06.637Z,5.57
2019-05-12T12:54:34.669Z,5.10
2019-05-12T12:57:06.562Z,4.95
2019-05-12T12:59:33.393Z,5.00
2019-05-12T13:02:07.451Z,4.80
2019-05-12T13:04:28.932Z,4.68
2019-05-12T13:06:57.331Z,4.70
2019-05-12T13:09:25.325Z,4.60
2019-05-12T13:11:53.699Z,4.78
2019-05-12T13:14:23.435Z,4.72
2019-05-12T13:16:54.717Z,4.45
2019-05-12T13:19:19.465Z,4.65
2019-05-12T13:21:48.407Z,4.70
2019-05-12T13:24:16.543Z,5.35
2019-05-12T13:26:44.595Z,6.03
2019-05-12T13:29:13.536Z,6.62
2019-05-12T13:31:46.384Z,6.40
2019-05-12T13:34:09.492Z,5.30
2019-05-12T13:36:39.313Z,5.62
2019-05-12T13:39:11.482Z,6.30
2019-05-12T13:41:34.399Z,6.50
2019-05-12T13:44:03.920Z,5.90
2019-05-12T13:46:31.218Z,6.40
2019-05-12T13:49:00.125Z,5.72
2019-05-12T13:51:28.183Z,5.97
2019-05-12T13:53:56.978Z,6.15
2019-05-12T13:56:32.339Z,6.35
2019-05-12T13:58:54.036Z,5.82
2019-05-12T14:01:21.222Z,5.50
2019-05-12T14:03:50.912Z,5.72
2019-05-12T14:06:23.207Z,6.18
2019-05-12T14:08:45.384Z,5.95
2019-05-12T14:11:14.169Z,6.28
2019-05-12T14:13:42.957Z,5.60
2019-05-12T14:16:11.789Z,4.90
2019-05-12T14:18:39.801Z,5.35
2019-05-12T14:21:07.837Z,4.60
2019-05-12T14:23:35.908Z,4.50
2019-05-12T14:26:07.776Z,4.57
2019-05-12T14:28:33.672Z,4.10
2019-05-12T14:31:00.952Z,4.20
2019-05-12T14:33:29.931Z,4.50
2019-05-12T14:35:57.170Z,4.80
2019-05-12T14:38:29.646Z,4.28
2019-05-12T14:40:53.751Z,4.50
2019-05-12T14:43:24.116Z,4.20
2019-05-12T14:45:50.883Z,4.83
2019-05-12T14:48:18.905Z,4.22
2019-05-12T14:50:47.691Z,20.05
2019-05-12T14:53:16.513Z,12.32
2019-05-12T14:55:45.275Z,10.97
2019-05-12T14:58:15.754Z,9.07
2019-05-12T15:00:44.418Z,5.10
2019-05-12T15:03:13.788Z,5.68
2019-05-12T15:05:41.204Z,5.93
2019-05-12T15:08:08.003Z,25.48
2019-05-12T15:10:36.063Z,7.93
2019-05-12T15:13:04.841Z,5.30
2019-05-12T15:15:33.715Z,6.05
2019-05-12T15:18:08.110Z,4.60
2019-05-12T15:20:30.477Z,5.32
2019-05-12T15:22:58.495Z,5.13
2019-05-12T15:25:29.457Z,4.00
2019-05-12T15:27:54.606Z,4.15
2019-05-12T15:30:26.574Z,4.03
2019-05-12T15:32:53.593Z,3.85
2019-05-12T15:35:20.249Z,4.30
2019-05-12T15:37:48.363Z,4.25
2019-05-12T15:40:16.429Z,5.93
2019-05-12T15:42:45.233Z,5.18
2019-05-12T15:45:16.450Z,4.20
2019-05-12T15:47:41.335Z,4.53
2019-05-12T15:50:10.201Z,4.47
2019-05-12T15:52:42.487Z,4.25
2019-05-12T15:55:07.178Z,4.57
2019-05-12T15:57:35.243Z,3.72
2019-05-12T16:00:06.823Z,3.97
2019-05-12T16:02:34.891Z,4.82
2019-05-12T16:05:04.153Z,5.68
2019-05-12T16:07:35.717Z,4.50
2019-05-12T16:09:59.789Z,3.80
2019-05-12T16:12:28.678Z,4.35
2019-05-12T16:14:57.580Z,3.90
2019-05-12T16:17:27.175Z,4.90
2019-05-12T16:19:55.246Z,5.50
2019-05-12T16:22:24.175Z,4.05
2019-05-12T16:24:53.215Z,3.95
2019-05-12T16:27:24.913Z,7.07
2019-05-12T16:29:50.145Z,7.70
2019-05-12T16:32:26.656Z,10.13
2019-05-12T16:34:48.789Z,5.27
2019-05-12T16:37:14.127Z,4.43
2019-05-12T16:39:46.610Z,9.38
2019-05-12T16:42:10.698Z,9.13
2019-05-12T16:44:37.350Z,14.27
2019-05-12T16:47:05.457Z,10.40
2019-05-12T16:49:34.787Z,7.43
2019-05-12T16:52:03.693Z,6.03
2019-05-12T16:54:29.791Z,5.55
2019-05-12T16:57:00.195Z,4.95
2019-05-12T16:59:25.909Z,8.60
2019-05-12T17:01:59.481Z,8.43
2019-05-12T17:04:23.862Z,6.90
2019-05-12T17:06:51.039Z,6.50
2019-05-12T17:09:19.967Z,6.80
2019-05-12T17:11:52.672Z,6.00
2019-05-12T17:14:16.788Z,6.28
2019-05-12T17:16:46.688Z,6.35
2019-05-12T17:19:15.457Z,6.53
2019-05-12T17:21:43.996Z,6.55
2019-05-12T17:24:09.768Z,6.50
2019-05-12T17:26:38.561Z,5.03
2019-05-12T17:29:06.566Z,5.40
2019-05-12T17:31:34.647Z,4.78
2019-05-12T17:34:08.174Z,4.75
2019-05-12T17:36:30.920Z,4.50
2019-05-12T17:38:58.996Z,4.78
2019-05-12T17:41:31.644Z,4.30
2019-05-12T17:44:01.048Z,4.40
2019-05-12T17:46:23.393Z,4.80
2019-05-12T17:48:53.251Z,5.10
2019-05-12T17:51:20.384Z,5.00
2019-05-12T17:53:48.377Z,4.57
2019-05-12T17:56:17.173Z,4.80
2019-05-12T17:58:47.447Z,4.85
2019-05-12T18:01:14.422Z,5.17
2019-05-12T18:03:48.734Z,5.53
2019-05-12T18:06:10.211Z,6.07
2019-05-12T18:08:38.864Z,6.00
2019-05-12T18:11:11.422Z,5.78
2019-05-12T18:13:35.498Z,6.32
2019-05-12T18:16:05.909Z,6.40
2019-05-12T18:18:37.953Z,6.37
2019-05-12T18:21:03.400Z,6.30
2019-05-12T18:23:30.388Z,6.60
2019-05-12T18:26:02.263Z,7.32
2019-05-12T18:28:27.662Z,7.30
2019-05-12T18:30:53.797Z,7.30
2019-05-12T18:33:32.624Z,7.00
2019-05-12T18:35:50.076Z,6.82
2019-05-12T18:38:23.927Z,7.55
2019-05-12T18:40:46.943Z,7.50
2019-05-12T18:43:14.978Z,7.60
2019-05-12T18:45:43.009Z,7.32
2019-05-12T18:48:19.890Z,7.95
2019-05-12T18:50:39.897Z,7.60
2019-05-12T18:53:07.939Z,7.32
2019-05-12T18:55:40.217Z,7.50
2019-05-12T18:58:04.761Z,7.90
2019-05-12T19:00:33.998Z,7.80
2019-05-12T19:03:06.407Z,8.10
2019-05-12T19:05:30.783Z,7.90
2019-05-12T19:07:57.768Z,8.30
2019-05-12T19:10:25.761Z,7.67
2019-05-12T19:13:01.305Z,7.90
2019-05-12T19:15:22.739Z,7.97
2019-05-12T19:17:50.735Z,8.00
2019-05-12T19:20:19.834Z,8.18
2019-05-12T19:22:56.123Z,7.53
2019-05-12T19:25:15.054Z,7.85
2019-05-12T19:27:45.701Z,7.95
2019-05-12T19:30:13.851Z,7.53
2019-05-12T19:32:40.018Z,7.62
2019-05-12T19:35:09.442Z,7.30
2019-05-12T19:37:36.846Z,7.07
2019-05-12T19:40:12.356Z,6.87
2019-05-12T19:42:34.531Z,7.37
2019-05-12T19:45:06.785Z,7.00
2019-05-12T19:47:34.472Z,6.75
2019-05-12T19:50:05.787Z,6.35
2019-05-12T19:52:27.653Z,6.95
2019-05-12T19:54:56.494Z,7.20
2019-05-12T19:57:26.184Z,6.35
2019-05-12T19:59:57.076Z,6.68
2019-05-12T20:02:25.189Z,7.05
2019-05-12T20:04:56.411Z,6.90
2019-05-12T20:07:23.351Z,7.30
2019-05-12T20:09:59.175Z,7.37
2019-05-12T20:12:19.127Z,7.55
2019-05-12T20:14:51.034Z,7.23
2019-05-12T20:17:15.109Z,7.28
2019-05-12T20:19:43.598Z,6.82
2019-05-12T20:22:11.233Z,6.87
2019-05-12T20:24:40.138Z,7.25
2019-05-12T20:27:10.604Z,7.45
2019-05-12T20:29:37.077Z,7.28
2019-05-12T20:32:05.308Z,7.80
2019-05-12T20:34:47.469Z,7.35
2019-05-12T20:37:05.558Z,7.55
2019-05-12T20:39:30.437Z,7.70
2019-05-12T20:42:00.626Z,7.50
2019-05-12T20:44:27.261Z,7.75
2019-05-12T20:46:56.278Z,7.90
2019-05-12T20:49:24.187Z,7.70
2019-05-12T20:51:54.895Z,7.80
2019-05-12T20:54:19.612Z,8.05
2019-05-12T20:56:53.000Z,8.03
2019-05-12T20:59:21.922Z,8.45
2019-05-12T21:01:44.283Z,7.80
2019-05-12T21:04:14.253Z,7.80
2019-05-12T21:06:41.915Z,7.70
2019-05-12T21:09:08.884Z,7.78
2019-05-12T21:11:40.746Z,8.23
2019-05-12T21:14:09.946Z,8.52
2019-05-12T21:16:38.770Z,8.10
2019-05-12T21:19:10.598Z,8.18
2019-05-12T21:21:34.159Z,8.70
2019-05-12T21:23:59.555Z,8.30
2019-05-12T21:26:28.481Z,7.87
2019-05-12T21:28:56.405Z,7.65
2019-05-12T21:31:28.939Z,8.40
2019-05-12T21:33:54.135Z,8.25
2019-05-12T21:36:24.720Z,8.38
2019-05-12T21:38:51.095Z,8.50
2019-05-12T21:41:21.778Z,8.38
2019-05-12T21:43:47.239Z,10.00
2019-05-12T21:46:15.698Z,14.68
2019-05-12T21:48:44.173Z,11.30
2019-05-12T21:51:16.853Z,8.02
2019-05-12T21:53:40.609Z,8.25
2019-05-12T21:56:08.641Z,9.35
2019-05-12T21:58:36.745Z,8.80
2019-05-12T22:01:07.572Z,8.50
2019-05-12T22:03:33.474Z,10.45
2019-05-12T22:06:06.866Z,10.23
2019-05-12T22:08:28.911Z,9.20
2019-05-12T22:11:00.670Z,8.82
2019-05-12T22:13:26.535Z,9.23
2019-05-12T22:15:57.116Z,8.73
2019-05-12T22:18:23.920Z,8.60
2019-05-12T22:20:52.222Z,8.20
2019-05-12T22:23:19.501Z,8.33
2019-05-12T22:25:49.126Z,8.80
2019-05-12T22:28:15.663Z,8.70
2019-05-12T22:30:44.524Z,8.53
2019-05-12T22:33:13.904Z,8.43
2019-05-12T22:35:44.359Z,8.90
2019-05-12T22:38:19.328Z,8.27
2019-05-12T22:40:39.711Z,8.60
2019-05-12T22:43:07.790Z,8.63
2019-05-12T22:45:43.902Z,8.60
2019-05-12T22:48:04.485Z,8.52
2019-05-12T22:50:34.930Z,8.38
2019-05-12T22:53:00.754Z,7.87
2019-05-12T22:55:32.517Z,7.70
2019-05-12T22:57:57.647Z,8.18
2019-05-12T23:00:25.712Z,7.95
2019-05-12T23:02:53.784Z,8.70
2019-05-12T23:05:24.001Z,8.18
2019-05-12T23:07:49.896Z,8.05
2019-05-12T23:10:18.000Z,8.10
2019-05-12T23:12:50.316Z,7.82
2019-05-12T23:15:14.834Z,7.65
2019-05-12T23:17:45.162Z,7.80
2019-05-12T23:20:13.646Z,8.23
2019-05-12T23:22:40.569Z,8.10
2019-05-12T23:25:11.532Z,8.20
2019-05-12T23:27:37.407Z,7.97
2019-05-12T23:32:51.612Z,7.50
2019-05-12T23:35:18.525Z,7.87
2019-05-12T23:37:47.363Z,7.70
2019-05-12T23:40:16.633Z,7.72
2019-05-12T23:42:44.668Z,7.85
2019-05-12T23:45:13.952Z,8.30
2019-05-12T23:47:41.007Z,8.13
2019-05-12T23:50:09.147Z,7.87
2019-05-12T23:52:37.219Z,8.32
2019-05-12T23:55:05.241Z,8.43
2019-05-12T23:57:34.034Z,7.55
