createdAt,value
2022-11-16T00:01:56.669Z,9.80
2022-11-16T00:04:23.551Z,9.80
2022-11-16T00:06:50.446Z,9.70
2022-11-16T00:09:23.301Z,9.70
2022-11-16T00:11:54.133Z,9.70
2022-11-16T00:14:22.625Z,9.60
2022-11-16T00:16:50.498Z,9.70
2022-11-16T00:19:17.645Z,9.60
2022-11-16T00:21:44.900Z,9.60
2022-11-16T00:24:17.500Z,9.60
2022-11-16T00:26:45.760Z,9.50
2022-11-16T00:29:18.647Z,9.50
2022-11-16T00:31:46.331Z,9.50
2022-11-16T00:34:13.877Z,9.50
2022-11-16T00:36:40.928Z,9.50
2022-11-16T00:39:11.239Z,9.50
2022-11-16T00:41:38.075Z,9.50
2022-11-16T00:44:05.249Z,9.60
2022-11-16T00:46:32.315Z,9.60
2022-11-16T00:48:59.273Z,9.60
2022-11-16T00:51:26.098Z,9.60
2022-11-16T00:53:52.929Z,9.60
2022-11-16T00:56:19.761Z,9.60
2022-11-16T00:58:46.593Z,9.60
2022-11-16T01:01:13.662Z,9.70
2022-11-16T01:03:40.985Z,9.70
2022-11-16T01:06:12.015Z,9.70
2022-11-16T01:08:41.439Z,9.80
2022-11-16T01:11:28.583Z,9.80
2022-11-16T01:13:55.816Z,9.80
2022-11-16T01:16:24.085Z,9.80
2022-11-16T01:18:54.281Z,9.80
2022-11-16T01:21:22.987Z,9.90
2022-11-16T01:23:50.547Z,9.90
2022-11-16T01:26:17.697Z,9.90
2022-11-16T01:28:44.948Z,9.90
2022-11-16T01:31:12.039Z,10.00
2022-11-16T01:33:39.254Z,9.90
2022-11-16T01:36:14.337Z,9.90
2022-11-16T01:38:46.773Z,10.00
2022-11-16T01:41:17.594Z,10.00
2022-11-16T01:43:57.473Z,10.00
2022-11-16T01:46:26.081Z,10.10
2022-11-16T01:49:04.325Z,10.10
2022-11-16T01:51:33.487Z,10.00
2022-11-16T01:54:07.618Z,10.10
2022-11-16T01:56:38.564Z,10.10
2022-11-16T01:59:06.058Z,10.10
2022-11-16T02:01:33.029Z,10.30
2022-11-16T02:03:59.857Z,10.20
2022-11-16T02:06:26.572Z,10.20
2022-11-16T02:09:52.611Z,10.20
2022-11-16T02:12:37.678Z,10.20
2022-11-16T02:15:31.771Z,10.20
2022-11-16T02:18:31.661Z,10.20
2022-11-16T02:21:30.152Z,10.30
2022-11-16T02:24:27.718Z,10.20
2022-11-16T02:27:30.910Z,10.30
2022-11-16T02:29:58.435Z,10.20
2022-11-16T02:33:07.165Z,10.20
2022-11-16T02:35:51.864Z,10.30
2022-11-16T02:38:25.216Z,10.30
2022-11-16T02:41:01.680Z,10.30
2022-11-16T02:43:40.342Z,10.30
2022-11-16T02:46:15.989Z,10.40
2022-11-16T02:48:50.349Z,10.30
2022-11-16T02:51:19.734Z,10.40
2022-11-16T02:54:04.447Z,10.40
2022-11-16T02:56:59.895Z,10.40
2022-11-16T02:59:50.692Z,10.40
2022-11-16T03:02:32.878Z,10.40
2022-11-16T03:05:18.830Z,10.40
2022-11-16T03:07:59.231Z,10.40
2022-11-16T03:10:45.630Z,10.40
2022-11-16T03:13:16.179Z,10.40
2022-11-16T03:15:44.086Z,10.40
2022-11-16T03:18:17.660Z,10.30
2022-11-16T03:20:46.570Z,10.40
2022-11-16T03:23:14.114Z,10.30
2022-11-16T03:25:50.048Z,10.30
2022-11-16T03:28:36.019Z,10.30
2022-11-16T03:31:17.817Z,10.30
2022-11-16T03:33:56.042Z,10.30
2022-11-16T03:36:33.547Z,10.30
2022-11-16T03:39:09.968Z,10.20
2022-11-16T03:41:41.912Z,10.20
2022-11-16T03:44:12.631Z,10.20
2022-11-16T03:46:43.109Z,10.20
2022-11-16T03:49:10.071Z,10.20
2022-11-16T03:51:37.864Z,10.20
2022-11-16T03:54:05.452Z,10.20
2022-11-16T03:56:32.410Z,10.20
2022-11-16T03:58:59.223Z,10.20
2022-11-16T04:01:26.186Z,10.20
2022-11-16T04:03:53.022Z,10.20
2022-11-16T04:06:38.546Z,10.20
2022-11-16T04:09:24.101Z,10.20
2022-11-16T04:12:10.169Z,10.10
2022-11-16T04:14:56.093Z,10.10
2022-11-16T04:17:44.221Z,10.10
2022-11-16T04:20:32.317Z,10.00
2022-11-16T04:23:34.272Z,10.00
2022-11-16T04:26:01.170Z,10.00
2022-11-16T04:28:32.772Z,10.00
2022-11-16T04:31:21.193Z,9.90
2022-11-16T04:34:09.374Z,9.90
2022-11-16T04:37:02.833Z,9.90
2022-11-16T04:39:29.649Z,9.90
2022-11-16T04:42:14.711Z,9.90
2022-11-16T04:44:59.881Z,9.90
2022-11-16T04:47:26.735Z,9.90
2022-11-16T04:49:53.594Z,9.90
2022-11-16T04:52:20.520Z,9.90
2022-11-16T04:54:47.328Z,9.90
2022-11-16T04:57:14.165Z,9.90
2022-11-16T04:59:40.976Z,9.90
2022-11-16T05:02:10.668Z,9.90
2022-11-16T05:04:40.662Z,9.90
2022-11-16T05:07:12.753Z,9.90
2022-11-16T05:09:48.161Z,9.90
2022-11-16T05:12:27.407Z,9.90
2022-11-16T05:14:55.349Z,9.90
2022-11-16T05:17:23.666Z,9.90
2022-11-16T05:20:09.474Z,9.90
2022-11-16T05:22:36.842Z,9.90
2022-11-16T05:25:06.076Z,9.90
2022-11-16T05:27:33.322Z,9.90
2022-11-16T05:30:00.264Z,10.00
2022-11-16T05:32:28.070Z,9.90
2022-11-16T05:34:54.963Z,9.90
2022-11-16T05:37:26.102Z,10.00
2022-11-16T05:39:54.844Z,10.00
2022-11-16T05:42:21.700Z,10.00
2022-11-16T05:44:48.617Z,10.00
2022-11-16T05:47:15.426Z,10.00
2022-11-16T05:49:42.260Z,10.00
2022-11-16T05:52:09.212Z,10.10
2022-11-16T05:54:36.049Z,10.10
2022-11-16T05:57:02.964Z,10.10
2022-11-16T05:59:30.130Z,10.10
2022-11-16T06:01:57.833Z,10.00
2022-11-16T06:04:25.110Z,10.10
2022-11-16T06:06:52.550Z,10.10
2022-11-16T06:09:19.871Z,10.10
2022-11-16T06:11:46.788Z,10.10
2022-11-16T06:14:13.656Z,10.20
2022-11-16T06:16:40.494Z,10.20
2022-11-16T06:19:07.358Z,10.20
2022-11-16T06:21:34.334Z,10.20
2022-11-16T06:24:02.613Z,10.20
2022-11-16T06:26:29.533Z,10.30
2022-11-16T06:28:56.393Z,10.30
2022-11-16T06:31:23.487Z,10.30
2022-11-16T06:33:50.285Z,10.30
2022-11-16T06:36:17.187Z,10.30
2022-11-16T06:38:44.028Z,10.30
2022-11-16T06:41:10.879Z,10.40
2022-11-16T06:43:37.665Z,10.40
2022-11-16T06:46:04.681Z,10.40
2022-11-16T06:48:33.453Z,10.40
2022-11-16T06:51:00.746Z,10.40
2022-11-16T06:53:29.366Z,10.50
2022-11-16T06:56:02.417Z,10.50
2022-11-16T06:58:31.804Z,10.50
2022-11-16T07:01:09.515Z,10.50
2022-11-16T07:03:36.439Z,10.50
2022-11-16T07:06:12.587Z,10.60
2022-11-16T07:08:40.270Z,10.60
2022-11-16T07:11:09.667Z,10.60
2022-11-16T07:13:38.365Z,10.60
2022-11-16T07:16:14.197Z,10.60
2022-11-16T07:18:41.996Z,10.70
2022-11-16T07:21:14.998Z,10.70
2022-11-16T07:23:42.400Z,10.60
2022-11-16T07:26:10.646Z,10.80
2022-11-16T07:28:40.002Z,10.70
2022-11-16T07:31:14.534Z,10.70
2022-11-16T07:33:41.546Z,10.70
2022-11-16T07:36:14.630Z,10.70
2022-11-16T07:38:41.912Z,10.70
2022-11-16T07:41:13.141Z,10.70
2022-11-16T07:43:40.421Z,10.80
2022-11-16T07:46:45.198Z,10.90
2022-11-16T07:49:11.081Z,10.80
2022-11-16T07:51:38.463Z,10.90
2022-11-16T07:54:06.571Z,11.00
2022-11-16T07:56:33.496Z,10.90
2022-11-16T07:59:01.456Z,11.00
2022-11-16T08:01:28.457Z,11.00
2022-11-16T08:03:55.346Z,11.10
2022-11-16T08:06:27.810Z,11.00
2022-11-16T08:08:58.310Z,11.10
2022-11-16T08:11:26.093Z,11.20
2022-11-16T08:13:53.027Z,11.20
2022-11-16T08:16:22.684Z,11.30
2022-11-16T08:18:49.697Z,11.30
2022-11-16T08:21:19.070Z,11.30
2022-11-16T08:23:46.606Z,11.40
2022-11-16T08:26:17.789Z,11.40
2022-11-16T08:28:48.053Z,11.50
2022-11-16T08:31:21.252Z,11.50
2022-11-16T08:33:48.312Z,11.50
2022-11-16T08:36:18.695Z,11.60
2022-11-16T08:38:48.043Z,11.70
2022-11-16T08:41:15.937Z,11.70
2022-11-16T08:43:44.543Z,11.70
2022-11-16T08:46:11.848Z,11.80
2022-11-16T08:48:39.449Z,11.80
2022-11-16T08:51:18.948Z,11.80
2022-11-16T08:53:48.578Z,11.80
2022-11-16T08:56:17.602Z,11.80
2022-11-16T08:58:46.812Z,11.80
2022-11-16T09:01:18.985Z,11.90
2022-11-16T09:03:46.657Z,11.90
2022-11-16T09:06:15.213Z,11.90
2022-11-16T09:08:44.865Z,12.00
2022-11-16T09:11:18.408Z,12.00
2022-11-16T09:13:47.795Z,12.00
2022-11-16T09:16:16.724Z,12.00
2022-11-16T09:18:47.103Z,12.00
2022-11-16T09:21:23.766Z,12.10
2022-11-16T09:23:51.449Z,12.10
2022-11-16T09:26:23.209Z,12.10
2022-11-16T09:28:59.309Z,12.20
2022-11-16T09:31:28.373Z,12.20
2022-11-16T09:33:59.010Z,12.20
2022-11-16T09:36:27.291Z,12.30
2022-11-16T09:39:25.816Z,12.40
2022-11-16T09:42:28.381Z,12.40
2022-11-16T09:45:11.749Z,12.50
2022-11-16T09:47:46.384Z,12.50
2022-11-16T09:50:19.617Z,12.60
2022-11-16T09:52:52.621Z,12.60
2022-11-16T09:55:28.715Z,12.60
2022-11-16T09:58:02.061Z,12.70
2022-11-16T10:00:31.106Z,12.70
2022-11-16T10:03:11.327Z,12.70
2022-11-16T10:05:53.464Z,12.80
2022-11-16T10:08:45.537Z,12.80
2022-11-16T10:11:35.640Z,12.90
2022-11-16T10:14:38.196Z,12.80
2022-11-16T10:17:25.333Z,12.90
2022-11-16T10:20:15.576Z,12.90
2022-11-16T10:23:04.839Z,12.90
2022-11-16T10:26:09.515Z,12.80
2022-11-16T10:29:05.424Z,12.90
2022-11-16T10:32:03.017Z,12.90
2022-11-16T10:34:49.637Z,12.90
2022-11-16T10:37:17.789Z,12.80
2022-11-16T10:39:49.775Z,12.80
2022-11-16T10:42:34.382Z,12.80
2022-11-16T10:45:10.784Z,12.90
2022-11-16T10:47:54.853Z,12.80
2022-11-16T10:50:46.771Z,12.80
2022-11-16T10:53:29.484Z,12.90
2022-11-16T10:56:37.533Z,12.80
2022-11-16T10:59:10.602Z,12.80
2022-11-16T11:01:39.909Z,12.80
2022-11-16T11:04:26.782Z,12.80
2022-11-16T11:07:00.779Z,12.80
2022-11-16T11:09:38.826Z,12.80
2022-11-16T11:12:35.901Z,12.80
2022-11-16T11:15:11.470Z,12.80
2022-11-16T11:17:41.209Z,12.90
2022-11-16T11:20:16.989Z,12.90
2022-11-16T11:22:58.567Z,12.90
2022-11-16T11:25:31.065Z,13.00
2022-11-16T11:28:28.532Z,13.00
2022-11-16T11:31:03.914Z,13.10
2022-11-16T11:33:37.528Z,13.10
2022-11-16T11:36:22.103Z,13.20
2022-11-16T11:39:00.851Z,13.20
2022-11-16T11:41:38.905Z,13.30
2022-11-16T11:44:12.912Z,13.40
2022-11-16T11:47:42.412Z,13.40
2022-11-16T11:49:57.392Z,13.40
2022-11-16T11:53:03.425Z,13.50
2022-11-16T11:55:30.720Z,13.50
2022-11-16T11:58:00.167Z,13.60
2022-11-16T12:00:27.597Z,13.60
2022-11-16T12:03:17.824Z,13.60
2022-11-16T12:06:11.065Z,13.60
2022-11-16T12:09:00.833Z,13.60
2022-11-16T12:11:52.494Z,13.60
2022-11-16T12:15:10.218Z,13.70
2022-11-16T12:18:23.043Z,13.70
2022-11-16T12:21:27.646Z,13.80
2022-11-16T12:24:18.828Z,13.80
2022-11-16T12:27:13.916Z,13.80
2022-11-16T12:30:08.892Z,13.80
2022-11-16T12:33:16.013Z,13.80
2022-11-16T12:36:17.981Z,13.80
2022-11-16T12:39:31.349Z,13.80
2022-11-16T12:42:31.458Z,13.80
2022-11-16T12:45:28.972Z,13.70
2022-11-16T12:48:23.199Z,13.70
2022-11-16T12:51:28.869Z,13.70
2022-11-16T12:54:08.233Z,13.70
2022-11-16T12:57:11.846Z,13.70
2022-11-16T13:00:08.607Z,13.70
2022-11-16T13:03:19.708Z,13.80
2022-11-16T13:05:56.587Z,13.80
2022-11-16T13:08:40.130Z,13.90
2022-11-16T13:11:23.419Z,13.90
2022-11-16T13:13:57.028Z,13.90
2022-11-16T13:16:25.553Z,14.00
2022-11-16T13:18:54.647Z,14.00
2022-11-16T13:22:07.520Z,14.00
2022-11-16T13:25:00.063Z,14.10
2022-11-16T13:27:53.709Z,14.20
2022-11-16T13:30:25.812Z,14.40
2022-11-16T13:33:06.771Z,14.50
2022-11-16T13:35:37.494Z,14.70
2022-11-16T13:38:07.979Z,14.80
2022-11-16T13:40:34.888Z,14.90
2022-11-16T13:43:10.849Z,15.00
2022-11-16T13:45:53.184Z,15.10
2022-11-16T13:48:24.375Z,15.10
2022-11-16T13:51:01.608Z,15.20
2022-11-16T13:56:29.330Z,15.30
2022-11-16T13:58:58.305Z,15.30
2022-11-16T14:01:26.511Z,15.30
2022-11-16T14:05:02.223Z,15.20
2022-11-16T14:07:49.856Z,15.20
2022-11-16T14:10:35.799Z,15.10
2022-11-16T14:13:47.183Z,15.00
2022-11-16T14:16:20.172Z,14.90
2022-11-16T14:18:57.362Z,14.80
2022-11-16T14:21:53.535Z,14.70
2022-11-16T14:24:38.395Z,14.70
2022-11-16T14:27:55.394Z,14.70
2022-11-16T14:30:32.819Z,14.60
2022-11-16T14:32:59.777Z,14.60
2022-11-16T14:35:35.176Z,14.60
2022-11-16T14:38:07.552Z,14.60
2022-11-16T14:40:46.255Z,14.70
2022-11-16T14:43:32.992Z,14.60
2022-11-16T14:46:07.484Z,14.60
2022-11-16T14:48:43.315Z,14.60
2022-11-16T14:51:18.298Z,14.60
2022-11-16T14:53:54.588Z,14.60
2022-11-16T14:56:21.830Z,14.60
2022-11-16T14:59:06.675Z,14.60
2022-11-16T15:01:38.907Z,14.50
2022-11-16T15:04:12.139Z,14.50
2022-11-16T15:06:48.951Z,14.40
2022-11-16T15:09:38.660Z,14.40
2022-11-16T15:12:32.735Z,14.40
2022-11-16T15:15:07.838Z,14.30
2022-11-16T15:17:37.300Z,14.30
2022-11-16T15:20:23.956Z,14.30
2022-11-16T15:22:58.234Z,14.30
2022-11-16T15:25:51.505Z,14.20
2022-11-16T15:28:24.816Z,14.20
2022-11-16T15:30:58.674Z,14.10
2022-11-16T15:33:39.091Z,14.10
2022-11-16T15:36:39.328Z,14.10
2022-11-16T15:39:14.185Z,14.00
2022-11-16T15:41:42.103Z,14.00
2022-11-16T15:44:16.375Z,13.90
2022-11-16T15:46:49.603Z,13.80
2022-11-16T15:49:40.030Z,13.80
2022-11-16T15:52:07.349Z,13.70
2022-11-16T15:54:54.692Z,13.60
2022-11-16T15:57:24.084Z,13.50
2022-11-16T15:59:57.275Z,13.40
2022-11-16T16:02:28.321Z,13.40
2022-11-16T16:04:55.245Z,13.30
2022-11-16T16:07:40.414Z,13.30
2022-11-16T16:10:19.571Z,13.20
2022-11-16T16:12:56.055Z,13.10
2022-11-16T16:15:26.373Z,13.10
2022-11-16T16:17:54.670Z,13.00
2022-11-16T16:20:25.804Z,12.90
2022-11-16T16:22:54.270Z,12.80
2022-11-16T16:25:33.195Z,12.80
2022-11-16T16:28:00.757Z,12.70
2022-11-16T16:30:33.050Z,12.70
2022-11-16T16:33:00.422Z,12.60
2022-11-16T16:35:31.676Z,12.50
2022-11-16T16:38:01.494Z,12.40
2022-11-16T16:40:29.236Z,12.40
2022-11-16T16:42:58.125Z,12.30
2022-11-16T16:45:37.308Z,12.20
2022-11-16T16:48:05.871Z,12.20
2022-11-16T16:50:32.771Z,12.10
2022-11-16T16:52:59.594Z,12.00
2022-11-16T16:55:26.641Z,12.00
2022-11-16T16:57:58.159Z,11.90
2022-11-16T17:00:25.804Z,11.90
2022-11-16T17:02:52.670Z,11.80
2022-11-16T17:05:19.626Z,11.70
2022-11-16T17:07:46.465Z,11.60
2022-11-16T17:10:13.448Z,11.60
2022-11-16T17:12:40.571Z,11.50
2022-11-16T17:15:08.362Z,11.40
2022-11-16T17:17:37.180Z,11.40
2022-11-16T17:20:06.141Z,11.30
2022-11-16T17:22:35.656Z,11.20
2022-11-16T17:25:02.454Z,11.20
2022-11-16T17:27:30.418Z,11.10
2022-11-16T17:29:58.171Z,11.10
2022-11-16T17:32:25.049Z,11.00
2022-11-16T17:34:52.035Z,10.90
2022-11-16T17:37:19.552Z,10.90
2022-11-16T17:39:46.469Z,10.80
2022-11-16T17:42:13.440Z,10.80
2022-11-16T17:44:40.435Z,10.70
2022-11-16T17:47:07.485Z,10.70
2022-11-16T17:49:34.342Z,10.60
2022-11-16T17:52:01.762Z,10.60
2022-11-16T17:54:28.623Z,10.50
2022-11-16T17:56:55.487Z,10.50
2022-11-16T17:59:27.918Z,10.40
2022-11-16T18:01:57.641Z,10.40
2022-11-16T18:04:25.655Z,10.40
2022-11-16T18:06:52.618Z,10.40
2022-11-16T18:09:19.796Z,10.30
2022-11-16T18:11:46.678Z,10.30
2022-11-16T18:14:13.618Z,10.30
2022-11-16T18:16:43.248Z,10.20
2022-11-16T18:19:17.792Z,10.20
2022-11-16T18:21:46.833Z,10.30
2022-11-16T18:24:13.952Z,10.20
2022-11-16T18:26:41.323Z,10.20
2022-11-16T18:29:12.676Z,10.20
2022-11-16T18:31:39.754Z,10.20
2022-11-16T18:34:06.752Z,10.20
2022-11-16T18:36:33.754Z,10.20
2022-11-16T18:39:00.626Z,10.10
2022-11-16T18:41:29.812Z,10.10
2022-11-16T18:44:01.651Z,10.10
2022-11-16T18:46:33.072Z,10.10
2022-11-16T18:49:00.533Z,10.10
2022-11-16T18:51:29.165Z,10.00
2022-11-16T18:53:57.045Z,10.10
2022-11-16T18:56:24.896Z,10.00
2022-11-16T18:58:52.894Z,10.00
2022-11-16T19:01:23.933Z,9.90
2022-11-16T19:03:52.255Z,9.90
2022-11-16T19:06:20.094Z,9.90
2022-11-16T19:08:55.041Z,9.80
2022-11-16T19:11:24.026Z,9.80
2022-11-16T19:14:07.719Z,9.80
2022-11-16T19:16:35.157Z,9.70
2022-11-16T19:19:02.160Z,9.70
2022-11-16T19:21:29.418Z,9.60
2022-11-16T19:23:57.585Z,9.60
2022-11-16T19:26:27.853Z,9.50
2022-11-16T19:28:55.415Z,9.50
2022-11-16T19:31:29.290Z,9.50
2022-11-16T19:33:57.300Z,9.50
2022-11-16T19:36:26.204Z,9.40
2022-11-16T19:38:53.955Z,9.40
2022-11-16T19:41:22.450Z,9.40
2022-11-16T19:44:01.817Z,9.30
2022-11-16T19:46:32.145Z,9.30
2022-11-16T19:49:00.126Z,9.30
2022-11-16T19:51:31.026Z,9.20
2022-11-16T19:54:02.455Z,9.20
2022-11-16T19:56:30.224Z,9.20
2022-11-16T19:58:57.562Z,9.20
2022-11-16T20:01:29.185Z,9.10
2022-11-16T20:04:03.422Z,9.00
2022-11-16T20:06:34.793Z,9.00
2022-11-16T20:09:08.917Z,8.90
2022-11-16T20:11:41.197Z,8.90
2022-11-16T20:14:12.371Z,8.90
2022-11-16T20:16:42.428Z,8.80
2022-11-16T20:19:10.861Z,8.80
2022-11-16T20:21:41.025Z,8.80
2022-11-16T20:24:12.868Z,8.80
2022-11-16T20:26:46.515Z,8.70
2022-11-16T20:29:15.951Z,8.70
2022-11-16T20:31:45.392Z,8.70
2022-11-16T20:34:17.119Z,8.70
2022-11-16T20:36:48.084Z,8.60
2022-11-16T20:39:20.267Z,8.60
2022-11-16T20:41:48.229Z,8.50
2022-11-16T20:44:20.948Z,8.50
2022-11-16T20:46:48.999Z,8.50
2022-11-16T20:49:15.984Z,8.50
2022-11-16T20:51:42.877Z,8.50
2022-11-16T20:54:09.783Z,8.50
2022-11-16T20:56:36.701Z,8.40
2022-11-16T20:59:03.779Z,8.40
2022-11-16T21:01:33.368Z,8.40
2022-11-16T21:04:04.429Z,8.40
2022-11-16T21:06:32.454Z,8.30
2022-11-16T21:09:00.735Z,8.30
2022-11-16T21:11:30.567Z,8.30
2022-11-16T21:14:15.995Z,8.20
2022-11-16T21:16:43.810Z,8.30
2022-11-16T21:19:11.730Z,8.20
2022-11-16T21:21:40.745Z,8.20
2022-11-16T21:24:09.467Z,8.20
2022-11-16T21:26:37.306Z,8.20
2022-11-16T21:29:04.665Z,8.10
2022-11-16T21:31:36.959Z,8.10
2022-11-16T21:34:05.817Z,8.10
2022-11-16T21:36:33.296Z,8.10
2022-11-16T21:39:00.637Z,8.10
2022-11-16T21:41:28.656Z,8.00
2022-11-16T21:43:55.679Z,8.10
2022-11-16T21:46:25.864Z,8.00
2022-11-16T21:48:56.325Z,8.00
2022-11-16T21:51:26.248Z,7.90
2022-11-16T21:53:53.570Z,8.00
2022-11-16T21:56:23.737Z,8.00
2022-11-16T21:58:52.955Z,8.00
2022-11-16T22:01:21.465Z,8.00
2022-11-16T22:04:08.747Z,7.90
2022-11-16T22:06:54.185Z,7.90
2022-11-16T22:09:21.550Z,8.00
2022-11-16T22:11:48.419Z,7.80
2022-11-16T22:14:15.260Z,7.80
2022-11-16T22:16:42.040Z,7.80
2022-11-16T22:19:08.889Z,7.80
2022-11-16T22:21:35.699Z,7.70
2022-11-16T22:24:02.676Z,7.70
2022-11-16T22:26:29.668Z,7.70
2022-11-16T22:28:58.002Z,7.70
2022-11-16T22:31:24.850Z,7.60
2022-11-16T22:33:53.670Z,7.60
2022-11-16T22:36:20.544Z,7.60
2022-11-16T22:38:47.367Z,7.50
2022-11-16T22:41:14.274Z,7.60
2022-11-16T22:43:41.053Z,7.50
2022-11-16T22:46:09.217Z,7.50
2022-11-16T22:48:39.473Z,7.50
2022-11-16T22:51:10.847Z,7.40
2022-11-16T22:53:38.087Z,7.40
2022-11-16T22:56:10.291Z,7.40
2022-11-16T22:58:38.428Z,7.40
2022-11-16T23:01:08.578Z,7.40
2022-11-16T23:03:36.323Z,7.30
2022-11-16T23:06:04.919Z,7.30
2022-11-16T23:08:33.170Z,7.30
2022-11-16T23:11:26.768Z,7.30
2022-11-16T23:14:13.310Z,7.30
2022-11-16T23:16:41.962Z,7.20
2022-11-16T23:19:34.035Z,7.20
2022-11-16T23:22:19.563Z,7.20
2022-11-16T23:25:05.787Z,7.30
2022-11-16T23:28:01.286Z,7.10
2022-11-16T23:30:28.136Z,7.10
2022-11-16T23:32:55.320Z,7.10
2022-11-16T23:35:23.075Z,7.10
2022-11-16T23:38:07.316Z,7.10
2022-11-16T23:40:39.014Z,7.10
2022-11-16T23:43:27.884Z,7.10
2022-11-16T23:45:54.710Z,7.10
2022-11-16T23:48:21.506Z,7.00
2022-11-16T23:50:48.385Z,7.00
2022-11-16T23:53:15.155Z,7.00
2022-11-16T23:55:42.261Z,7.00
2022-11-16T23:58:14.760Z,7.00
