createdAt,value
2022-10-19T00:01:19.133Z,12.04
2022-10-19T00:06:32.386Z,12.07
2022-10-19T00:09:03.612Z,12.05
2022-10-19T00:11:33.247Z,12.07
2022-10-19T00:14:01.672Z,12.09
2022-10-19T00:16:34.022Z,12.06
2022-10-19T00:19:04.633Z,12.03
2022-10-19T00:21:32.930Z,12.00
2022-10-19T00:24:00.712Z,12.03
2022-10-19T00:26:28.602Z,12.07
2022-10-19T00:28:56.953Z,12.11
2022-10-19T00:31:25.642Z,12.14
2022-10-19T00:33:56.800Z,12.14
2022-10-19T00:36:26.664Z,12.10
2022-10-19T00:38:55.609Z,12.06
2022-10-19T00:41:27.503Z,12.05
2022-10-19T00:44:04.283Z,12.06
2022-10-19T00:46:35.936Z,12.09
2022-10-19T00:49:20.541Z,12.09
2022-10-19T00:52:01.821Z,12.07
2022-10-19T00:54:33.027Z,12.03
2022-10-19T00:57:01.057Z,12.02
2022-10-19T00:59:31.944Z,12.03
2022-10-19T01:02:02.808Z,12.05
2022-10-19T01:04:34.039Z,12.07
2022-10-19T01:07:04.731Z,12.07
2022-10-19T01:09:32.569Z,12.05
2022-10-19T01:12:33.229Z,12.03
2022-10-19T01:15:29.007Z,12.01
2022-10-19T01:18:22.397Z,11.99
2022-10-19T01:21:08.481Z,11.96
2022-10-19T01:23:39.462Z,11.97
2022-10-19T01:26:42.875Z,11.98
2022-10-19T01:29:16.744Z,11.96
2022-10-19T01:31:57.975Z,11.93
2022-10-19T01:34:32.610Z,11.95
2022-10-19T01:37:24.656Z,11.94
2022-10-19T01:40:03.079Z,11.93
2022-10-19T01:42:56.878Z,11.92
2022-10-19T01:45:36.702Z,11.93
2022-10-19T01:48:14.616Z,11.92
2022-10-19T01:50:59.229Z,11.93
2022-10-19T01:53:32.555Z,11.94
2022-10-19T01:56:03.422Z,11.92
2022-10-19T01:58:35.967Z,11.90
2022-10-19T02:01:08.489Z,11.90
2022-10-19T02:03:38.176Z,11.90
2022-10-19T02:06:09.071Z,11.89
2022-10-19T02:08:52.310Z,11.88
2022-10-19T02:11:22.329Z,11.89
2022-10-19T02:13:54.913Z,11.89
2022-10-19T02:16:29.406Z,11.90
2022-10-19T02:19:00.266Z,11.91
2022-10-19T02:21:28.865Z,11.91
2022-10-19T02:23:56.677Z,11.94
2022-10-19T02:26:24.510Z,11.92
2022-10-19T02:28:55.174Z,11.95
2022-10-19T02:31:23.695Z,11.92
2022-10-19T02:33:51.975Z,11.91
2022-10-19T02:36:20.207Z,11.92
2022-10-19T02:38:48.148Z,11.94
2022-10-19T02:41:20.874Z,11.94
2022-10-19T02:43:51.652Z,11.94
2022-10-19T02:49:14.433Z,11.94
2022-10-19T02:52:09.146Z,11.95
2022-10-19T02:54:38.185Z,11.92
2022-10-19T02:57:16.668Z,11.90
2022-10-19T02:59:44.781Z,11.89
2022-10-19T03:02:13.679Z,11.87
2022-10-19T03:04:41.916Z,11.87
2022-10-19T03:07:10.681Z,11.86
2022-10-19T03:09:38.527Z,11.86
2022-10-19T03:12:06.531Z,11.80
2022-10-19T03:14:34.380Z,11.79
2022-10-19T03:17:02.945Z,11.79
2022-10-19T03:19:30.994Z,11.76
2022-10-19T03:21:58.831Z,11.70
2022-10-19T03:24:27.094Z,11.71
2022-10-19T03:26:54.920Z,11.71
2022-10-19T03:29:22.947Z,11.72
2022-10-19T03:31:50.774Z,11.72
2022-10-19T03:34:18.751Z,11.73
2022-10-19T03:36:46.676Z,11.72
2022-10-19T03:39:16.175Z,11.71
2022-10-19T03:41:44.351Z,11.65
2022-10-19T03:44:12.261Z,11.63
2022-10-19T03:46:40.392Z,11.61
2022-10-19T03:49:09.330Z,11.61
2022-10-19T03:51:37.257Z,11.56
2022-10-19T03:54:08.093Z,11.53
2022-10-19T03:56:36.543Z,11.53
2022-10-19T03:59:06.386Z,11.53
2022-10-19T04:01:39.921Z,11.51
2022-10-19T04:04:12.544Z,11.50
2022-10-19T04:06:42.347Z,11.49
2022-10-19T04:09:13.973Z,11.48
2022-10-19T04:11:42.391Z,11.44
2022-10-19T04:14:18.998Z,11.46
2022-10-19T04:16:54.872Z,11.46
2022-10-19T04:19:22.657Z,11.43
2022-10-19T04:21:50.543Z,11.46
2022-10-19T04:24:19.093Z,11.42
2022-10-19T04:26:49.755Z,11.41
2022-10-19T04:29:19.807Z,11.37
2022-10-19T04:31:52.242Z,11.34
2022-10-19T04:34:20.175Z,11.30
2022-10-19T04:36:48.082Z,11.25
2022-10-19T04:39:16.026Z,11.25
2022-10-19T04:41:43.840Z,11.22
2022-10-19T04:44:11.958Z,11.13
2022-10-19T04:46:39.913Z,11.04
2022-10-19T04:49:07.883Z,10.98
2022-10-19T04:51:35.856Z,10.94
2022-10-19T04:54:04.489Z,10.85
2022-10-19T04:56:32.853Z,10.77
2022-10-19T04:59:01.401Z,10.72
2022-10-19T05:01:30.915Z,10.65
2022-10-19T05:04:01.161Z,10.58
2022-10-19T05:06:30.861Z,10.56
2022-10-19T05:08:59.387Z,10.46
2022-10-19T05:11:28.042Z,10.40
2022-10-19T05:14:00.730Z,10.36
2022-10-19T05:16:28.649Z,10.34
2022-10-19T05:18:58.798Z,10.31
2022-10-19T05:21:29.028Z,10.31
2022-10-19T05:23:57.435Z,10.27
2022-10-19T05:26:27.357Z,10.26
2022-10-19T05:29:01.984Z,10.24
2022-10-19T05:31:34.466Z,10.22
2022-10-19T05:34:04.176Z,10.19
2022-10-19T05:36:37.143Z,10.11
2022-10-19T05:39:16.637Z,10.07
2022-10-19T05:41:46.342Z,10.06
2022-10-19T05:44:24.581Z,10.02
2022-10-19T05:46:52.821Z,10.03
2022-10-19T05:49:22.241Z,10.00
2022-10-19T05:51:50.801Z,9.99
2022-10-19T05:54:18.798Z,9.99
2022-10-19T05:56:47.536Z,10.00
2022-10-19T05:59:18.401Z,10.04
2022-10-19T06:01:47.532Z,10.06
2022-10-19T06:06:46.054Z,10.11
2022-10-19T06:09:13.922Z,10.12
2022-10-19T06:11:42.960Z,10.17
2022-10-19T06:14:15.804Z,10.22
2022-10-19T06:16:46.142Z,10.28
2022-10-19T06:19:14.590Z,10.32
2022-10-19T06:21:45.891Z,10.37
2022-10-19T06:24:14.269Z,10.40
2022-10-19T06:26:42.427Z,10.45
2022-10-19T06:29:11.464Z,10.50
2022-10-19T06:31:39.469Z,10.56
2022-10-19T06:34:07.591Z,10.62
2022-10-19T06:36:35.641Z,10.68
2022-10-19T06:39:04.274Z,10.67
2022-10-19T06:41:32.921Z,10.70
2022-10-19T06:44:08.800Z,10.70
2022-10-19T06:46:36.704Z,10.73
2022-10-19T06:49:04.513Z,10.77
2022-10-19T06:51:34.198Z,10.79
2022-10-19T06:54:02.106Z,10.81
2022-10-19T06:56:29.951Z,10.85
2022-10-19T06:58:58.462Z,10.87
2022-10-19T07:01:26.384Z,10.88
2022-10-19T07:03:55.371Z,10.89
2022-10-19T07:06:23.867Z,10.92
2022-10-19T07:08:52.348Z,10.93
2022-10-19T07:11:22.574Z,10.94
2022-10-19T07:13:52.631Z,10.95
2022-10-19T07:16:21.786Z,10.95
2022-10-19T07:18:52.080Z,10.99
2022-10-19T07:21:22.430Z,10.96
2022-10-19T07:23:50.613Z,10.96
2022-10-19T07:26:23.857Z,10.99
2022-10-19T07:28:52.492Z,10.96
2022-10-19T07:31:22.380Z,10.96
2022-10-19T07:33:57.975Z,10.99
2022-10-19T07:36:27.224Z,10.99
2022-10-19T07:38:55.205Z,11.03
2022-10-19T07:41:24.921Z,11.07
2022-10-19T07:43:53.864Z,11.09
2022-10-19T07:46:25.531Z,11.07
2022-10-19T07:48:53.823Z,11.06
2022-10-19T07:51:22.746Z,11.05
2022-10-19T07:53:50.636Z,11.08
2022-10-19T07:56:21.327Z,11.10
2022-10-19T07:58:54.573Z,11.14
2022-10-19T08:01:28.901Z,11.21
2022-10-19T08:04:55.619Z,11.29
2022-10-19T08:06:46.943Z,11.33
2022-10-19T08:09:33.514Z,11.37
2022-10-19T08:12:04.593Z,11.42
2022-10-19T08:14:33.253Z,11.46
2022-10-19T08:17:01.956Z,11.44
2022-10-19T08:19:29.936Z,11.46
2022-10-19T08:21:57.730Z,11.51
2022-10-19T08:24:25.543Z,11.52
2022-10-19T08:26:53.394Z,11.55
2022-10-19T08:29:22.673Z,11.46
2022-10-19T08:31:53.107Z,11.40
2022-10-19T08:34:22.144Z,11.31
2022-10-19T08:36:49.986Z,11.25
2022-10-19T08:39:18.353Z,11.18
2022-10-19T08:42:03.598Z,11.16
2022-10-19T08:44:40.282Z,11.13
2022-10-19T08:47:19.743Z,11.06
2022-10-19T08:49:51.203Z,10.99
2022-10-19T08:52:34.260Z,10.92
2022-10-19T08:55:09.238Z,10.90
2022-10-19T08:57:53.234Z,10.91
2022-10-19T09:00:36.076Z,10.90
2022-10-19T09:03:37.518Z,10.94
2022-10-19T09:06:59.356Z,11.01
2022-10-19T09:09:30.422Z,10.99
2022-10-19T09:12:05.533Z,11.02
2022-10-19T09:14:42.682Z,11.07
2022-10-19T09:17:14.334Z,11.14
2022-10-19T09:19:42.178Z,11.21
2022-10-19T09:22:20.753Z,11.28
2022-10-19T09:24:52.532Z,11.37
2022-10-19T09:27:26.189Z,11.41
2022-10-19T09:30:01.399Z,11.35
2022-10-19T09:32:36.103Z,11.31
2022-10-19T09:35:17.304Z,11.21
2022-10-19T09:37:49.354Z,11.16
2022-10-19T09:40:20.121Z,11.18
2022-10-19T09:42:53.055Z,11.14
2022-10-19T09:45:33.888Z,11.12
2022-10-19T09:48:12.770Z,11.10
2022-10-19T09:50:44.632Z,11.08
2022-10-19T09:53:20.339Z,11.08
2022-10-19T09:55:58.627Z,11.08
2022-10-19T09:58:32.203Z,11.06
2022-10-19T10:01:03.257Z,11.06
2022-10-19T10:03:36.447Z,11.04
2022-10-19T10:06:08.349Z,11.12
2022-10-19T10:08:47.075Z,11.31
2022-10-19T10:11:23.587Z,11.57
2022-10-19T10:13:54.292Z,11.68
2022-10-19T10:16:25.095Z,11.74
2022-10-19T10:19:19.297Z,11.79
2022-10-19T10:21:49.984Z,11.99
2022-10-19T10:24:20.802Z,12.02
2022-10-19T10:26:54.137Z,11.93
2022-10-19T10:29:25.608Z,11.82
2022-10-19T10:31:59.351Z,11.69
2022-10-19T10:34:51.896Z,11.53
2022-10-19T10:37:28.430Z,11.40
2022-10-19T10:40:01.888Z,11.27
2022-10-19T10:42:43.770Z,11.19
2022-10-19T10:45:24.057Z,11.11
2022-10-19T10:47:53.628Z,11.07
2022-10-19T10:50:26.122Z,11.08
2022-10-19T10:53:00.135Z,11.08
2022-10-19T10:55:29.161Z,11.04
2022-10-19T10:58:34.518Z,11.02
2022-10-19T11:01:07.638Z,10.98
2022-10-19T11:03:39.627Z,10.95
2022-10-19T11:06:09.199Z,10.96
2022-10-19T11:09:08.047Z,10.99
2022-10-19T11:11:41.969Z,11.00
2022-10-19T11:14:36.545Z,10.98
2022-10-19T11:17:16.315Z,10.97
2022-10-19T11:19:47.010Z,10.99
2022-10-19T11:22:33.327Z,11.01
2022-10-19T11:25:27.563Z,11.05
2022-10-19T11:28:01.031Z,11.07
2022-10-19T11:30:41.557Z,11.06
2022-10-19T11:33:33.879Z,11.07
2022-10-19T11:36:17.328Z,11.09
2022-10-19T11:38:51.485Z,11.13
2022-10-19T11:41:42.392Z,11.18
2022-10-19T11:44:21.311Z,11.24
2022-10-19T11:47:21.572Z,11.28
2022-10-19T11:49:49.438Z,11.27
2022-10-19T11:52:51.583Z,11.26
2022-10-19T11:55:22.262Z,11.25
2022-10-19T11:58:06.671Z,11.27
2022-10-19T12:00:44.528Z,11.29
2022-10-19T12:03:59.320Z,11.27
2022-10-19T12:06:40.418Z,11.21
2022-10-19T12:09:21.008Z,11.18
2022-10-19T12:12:30.715Z,11.11
2022-10-19T12:15:15.083Z,11.07
2022-10-19T12:17:47.721Z,11.02
2022-10-19T12:20:42.993Z,10.99
2022-10-19T12:23:23.107Z,10.95
2022-10-19T12:25:51.784Z,10.96
2022-10-19T12:28:27.881Z,10.99
2022-10-19T12:30:57.931Z,11.04
2022-10-19T12:33:56.362Z,11.04
2022-10-19T12:36:33.259Z,10.98
2022-10-19T12:39:13.437Z,10.96
2022-10-19T12:41:41.272Z,10.96
2022-10-19T12:47:01.727Z,10.98
2022-10-19T12:49:29.576Z,11.02
2022-10-19T12:51:59.848Z,11.06
2022-10-19T12:54:31.288Z,11.07
2022-10-19T12:57:02.792Z,11.05
2022-10-19T12:59:36.424Z,11.01
2022-10-19T13:02:29.870Z,10.97
2022-10-19T13:04:58.085Z,10.95
2022-10-19T13:07:27.586Z,10.92
2022-10-19T13:10:04.419Z,10.88
2022-10-19T13:12:44.570Z,10.89
2022-10-19T13:15:34.230Z,10.95
2022-10-19T13:18:11.623Z,10.90
2022-10-19T13:23:28.366Z,10.86
2022-10-19T13:26:23.268Z,10.84
2022-10-19T13:28:55.514Z,10.86
2022-10-19T13:31:29.575Z,10.88
2022-10-19T13:33:58.341Z,10.92
2022-10-19T13:36:26.872Z,10.92
2022-10-19T13:39:00.788Z,10.95
2022-10-19T13:41:47.068Z,10.98
2022-10-19T13:44:16.223Z,10.96
2022-10-19T13:46:53.786Z,10.95
2022-10-19T13:49:32.464Z,10.95
2022-10-19T13:52:09.360Z,10.94
2022-10-19T13:54:43.142Z,10.91
2022-10-19T13:57:17.929Z,10.90
2022-10-19T14:00:13.330Z,10.91
2022-10-19T14:02:47.279Z,10.93
2022-10-19T14:08:37.421Z,10.89
2022-10-19T14:11:14.436Z,10.92
2022-10-19T14:13:43.633Z,10.97
2022-10-19T14:16:20.542Z,11.01
2022-10-19T14:18:56.315Z,11.01
2022-10-19T14:21:36.946Z,10.98
2022-10-19T14:24:20.584Z,10.96
2022-10-19T14:26:48.532Z,10.94
2022-10-19T14:29:16.417Z,10.93
2022-10-19T14:31:44.324Z,10.90
2022-10-19T14:34:14.360Z,10.92
2022-10-19T14:36:48.975Z,10.91
2022-10-19T14:39:43.087Z,10.88
2022-10-19T14:42:10.954Z,10.87
2022-10-19T14:44:43.619Z,10.86
2022-10-19T14:47:31.760Z,10.82
2022-10-19T14:49:59.573Z,10.78
2022-10-19T14:52:38.352Z,10.77
2022-10-19T14:55:17.849Z,10.73
2022-10-19T14:57:50.664Z,10.63
2022-10-19T15:00:21.328Z,10.57
2022-10-19T15:03:02.051Z,10.54
2022-10-19T15:05:34.573Z,10.53
2022-10-19T15:08:11.628Z,10.49
2022-10-19T15:10:44.033Z,10.45
2022-10-19T15:13:42.277Z,10.45
2022-10-19T15:16:30.321Z,10.42
2022-10-19T15:19:06.957Z,10.37
2022-10-19T15:21:34.854Z,10.34
2022-10-19T15:24:27.603Z,10.33
2022-10-19T15:27:08.640Z,10.32
2022-10-19T15:29:37.638Z,10.29
2022-10-19T15:32:22.364Z,10.27
2022-10-19T15:34:50.611Z,10.27
2022-10-19T15:37:21.054Z,10.26
2022-10-19T15:39:51.292Z,10.19
2022-10-19T15:42:40.942Z,10.17
2022-10-19T15:45:29.216Z,10.15
2022-10-19T15:48:28.201Z,10.13
2022-10-19T15:50:57.036Z,10.11
2022-10-19T15:53:26.130Z,10.09
2022-10-19T15:55:54.060Z,10.05
2022-10-19T15:58:21.988Z,10.04
2022-10-19T16:00:49.842Z,10.02
2022-10-19T16:03:17.688Z,10.01
2022-10-19T16:05:45.787Z,10.00
2022-10-19T16:08:13.639Z,10.02
2022-10-19T16:10:41.552Z,9.98
2022-10-19T16:13:09.371Z,9.93
2022-10-19T16:15:37.479Z,9.89
2022-10-19T16:18:05.359Z,9.88
2022-10-19T16:20:33.244Z,9.84
2022-10-19T16:23:01.087Z,9.83
2022-10-19T16:25:28.944Z,9.81
2022-10-19T16:27:56.796Z,9.78
2022-10-19T16:30:24.635Z,9.80
2022-10-19T16:32:53.159Z,9.79
2022-10-19T16:35:21.010Z,9.75
2022-10-19T16:37:48.862Z,9.74
2022-10-19T16:40:16.796Z,9.74
2022-10-19T16:42:44.728Z,9.77
2022-10-19T16:45:12.567Z,9.77
2022-10-19T16:47:40.378Z,9.75
2022-10-19T16:50:10.131Z,9.69
2022-10-19T16:52:38.307Z,9.71
2022-10-19T16:55:07.063Z,9.69
2022-10-19T16:57:35.028Z,9.66
2022-10-19T17:00:03.050Z,9.62
2022-10-19T17:02:30.913Z,9.62
2022-10-19T17:04:58.720Z,9.63
2022-10-19T17:07:26.568Z,9.62
2022-10-19T17:09:55.039Z,9.61
2022-10-19T17:12:22.992Z,9.59
2022-10-19T17:14:51.402Z,9.58
2022-10-19T17:17:19.334Z,9.61
2022-10-19T17:19:48.334Z,9.58
2022-10-19T17:22:16.186Z,9.57
2022-10-19T17:24:46.383Z,9.53
2022-10-19T17:27:14.723Z,9.54
2022-10-19T17:29:42.800Z,9.53
2022-10-19T17:32:10.668Z,9.50
2022-10-19T17:34:38.718Z,9.46
2022-10-19T17:37:06.597Z,9.42
2022-10-19T17:39:34.573Z,9.40
2022-10-19T17:42:04.316Z,9.36
2022-10-19T17:44:32.558Z,9.30
2022-10-19T17:47:01.550Z,9.27
2022-10-19T17:49:30.095Z,9.25
2022-10-19T17:51:58.455Z,9.20
2022-10-19T17:54:26.526Z,9.18
2022-10-19T17:56:54.480Z,9.15
2022-10-19T17:59:46.771Z,9.09
2022-10-19T18:02:20.419Z,9.07
2022-10-19T18:04:48.256Z,9.05
2022-10-19T18:07:16.283Z,9.05
2022-10-19T18:09:44.189Z,9.05
2022-10-19T18:12:13.475Z,8.99
2022-10-19T18:14:41.573Z,8.97
2022-10-19T18:17:09.433Z,8.98
2022-10-19T18:19:37.373Z,8.97
2022-10-19T18:22:05.216Z,8.96
2022-10-19T18:24:34.777Z,8.94
2022-10-19T18:27:02.571Z,8.92
2022-10-19T18:29:30.444Z,8.90
2022-10-19T18:31:59.198Z,8.90
2022-10-19T18:34:27.338Z,8.90
2022-10-19T18:36:55.362Z,8.89
2022-10-19T18:39:23.504Z,8.86
2022-10-19T18:41:54.973Z,8.85
2022-10-19T18:44:27.138Z,8.72
2022-10-19T18:46:57.083Z,8.83
2022-10-19T18:49:25.754Z,8.80
2022-10-19T18:51:55.768Z,8.80
2022-10-19T18:54:26.371Z,8.82
2022-10-19T18:56:54.922Z,8.84
2022-10-19T18:59:23.200Z,8.82
2022-10-19T19:01:51.539Z,8.85
2022-10-19T19:04:19.471Z,8.81
2022-10-19T19:06:47.355Z,8.80
2022-10-19T19:09:15.232Z,8.78
2022-10-19T19:11:43.197Z,8.76
2022-10-19T19:14:14.381Z,8.74
2022-10-19T19:16:43.905Z,8.76
2022-10-19T19:19:13.715Z,8.74
2022-10-19T19:21:44.889Z,8.69
2022-10-19T19:24:15.550Z,8.64
2022-10-19T19:26:49.443Z,8.59
2022-10-19T19:29:19.361Z,8.56
2022-10-19T19:31:48.005Z,8.54
2022-10-19T19:34:16.304Z,8.51
2022-10-19T19:36:48.394Z,8.48
2022-10-19T19:39:20.099Z,8.42
2022-10-19T19:41:49.390Z,8.38
2022-10-19T19:44:17.942Z,8.37
2022-10-19T19:46:46.340Z,8.32
2022-10-19T19:49:14.593Z,8.27
2022-10-19T19:51:42.907Z,8.24
2022-10-19T19:54:11.563Z,8.21
2022-10-19T19:56:40.168Z,8.19
2022-10-19T19:59:10.341Z,8.17
2022-10-19T20:01:39.545Z,8.13
2022-10-19T20:04:07.432Z,8.11
2022-10-19T20:06:37.508Z,8.09
2022-10-19T20:09:07.123Z,8.03
2022-10-19T20:11:38.373Z,7.98
2022-10-19T20:14:09.114Z,7.90
2022-10-19T20:16:37.109Z,7.87
2022-10-19T20:19:11.090Z,7.83
2022-10-19T20:21:40.525Z,7.78
2022-10-19T20:24:08.885Z,7.72
2022-10-19T20:26:37.242Z,7.65
2022-10-19T20:29:05.627Z,7.60
2022-10-19T20:31:39.462Z,7.53
2022-10-19T20:34:09.025Z,7.47
2022-10-19T20:36:36.931Z,7.40
2022-10-19T20:39:04.835Z,7.33
2022-10-19T20:41:32.662Z,7.28
2022-10-19T20:44:00.635Z,7.23
2022-10-19T20:46:30.098Z,7.20
2022-10-19T20:49:00.208Z,7.18
2022-10-19T20:51:32.001Z,7.12
2022-10-19T20:54:02.653Z,7.07
2022-10-19T20:56:32.907Z,7.03
2022-10-19T20:59:06.319Z,7.00
2022-10-19T21:01:36.657Z,6.98
2022-10-19T21:04:06.410Z,6.89
2022-10-19T21:06:38.026Z,6.86
2022-10-19T21:09:06.513Z,6.81
2022-10-19T21:11:36.754Z,6.78
2022-10-19T21:14:08.786Z,6.76
2022-10-19T21:16:37.872Z,6.72
2022-10-19T21:19:13.129Z,6.69
2022-10-19T21:21:46.944Z,6.65
2022-10-19T21:24:20.839Z,6.63
2022-10-19T21:26:48.776Z,6.61
2022-10-19T21:29:17.238Z,6.55
2022-10-19T21:31:48.999Z,6.49
2022-10-19T21:34:21.260Z,6.40
2022-10-19T21:36:49.706Z,6.34
2022-10-19T21:39:18.427Z,6.31
2022-10-19T21:41:46.795Z,6.28
2022-10-19T21:44:16.525Z,6.23
2022-10-19T21:46:46.970Z,6.14
2022-10-19T21:49:16.519Z,6.01
2022-10-19T21:51:46.367Z,5.92
2022-10-19T21:54:18.007Z,5.89
2022-10-19T21:56:46.899Z,5.83
2022-10-19T21:59:15.399Z,5.78
2022-10-19T22:01:43.744Z,5.71
2022-10-19T22:04:17.292Z,5.67
2022-10-19T22:06:45.456Z,5.65
2022-10-19T22:09:16.549Z,5.66
2022-10-19T22:11:45.234Z,5.70
2022-10-19T22:14:14.928Z,5.73
2022-10-19T22:16:42.905Z,5.74
2022-10-19T22:19:11.972Z,5.73
2022-10-19T22:21:40.236Z,5.72
2022-10-19T22:24:12.238Z,5.71
2022-10-19T22:26:42.798Z,5.69
2022-10-19T22:29:10.661Z,5.68
2022-10-19T22:31:38.933Z,5.58
2022-10-19T22:34:10.235Z,5.42
2022-10-19T22:36:38.315Z,5.33
2022-10-19T22:39:07.156Z,5.28
2022-10-19T22:41:35.113Z,5.20
2022-10-19T22:44:03.010Z,5.13
2022-10-19T22:46:30.995Z,5.08
2022-10-19T22:48:58.997Z,5.03
2022-10-19T22:51:26.978Z,4.98
2022-10-19T22:53:54.835Z,5.02
2022-10-19T22:56:22.799Z,4.99
2022-10-19T22:58:50.727Z,4.90
2022-10-19T23:01:19.496Z,4.86
2022-10-19T23:03:47.471Z,4.80
2022-10-19T23:06:15.891Z,4.75
2022-10-19T23:08:44.824Z,4.72
2022-10-19T23:11:13.029Z,4.70
2022-10-19T23:13:42.017Z,4.67
2022-10-19T23:16:10.622Z,4.64
2022-10-19T23:18:40.826Z,4.61
2022-10-19T23:21:11.863Z,4.62
2022-10-19T23:23:40.447Z,4.62
2022-10-19T23:26:14.193Z,4.59
2022-10-19T23:28:44.029Z,4.56
2022-10-19T23:31:20.450Z,4.48
2022-10-19T23:33:48.424Z,4.41
2022-10-19T23:36:20.195Z,4.38
2022-10-19T23:38:50.039Z,4.39
2022-10-19T23:41:18.877Z,4.42
2022-10-19T23:43:47.262Z,4.42
2022-10-19T23:46:15.418Z,4.41
2022-10-19T23:53:10.233Z,4.31
2022-10-19T23:55:38.126Z,4.24
2022-10-19T23:58:05.964Z,4.18
