createdAt,value
2022-10-26T00:20:54.000Z,96.0
2022-10-26T00:50:57.000Z,96.0
2022-10-26T01:21:06.000Z,97.0
2022-10-26T01:51:08.000Z,96.0
2022-10-26T02:21:10.000Z,96.0
2022-10-26T02:51:14.000Z,97.0
2022-10-26T03:21:17.000Z,97.0
2022-10-26T03:51:18.000Z,97.0
2022-10-26T04:21:19.000Z,97.0
2022-10-26T04:51:21.000Z,96.0
2022-10-26T05:21:24.000Z,96.0
2022-10-26T05:51:25.000Z,97.0
2022-10-26T06:21:35.000Z,97.0
2022-10-26T06:51:37.000Z,98.0
2022-10-26T07:21:37.066Z,98
2022-10-26T07:51:39.048Z,98
2022-10-26T08:21:41.016Z,98
2022-10-26T08:51:48.230Z,97
2022-10-26T09:21:59.000Z,95.0
2022-10-26T09:52:06.000Z,95.0
2022-10-26T10:22:07.000Z,93.0
2022-10-26T10:52:08.000Z,85.0
2022-10-26T11:22:10.000Z,85.0
2022-10-26T11:52:11.000Z,74.0
2022-10-26T12:22:22.000Z,69.0
2022-10-26T12:52:32.000Z,78.0
2022-10-26T13:22:33.638Z,76
2022-10-26T13:52:35.000Z,79.0
2022-10-26T14:22:36.516Z,80
2022-10-26T14:52:37.464Z,86
2022-10-26T15:22:39.000Z,89.0
2022-10-26T15:52:41.000Z,89.0
2022-10-26T16:22:43.000Z,91.0
2022-10-26T16:52:45.000Z,93.0
2022-10-26T17:22:52.000Z,93.0
2022-10-26T17:52:53.000Z,94.0
2022-10-26T18:23:02.000Z,94.0
2022-10-26T18:53:06.000Z,95.0
2022-10-26T19:23:07.000Z,95.0
2022-10-26T19:53:09.000Z,95.0
2022-10-26T20:01:07.000Z,95.0
2022-10-26T20:31:09.000Z,95.0
2022-10-26T20:51:24.000Z,95.0
2022-10-26T21:21:27.000Z,96.0
2022-10-26T21:51:28.000Z,96.0
2022-10-26T22:21:28.000Z,97.0
2022-10-26T22:51:29.000Z,97.0
2022-10-26T23:21:31.000Z,96.0
2022-10-26T23:51:32.000Z,96.0
