createdAt,value
2022-10-23T00:00:34.508Z,61.3
2022-10-23T00:01:36.349Z,61.4
2022-10-23T00:02:38.419Z,61.5
2022-10-23T00:03:40.344Z,61.5
2022-10-23T00:04:42.383Z,61.4
2022-10-23T00:05:44.463Z,61.4
2022-10-23T00:06:46.449Z,61.3
2022-10-23T00:07:48.404Z,61.3
2022-10-23T00:08:50.933Z,61.4
2022-10-23T00:09:52.543Z,61.6
2022-10-23T00:10:54.383Z,61.7
2022-10-23T00:11:56.622Z,61.7
2022-10-23T00:12:58.542Z,61.7
2022-10-23T00:14:00.331Z,61.4
2022-10-23T00:15:02.488Z,61.5
2022-10-23T00:16:04.463Z,61.6
2022-10-23T00:17:06.423Z,61.6
2022-10-23T00:18:08.402Z,61.6
2022-10-23T00:19:10.903Z,61.7
2022-10-23T00:20:12.404Z,61.7
2022-10-23T00:21:14.303Z,61.8
2022-10-23T00:22:16.381Z,61.8
2022-10-23T00:23:18.522Z,61.6
2022-10-23T00:24:20.678Z,61.5
2022-10-23T00:25:22.983Z,61.4
2022-10-23T00:26:24.517Z,61.3
2022-10-23T00:27:27.144Z,60.9
2022-10-23T00:28:28.375Z,61
2022-10-23T00:29:30.349Z,61
2022-10-23T00:30:32.428Z,61
2022-10-23T00:31:34.383Z,61
2022-10-23T00:32:36.445Z,61.1
2022-10-23T00:33:38.362Z,61.1
2022-10-23T00:34:40.323Z,61.1
2022-10-23T00:35:42.863Z,61.1
2022-10-23T00:36:44.423Z,61.3
2022-10-23T00:37:46.483Z,61.3
2022-10-23T00:38:48.863Z,61.1
2022-10-23T00:39:50.435Z,61.3
2022-10-23T00:40:52.492Z,61.4
2022-10-23T00:41:54.383Z,61.4
2022-10-23T00:42:56.423Z,61.4
2022-10-23T00:43:58.525Z,61.5
2022-10-23T00:45:00.343Z,61.5
2022-10-23T00:46:02.487Z,61.6
2022-10-23T00:47:04.447Z,61.5
2022-10-23T00:48:06.403Z,61.5
2022-10-23T00:49:08.466Z,61
2022-10-23T00:50:10.402Z,61.3
2022-10-23T00:51:12.363Z,61.3
2022-10-23T00:52:14.383Z,61.3
2022-10-23T00:53:17.662Z,61.3
2022-10-23T00:54:24.252Z,61.3
2022-10-23T00:55:21.343Z,61.4
2022-10-23T00:56:23.303Z,61.4
2022-10-23T00:57:25.432Z,61.4
2022-10-23T00:58:27.731Z,61.4
2022-10-23T00:59:29.368Z,61.3
2022-10-23T01:00:31.527Z,61.3
2022-10-23T01:01:33.570Z,61.3
2022-10-23T01:02:35.667Z,61.3
2022-10-23T01:03:37.382Z,61.3
2022-10-23T01:04:39.422Z,61.3
2022-10-23T01:05:41.491Z,61.2
2022-10-23T01:06:43.445Z,61.2
2022-10-23T01:07:45.923Z,61.2
2022-10-23T01:08:47.494Z,61.2
2022-10-23T01:09:49.463Z,61.2
2022-10-23T01:10:51.382Z,61.1
2022-10-23T01:11:53.783Z,61
2022-10-23T01:12:55.646Z,61.1
2022-10-23T01:13:57.432Z,61.1
2022-10-23T01:14:59.703Z,61.1
2022-10-23T01:16:01.761Z,61.1
2022-10-23T01:17:03.487Z,61.1
2022-10-23T01:18:05.763Z,61
2022-10-23T01:19:07.983Z,61.1
2022-10-23T01:20:09.463Z,61.1
2022-10-23T01:21:11.486Z,61.1
2022-10-23T01:22:13.758Z,61.1
2022-10-23T01:23:15.523Z,61.2
2022-10-23T01:24:17.467Z,61.3
2022-10-23T01:25:19.451Z,61.3
2022-10-23T01:26:21.690Z,61.4
2022-10-23T01:27:23.510Z,61.5
2022-10-23T01:28:26.322Z,61.6
2022-10-23T01:29:28.602Z,61.2
2022-10-23T01:30:30.739Z,61.5
2022-10-23T01:31:32.483Z,61.7
2022-10-23T01:32:34.427Z,61.6
2022-10-23T01:33:36.383Z,61.9
2022-10-23T01:34:38.363Z,62.1
2022-10-23T01:35:40.423Z,62.1
2022-10-23T01:36:42.463Z,62.2
2022-10-23T01:37:44.443Z,62.2
2022-10-23T01:38:46.703Z,62.3
2022-10-23T01:39:48.543Z,62.3
2022-10-23T01:40:50.582Z,62.4
2022-10-23T01:41:52.962Z,62.3
2022-10-23T01:42:54.463Z,62.2
2022-10-23T01:43:56.422Z,61.9
2022-10-23T01:44:58.702Z,61.6
2022-10-23T01:46:00.582Z,61.4
2022-10-23T01:47:02.482Z,61.4
2022-10-23T01:48:04.368Z,61.5
2022-10-23T01:49:06.422Z,61.7
2022-10-23T01:50:08.404Z,62.1
2022-10-23T01:51:10.662Z,62.3
2022-10-23T01:52:12.427Z,62.3
2022-10-23T01:53:14.407Z,62.7
2022-10-23T01:54:16.666Z,62.9
2022-10-23T01:55:18.603Z,63
2022-10-23T01:56:20.542Z,62.6
2022-10-23T01:57:22.590Z,62.6
2022-10-23T01:58:24.465Z,62.7
2022-10-23T01:59:26.523Z,62.7
2022-10-23T02:00:28.482Z,62.7
2022-10-23T02:04:28.480Z,62.4
2022-10-23T02:05:30.414Z,62.3
2022-10-23T02:06:32.475Z,62
2022-10-23T02:07:34.482Z,61.4
2022-10-23T02:08:36.774Z,61.6
2022-10-23T02:09:38.537Z,61.3
2022-10-23T02:10:40.475Z,61.3
2022-10-23T02:11:42.457Z,61.4
2022-10-23T02:12:44.428Z,61.4
2022-10-23T02:13:46.508Z,61.3
2022-10-23T02:14:48.496Z,61.4
2022-10-23T02:15:50.416Z,61.4
2022-10-23T02:16:52.414Z,61.6
2022-10-23T02:17:54.475Z,61.8
2022-10-23T02:18:56.555Z,62.1
2022-10-23T02:19:58.922Z,62.2
2022-10-23T02:21:00.597Z,62.2
2022-10-23T02:22:02.674Z,62.2
2022-10-23T02:23:04.475Z,62.2
2022-10-23T02:24:06.495Z,62.1
2022-10-23T02:25:08.476Z,62.2
2022-10-23T02:26:10.455Z,62.1
2022-10-23T02:27:12.654Z,62.1
2022-10-23T02:28:14.514Z,61.7
2022-10-23T02:29:16.515Z,62
2022-10-23T02:30:18.515Z,62
2022-10-23T02:31:20.854Z,62.1
2022-10-23T02:32:22.774Z,62.1
2022-10-23T02:33:24.415Z,62.1
2022-10-23T02:34:26.514Z,62.2
2022-10-23T02:35:28.482Z,62.1
2022-10-23T02:36:30.414Z,62
2022-10-23T02:37:32.596Z,62
2022-10-23T02:38:34.407Z,62.1
2022-10-23T02:39:36.475Z,62.1
2022-10-23T02:40:38.515Z,62.1
2022-10-23T02:41:40.715Z,62.1
2022-10-23T02:42:42.494Z,62.1
2022-10-23T02:43:44.459Z,62.1
2022-10-23T02:44:46.451Z,62.1
2022-10-23T02:45:48.455Z,62.1
2022-10-23T02:46:50.874Z,61.9
2022-10-23T02:47:52.537Z,61.8
2022-10-23T02:48:54.316Z,62
2022-10-23T02:49:55.416Z,61.9
2022-10-23T02:50:57.540Z,62.1
2022-10-23T02:51:59.615Z,62.1
2022-10-23T02:53:01.495Z,62.2
2022-10-23T02:54:03.455Z,62.2
2022-10-23T02:55:05.555Z,62.1
2022-10-23T02:56:07.516Z,62
2022-10-23T02:57:09.455Z,62
2022-10-23T02:58:11.499Z,61.8
2022-10-23T02:59:13.614Z,61.7
2022-10-23T03:00:15.934Z,61.8
2022-10-23T03:01:17.626Z,61.7
2022-10-23T03:02:19.526Z,61.8
2022-10-23T03:03:21.434Z,61.9
2022-10-23T03:04:23.434Z,62
2022-10-23T03:05:25.474Z,61.8
2022-10-23T03:06:27.452Z,61.7
2022-10-23T03:07:29.455Z,61.6
2022-10-23T03:08:31.454Z,61.5
2022-10-23T03:09:33.555Z,61.3
2022-10-23T03:10:35.541Z,61.4
2022-10-23T03:11:37.555Z,61.4
2022-10-23T03:12:39.693Z,61.4
2022-10-23T03:13:41.475Z,60.9
2022-10-23T03:14:43.455Z,61.1
2022-10-23T03:15:45.475Z,61
2022-10-23T03:16:47.494Z,61
2022-10-23T03:17:49.431Z,60.7
2022-10-23T03:18:51.459Z,60.6
2022-10-23T03:19:53.622Z,60.7
2022-10-23T03:20:55.475Z,60.7
2022-10-23T03:21:57.700Z,60.7
2022-10-23T03:22:59.755Z,60.7
2022-10-23T03:24:01.823Z,60.6
2022-10-23T03:25:03.736Z,60.6
2022-10-23T03:26:05.494Z,60.6
2022-10-23T03:27:07.474Z,60.5
2022-10-23T03:28:09.477Z,60.6
2022-10-23T03:29:11.796Z,60.6
2022-10-23T03:30:13.776Z,60.3
2022-10-23T03:31:15.514Z,60.5
2022-10-23T03:32:17.475Z,60.6
2022-10-23T03:33:19.754Z,60.4
2022-10-23T03:34:21.574Z,60.2
2022-10-23T03:35:23.454Z,60.4
2022-10-23T03:36:25.614Z,60.4
2022-10-23T03:37:27.444Z,60.4
2022-10-23T03:38:29.515Z,60.3
2022-10-23T03:39:31.558Z,60.3
2022-10-23T03:40:33.554Z,60.3
2022-10-23T03:41:35.495Z,60.2
2022-10-23T03:42:37.596Z,60.3
2022-10-23T03:43:39.655Z,60.5
2022-10-23T03:44:42.538Z,60.5
2022-10-23T03:45:44.506Z,60.6
2022-10-23T03:46:46.891Z,60.6
2022-10-23T03:47:48.679Z,60.6
2022-10-23T03:48:50.711Z,60.6
2022-10-23T03:49:52.782Z,60.2
2022-10-23T03:50:54.440Z,60.5
2022-10-23T03:51:56.614Z,60.5
2022-10-23T03:52:58.838Z,60.5
2022-10-23T03:54:00.538Z,60.4
2022-10-23T03:55:02.555Z,60.5
2022-10-23T03:56:04.517Z,60.5
2022-10-23T03:57:07.774Z,60.3
2022-10-23T03:58:09.517Z,60.4
2022-10-23T03:59:11.614Z,60.3
2022-10-23T04:00:13.516Z,60.2
2022-10-23T04:01:15.562Z,60.1
2022-10-23T04:02:17.638Z,60.2
2022-10-23T04:03:19.955Z,60.3
2022-10-23T04:04:21.514Z,60.4
2022-10-23T04:05:23.494Z,60.3
2022-10-23T04:06:25.514Z,60.3
2022-10-23T04:07:27.574Z,60.3
2022-10-23T04:08:29.478Z,60.3
2022-10-23T04:09:31.857Z,60.5
2022-10-23T04:10:33.483Z,60.7
2022-10-23T04:11:35.495Z,60.9
2022-10-23T04:12:37.555Z,61.1
2022-10-23T04:13:39.697Z,61.2
2022-10-23T04:14:42.015Z,61.2
2022-10-23T04:15:43.856Z,61.1
2022-10-23T04:16:45.474Z,60.9
2022-10-23T04:17:47.576Z,60.8
2022-10-23T04:18:49.555Z,60.8
2022-10-23T04:19:51.555Z,60.9
2022-10-23T04:20:53.595Z,60.8
2022-10-23T04:21:55.441Z,60.9
2022-10-23T04:22:57.795Z,61.1
2022-10-23T04:24:00.582Z,61.2
2022-10-23T04:25:02.595Z,61.7
2022-10-23T04:26:04.595Z,61.8
2022-10-23T04:27:06.657Z,61.9
2022-10-23T04:28:08.495Z,62
2022-10-23T04:29:10.555Z,62
2022-10-23T04:30:12.655Z,61.9
2022-10-23T04:31:14.486Z,61.9
2022-10-23T04:32:16.762Z,61.9
2022-10-23T04:33:18.616Z,61.7
2022-10-23T04:34:20.583Z,61.8
2022-10-23T04:35:22.756Z,61.7
2022-10-23T04:36:24.974Z,61.7
2022-10-23T04:37:26.717Z,61.8
2022-10-23T04:38:28.596Z,61.8
2022-10-23T04:39:30.518Z,61.9
2022-10-23T04:40:32.675Z,61.8
2022-10-23T04:41:34.934Z,61.7
2022-10-23T04:42:36.936Z,61.5
2022-10-23T04:43:38.894Z,61.3
2022-10-23T04:44:40.515Z,61.3
2022-10-23T04:45:42.535Z,61.2
2022-10-23T04:46:44.835Z,61.2
2022-10-23T04:47:47.197Z,61.3
2022-10-23T04:48:48.464Z,61.2
2022-10-23T04:49:50.554Z,61.1
2022-10-23T04:50:52.697Z,61.3
2022-10-23T04:51:54.577Z,61.4
2022-10-23T04:52:56.555Z,61.3
2022-10-23T04:53:58.696Z,61.2
2022-10-23T04:55:00.438Z,61.2
2022-10-23T04:56:03.429Z,61.2
2022-10-23T04:57:06.795Z,61.1
2022-10-23T04:58:08.558Z,61.2
2022-10-23T04:59:10.493Z,61.3
2022-10-23T05:00:12.536Z,61.2
2022-10-23T05:01:14.664Z,61.1
2022-10-23T05:02:16.836Z,61.3
2022-10-23T05:03:18.579Z,61.4
2022-10-23T05:04:20.796Z,61.5
2022-10-23T05:05:23.015Z,61.4
2022-10-23T05:06:24.557Z,61.5
2022-10-23T05:07:26.733Z,61.4
2022-10-23T05:08:28.596Z,61.6
2022-10-23T05:09:30.793Z,61.5
2022-10-23T05:10:32.799Z,61.5
2022-10-23T05:11:34.509Z,61.4
2022-10-23T05:12:36.574Z,61.3
2022-10-23T05:13:38.655Z,61.3
2022-10-23T05:14:40.756Z,61.2
2022-10-23T05:16:45.555Z,61.1
2022-10-23T05:17:48.204Z,61.1
2022-10-23T05:18:49.555Z,60.8
2022-10-23T05:19:51.894Z,60.9
2022-10-23T05:20:54.115Z,60.7
2022-10-23T05:21:55.581Z,60.6
2022-10-23T05:22:57.609Z,60.4
2022-10-23T05:25:01.715Z,60.7
2022-10-23T05:26:03.860Z,60.8
2022-10-23T05:27:05.774Z,60.9
2022-10-23T05:28:07.675Z,61.1
2022-10-23T05:29:09.555Z,61
2022-10-23T05:30:11.521Z,61
2022-10-23T05:31:13.808Z,60.9
2022-10-23T05:32:15.762Z,60.9
2022-10-23T05:33:17.535Z,60.9
2022-10-23T05:34:19.491Z,61
2022-10-23T05:35:21.855Z,60.9
2022-10-23T05:36:23.501Z,60.7
2022-10-23T05:37:25.555Z,60.6
2022-10-23T05:38:27.535Z,60.6
2022-10-23T05:39:29.535Z,60.6
2022-10-23T05:40:31.650Z,60.5
2022-10-23T05:41:33.698Z,60.4
2022-10-23T05:42:37.112Z,60.4
2022-10-23T05:43:37.555Z,60.3
2022-10-23T05:44:40.256Z,60.2
2022-10-23T05:45:41.655Z,60.2
2022-10-23T05:46:44.035Z,60.2
2022-10-23T05:47:45.536Z,60.4
2022-10-23T05:48:47.648Z,60.3
2022-10-23T05:49:49.618Z,60.3
2022-10-23T05:50:51.734Z,60.4
2022-10-23T05:51:53.997Z,60.5
2022-10-23T05:52:55.676Z,60.8
2022-10-23T05:53:57.514Z,60.9
2022-10-23T05:54:59.574Z,61
2022-10-23T05:56:01.602Z,61.1
2022-10-23T05:57:03.822Z,61.2
2022-10-23T05:58:05.614Z,61.3
2022-10-23T05:59:07.478Z,61.4
2022-10-23T06:00:10.059Z,61.4
2022-10-23T06:01:12.021Z,61.4
2022-10-23T06:02:13.714Z,61.4
2022-10-23T06:03:15.975Z,61.3
2022-10-23T06:04:17.669Z,61.3
2022-10-23T06:05:19.875Z,61.1
2022-10-23T06:06:21.575Z,61.1
2022-10-23T06:07:23.592Z,60.5
2022-10-23T06:08:25.988Z,60.7
2022-10-23T06:09:27.781Z,60.7
2022-10-23T06:10:29.681Z,60.7
2022-10-23T06:11:31.636Z,60.7
2022-10-23T06:12:33.609Z,60.8
2022-10-23T06:13:35.644Z,60.9
2022-10-23T06:14:38.376Z,60.4
2022-10-23T06:15:40.194Z,60.8
2022-10-23T06:16:41.596Z,60.9
2022-10-23T06:17:44.124Z,60.8
2022-10-23T06:18:46.055Z,60.7
2022-10-23T06:19:47.574Z,60.6
2022-10-23T06:20:49.496Z,60.6
2022-10-23T06:21:51.628Z,60.6
2022-10-23T06:22:53.665Z,60.7
2022-10-23T06:23:55.696Z,60.7
2022-10-23T06:24:57.635Z,60.7
2022-10-23T06:26:00.195Z,60.8
2022-10-23T06:27:01.596Z,60.3
2022-10-23T06:28:04.143Z,60.8
2022-10-23T06:29:06.396Z,61
2022-10-23T06:30:07.755Z,61
2022-10-23T06:31:09.675Z,61.2
2022-10-23T06:32:11.615Z,61.3
2022-10-23T06:33:13.676Z,61.4
2022-10-23T06:34:15.755Z,61.4
2022-10-23T06:35:17.955Z,61.5
2022-10-23T06:36:19.615Z,61.3
2022-10-23T06:37:21.574Z,61.4
2022-10-23T06:38:23.856Z,61.4
2022-10-23T06:39:27.267Z,61.4
2022-10-23T06:40:27.635Z,61.3
2022-10-23T06:41:29.677Z,61.5
2022-10-23T06:42:31.558Z,61.6
2022-10-23T06:43:33.730Z,61.5
2022-10-23T06:44:35.518Z,61.5
2022-10-23T06:45:37.617Z,61.4
2022-10-23T06:46:39.575Z,61.7
2022-10-23T06:47:41.879Z,62
2022-10-23T06:48:43.975Z,62.1
2022-10-23T06:49:45.534Z,62.3
2022-10-23T06:50:47.654Z,62.3
2022-10-23T06:51:49.595Z,62.2
2022-10-23T06:52:51.595Z,62
2022-10-23T06:53:53.595Z,62
2022-10-23T06:54:55.635Z,62
2022-10-23T06:55:57.536Z,61.8
2022-10-23T06:56:59.698Z,61.8
2022-10-23T06:58:01.777Z,61.8
2022-10-23T06:59:03.664Z,61.5
2022-10-23T07:00:05.675Z,61.8
2022-10-23T07:01:07.656Z,62
2022-10-23T07:02:09.675Z,62
2022-10-23T07:03:12.138Z,61.9
2022-10-23T07:04:13.601Z,62.1
2022-10-23T07:05:15.597Z,62.1
2022-10-23T07:06:17.607Z,62.3
2022-10-23T07:07:19.594Z,62.3
2022-10-23T07:08:21.654Z,62.5
2022-10-23T07:09:23.703Z,62.1
2022-10-23T07:10:25.695Z,62.1
2022-10-23T07:11:27.536Z,62.1
2022-10-23T07:12:29.535Z,61.8
2022-10-23T07:13:31.875Z,61.2
2022-10-23T07:14:33.660Z,61.1
2022-10-23T07:15:35.694Z,61
2022-10-23T07:16:38.434Z,61
2022-10-23T07:17:39.635Z,61.1
2022-10-23T07:18:41.603Z,60.8
2022-10-23T07:19:43.596Z,60.4
2022-10-23T07:20:45.536Z,60
2022-10-23T07:21:47.715Z,60
2022-10-23T07:23:04.675Z,59.6
2022-10-23T07:24:06.596Z,59.4
2022-10-23T07:25:08.514Z,58.6
2022-10-23T07:26:10.655Z,58.4
2022-10-23T07:27:12.740Z,57.9
2022-10-23T07:28:14.655Z,57.9
2022-10-23T07:29:16.591Z,58.1
2022-10-23T07:30:18.578Z,58.1
2022-10-23T07:31:23.087Z,58.4
2022-10-23T07:32:23.116Z,58.8
2022-10-23T07:33:24.566Z,59
2022-10-23T07:34:26.695Z,59.2
2022-10-23T07:35:28.715Z,59.1
2022-10-23T07:36:30.635Z,59.2
2022-10-23T07:37:32.634Z,59.4
2022-10-23T07:38:34.599Z,59.6
2022-10-23T07:39:36.695Z,59.8
2022-10-23T07:40:38.655Z,59.9
2022-10-23T07:41:40.895Z,60
2022-10-23T07:42:42.477Z,59.9
2022-10-23T07:43:43.615Z,59.8
2022-10-23T07:44:45.632Z,59.6
2022-10-23T07:45:47.634Z,59.6
2022-10-23T07:46:49.595Z,59.7
2022-10-23T07:47:51.654Z,59.9
2022-10-23T07:48:53.814Z,59.9
2022-10-23T07:49:55.915Z,59.8
2022-10-23T07:50:57.775Z,59.8
2022-10-23T07:51:59.694Z,59.5
2022-10-23T07:53:01.654Z,59.4
2022-10-23T07:54:03.655Z,59.4
2022-10-23T07:55:06.669Z,58.9
2022-10-23T07:56:08.675Z,58.9
2022-10-23T07:57:10.714Z,58.5
2022-10-23T07:58:12.593Z,58.3
2022-10-23T07:59:14.599Z,57.9
2022-10-23T08:00:16.755Z,58.1
2022-10-23T08:01:18.874Z,58.2
2022-10-23T08:02:21.218Z,57.8
2022-10-23T08:03:23.256Z,58
2022-10-23T08:04:24.656Z,57.2
2022-10-23T08:05:26.675Z,57.1
2022-10-23T08:06:28.608Z,57.3
2022-10-23T08:07:30.777Z,56.7
2022-10-23T08:08:32.801Z,56
2022-10-23T08:09:34.596Z,56
2022-10-23T08:10:36.687Z,56
2022-10-23T08:11:38.641Z,56.2
2022-10-23T08:12:40.829Z,56.3
2022-10-23T08:13:42.554Z,56
2022-10-23T08:14:44.655Z,55.8
2022-10-23T08:15:46.617Z,56.1
2022-10-23T08:16:48.751Z,56.1
2022-10-23T08:17:50.676Z,56
2022-10-23T08:18:52.875Z,56.3
2022-10-23T08:19:54.636Z,56.2
2022-10-23T08:20:56.651Z,56.2
2022-10-23T08:21:58.583Z,55.7
2022-10-23T08:23:00.695Z,55.9
2022-10-23T08:24:03.057Z,55.2
2022-10-23T08:25:05.655Z,54.5
2022-10-23T08:26:07.657Z,53.9
2022-10-23T08:27:09.717Z,53.6
2022-10-23T08:28:11.575Z,53.8
2022-10-23T08:29:13.727Z,53.5
2022-10-23T08:30:15.610Z,53.3
2022-10-23T08:31:17.635Z,53.3
2022-10-23T08:32:19.639Z,53.9
2022-10-23T08:33:21.612Z,53.2
2022-10-23T08:34:23.491Z,52
2022-10-23T08:35:24.555Z,52.3
2022-10-23T08:36:26.711Z,52.8
2022-10-23T08:37:28.635Z,52.9
2022-10-23T08:38:30.738Z,52.7
2022-10-23T08:39:32.612Z,52.7
2022-10-23T08:40:34.718Z,52.5
2022-10-23T08:41:36.615Z,51.7
2022-10-23T08:42:38.735Z,51.4
2022-10-23T08:43:40.708Z,51.4
2022-10-23T08:44:42.680Z,51.5
2022-10-23T08:45:44.690Z,51.4
2022-10-23T08:46:46.825Z,50.8
2022-10-23T08:47:48.700Z,50.8
2022-10-23T08:48:50.721Z,50.4
2022-10-23T08:49:52.591Z,49.7
2022-10-23T08:50:54.788Z,49.8
2022-10-23T08:51:56.784Z,49.4
2022-10-23T08:52:58.692Z,48.8
2022-10-23T08:54:00.718Z,48.7
2022-10-23T08:55:02.976Z,47.9
2022-10-23T08:56:04.875Z,47.4
2022-10-23T08:57:06.856Z,47.9
2022-10-23T08:58:08.644Z,47.7
2022-10-23T08:59:10.595Z,47.9
2022-10-23T09:00:17.715Z,48.1
2022-10-23T09:01:19.857Z,48.1
2022-10-23T09:02:21.742Z,48
2022-10-23T09:03:23.652Z,49
2022-10-23T09:04:25.737Z,49.2
2022-10-23T09:05:28.015Z,48.7
2022-10-23T09:06:29.834Z,48.3
2022-10-23T09:07:31.613Z,48.9
2022-10-23T09:08:33.811Z,48.9
2022-10-23T09:09:35.736Z,49
2022-10-23T09:10:37.774Z,48.4
2022-10-23T09:11:39.575Z,47.8
2022-10-23T09:12:41.800Z,47.4
2022-10-23T09:13:43.976Z,47.2
2022-10-23T09:14:45.855Z,47.8
2022-10-23T09:15:47.697Z,47.5
2022-10-23T09:16:49.643Z,48
2022-10-23T09:17:51.727Z,47.7
2022-10-23T09:18:53.701Z,47.7
2022-10-23T09:19:55.677Z,46.7
2022-10-23T09:20:57.924Z,46.6
2022-10-23T09:21:59.736Z,46.1
2022-10-23T09:23:01.906Z,46.4
2022-10-23T09:24:03.916Z,46.8
2022-10-23T09:25:07.795Z,46.5
2022-10-23T09:26:10.187Z,46.5
2022-10-23T09:27:11.765Z,46.2
2022-10-23T09:28:13.897Z,45.8
2022-10-23T09:29:15.636Z,45.4
2022-10-23T09:30:17.656Z,45.4
2022-10-23T09:31:19.577Z,46.1
2022-10-23T09:32:21.819Z,46
2022-10-23T09:33:24.018Z,45.1
2022-10-23T09:34:26.079Z,44.8
2022-10-23T09:35:27.671Z,44.3
2022-10-23T09:36:29.796Z,43.4
2022-10-23T09:37:31.855Z,43.3
2022-10-23T09:38:33.815Z,43.9
2022-10-23T09:39:36.296Z,44
2022-10-23T09:40:37.915Z,43.8
2022-10-23T09:41:40.117Z,43.2
2022-10-23T09:42:42.186Z,42.8
2022-10-23T09:43:43.735Z,43.1
2022-10-23T09:44:45.695Z,43.6
2022-10-23T09:45:47.775Z,43.3
2022-10-23T09:47:51.824Z,43.7
2022-10-23T09:48:53.636Z,44.1
2022-10-23T09:49:55.798Z,44.3
2022-10-23T09:50:57.675Z,44.4
2022-10-23T09:51:59.974Z,44.5
2022-10-23T09:53:02.216Z,44.5
2022-10-23T09:54:03.684Z,44.7
2022-10-23T09:55:05.798Z,44.8
2022-10-23T09:56:07.823Z,44.5
2022-10-23T09:57:10.055Z,44.8
2022-10-23T09:58:12.415Z,44.4
2022-10-23T09:59:13.716Z,45.1
2022-10-23T10:00:15.871Z,45.4
2022-10-23T10:01:17.830Z,45.4
2022-10-23T10:02:20.030Z,45.1
2022-10-23T10:03:22.075Z,45.7
2022-10-23T10:04:24.337Z,46.5
2022-10-23T10:05:25.781Z,45.9
2022-10-23T10:06:27.781Z,46.2
2022-10-23T10:07:31.090Z,46.3
2022-10-23T10:08:31.775Z,46.2
2022-10-23T10:09:33.674Z,46
2022-10-23T10:10:36.276Z,46
2022-10-23T10:11:37.764Z,45.7
2022-10-23T10:12:43.029Z,45.6
2022-10-23T10:13:41.668Z,45.5
2022-10-23T10:14:43.814Z,45.4
2022-10-23T10:15:45.695Z,45.6
2022-10-23T10:16:48.536Z,44.8
2022-10-23T10:17:49.764Z,44.4
2022-10-23T10:18:51.675Z,44.5
2022-10-23T10:19:53.782Z,44.1
2022-10-23T10:20:55.882Z,45
2022-10-23T10:21:57.852Z,45.2
2022-10-23T10:23:00.190Z,45.1
2022-10-23T10:24:02.217Z,45.2
2022-10-23T10:25:03.716Z,45.3
2022-10-23T10:26:06.435Z,45.2
2022-10-23T10:27:07.735Z,45.3
2022-10-23T10:28:09.759Z,45.8
2022-10-23T10:29:11.701Z,46.2
2022-10-23T10:30:14.062Z,46.5
2022-10-23T10:31:15.795Z,46.6
2022-10-23T10:32:17.779Z,46.8
2022-10-23T10:33:20.855Z,46.8
2022-10-23T10:34:23.059Z,46.4
2022-10-23T10:35:24.780Z,45.8
2022-10-23T10:36:26.882Z,45.5
2022-10-23T10:37:28.767Z,45.6
2022-10-23T10:38:30.875Z,45.6
2022-10-23T10:39:32.961Z,45.7
2022-10-23T10:40:34.889Z,45.9
2022-10-23T10:41:36.854Z,45.7
2022-10-23T10:42:38.699Z,45.6
2022-10-23T10:43:40.783Z,45.6
2022-10-23T10:44:42.941Z,45.3
2022-10-23T10:45:44.788Z,45.4
2022-10-23T10:46:46.772Z,45.5
2022-10-23T10:47:49.316Z,45.9
2022-10-23T10:48:50.733Z,45.9
2022-10-23T10:49:52.878Z,46.4
2022-10-23T10:50:55.095Z,46.9
2022-10-23T10:51:57.159Z,47
2022-10-23T10:52:58.856Z,46.6
2022-10-23T10:54:00.914Z,46.6
2022-10-23T10:55:03.283Z,47.3
2022-10-23T10:56:05.188Z,46.7
2022-10-23T10:57:06.794Z,46.2
2022-10-23T10:58:08.823Z,46.9
2022-10-23T10:59:10.792Z,47.3
2022-10-23T11:00:12.823Z,47
2022-10-23T11:01:14.887Z,46.4
2022-10-23T11:02:16.843Z,45.8
2022-10-23T11:03:18.656Z,45.6
2022-10-23T11:04:20.916Z,46.1
2022-10-23T11:05:22.794Z,44.9
2022-10-23T11:06:24.743Z,44.4
2022-10-23T11:07:26.808Z,44.3
2022-10-23T11:08:28.759Z,44.3
2022-10-23T11:09:31.079Z,45
2022-10-23T11:10:33.090Z,44.5
2022-10-23T11:11:34.936Z,43.6
2022-10-23T11:12:36.814Z,43.1
2022-10-23T11:13:38.775Z,43.1
2022-10-23T11:14:40.820Z,43.3
2022-10-23T11:15:43.279Z,43
2022-10-23T11:16:44.796Z,43.3
2022-10-23T11:17:46.765Z,44
2022-10-23T11:18:48.775Z,44.3
2022-10-23T11:19:50.856Z,44.6
2022-10-23T11:20:53.696Z,44.9
2022-10-23T11:21:55.855Z,44.9
2022-10-23T11:22:58.061Z,44.2
2022-10-23T11:23:59.742Z,44.2
2022-10-23T11:25:01.795Z,44.1
2022-10-23T11:26:04.575Z,44.2
2022-10-23T11:27:05.977Z,44.2
2022-10-23T11:28:10.469Z,43.9
2022-10-23T11:29:09.795Z,44
2022-10-23T11:30:12.222Z,43.5
2022-10-23T11:31:13.790Z,43.7
2022-10-23T11:32:15.695Z,42.5
2022-10-23T11:33:17.796Z,42.2
2022-10-23T11:34:20.152Z,42
2022-10-23T11:35:21.836Z,41.9
2022-10-23T11:36:23.711Z,42.1
2022-10-23T11:37:26.315Z,42.2
2022-10-23T11:38:28.101Z,41.5
2022-10-23T11:39:29.836Z,40.5
2022-10-23T11:40:31.751Z,40.2
2022-10-23T11:41:33.655Z,40.4
2022-10-23T11:42:35.993Z,40.6
2022-10-23T11:43:38.142Z,40.4
2022-10-23T11:44:39.739Z,40.4
2022-10-23T11:45:41.786Z,40.4
2022-10-23T11:46:43.796Z,40.3
2022-10-23T11:47:45.755Z,39.8
2022-10-23T11:48:47.740Z,40
2022-10-23T11:49:49.736Z,40.2
2022-10-23T11:50:51.746Z,40.3
2022-10-23T11:51:54.215Z,39.6
2022-10-23T11:53:12.744Z,39.7
2022-10-23T11:53:58.082Z,40.1
2022-10-23T11:54:59.875Z,40.7
2022-10-23T11:56:01.794Z,40.5
2022-10-23T11:57:03.695Z,41.2
2022-10-23T11:58:05.836Z,41.9
2022-10-23T11:59:07.876Z,42.8
2022-10-23T12:00:09.977Z,42.4
2022-10-23T12:01:12.010Z,42.5
2022-10-23T12:02:13.808Z,42.6
2022-10-23T12:03:15.670Z,42.2
2022-10-23T12:04:18.315Z,41.6
2022-10-23T12:05:19.721Z,40.8
2022-10-23T12:06:22.194Z,40.3
2022-10-23T12:07:24.660Z,40.6
2022-10-23T12:08:26.790Z,40.3
2022-10-23T12:09:28.759Z,40.2
2022-10-23T12:10:30.916Z,40.6
2022-10-23T12:11:32.875Z,40.8
2022-10-23T12:12:34.815Z,40.6
2022-10-23T12:13:36.855Z,40.6
2022-10-23T12:14:38.820Z,40.5
2022-10-23T12:15:40.707Z,40.2
2022-10-23T12:16:42.820Z,40.3
2022-10-23T12:17:45.277Z,40
2022-10-23T12:18:46.795Z,39.9
2022-10-23T12:19:48.714Z,39.9
2022-10-23T12:20:50.755Z,39.9
2022-10-23T12:21:52.816Z,39.9
2022-10-23T12:22:55.015Z,39.8
2022-10-23T12:23:56.775Z,39.9
2022-10-23T12:24:58.767Z,39.8
2022-10-23T12:26:00.775Z,39.9
2022-10-23T12:27:02.743Z,41
2022-10-23T12:28:04.864Z,40.6
2022-10-23T12:29:06.793Z,40.6
2022-10-23T12:30:08.804Z,40
2022-10-23T12:31:10.724Z,40
2022-10-23T12:32:12.752Z,40.6
2022-10-23T12:33:14.775Z,40.8
2022-10-23T12:34:16.795Z,40.9
2022-10-23T12:35:18.734Z,41
2022-10-23T12:36:20.824Z,41.8
2022-10-23T12:37:22.734Z,41.7
2022-10-23T12:38:24.780Z,41.6
2022-10-23T12:39:26.743Z,41.5
2022-10-23T12:40:28.740Z,41.4
2022-10-23T12:41:30.745Z,41.3
2022-10-23T12:42:32.934Z,41.4
2022-10-23T12:43:34.796Z,41.1
2022-10-23T12:44:36.803Z,40.7
2022-10-23T12:45:38.815Z,40.4
2022-10-23T12:46:40.824Z,40.6
2022-10-23T12:47:42.806Z,40.6
2022-10-23T12:48:44.715Z,41
2022-10-23T12:49:46.814Z,40.7
2022-10-23T12:50:48.691Z,40.7
2022-10-23T12:51:50.767Z,39.6
2022-10-23T12:52:52.797Z,39.1
2022-10-23T12:53:54.738Z,38.2
2022-10-23T12:54:56.734Z,38.3
2022-10-23T12:57:00.777Z,37.7
2022-10-23T12:58:02.801Z,37.6
2022-10-23T12:59:04.744Z,37.8
2022-10-23T13:00:06.794Z,38
2022-10-23T13:01:08.896Z,37.9
2022-10-23T13:02:10.989Z,37.9
2022-10-23T13:03:13.468Z,38.3
2022-10-23T13:04:14.815Z,37.8
2022-10-23T13:05:16.727Z,37.6
2022-10-23T13:06:18.681Z,38.6
2022-10-23T13:07:20.920Z,38.2
2022-10-23T13:08:22.802Z,38
2022-10-23T13:09:24.725Z,38.2
2022-10-23T13:10:26.722Z,38.6
2022-10-23T13:11:28.802Z,38.4
2022-10-23T13:12:30.807Z,38.6
2022-10-23T13:13:32.783Z,38.6
2022-10-23T13:14:34.754Z,38.3
2022-10-23T13:15:36.874Z,38.4
2022-10-23T13:16:38.895Z,38.6
2022-10-23T13:17:41.392Z,38.7
2022-10-23T13:18:42.793Z,38.3
2022-10-23T13:19:44.857Z,38.7
2022-10-23T13:20:47.087Z,39.1
2022-10-23T13:21:48.846Z,39.6
2022-10-23T13:22:50.925Z,39.3
2022-10-23T13:23:52.857Z,39.1
2022-10-23T13:24:54.946Z,38.8
2022-10-23T13:25:56.916Z,38.4
2022-10-23T13:26:58.819Z,38.2
2022-10-23T13:28:00.859Z,38
2022-10-23T13:29:06.093Z,37.6
2022-10-23T13:30:07.164Z,37.6
2022-10-23T13:31:06.932Z,37.7
2022-10-23T13:32:08.908Z,37.1
2022-10-23T13:33:11.012Z,37.2
2022-10-23T13:34:13.295Z,37.7
2022-10-23T13:35:21.654Z,37.5
2022-10-23T13:36:16.926Z,37.3
2022-10-23T13:37:18.864Z,37.1
2022-10-23T13:38:20.832Z,37.2
2022-10-23T13:39:23.728Z,37.4
2022-10-23T13:40:25.780Z,37.3
2022-10-23T13:41:27.865Z,37.4
2022-10-23T13:42:29.848Z,37.6
2022-10-23T13:43:31.764Z,37.8
2022-10-23T13:44:33.886Z,37.8
2022-10-23T13:45:35.733Z,37.7
2022-10-23T13:46:38.210Z,37.8
2022-10-23T13:47:40.499Z,38.5
2022-10-23T13:48:41.796Z,38.1
2022-10-23T13:49:43.815Z,38.1
2022-10-23T13:50:45.790Z,38.5
2022-10-23T13:51:47.722Z,37.8
2022-10-23T13:52:49.845Z,38.1
2022-10-23T13:53:51.785Z,38.6
2022-10-23T13:54:53.806Z,38.6
2022-10-23T13:55:57.797Z,38.8
2022-10-23T13:56:57.848Z,38.8
2022-10-23T13:57:59.873Z,39.2