createdAt,value
2019-01-16T00:00:47.234Z,12.40
2019-01-16T00:03:43.292Z,11.40
2019-01-16T00:06:42.656Z,11.63
2019-01-16T00:09:38.463Z,11.48
2019-01-16T00:12:37.701Z,11.93
2019-01-16T00:15:23.220Z,13.33
2019-01-16T00:18:17.280Z,12.67
2019-01-16T00:20:54.867Z,11.20
2019-01-16T00:23:47.672Z,12.63
2019-01-16T00:26:37.694Z,12.10
2019-01-16T00:29:39.823Z,12.17
2019-01-16T00:32:21.220Z,12.78
2019-01-16T00:35:14.303Z,11.93
2019-01-16T00:38:04.324Z,12.20
2019-01-16T00:40:54.392Z,15.07
2019-01-16T00:43:35.846Z,12.40
2019-01-16T00:46:35.284Z,13.07
2019-01-16T00:49:25.365Z,11.90
2019-01-16T00:52:27.838Z,12.03
2019-01-16T00:55:24.141Z,11.47
2019-01-16T00:58:14.597Z,12.63
2019-01-16T01:01:06.375Z,12.10
2019-01-16T01:03:59.613Z,12.27
2019-01-16T01:07:04.736Z,11.97
2019-01-16T01:09:55.014Z,11.10
2019-01-16T01:12:57.512Z,11.67
2019-01-16T01:15:45.501Z,11.03
2019-01-16T01:18:40.774Z,11.43
2019-01-16T01:21:25.839Z,10.87
2019-01-16T01:24:15.145Z,9.67
2019-01-16T01:27:04.000Z,10.23
2019-01-16T01:29:41.420Z,10.50
2019-01-16T01:32:23.961Z,10.53
2019-01-16T01:35:25.928Z,10.87
2019-01-16T01:38:19.105Z,11.20
2019-01-16T01:41:08.148Z,11.10
2019-01-16T01:44:12.964Z,11.17
2019-01-16T01:47:12.434Z,10.17
2019-01-16T01:50:16.361Z,11.17
2019-01-16T01:53:02.520Z,10.57
2019-01-16T01:55:56.458Z,11.85
2019-01-16T01:58:52.830Z,11.43
2019-01-16T02:01:40.282Z,11.90
2019-01-16T02:04:28.740Z,12.23
2019-01-16T02:07:19.140Z,11.63
2019-01-16T02:10:27.878Z,11.63
2019-01-16T02:13:21.184Z,11.10
2019-01-16T02:16:00.923Z,11.40
2019-01-16T02:18:47.507Z,11.03
2019-01-16T02:21:39.549Z,12.23
2019-01-16T02:24:24.181Z,11.78
2019-01-16T02:27:18.775Z,12.20
2019-01-16T02:30:11.812Z,10.30
2019-01-16T02:33:10.903Z,12.70
2019-01-16T02:36:04.362Z,12.07
2019-01-16T02:39:03.693Z,12.10
2019-01-16T02:41:55.620Z,11.37
2019-01-16T02:44:44.247Z,11.20
2019-01-16T02:47:35.510Z,10.43
2019-01-16T02:50:26.219Z,10.08
2019-01-16T02:53:15.256Z,10.57
2019-01-16T02:56:09.903Z,8.90
2019-01-16T02:59:03.073Z,9.63
2019-01-16T03:01:44.358Z,9.40
2019-01-16T03:04:45.021Z,10.28
2019-01-16T03:07:24.074Z,9.00
2019-01-16T03:10:05.228Z,9.67
2019-01-16T03:12:54.225Z,8.90
2019-01-16T03:15:47.234Z,7.67
2019-01-16T03:18:33.148Z,8.50
2019-01-16T03:21:21.891Z,7.83
2019-01-16T03:24:11.910Z,8.20
2019-01-16T03:26:59.500Z,8.23
2019-01-16T03:29:55.666Z,8.37
2019-01-16T03:32:34.960Z,7.30
2019-01-16T03:35:41.750Z,7.80
2019-01-16T03:38:32.011Z,7.47
2019-01-16T03:41:16.526Z,6.80
2019-01-16T03:43:59.686Z,6.80
2019-01-16T03:46:58.900Z,7.15
2019-01-16T03:49:49.096Z,6.17
2019-01-16T03:52:40.080Z,7.67
2019-01-16T03:55:30.205Z,9.10
2019-01-16T03:58:19.270Z,9.90
2019-01-16T04:01:17.772Z,8.17
2019-01-16T04:04:20.154Z,9.00
2019-01-16T04:07:16.324Z,9.57
2019-01-16T04:10:05.392Z,10.50
2019-01-16T04:12:42.765Z,10.90
2019-01-16T04:15:32.785Z,10.53
2019-01-16T04:18:26.808Z,10.70
2019-01-16T04:21:26.148Z,9.60
2019-01-16T04:24:14.936Z,10.40
2019-01-16T04:27:17.166Z,9.87
2019-01-16T04:30:06.145Z,10.63
2019-01-16T04:32:59.189Z,11.20
2019-01-16T04:35:54.990Z,11.57
2019-01-16T04:38:34.568Z,11.63
2019-01-16T04:41:27.495Z,11.40
2019-01-16T04:44:16.731Z,12.20
2019-01-16T04:46:52.916Z,10.90
2019-01-16T04:49:46.112Z,11.77
2019-01-16T04:52:26.237Z,11.63
2019-01-16T04:55:28.601Z,11.43
2019-01-16T04:58:11.623Z,11.45
2019-01-16T05:00:55.147Z,11.27
2019-01-16T05:03:45.264Z,10.93
2019-01-16T05:06:42.512Z,10.50
2019-01-16T05:09:39.167Z,11.77
2019-01-16T05:12:29.639Z,10.43
2019-01-16T05:15:11.259Z,10.47
2019-01-16T05:17:57.686Z,11.80
2019-01-16T05:20:48.028Z,11.40
2019-01-16T05:23:37.684Z,12.03
2019-01-16T05:26:21.116Z,10.63
2019-01-16T05:29:10.212Z,11.00
2019-01-16T05:31:57.945Z,8.77
2019-01-16T05:34:47.297Z,8.80
2019-01-16T05:37:32.045Z,8.67
2019-01-16T05:40:15.112Z,8.73
2019-01-16T05:43:05.071Z,9.23
2019-01-16T05:45:53.961Z,10.37
2019-01-16T05:48:46.910Z,9.83
2019-01-16T05:51:36.909Z,10.18
2019-01-16T05:54:42.968Z,10.23
2019-01-16T05:57:51.245Z,10.08
2019-01-16T06:00:50.349Z,8.65
2019-01-16T06:03:46.781Z,7.97
2019-01-16T06:06:42.823Z,8.10
2019-01-16T06:09:32.414Z,8.53
2019-01-16T06:12:21.419Z,8.47
2019-01-16T06:15:10.319Z,8.67
2019-01-16T06:17:55.370Z,7.53
2019-01-16T06:20:59.345Z,9.63
2019-01-16T06:23:49.471Z,8.93
2019-01-16T06:26:30.641Z,8.07
2019-01-16T06:29:20.820Z,8.53
2019-01-16T06:32:22.846Z,7.83
2019-01-16T06:35:15.575Z,8.20
2019-01-16T06:38:04.633Z,7.87
2019-01-16T06:41:06.809Z,8.30
2019-01-16T06:44:02.819Z,8.70
2019-01-16T06:46:52.694Z,8.53
2019-01-16T06:50:01.910Z,8.47
2019-01-16T06:52:38.837Z,10.23
2019-01-16T06:55:27.992Z,9.70
2019-01-16T06:58:24.377Z,9.80
2019-01-16T07:01:02.869Z,10.03
2019-01-16T07:03:52.985Z,10.20
2019-01-16T07:06:55.167Z,9.90
2019-01-16T07:09:43.956Z,10.70
2019-01-16T07:12:30.292Z,11.17
2019-01-16T07:15:26.692Z,11.63
2019-01-16T07:18:23.606Z,11.08
2019-01-16T07:21:22.989Z,12.07
2019-01-16T07:24:07.557Z,13.53
2019-01-16T07:26:56.611Z,12.30
2019-01-16T07:29:38.482Z,12.93
2019-01-16T07:32:31.609Z,12.33
2019-01-16T07:35:27.863Z,12.53
2019-01-16T07:38:11.347Z,13.17
2019-01-16T07:40:59.879Z,14.37
2019-01-16T07:43:48.353Z,13.60
2019-01-16T07:46:41.301Z,13.58
2019-01-16T07:49:36.780Z,14.10
2019-01-16T07:52:18.493Z,13.47
2019-01-16T07:55:20.538Z,14.57
2019-01-16T07:58:04.722Z,14.73
2019-01-16T08:00:57.485Z,15.18
2019-01-16T08:03:48.164Z,14.20
2019-01-16T08:06:37.360Z,15.40
2019-01-16T08:09:37.401Z,14.80
2019-01-16T08:12:27.480Z,15.50
2019-01-16T08:15:16.411Z,15.00
2019-01-16T08:18:06.555Z,15.47
2019-01-16T08:20:56.769Z,15.75
2019-01-16T08:23:49.915Z,15.53
2019-01-16T08:26:38.857Z,15.75
2019-01-16T08:29:25.678Z,16.33
2019-01-16T08:32:27.876Z,17.23
2019-01-16T08:35:24.372Z,16.63
2019-01-16T08:38:16.045Z,17.57
2019-01-16T08:41:12.107Z,17.37
2019-01-16T08:44:02.197Z,16.77
2019-01-16T08:47:05.710Z,17.20
2019-01-16T08:50:01.560Z,18.67
2019-01-16T08:53:05.426Z,16.30
2019-01-16T08:55:54.443Z,17.45
2019-01-16T08:58:44.819Z,16.87
2019-01-16T09:01:35.683Z,17.23
2019-01-16T09:04:24.767Z,17.33
2019-01-16T09:07:21.313Z,17.57
2019-01-16T09:10:15.112Z,18.93
2019-01-16T09:13:13.380Z,18.20
2019-01-16T09:16:12.811Z,16.80
2019-01-16T09:19:01.513Z,18.98
2019-01-16T09:22:04.929Z,18.13
2019-01-16T09:24:58.103Z,18.87
2019-01-16T09:27:52.213Z,18.50
2019-01-16T09:30:43.676Z,19.07
2019-01-16T09:33:26.284Z,18.37
2019-01-16T09:36:20.596Z,19.43
2019-01-16T09:39:16.881Z,19.55
2019-01-16T09:42:10.723Z,17.83
2019-01-16T09:45:00.756Z,19.63
2019-01-16T09:48:07.225Z,18.63
2019-01-16T09:50:59.496Z,17.80
2019-01-16T09:53:48.143Z,19.32
2019-01-16T09:56:38.411Z,19.17
2019-01-16T09:59:31.337Z,17.73
2019-01-16T10:02:26.008Z,18.67
2019-01-16T10:05:19.195Z,18.87
2019-01-16T10:08:12.912Z,19.60
2019-01-16T10:11:15.192Z,17.80
2019-01-16T10:14:04.057Z,17.57
2019-01-16T10:16:53.413Z,17.33
2019-01-16T10:19:55.659Z,16.97
2019-01-16T10:22:36.324Z,16.03
2019-01-16T10:25:14.621Z,17.30
2019-01-16T10:28:03.863Z,19.40
2019-01-16T10:30:52.594Z,19.90
2019-01-16T10:33:43.769Z,21.40
2019-01-16T10:36:35.679Z,24.77
2019-01-16T10:39:22.844Z,24.03
2019-01-16T10:42:12.101Z,25.40
2019-01-16T10:45:03.408Z,27.97
2019-01-16T10:48:09.037Z,28.67
2019-01-16T10:51:13.049Z,29.73
2019-01-16T10:54:01.972Z,30.00
2019-01-16T10:56:48.957Z,30.00
2019-01-16T10:59:51.351Z,27.85
2019-01-16T11:02:44.145Z,29.40
2019-01-16T11:05:37.480Z,31.17
2019-01-16T11:08:26.378Z,27.30
2019-01-16T11:11:21.173Z,29.63
2019-01-16T11:14:26.400Z,28.73
2019-01-16T11:17:16.362Z,30.07
2019-01-16T11:20:05.311Z,28.87
2019-01-16T11:22:54.742Z,27.10
2019-01-16T11:25:44.921Z,28.57
2019-01-16T11:28:39.795Z,28.20
2019-01-16T11:31:32.970Z,30.17
2019-01-16T11:34:22.875Z,30.10
2019-01-16T11:37:31.547Z,28.67
2019-01-16T11:40:14.521Z,29.87
2019-01-16T11:42:58.875Z,29.67
2019-01-16T11:45:49.934Z,30.90
2019-01-16T11:48:38.560Z,30.82
2019-01-16T11:52:01.042Z,29.67
2019-01-16T11:54:49.656Z,30.20
2019-01-16T11:57:33.339Z,30.63
2019-01-16T12:00:35.435Z,32.10
2019-01-16T12:03:28.410Z,30.57
2019-01-16T12:06:26.326Z,34.93
2019-01-16T12:09:20.698Z,31.83
2019-01-16T12:12:16.882Z,31.63
2019-01-16T12:15:05.684Z,28.90
2019-01-16T12:18:00.303Z,28.90
2019-01-16T12:20:56.435Z,29.30
2019-01-16T12:23:51.238Z,30.00
2019-01-16T12:26:59.934Z,29.10
2019-01-16T12:29:50.116Z,26.40
2019-01-16T12:32:44.912Z,26.02
2019-01-16T12:35:38.214Z,30.90
2019-01-16T12:38:40.137Z,26.50
2019-01-16T12:41:35.037Z,27.75
2019-01-16T12:44:24.469Z,28.43
2019-01-16T12:47:13.261Z,26.97
2019-01-16T12:49:55.908Z,25.00
2019-01-16T12:52:45.106Z,23.90
2019-01-16T12:55:43.458Z,25.37
2019-01-16T12:58:36.987Z,25.62
2019-01-16T13:01:33.045Z,25.70
2019-01-16T13:04:34.277Z,21.53
2019-01-16T13:07:27.970Z,24.92
2019-01-16T13:10:33.362Z,25.67
2019-01-16T13:13:32.968Z,24.40
2019-01-16T13:16:35.676Z,23.63
2019-01-16T13:19:23.107Z,23.30
2019-01-16T13:22:28.511Z,21.07
2019-01-16T13:25:22.834Z,24.63
2019-01-16T13:28:15.913Z,24.35
2019-01-16T13:31:01.323Z,22.87
2019-01-16T13:34:07.027Z,23.17
2019-01-16T13:36:45.139Z,23.30
2019-01-16T13:39:41.293Z,23.52
2019-01-16T13:42:39.481Z,23.20
2019-01-16T13:45:28.719Z,23.18
2019-01-16T13:48:34.122Z,22.33
2019-01-16T13:51:37.320Z,22.43
2019-01-16T13:54:31.148Z,22.90
2019-01-16T13:57:33.507Z,27.30
2019-01-16T14:00:23.099Z,23.40
2019-01-16T14:03:12.403Z,24.53
2019-01-16T14:06:01.294Z,24.03
2019-01-16T14:08:51.530Z,24.17
2019-01-16T14:11:40.729Z,23.10
2019-01-16T14:14:46.024Z,25.12
2019-01-16T14:17:37.717Z,26.17
2019-01-16T14:20:30.229Z,25.13
2019-01-16T14:23:23.909Z,24.13
2019-01-16T14:26:13.206Z,23.53
2019-01-16T14:29:15.860Z,25.17
2019-01-16T14:32:24.530Z,22.10
2019-01-16T14:35:29.627Z,21.47
2019-01-16T14:38:32.025Z,21.80
2019-01-16T14:41:40.743Z,23.83
2019-01-16T14:44:29.622Z,21.80
2019-01-16T14:47:22.583Z,21.17
2019-01-16T14:50:21.702Z,23.93
2019-01-16T14:53:22.790Z,20.10
2019-01-16T14:56:15.777Z,20.43
2019-01-16T14:59:10.037Z,20.67
2019-01-16T15:02:01.139Z,18.97
2019-01-16T15:04:54.349Z,20.97
2019-01-16T15:07:44.104Z,17.77
2019-01-16T15:10:36.978Z,21.47
2019-01-16T15:13:25.928Z,19.47
2019-01-16T15:16:11.154Z,18.60
2019-01-16T15:19:00.399Z,17.83
2019-01-16T15:21:49.535Z,17.33
2019-01-16T15:24:43.567Z,15.88
2019-01-16T15:27:28.344Z,17.65
2019-01-16T15:30:22.720Z,17.67
2019-01-16T15:33:21.726Z,19.73
2019-01-16T15:36:10.254Z,16.83
2019-01-16T15:39:06.087Z,18.57
2019-01-16T15:42:08.394Z,16.90
2019-01-16T15:45:08.745Z,16.90
2019-01-16T15:47:57.518Z,16.12
2019-01-16T15:50:53.435Z,15.43
2019-01-16T15:53:43.072Z,17.75
2019-01-16T15:56:34.646Z,16.70
2019-01-16T15:59:12.831Z,16.80
2019-01-16T16:02:00.901Z,17.47
2019-01-16T16:04:51.145Z,18.23
2019-01-16T16:07:40.255Z,18.63
2019-01-16T16:10:40.380Z,17.80
2019-01-16T16:13:36.476Z,19.85
2019-01-16T16:16:38.836Z,18.63
2019-01-16T16:19:33.092Z,18.10
2019-01-16T16:22:26.861Z,18.57
2019-01-16T16:25:15.929Z,19.03
2019-01-16T16:28:17.635Z,17.87
2019-01-16T16:31:10.486Z,20.37
2019-01-16T16:34:06.434Z,20.67
2019-01-16T16:37:01.455Z,20.53
2019-01-16T16:40:08.697Z,21.97
2019-01-16T16:42:48.763Z,23.23
2019-01-16T16:45:37.492Z,22.93
2019-01-16T16:48:21.068Z,22.30
2019-01-16T16:51:14.314Z,22.37
2019-01-16T16:54:00.326Z,23.47
2019-01-16T16:56:54.579Z,23.90
2019-01-16T16:59:57.059Z,23.03
2019-01-16T17:02:56.275Z,24.57
2019-01-16T17:05:49.645Z,23.80
2019-01-16T17:08:38.375Z,25.02
2019-01-16T17:11:40.427Z,30.00
2019-01-16T17:14:42.827Z,29.63
2019-01-16T17:17:33.227Z,27.40
2019-01-16T17:20:29.771Z,25.73
2019-01-16T17:23:19.991Z,32.10
2019-01-16T17:26:22.365Z,29.57
2019-01-16T17:29:27.902Z,30.83
2019-01-16T17:32:23.225Z,30.08
2019-01-16T17:35:11.987Z,31.40
2019-01-16T17:38:15.003Z,31.87
2019-01-16T17:41:05.481Z,27.93
2019-01-16T17:43:55.821Z,25.23
2019-01-16T17:46:58.311Z,25.60
2019-01-16T17:49:49.369Z,26.30
2019-01-16T17:52:43.560Z,23.22
2019-01-16T17:55:32.848Z,22.60
2019-01-16T17:58:26.118Z,21.60
2019-01-16T18:01:13.497Z,23.90
2019-01-16T18:04:06.777Z,25.23
2019-01-16T18:06:53.580Z,24.80
2019-01-16T18:09:41.448Z,24.40
2019-01-16T18:12:33.910Z,23.63
2019-01-16T18:15:25.696Z,25.20
2019-01-16T18:18:22.348Z,25.67
2019-01-16T18:21:16.543Z,24.87
2019-01-16T18:24:15.999Z,26.93
2019-01-16T18:27:13.265Z,28.27
2019-01-16T18:30:12.379Z,28.03
2019-01-16T18:33:02.589Z,28.47
2019-01-16T18:35:55.022Z,31.23
2019-01-16T18:39:01.184Z,32.70
2019-01-16T18:41:47.517Z,33.60
2019-01-16T18:44:53.189Z,35.30
2019-01-16T18:47:43.705Z,33.63
2019-01-16T18:50:35.436Z,35.57
2019-01-16T18:53:35.038Z,37.27
2019-01-16T18:56:24.332Z,38.40
2019-01-16T18:59:23.769Z,39.53
2019-01-16T19:02:08.657Z,43.60
2019-01-16T19:04:59.015Z,43.70
2019-01-16T19:07:58.221Z,46.43
2019-01-16T19:10:39.974Z,43.43
2019-01-16T19:13:51.005Z,46.13
2019-01-16T19:16:44.694Z,46.17
2019-01-16T19:19:29.903Z,44.20
2019-01-16T19:22:18.991Z,41.90
2019-01-16T19:25:07.085Z,45.53
2019-01-16T19:28:15.498Z,42.53
2019-01-16T19:31:17.952Z,38.40
2019-01-16T19:34:04.699Z,37.73
2019-01-16T19:36:54.204Z,37.67
2019-01-16T19:39:45.437Z,36.83
2019-01-16T19:42:34.597Z,36.08
2019-01-16T19:45:24.213Z,35.43
2019-01-16T19:48:29.426Z,36.10
2019-01-16T19:51:27.766Z,34.57
2019-01-16T19:54:16.581Z,37.40
2019-01-16T19:57:10.108Z,34.90
2019-01-16T19:59:55.756Z,33.60
2019-01-16T20:02:52.481Z,34.37
2019-01-16T20:05:41.451Z,41.30
2019-01-16T20:08:21.190Z,37.07
2019-01-16T20:11:09.971Z,40.67
2019-01-16T20:14:18.673Z,41.80
2019-01-16T20:17:05.490Z,37.40
2019-01-16T20:19:54.399Z,38.80
2019-01-16T20:22:53.716Z,37.23
2019-01-16T20:25:50.139Z,31.93
2019-01-16T20:28:56.202Z,38.38
2019-01-16T20:31:49.284Z,38.40
2019-01-16T20:34:48.892Z,37.08
2019-01-16T20:37:54.475Z,33.40
2019-01-16T20:40:43.380Z,39.10
2019-01-16T20:43:46.036Z,37.70
2019-01-16T20:46:36.227Z,32.40
2019-01-16T20:49:26.261Z,30.70
2019-01-16T20:52:25.975Z,31.97
2019-01-16T20:55:22.628Z,29.83
2019-01-16T20:58:11.724Z,29.37
2019-01-16T21:01:01.266Z,35.90
2019-01-16T21:03:50.637Z,30.90
2019-01-16T21:06:56.317Z,29.85
2019-01-16T21:09:45.222Z,30.97
2019-01-16T21:12:53.733Z,26.93
2019-01-16T21:15:51.904Z,29.33
2019-01-16T21:18:42.936Z,29.00
2019-01-16T21:21:30.315Z,27.73
2019-01-16T21:24:26.044Z,26.67
2019-01-16T21:27:14.871Z,27.07
2019-01-16T21:29:55.951Z,27.23
2019-01-16T21:33:01.372Z,30.30
2019-01-16T21:35:44.094Z,28.00
2019-01-16T21:38:31.756Z,25.62
2019-01-16T21:41:31.162Z,27.83
2019-01-16T21:44:19.717Z,24.63
2019-01-16T21:47:08.036Z,25.97
2019-01-16T21:49:58.736Z,25.53
2019-01-16T21:52:45.484Z,25.37
2019-01-16T21:55:26.606Z,25.95
2019-01-16T21:58:17.031Z,26.20
2019-01-16T22:01:01.701Z,28.53
2019-01-16T22:03:54.789Z,35.43
2019-01-16T22:07:03.641Z,35.90
2019-01-16T22:09:53.800Z,35.97
2019-01-16T22:12:55.446Z,34.53
2019-01-16T22:15:54.756Z,29.77
2019-01-16T22:18:49.288Z,27.00
2019-01-16T22:21:48.869Z,26.73
2019-01-16T22:24:48.155Z,25.43
2019-01-16T22:27:33.358Z,25.37
2019-01-16T22:30:18.168Z,25.23
2019-01-16T22:33:07.090Z,22.93
2019-01-16T22:35:55.580Z,24.37
2019-01-16T22:38:38.861Z,22.10
2019-01-16T22:41:29.453Z,24.07
2019-01-16T22:44:34.997Z,23.53
2019-01-16T22:47:16.728Z,22.67
2019-01-16T22:50:11.324Z,22.32
2019-01-16T22:53:09.845Z,22.37
2019-01-16T22:55:58.507Z,22.80
2019-01-16T22:58:48.757Z,23.73
2019-01-16T23:01:38.577Z,20.37
2019-01-16T23:04:31.605Z,22.58
2019-01-16T23:07:29.726Z,20.43
2019-01-16T23:10:26.687Z,20.92
2019-01-16T23:13:22.584Z,19.87
2019-01-16T23:16:22.122Z,19.23
2019-01-16T23:19:10.831Z,18.40
2019-01-16T23:21:59.845Z,19.32
2019-01-16T23:24:42.713Z,18.77
2019-01-16T23:27:39.527Z,19.30
2019-01-16T23:30:35.242Z,20.43
2019-01-16T23:33:25.435Z,19.37
2019-01-16T23:36:09.085Z,18.60
2019-01-16T23:38:51.117Z,20.60
2019-01-16T23:42:00.227Z,17.82
2019-01-16T23:44:59.182Z,17.73
2019-01-16T23:47:52.397Z,16.77
2019-01-16T23:50:51.842Z,16.40
2019-01-16T23:53:57.167Z,16.67
2019-01-16T23:56:46.633Z,16.90
2019-01-16T23:59:34.771Z,17.15
