createdAt,value
2022-07-30T00:00:41.792Z,101720.69
2022-07-30T00:03:10.024Z,101725.13
2022-07-30T00:05:38.199Z,101725.16
2022-07-30T00:08:06.680Z,101719.88
2022-07-30T00:10:34.905Z,101721.69
2022-07-30T00:13:04.531Z,101719.06
2022-07-30T00:15:32.700Z,101714.72
2022-07-30T00:18:00.859Z,101723.56
2022-07-30T00:20:29.219Z,101723.59
2022-07-30T00:22:57.806Z,101723.63
2022-07-30T00:25:26.471Z,101714.81
2022-07-30T00:27:57.732Z,101721.03
2022-07-30T00:30:27.637Z,101716.66
2022-07-30T00:32:55.861Z,101711.38
2022-07-30T00:35:24.177Z,101718.44
2022-07-30T00:37:58.626Z,101715.81
2022-07-30T00:40:27.062Z,101710.53
2022-07-30T00:42:55.226Z,101705.28
2022-07-30T00:45:23.539Z,101709.69
2022-07-30T00:47:53.090Z,101707.97
2022-07-30T00:50:21.703Z,101715.91
2022-07-30T00:52:52.734Z,101706.19
2022-07-30T00:55:20.899Z,101714.16
2022-07-30T00:57:49.027Z,101712.41
2022-07-30T01:00:19.888Z,101707.16
2022-07-30T01:02:48.219Z,101708.94
2022-07-30T01:05:18.066Z,101708.97
2022-07-30T01:07:46.702Z,101714.31
2022-07-30T01:10:16.698Z,101709.94
2022-07-30T01:12:45.894Z,101707.34
2022-07-30T01:15:14.486Z,101712.63
2022-07-30T01:17:42.868Z,101711.75
2022-07-30T01:20:18.799Z,101702.09
2022-07-30T01:23:00.657Z,101695.97
2022-07-30T01:25:47.627Z,101709.22
2022-07-30T01:28:21.033Z,101706.56
2022-07-30T01:30:50.707Z,101710.13
2022-07-30T01:33:20.095Z,101694.25
2022-07-30T01:35:49.794Z,101702.19
2022-07-30T01:38:23.049Z,101700.44
2022-07-30T01:40:54.638Z,101687.25
2022-07-30T01:43:26.425Z,101687.28
2022-07-30T01:45:55.448Z,101687.28
2022-07-30T01:48:26.797Z,101682.88
2022-07-30T01:50:59.905Z,101689.06
2022-07-30T01:53:31.103Z,101682.91
2022-07-30T01:56:03.167Z,101683.78
2022-07-30T01:58:37.693Z,101678.53
2022-07-30T02:01:07.388Z,101684.72
2022-07-30T02:03:36.685Z,101682.06
2022-07-30T02:06:09.397Z,101675.03
2022-07-30T02:08:42.976Z,101680.31
2022-07-30T02:11:16.390Z,101671.53
2022-07-30T02:13:53.811Z,101674.19
2022-07-30T02:16:29.488Z,101675.97
2022-07-30T02:19:06.127Z,101681.25
2022-07-30T02:21:40.195Z,101676.00
2022-07-30T02:24:23.579Z,101669.88
2022-07-30T02:26:58.476Z,101676.94
2022-07-30T02:29:26.965Z,101666.34
2022-07-30T02:31:57.830Z,101668.13
2022-07-30T02:34:26.964Z,101674.28
2022-07-30T02:36:56.972Z,101676.06
2022-07-30T02:39:27.162Z,101669.91
2022-07-30T02:42:00.286Z,101659.31
2022-07-30T02:44:34.381Z,101668.16
2022-07-30T02:47:04.730Z,101657.56
2022-07-30T02:49:38.048Z,101667.28
2022-07-30T02:52:12.151Z,101669.03
2022-07-30T02:54:43.582Z,101674.31
2022-07-30T02:57:15.346Z,101673.41
2022-07-30T02:59:47.221Z,101665.53
2022-07-30T03:02:15.714Z,101676.09
2022-07-30T03:04:45.453Z,101678.72
2022-07-30T03:07:18.026Z,101682.25
2022-07-30T03:09:52.089Z,101680.50
2022-07-30T03:12:23.867Z,101679.66
2022-07-30T03:14:52.790Z,101683.22
2022-07-30T03:17:23.201Z,101681.47
2022-07-30T03:19:52.524Z,101685.00
2022-07-30T03:22:22.779Z,101687.63
2022-07-30T03:24:51.784Z,101686.75
2022-07-30T03:27:23.595Z,101687.66
2022-07-30T03:29:55.590Z,101684.13
2022-07-30T03:32:25.962Z,101678.84
2022-07-30T03:34:56.084Z,101684.16
2022-07-30T03:37:26.326Z,101686.78
2022-07-30T03:39:55.293Z,101690.31
2022-07-30T03:42:25.703Z,101676.25
2022-07-30T03:44:54.763Z,101685.03
2022-07-30T03:47:24.509Z,101685.03
2022-07-30T03:49:53.487Z,101677.09
2022-07-30T03:52:22.059Z,101685.03
2022-07-30T03:54:51.348Z,101687.66
2022-07-30T03:57:20.563Z,101684.16
2022-07-30T03:59:51.724Z,101680.63
2022-07-30T04:02:20.060Z,101685.00
2022-07-30T04:04:48.219Z,101689.41
2022-07-30T04:07:16.531Z,101694.69
2022-07-30T04:09:44.774Z,101693.78
2022-07-30T04:12:13.774Z,101693.78
2022-07-30T04:14:45.277Z,101695.53
2022-07-30T04:17:22.872Z,101699.91
2022-07-30T04:19:54.875Z,101702.53
2022-07-30T04:22:28.561Z,101694.63
2022-07-30T04:24:57.738Z,101692.81
2022-07-30T04:27:27.074Z,101702.50
2022-07-30T04:29:56.018Z,101706.91
2022-07-30T04:32:27.406Z,101700.72
2022-07-30T04:34:57.338Z,101704.25
2022-07-30T04:37:28.107Z,101703.31
2022-07-30T04:40:00.474Z,101713.00
2022-07-30T04:42:29.944Z,101708.53
2022-07-30T04:44:58.965Z,101712.03
2022-07-30T04:47:28.472Z,101710.25
2022-07-30T04:49:57.896Z,101702.25
2022-07-30T04:52:26.546Z,101707.50
2022-07-30T04:54:58.040Z,101705.72
2022-07-30T04:57:27.194Z,101710.06
2022-07-30T04:59:55.613Z,101710.00
2022-07-30T05:02:28.445Z,101709.03
2022-07-30T05:04:57.636Z,101709.84
2022-07-30T05:07:28.347Z,101714.13
2022-07-30T05:09:56.461Z,101714.81
2022-07-30T05:12:34.248Z,101720.69
2022-07-30T05:15:02.389Z,101714.38
2022-07-30T05:17:32.062Z,101720.47
2022-07-30T05:20:02.038Z,101724.00
2022-07-30T05:22:30.989Z,101721.31
2022-07-30T05:24:59.195Z,101717.75
2022-07-30T05:27:27.372Z,101705.31
2022-07-30T05:29:55.589Z,101711.41
2022-07-30T05:32:25.462Z,101704.22
2022-07-30T05:34:58.529Z,101714.72
2022-07-30T05:37:26.736Z,101719.94
2022-07-30T05:39:58.892Z,101724.19
2022-07-30T05:42:31.763Z,101718.78
2022-07-30T05:45:00.257Z,101721.28
2022-07-30T05:47:28.827Z,101720.25
2022-07-30T05:50:01.566Z,101724.53
2022-07-30T05:52:32.809Z,101722.59
2022-07-30T05:55:00.977Z,101721.59
2022-07-30T05:57:29.128Z,101725.03
2022-07-30T05:59:57.285Z,101726.66
2022-07-30T06:02:25.485Z,101722.16
2022-07-30T06:04:53.958Z,101718.50
2022-07-30T06:07:23.642Z,101726.28
2022-07-30T06:09:51.808Z,101722.59
2022-07-30T06:12:20.022Z,101723.34
2022-07-30T06:14:48.158Z,101734.69
2022-07-30T06:17:16.364Z,101736.34
2022-07-30T06:19:44.567Z,101737.97
2022-07-30T06:22:12.666Z,101736.94
2022-07-30T06:24:44.715Z,101737.69
2022-07-30T06:27:12.963Z,101742.81
2022-07-30T06:29:41.076Z,101745.25
2022-07-30T06:32:10.510Z,101748.63
2022-07-30T06:34:38.733Z,101744.94
2022-07-30T06:37:06.830Z,101750.97
2022-07-30T06:39:57.512Z,101763.22
2022-07-30T06:42:24.552Z,101759.50
2022-07-30T06:44:52.700Z,101760.16
2022-07-30T06:47:28.483Z,101765.28
2022-07-30T06:49:56.851Z,101759.81
2022-07-30T06:52:25.715Z,101758.75
2022-07-30T06:54:54.299Z,101757.66
2022-07-30T06:57:23.791Z,101753.03
2022-07-30T06:59:56.677Z,101751.03
2022-07-30T07:02:25.781Z,101755.28
2022-07-30T07:04:54.735Z,101747.03
2022-07-30T07:07:37.435Z,101748.56
2022-07-30T07:10:10.582Z,101750.09
2022-07-30T07:12:40.262Z,101749.00
2022-07-30T07:15:10.294Z,101757.59
2022-07-30T07:17:38.488Z,101761.75
2022-07-30T07:20:07.986Z,101763.38
2022-07-30T07:22:36.289Z,101755.22
2022-07-30T07:25:05.020Z,101757.63
2022-07-30T07:27:33.338Z,101767.06
2022-07-30T07:30:06.014Z,101759.66
2022-07-30T07:32:35.067Z,101758.53
2022-07-30T07:35:03.501Z,101765.44
2022-07-30T07:37:31.764Z,101759.03
2022-07-30T07:40:00.112Z,101762.38
2022-07-30T07:42:28.350Z,101755.84
2022-07-30T07:44:56.484Z,101766.38
2022-07-30T07:47:26.026Z,101761.69
2022-07-30T07:49:56.744Z,101757.75
2022-07-30T07:52:24.976Z,101763.72
2022-07-30T07:54:53.099Z,101758.00
2022-07-30T07:57:21.692Z,101764.81
2022-07-30T07:59:51.584Z,101764.59
2022-07-30T08:02:19.735Z,101758.13
2022-07-30T08:04:49.308Z,101756.91
2022-07-30T08:07:17.496Z,101762.75
2022-07-30T08:09:45.876Z,101766.94
2022-07-30T08:12:14.669Z,101758.50
2022-07-30T08:14:42.937Z,101764.22
2022-07-30T08:17:11.113Z,101769.19
2022-07-30T08:19:39.380Z,101765.31
2022-07-30T08:22:10.691Z,101772.19
2022-07-30T08:24:38.852Z,101770.13
2022-07-30T08:27:09.286Z,101767.94
2022-07-30T08:29:37.802Z,101765.88
2022-07-30T08:32:06.723Z,101772.56
2022-07-30T08:34:34.904Z,101774.94
2022-07-30T08:37:03.545Z,101764.84
2022-07-30T08:39:33.074Z,101763.66
2022-07-30T08:42:05.154Z,101764.38
2022-07-30T08:44:35.286Z,101766.09
2022-07-30T08:47:04.709Z,101761.38
2022-07-30T08:49:33.156Z,101760.97
2022-07-30T08:52:01.713Z,101763.19
2022-07-30T08:54:30.331Z,101762.75
2022-07-30T08:57:01.258Z,101757.50
2022-07-30T08:59:59.907Z,101768.78
2022-07-30T09:02:18.995Z,101772.56
2022-07-30T09:04:56.020Z,101778.94
2022-07-30T09:07:24.426Z,101782.56
2022-07-30T09:09:53.106Z,101769.66
2022-07-30T09:12:40.974Z,101772.00
2022-07-30T09:15:12.753Z,101766.38
2022-07-30T09:17:55.649Z,101762.97
2022-07-30T09:20:27.331Z,101766.16
2022-07-30T09:22:58.733Z,101771.03
2022-07-30T09:25:39.196Z,101774.78
2022-07-30T09:28:16.160Z,101771.19
2022-07-30T09:30:48.714Z,101775.66
2022-07-30T09:33:17.281Z,101775.84
2022-07-30T09:35:46.120Z,101773.38
2022-07-30T09:38:17.409Z,101769.94
2022-07-30T09:40:57.408Z,101772.00
2022-07-30T09:43:28.144Z,101769.00
2022-07-30T09:46:00.487Z,101772.75
2022-07-30T09:48:29.516Z,101764.63
2022-07-30T09:50:57.850Z,101772.38
2022-07-30T09:53:29.043Z,101764.22
2022-07-30T09:55:59.271Z,101771.91
2022-07-30T09:58:40.544Z,101772.19
2022-07-30T10:01:13.834Z,101779.75
2022-07-30T10:03:43.994Z,101776.59
2022-07-30T10:06:15.389Z,101773.63
2022-07-30T10:08:50.065Z,101775.34
2022-07-30T10:11:23.763Z,101769.63
2022-07-30T10:13:59.150Z,101774.47
2022-07-30T10:16:29.609Z,101771.38
2022-07-30T10:19:01.117Z,101768.66
2022-07-30T10:21:32.458Z,101766.06
2022-07-30T10:24:01.355Z,101776.63
2022-07-30T10:26:34.697Z,101771.00
2022-07-30T10:29:04.995Z,101766.00
2022-07-30T10:31:49.332Z,101774.72
2022-07-30T10:34:23.584Z,101776.25
2022-07-30T10:37:01.942Z,101779.84
2022-07-30T10:39:38.682Z,101772.41
2022-07-30T10:42:20.572Z,101783.19
2022-07-30T10:45:17.233Z,101773.78
2022-07-30T10:47:48.902Z,101780.22
2022-07-30T10:50:22.231Z,101774.13
2022-07-30T10:52:54.031Z,101771.69
2022-07-30T10:55:36.911Z,101776.22
2022-07-30T10:58:11.475Z,101774.41
2022-07-30T11:01:04.996Z,101775.44
2022-07-30T11:04:25.790Z,101771.28
2022-07-30T11:07:31.619Z,101774.94
2022-07-30T11:10:05.927Z,101784.28
2022-07-30T11:12:55.717Z,101775.72
2022-07-30T11:15:24.868Z,101783.06
2022-07-30T11:18:11.397Z,101777.69
2022-07-30T11:20:48.765Z,101780.97
2022-07-30T11:23:39.447Z,101780.66
2022-07-30T11:26:14.421Z,101778.59
2022-07-30T11:28:49.226Z,101778.13
2022-07-30T11:31:55.190Z,101777.34
2022-07-30T11:34:31.224Z,101778.22
2022-07-30T11:37:31.740Z,101775.75
2022-07-30T11:40:11.912Z,101771.03
2022-07-30T11:42:42.564Z,101771.31
2022-07-30T11:45:30.235Z,101765.66
2022-07-30T11:48:05.130Z,101776.94
2022-07-30T11:50:35.793Z,101775.25
2022-07-30T11:53:07.701Z,101769.97
2022-07-30T11:55:40.769Z,101780.63
2022-07-30T11:58:12.061Z,101782.53
2022-07-30T12:00:42.586Z,101780.91
2022-07-30T12:03:13.126Z,101775.75
2022-07-30T12:05:42.204Z,101781.78
2022-07-30T12:08:35.384Z,101779.44
2022-07-30T12:11:02.686Z,101780.78
2022-07-30T12:13:45.792Z,101782.16
2022-07-30T12:16:18.069Z,101790.09
2022-07-30T12:18:47.461Z,101793.09
2022-07-30T12:21:17.230Z,101786.78
2022-07-30T12:23:59.122Z,101793.22
2022-07-30T12:26:29.935Z,101785.97
2022-07-30T12:29:00.573Z,101784.28
2022-07-30T12:31:29.783Z,101787.19
2022-07-30T12:34:00.702Z,101794.66
2022-07-30T12:36:32.579Z,101788.66
2022-07-30T12:39:05.005Z,101790.63
2022-07-30T12:41:44.462Z,101781.88
2022-07-30T12:44:39.462Z,101772.31
2022-07-30T12:47:20.134Z,101775.59
2022-07-30T12:49:50.493Z,101780.66
2022-07-30T12:52:28.166Z,101772.31
2022-07-30T12:55:08.929Z,101774.47
2022-07-30T12:58:00.735Z,101774.69
2022-07-30T13:00:36.074Z,101783.75
2022-07-30T13:03:21.204Z,101777.75
2022-07-30T13:05:51.510Z,101767.09
2022-07-30T13:08:47.060Z,101771.94
2022-07-30T13:11:17.865Z,101767.75
2022-07-30T13:13:46.248Z,101773.72
2022-07-30T13:16:15.216Z,101763.84
2022-07-30T13:18:43.807Z,101762.88
2022-07-30T13:21:12.604Z,101765.56
2022-07-30T13:23:44.550Z,101767.03
2022-07-30T13:26:12.833Z,101764.09
2022-07-30T13:28:42.442Z,101770.59
2022-07-30T13:31:10.921Z,101772.72
2022-07-30T13:33:39.641Z,101775.03
2022-07-30T13:36:09.137Z,101781.72
2022-07-30T13:38:37.403Z,101786.91
2022-07-30T13:41:06.115Z,101772.28
2022-07-30T13:43:34.454Z,101774.44
2022-07-30T13:46:08.217Z,101786.19
2022-07-30T13:48:36.764Z,101784.06
2022-07-30T13:51:06.256Z,101773.78
2022-07-30T13:53:36.208Z,101771.88
2022-07-30T13:56:12.375Z,101777.50
2022-07-30T13:58:41.628Z,101776.06
2022-07-30T14:01:17.958Z,101781.41
2022-07-30T14:03:50.646Z,101774.44
2022-07-30T14:06:19.438Z,101774.13
2022-07-30T14:08:47.688Z,101778.72
2022-07-30T14:11:18.325Z,101779.00
2022-07-30T14:13:46.799Z,101777.06
2022-07-30T14:16:42.437Z,101781.34
2022-07-30T14:19:05.150Z,101773.44
2022-07-30T14:21:36.552Z,101772.38
2022-07-30T14:24:08.135Z,101784.56
2022-07-30T14:26:37.853Z,101779.00
2022-07-30T14:29:06.494Z,101775.97
2022-07-30T14:31:36.944Z,101773.47
2022-07-30T14:34:06.030Z,101775.88
2022-07-30T14:36:34.340Z,101779.19
2022-07-30T14:39:04.218Z,101781.31
2022-07-30T14:41:33.355Z,101770.50
2022-07-30T14:44:03.017Z,101781.84
2022-07-30T14:46:31.208Z,101787.91
2022-07-30T14:49:00.686Z,101774.63
2022-07-30T14:51:33.686Z,101782.47
2022-07-30T14:54:02.840Z,101779.50
2022-07-30T14:56:34.432Z,101772.22
2022-07-30T14:59:04.026Z,101780.19
2022-07-30T15:01:32.599Z,101780.75
2022-07-30T15:04:04.150Z,101774.47
2022-07-30T15:06:32.319Z,101780.28
2022-07-30T15:09:00.567Z,101771.97
2022-07-30T15:11:31.081Z,101781.88
2022-07-30T15:14:04.784Z,101780.66
2022-07-30T15:16:33.752Z,101779.69
2022-07-30T15:19:05.054Z,101779.34
2022-07-30T15:21:33.276Z,101775.44
2022-07-30T15:24:03.273Z,101778.13
2022-07-30T15:26:31.978Z,101781.94
2022-07-30T15:29:00.170Z,101778.34
2022-07-30T15:31:30.936Z,101772.69
2022-07-30T15:33:59.426Z,101772.47
2022-07-30T15:36:31.911Z,101776.25
2022-07-30T15:39:00.091Z,101776.16
2022-07-30T15:41:28.172Z,101777.53
2022-07-30T15:43:56.363Z,101778.72
2022-07-30T15:46:24.535Z,101776.22
2022-07-30T15:48:55.087Z,101778.72
2022-07-30T15:51:23.477Z,101780.53
2022-07-30T15:53:53.239Z,101784.75
2022-07-30T15:56:21.371Z,101778.22
2022-07-30T15:58:53.216Z,101780.09
2022-07-30T16:01:21.468Z,101787.38
2022-07-30T16:03:49.750Z,101784.09
2022-07-30T16:06:17.897Z,101781.38
2022-07-30T16:08:46.174Z,101794.91
2022-07-30T16:11:15.759Z,101788.44
2022-07-30T16:13:43.993Z,101794.25
2022-07-30T16:16:12.147Z,101786.84
2022-07-30T16:18:40.491Z,101791.91
2022-07-30T16:21:10.126Z,101786.47
2022-07-30T16:23:38.999Z,101792.16
2022-07-30T16:26:07.879Z,101791.53
2022-07-30T16:28:37.391Z,101794.94
2022-07-30T16:31:08.441Z,101798.81
2022-07-30T16:33:37.640Z,101801.59
2022-07-30T16:36:06.254Z,101799.09
2022-07-30T16:38:34.479Z,101798.00
2022-07-30T16:41:02.578Z,101804.06
2022-07-30T16:43:31.989Z,101811.50
2022-07-30T16:46:01.783Z,101809.50
2022-07-30T16:48:32.624Z,101815.31
2022-07-30T16:51:01.096Z,101815.75
2022-07-30T16:53:29.422Z,101815.56
2022-07-30T16:55:58.443Z,101815.31
2022-07-30T16:58:28.352Z,101814.84
2022-07-30T17:01:00.999Z,101819.50
2022-07-30T17:03:29.362Z,101814.72
2022-07-30T17:05:57.526Z,101817.13
2022-07-30T17:08:25.782Z,101820.25
2022-07-30T17:10:54.332Z,101814.16
2022-07-30T17:13:25.541Z,101812.28
2022-07-30T17:15:56.215Z,101813.97
2022-07-30T17:18:25.711Z,101825.00
2022-07-30T17:20:56.673Z,101817.63
2022-07-30T17:23:24.945Z,101823.72
2022-07-30T17:25:55.364Z,101827.06
2022-07-30T17:28:27.157Z,101832.38
2022-07-30T17:30:55.443Z,101828.66
2022-07-30T17:33:25.841Z,101827.69
2022-07-30T17:35:54.330Z,101831.03
2022-07-30T17:38:22.530Z,101831.00
2022-07-30T17:40:52.681Z,101833.28
2022-07-30T17:43:20.859Z,101830.03
2022-07-30T17:45:50.302Z,101827.63
2022-07-30T17:48:19.127Z,101836.81
2022-07-30T17:50:48.893Z,101825.31
2022-07-30T17:53:17.071Z,101828.97
2022-07-30T17:55:57.813Z,101828.31
2022-07-30T17:58:26.927Z,101824.78
2022-07-30T18:00:55.800Z,101825.88
2022-07-30T18:03:24.000Z,101825.44
2022-07-30T18:05:54.011Z,101823.31
2022-07-30T18:08:22.082Z,101820.69
2022-07-30T18:10:50.569Z,101818.94
2022-07-30T18:13:26.294Z,101826.25
2022-07-30T18:15:55.582Z,101820.28
2022-07-30T18:18:23.771Z,101817.97
2022-07-30T18:20:56.232Z,101827.50
2022-07-30T18:23:24.436Z,101828.91
2022-07-30T18:26:02.914Z,101831.19
2022-07-30T18:28:37.040Z,101843.09
2022-07-30T18:31:06.247Z,101833.38
2022-07-30T18:33:34.531Z,101835.34
2022-07-30T18:36:04.479Z,101834.94
2022-07-30T18:38:40.439Z,101838.00
2022-07-30T18:41:08.533Z,101846.47
2022-07-30T18:43:48.239Z,101840.75
2022-07-30T18:46:19.845Z,101840.31
2022-07-30T18:48:48.732Z,101836.34
2022-07-30T18:51:18.643Z,101833.22
2022-07-30T18:53:46.840Z,101829.13
2022-07-30T18:56:16.433Z,101835.78
2022-07-30T18:58:46.850Z,101841.41
2022-07-30T19:01:17.859Z,101839.94
2022-07-30T19:03:46.172Z,101834.94
2022-07-30T19:06:16.369Z,101845.81
2022-07-30T19:08:45.924Z,101843.38
2022-07-30T19:11:15.031Z,101842.69
2022-07-30T19:13:43.236Z,101839.28
2022-07-30T19:16:11.381Z,101841.25
2022-07-30T19:18:39.465Z,101837.88
2022-07-30T19:21:12.384Z,101833.53
2022-07-30T19:23:42.230Z,101830.88
2022-07-30T19:26:13.774Z,101830.06
2022-07-30T19:28:43.133Z,101834.59
2022-07-30T19:31:13.806Z,101837.38
2022-07-30T19:33:44.737Z,101843.72
2022-07-30T19:36:15.159Z,101843.88
2022-07-30T19:38:45.200Z,101844.91
2022-07-30T19:41:18.516Z,101850.34
2022-07-30T19:43:58.161Z,101846.88
2022-07-30T19:46:27.033Z,101847.91
2022-07-30T19:48:56.968Z,101850.63
2022-07-30T19:52:09.981Z,101851.59
2022-07-30T19:54:15.446Z,101853.50
2022-07-30T19:56:47.537Z,101853.50
2022-07-30T19:59:16.145Z,101852.72
2022-07-30T20:01:45.153Z,101846.56
2022-07-30T20:04:20.830Z,101838.75
2022-07-30T20:06:52.617Z,101841.53
2022-07-30T20:09:20.807Z,101839.84
2022-07-30T20:11:51.147Z,101845.28
2022-07-30T20:14:22.864Z,101846.31
2022-07-30T20:16:53.906Z,101845.47
2022-07-30T20:19:23.771Z,101841.13
2022-07-30T20:21:56.324Z,101846.50
2022-07-30T20:24:26.323Z,101849.22
2022-07-30T20:26:56.361Z,101850.13
2022-07-30T20:29:24.791Z,101850.16
2022-07-30T20:32:00.241Z,101845.78
2022-07-30T20:34:30.759Z,101853.81
2022-07-30T20:37:14.971Z,101854.78
2022-07-30T20:39:49.258Z,101859.31
2022-07-30T20:42:18.818Z,101858.47
2022-07-30T20:44:50.903Z,101859.44
2022-07-30T20:47:34.436Z,101858.53
2022-07-30T20:50:14.370Z,101855.06
2022-07-30T20:52:46.930Z,101841.75
2022-07-30T20:55:17.612Z,101845.31
2022-07-30T20:57:59.304Z,101846.25
2022-07-30T21:00:37.655Z,101842.75
2022-07-30T21:03:06.567Z,101851.72
2022-07-30T21:05:43.168Z,101844.59
2022-07-30T21:08:12.699Z,101845.53
2022-07-30T21:10:44.844Z,101842.03
2022-07-30T21:13:15.765Z,101843.88
2022-07-30T21:16:01.805Z,101841.31
2022-07-30T21:18:32.870Z,101838.72
2022-07-30T21:21:03.002Z,101845.91
2022-07-30T21:23:34.689Z,101842.41
2022-07-30T21:26:10.530Z,101843.34
2022-07-30T21:28:43.067Z,101852.31
2022-07-30T21:31:11.345Z,101857.69
2022-07-30T21:33:41.942Z,101848.81
2022-07-30T21:36:11.144Z,101832.78
2022-07-30T21:38:41.962Z,101818.50
2022-07-30T21:41:14.100Z,101811.44
2022-07-30T21:43:49.236Z,101815.91
2022-07-30T21:46:24.857Z,101813.28
2022-07-30T21:48:58.346Z,101812.41
2022-07-30T21:51:27.689Z,101820.41
2022-07-30T21:54:17.113Z,101817.81
2022-07-30T21:56:58.087Z,101807.16
2022-07-30T21:59:28.206Z,101800.06
2022-07-30T22:01:57.884Z,101796.69
2022-07-30T22:04:27.370Z,101787.00
2022-07-30T22:06:55.620Z,101797.75
2022-07-30T22:09:34.380Z,101804.09
2022-07-30T22:12:10.014Z,101795.25
2022-07-30T22:14:43.672Z,101804.25
2022-07-30T22:17:23.391Z,101800.66
2022-07-30T22:19:57.938Z,101789.13
2022-07-30T22:22:30.153Z,101801.59
2022-07-30T22:25:03.763Z,101806.91
2022-07-30T22:27:40.022Z,101800.66
2022-07-30T22:30:27.684Z,101802.47
2022-07-30T22:32:56.172Z,101796.31
2022-07-30T22:35:33.620Z,101798.97
2022-07-30T22:38:03.126Z,101791.94
2022-07-30T22:40:31.726Z,101789.31
2022-07-30T22:43:04.170Z,101790.28
2022-07-30T22:45:48.237Z,101782.28
2022-07-30T22:48:20.743Z,101785.91
2022-07-30T22:50:55.641Z,101784.09
2022-07-30T22:54:03.171Z,101785.03
2022-07-30T22:56:18.518Z,101787.72
2022-07-30T22:58:48.698Z,101783.31
2022-07-30T23:01:18.614Z,101785.06
2022-07-30T23:03:48.984Z,101778.03
2022-07-30T23:06:17.088Z,101774.59
2022-07-30T23:08:51.583Z,101771.97
2022-07-30T23:11:21.129Z,101776.47
2022-07-30T23:13:53.743Z,101765.84
2022-07-30T23:16:24.422Z,101760.56
2022-07-30T23:18:55.620Z,101763.28
2022-07-30T23:21:24.618Z,101761.53
2022-07-30T23:23:52.821Z,101753.56
2022-07-30T23:26:21.157Z,101753.69
2022-07-30T23:28:49.532Z,101753.75
2022-07-30T23:31:17.738Z,101750.25
2022-07-30T23:33:47.307Z,101750.31
2022-07-30T23:36:15.452Z,101747.66
2022-07-30T23:38:43.604Z,101741.50
2022-07-30T23:41:14.536Z,101745.09
2022-07-30T23:43:58.082Z,101736.28
2022-07-30T23:46:27.286Z,101740.78
2022-07-30T23:48:56.875Z,101733.75
2022-07-30T23:51:25.050Z,101733.81
2022-07-30T23:54:01.778Z,101741.03
2022-07-30T23:56:29.928Z,101742.88
2022-07-30T23:58:58.345Z,101733.09
