createdAt,value
2018-08-25T00:00:07.175Z,52.90
2018-08-25T00:02:13.133Z,52.90
2018-08-25T00:04:17.567Z,53.00
2018-08-25T00:06:22.024Z,53.00
2018-08-25T00:08:26.454Z,53.70
2018-08-25T00:10:30.995Z,53.10
2018-08-25T00:12:35.477Z,53.20
2018-08-25T00:14:39.935Z,53.30
2018-08-25T00:16:44.583Z,53.20
2018-08-25T00:18:49.035Z,53.30
2018-08-25T00:20:53.476Z,53.20
2018-08-25T00:22:57.939Z,53.60
2018-08-25T00:25:02.679Z,53.20
2018-08-25T00:27:08.114Z,53.20
2018-08-25T00:29:13.240Z,53.20
2018-08-25T00:31:23.522Z,53.30
2018-08-25T00:33:28.327Z,53.30
2018-08-25T00:35:33.331Z,53.30
2018-08-25T00:37:40.011Z,53.40
2018-08-25T00:39:44.450Z,54.20
2018-08-25T00:41:48.854Z,53.40
2018-08-25T00:43:53.542Z,53.60
2018-08-25T00:45:58.047Z,53.80
2018-08-25T00:48:02.506Z,53.90
2018-08-25T00:50:07.017Z,54.00
2018-08-25T00:52:11.478Z,54.10
2018-08-25T00:54:16.260Z,54.20
2018-08-25T00:56:20.688Z,54.20
2018-08-25T00:58:25.161Z,54.20
2018-08-25T01:00:32.410Z,54.30
2018-08-25T01:02:39.479Z,54.40
2018-08-25T01:04:47.266Z,54.50
2018-08-25T01:06:51.918Z,54.50
2018-08-25T01:09:00.154Z,54.50
2018-08-25T01:11:06.310Z,54.50
2018-08-25T01:13:15.228Z,54.50
2018-08-25T01:15:22.164Z,54.60
2018-08-25T01:17:27.588Z,54.70
2018-08-25T01:19:34.885Z,54.70
2018-08-25T01:21:42.306Z,54.90
2018-08-25T01:23:49.715Z,55.10
2018-08-25T01:25:55.154Z,55.10
2018-08-25T01:28:01.448Z,55.10
2018-08-25T01:30:08.413Z,55.30
2018-08-25T01:32:16.610Z,55.40
2018-08-25T01:34:23.239Z,55.60
2018-08-25T01:36:29.710Z,55.60
2018-08-25T01:38:37.199Z,55.50
2018-08-25T01:40:41.720Z,55.50
2018-08-25T01:42:50.012Z,55.60
2018-08-25T01:44:59.773Z,55.70
2018-08-25T01:47:08.090Z,55.70
2018-08-25T01:49:14.542Z,55.90
2018-08-25T01:51:21.399Z,56.00
2018-08-25T01:53:29.670Z,56.10
2018-08-25T01:55:39.998Z,56.20
2018-08-25T01:57:47.015Z,56.50
2018-08-25T01:59:54.590Z,56.10
2018-08-25T02:02:00.435Z,56.30
2018-08-25T02:04:05.714Z,56.40
2018-08-25T02:06:12.736Z,56.50
2018-08-25T02:08:20.840Z,56.60
2018-08-25T02:10:27.694Z,56.60
2018-08-25T02:12:34.518Z,56.80
2018-08-25T02:14:42.548Z,56.70
2018-08-25T02:16:49.857Z,56.90
2018-08-25T02:18:58.047Z,57.00
2018-08-25T02:21:03.642Z,57.10
2018-08-25T02:23:08.062Z,57.20
2018-08-25T02:25:12.459Z,57.30
2018-08-25T02:27:17.310Z,57.40
2018-08-25T02:29:21.716Z,57.50
2018-08-25T02:31:26.133Z,57.50
2018-08-25T02:33:30.632Z,57.90
2018-08-25T02:35:35.377Z,57.60
2018-08-25T02:37:39.775Z,58.40
2018-08-25T02:39:44.248Z,57.90
2018-08-25T02:41:48.642Z,58.00
2018-08-25T02:43:53.081Z,58.00
2018-08-25T02:45:57.534Z,57.50
2018-08-25T02:48:01.947Z,58.10
2018-08-25T02:50:06.371Z,58.30
2018-08-25T02:52:10.790Z,58.30
2018-08-25T02:54:15.679Z,58.30
2018-08-25T02:56:20.135Z,58.30
2018-08-25T02:58:24.616Z,58.40
2018-08-25T03:00:29.036Z,58.40
2018-08-25T03:02:33.465Z,58.40
2018-08-25T03:04:37.896Z,58.40
2018-08-25T03:06:42.310Z,58.50
2018-08-25T03:08:46.854Z,58.60
2018-08-25T03:10:51.292Z,58.60
2018-08-25T03:12:55.796Z,58.60
2018-08-25T03:15:00.233Z,58.00
2018-08-25T03:17:04.699Z,58.60
2018-08-25T03:19:09.157Z,58.60
2018-08-25T03:21:13.602Z,58.60
2018-08-25T03:23:18.335Z,58.60
2018-08-25T03:25:22.732Z,58.60
2018-08-25T03:27:27.142Z,58.70
2018-08-25T03:29:31.583Z,58.70
2018-08-25T03:31:36.019Z,58.70
2018-08-25T03:33:40.462Z,58.80
2018-08-25T03:35:44.877Z,58.80
2018-08-25T03:37:49.399Z,59.00
2018-08-25T03:39:54.046Z,59.00
2018-08-25T03:41:58.442Z,59.10
2018-08-25T03:44:03.017Z,59.20
2018-08-25T03:46:07.467Z,59.30
2018-08-25T03:48:11.878Z,59.50
2018-08-25T03:50:16.515Z,59.60
2018-08-25T03:52:20.955Z,59.90
2018-08-25T03:54:25.374Z,60.10
2018-08-25T03:56:29.814Z,60.70
2018-08-25T03:58:34.283Z,61.00
2018-08-25T04:00:38.702Z,61.60
2018-08-25T04:02:45.999Z,61.80
2018-08-25T04:04:53.392Z,62.30
2018-08-25T04:06:59.188Z,62.70
2018-08-25T04:09:10.194Z,62.80
2018-08-25T04:11:16.334Z,63.00
2018-08-25T04:13:22.648Z,63.10
2018-08-25T04:15:29.201Z,63.60
2018-08-25T04:17:35.874Z,63.70
2018-08-25T04:19:40.411Z,63.60
2018-08-25T04:21:48.926Z,63.60
2018-08-25T04:23:59.186Z,63.70
2018-08-25T04:26:08.845Z,63.70
2018-08-25T04:28:19.004Z,63.70
2018-08-25T04:30:30.042Z,63.70
2018-08-25T04:32:34.604Z,64.60
2018-08-25T04:34:39.026Z,63.90
2018-08-25T04:36:43.462Z,64.00
2018-08-25T04:38:47.885Z,64.30
2018-08-25T04:40:52.687Z,64.50
2018-08-25T04:42:57.634Z,64.50
2018-08-25T04:45:02.074Z,64.50
2018-08-25T04:47:08.083Z,64.30
2018-08-25T04:49:12.572Z,64.40
2018-08-25T04:51:17.738Z,64.20
2018-08-25T04:53:22.186Z,64.60
2018-08-25T04:55:26.595Z,64.70
2018-08-25T04:57:31.067Z,64.50
2018-08-25T04:59:35.516Z,64.70
2018-08-25T05:01:40.084Z,64.50
2018-08-25T05:03:44.543Z,65.30
2018-08-25T05:05:48.974Z,64.60
2018-08-25T05:07:53.663Z,64.50
2018-08-25T05:09:58.958Z,64.30
2018-08-25T05:12:03.903Z,64.00
2018-08-25T05:14:09.135Z,64.30
2018-08-25T05:16:13.636Z,64.50
2018-08-25T05:18:18.122Z,64.50
2018-08-25T05:20:22.530Z,64.40
2018-08-25T05:22:26.962Z,64.40
2018-08-25T05:24:31.402Z,64.50
2018-08-25T05:26:35.834Z,64.10
2018-08-25T05:28:40.297Z,64.00
2018-08-25T05:30:44.735Z,64.00
2018-08-25T05:32:49.880Z,64.00
2018-08-25T05:34:54.351Z,64.30
2018-08-25T05:36:58.786Z,64.10
2018-08-25T05:39:03.610Z,64.00
2018-08-25T05:41:08.023Z,64.00
2018-08-25T05:43:12.455Z,64.00
2018-08-25T05:45:18.034Z,64.00
2018-08-25T05:47:22.783Z,65.20
2018-08-25T05:49:27.202Z,64.40
2018-08-25T05:51:31.758Z,64.10
2018-08-25T05:53:36.203Z,64.10
2018-08-25T05:55:40.610Z,64.10
2018-08-25T05:57:45.149Z,64.10
2018-08-25T05:59:49.523Z,64.10
2018-08-25T06:01:53.927Z,64.40
2018-08-25T06:03:58.530Z,64.80
2018-08-25T06:06:02.964Z,64.70
2018-08-25T06:08:07.460Z,64.10
2018-08-25T06:10:12.007Z,64.10
2018-08-25T06:12:16.516Z,64.20
2018-08-25T06:14:20.950Z,64.10
2018-08-25T06:16:25.470Z,64.10
2018-08-25T06:18:29.947Z,64.10
2018-08-25T06:20:34.390Z,64.10
2018-08-25T06:22:38.901Z,64.10
2018-08-25T06:24:43.341Z,64.00
2018-08-25T06:26:48.281Z,63.70
2018-08-25T06:28:52.762Z,63.50
2018-08-25T06:30:57.396Z,63.60
2018-08-25T06:33:01.942Z,63.40
2018-08-25T06:35:08.110Z,63.50
2018-08-25T06:37:12.584Z,63.90
2018-08-25T06:39:17.687Z,63.80
2018-08-25T06:41:22.107Z,63.40
2018-08-25T06:43:29.061Z,63.30
2018-08-25T06:45:33.538Z,63.60
2018-08-25T06:47:39.148Z,63.70
2018-08-25T06:49:43.920Z,63.50
2018-08-25T06:51:48.331Z,63.60
2018-08-25T06:53:53.231Z,63.30
2018-08-25T06:55:57.779Z,63.10
2018-08-25T06:58:02.272Z,62.90
2018-08-25T07:00:08.020Z,62.90
2018-08-25T07:02:12.446Z,63.50
2018-08-25T07:04:17.026Z,63.10
2018-08-25T07:06:21.441Z,63.20
2018-08-25T07:08:25.904Z,63.50
2018-08-25T07:10:30.346Z,63.30
2018-08-25T07:12:34.782Z,62.90
2018-08-25T07:14:39.910Z,62.60
2018-08-25T07:16:44.411Z,62.70
2018-08-25T07:18:49.023Z,62.60
2018-08-25T07:20:53.627Z,62.40
2018-08-25T07:22:58.303Z,62.60
2018-08-25T07:25:02.796Z,62.90
2018-08-25T07:27:07.314Z,62.90
2018-08-25T07:29:12.232Z,62.70
2018-08-25T07:31:16.955Z,62.50
2018-08-25T07:33:21.370Z,62.20
2018-08-25T07:35:26.134Z,62.20
2018-08-25T07:37:30.563Z,62.20
2018-08-25T07:39:36.723Z,62.20
2018-08-25T07:41:41.240Z,62.50
2018-08-25T07:43:45.975Z,62.50
2018-08-25T07:45:50.428Z,62.00
2018-08-25T07:47:55.056Z,61.80
2018-08-25T07:49:59.902Z,61.80
2018-08-25T07:52:05.491Z,61.50
2018-08-25T07:54:10.041Z,60.90
2018-08-25T07:56:14.590Z,60.70
2018-08-25T07:58:19.138Z,60.60
2018-08-25T08:00:24.475Z,60.60
2018-08-25T08:02:28.968Z,60.00
2018-08-25T08:04:33.490Z,60.30
2018-08-25T08:06:37.929Z,60.10
2018-08-25T08:08:42.418Z,60.00
2018-08-25T08:10:46.855Z,60.20
2018-08-25T08:12:51.385Z,60.30
2018-08-25T08:14:56.012Z,60.30
2018-08-25T08:17:00.455Z,60.70
2018-08-25T08:19:06.099Z,59.60
2018-08-25T08:21:10.632Z,59.50
2018-08-25T08:23:15.082Z,59.70
2018-08-25T08:25:19.532Z,59.60
2018-08-25T08:27:23.986Z,59.40
2018-08-25T08:29:28.454Z,59.10
2018-08-25T08:31:32.879Z,59.10
2018-08-25T08:33:37.375Z,59.10
2018-08-25T08:35:41.834Z,59.80
2018-08-25T08:37:46.646Z,59.10
2018-08-25T08:39:51.145Z,59.10
2018-08-25T08:41:55.650Z,59.10
2018-08-25T08:44:00.077Z,59.30
2018-08-25T08:46:05.499Z,59.30
2018-08-25T08:48:09.947Z,59.60
2018-08-25T08:50:14.489Z,59.40
2018-08-25T08:52:18.964Z,59.40
2018-08-25T08:54:23.436Z,59.40
2018-08-25T08:56:27.900Z,59.40
2018-08-25T08:58:32.362Z,59.30
2018-08-25T09:00:36.846Z,58.90
2018-08-25T09:02:41.259Z,58.60
2018-08-25T09:04:47.366Z,58.70
2018-08-25T09:06:51.786Z,58.60
2018-08-25T09:08:56.315Z,58.60
2018-08-25T09:11:00.736Z,58.10
2018-08-25T09:13:06.354Z,58.40
2018-08-25T09:15:11.053Z,58.40
2018-08-25T09:17:15.502Z,58.30
2018-08-25T09:19:20.004Z,58.30
2018-08-25T09:21:24.611Z,57.90
2018-08-25T09:23:29.019Z,57.50
2018-08-25T09:25:33.750Z,57.30
2018-08-25T09:27:38.162Z,58.00
2018-08-25T09:29:42.575Z,57.20
2018-08-25T09:31:47.043Z,57.30
2018-08-25T09:33:51.663Z,57.30
2018-08-25T09:35:56.129Z,57.30
2018-08-25T09:38:00.599Z,57.20
2018-08-25T09:40:05.351Z,57.10
2018-08-25T09:42:09.832Z,57.00
2018-08-25T09:44:14.366Z,57.00
2018-08-25T09:46:18.822Z,57.20
2018-08-25T09:48:23.278Z,57.20
2018-08-25T09:50:27.795Z,57.30
2018-08-25T09:52:33.075Z,57.20
2018-08-25T09:54:37.541Z,57.30
2018-08-25T09:56:41.992Z,57.40
2018-08-25T09:58:46.751Z,57.50
2018-08-25T10:00:56.637Z,56.80
2018-08-25T10:03:01.255Z,56.80
2018-08-25T10:05:08.305Z,56.30
2018-08-25T10:07:12.668Z,56.70
2018-08-25T10:09:17.131Z,55.40
2018-08-25T10:11:21.747Z,54.80
2018-08-25T10:13:27.428Z,54.50
2018-08-25T10:15:31.858Z,54.90
2018-08-25T10:17:36.491Z,53.90
2018-08-25T10:19:41.039Z,54.00
2018-08-25T10:21:46.651Z,54.40
2018-08-25T10:23:51.103Z,53.80
2018-08-25T10:25:55.550Z,53.50
2018-08-25T10:28:00.268Z,53.30
2018-08-25T10:30:04.956Z,53.00
2018-08-25T10:32:09.379Z,52.40
2018-08-25T10:34:13.827Z,52.40
2018-08-25T10:36:18.338Z,52.30
2018-08-25T10:38:24.228Z,52.30
2018-08-25T10:40:28.703Z,52.00
2018-08-25T10:42:33.295Z,52.00
2018-08-25T10:44:37.711Z,52.20
2018-08-25T10:46:42.151Z,52.00
2018-08-25T10:48:47.002Z,52.10
2018-08-25T10:50:51.463Z,52.00
2018-08-25T10:52:55.870Z,51.50
2018-08-25T10:55:00.391Z,51.40
2018-08-25T10:57:04.993Z,51.40
2018-08-25T10:59:09.509Z,51.10
2018-08-25T11:01:14.343Z,51.20
2018-08-25T11:03:18.722Z,51.00
2018-08-25T11:05:23.147Z,50.20
2018-08-25T11:07:27.567Z,49.60
2018-08-25T11:09:32.074Z,49.70
2018-08-25T11:11:36.494Z,49.00
2018-08-25T11:13:40.927Z,49.40
2018-08-25T11:15:45.347Z,49.10
2018-08-25T11:17:49.768Z,48.30
2018-08-25T11:19:54.232Z,48.30
2018-08-25T11:21:58.708Z,47.80
2018-08-25T11:24:03.181Z,47.70
2018-08-25T11:26:07.714Z,47.80
2018-08-25T11:28:12.206Z,47.20
2018-08-25T11:30:16.739Z,46.60
2018-08-25T11:32:21.440Z,47.10
2018-08-25T11:34:25.872Z,46.90
2018-08-25T11:36:30.343Z,46.10
2018-08-25T11:38:34.819Z,45.50
2018-08-25T11:40:39.230Z,45.40
2018-08-25T11:42:43.695Z,45.30
2018-08-25T11:44:48.095Z,44.60
2018-08-25T11:46:52.616Z,45.00
2018-08-25T11:48:57.044Z,44.90
2018-08-25T11:51:01.587Z,44.70
2018-08-25T11:53:06.110Z,44.00
2018-08-25T11:55:10.563Z,44.10
2018-08-25T11:57:15.011Z,44.30
2018-08-25T11:59:19.455Z,44.30
2018-08-25T12:01:24.288Z,44.30
2018-08-25T12:03:28.800Z,44.50
2018-08-25T12:05:33.184Z,44.70
2018-08-25T12:07:38.837Z,44.80
2018-08-25T12:09:43.323Z,45.00
2018-08-25T12:11:47.766Z,44.90
2018-08-25T12:13:52.303Z,44.90
2018-08-25T12:15:56.731Z,44.80
2018-08-25T12:18:01.227Z,44.20
2018-08-25T12:20:06.352Z,43.80
2018-08-25T12:22:10.867Z,43.90
2018-08-25T12:24:16.979Z,44.20
2018-08-25T12:26:21.505Z,44.70
2018-08-25T12:28:26.563Z,44.70
2018-08-25T12:30:31.115Z,44.40
2018-08-25T12:32:35.570Z,43.80
2018-08-25T12:34:40.123Z,43.60
2018-08-25T12:36:44.660Z,43.60
2018-08-25T12:38:49.499Z,43.70
2018-08-25T12:40:53.958Z,44.20
2018-08-25T12:42:58.455Z,44.40
2018-08-25T12:45:02.968Z,44.60
2018-08-25T12:47:07.962Z,44.70
2018-08-25T12:49:12.704Z,44.60
2018-08-25T12:51:17.134Z,44.20
2018-08-25T12:53:21.612Z,43.80
2018-08-25T12:55:26.219Z,43.30
2018-08-25T12:57:30.637Z,43.40
2018-08-25T12:59:35.146Z,43.70
2018-08-25T13:01:39.941Z,43.70
2018-08-25T13:03:45.822Z,44.10
2018-08-25T13:05:50.329Z,44.20
2018-08-25T13:07:54.803Z,44.20
2018-08-25T13:09:59.512Z,45.70
2018-08-25T13:12:04.353Z,46.50
2018-08-25T13:14:09.166Z,47.10
2018-08-25T13:16:13.622Z,48.10
2018-08-25T13:18:18.108Z,47.30
2018-08-25T13:20:22.614Z,48.00
2018-08-25T13:22:28.190Z,48.00
2018-08-25T13:24:32.823Z,46.60
2018-08-25T13:26:37.258Z,47.30
2018-08-25T13:28:41.750Z,46.90
2018-08-25T13:30:46.221Z,46.10
2018-08-25T13:32:50.727Z,46.00
2018-08-25T13:34:55.187Z,45.60
2018-08-25T13:36:59.614Z,45.20
2018-08-25T13:39:06.085Z,45.40
2018-08-25T13:41:10.573Z,45.40
2018-08-25T13:43:15.195Z,45.10
2018-08-25T13:45:19.780Z,45.00
2018-08-25T13:47:24.267Z,45.40
2018-08-25T13:49:28.757Z,45.20
2018-08-25T13:51:33.519Z,45.90
2018-08-25T13:53:37.964Z,46.40
2018-08-25T13:55:42.435Z,46.60
2018-08-25T13:57:46.871Z,46.60
2018-08-25T13:59:51.377Z,46.80
2018-08-25T14:01:55.819Z,46.60
2018-08-25T14:04:00.290Z,47.40
2018-08-25T14:06:04.821Z,47.50
2018-08-25T14:08:09.314Z,48.30
2018-08-25T14:10:13.768Z,49.20
2018-08-25T14:12:18.171Z,49.60
2018-08-25T14:14:22.639Z,49.50
2018-08-25T14:16:27.167Z,49.70
2018-08-25T14:18:31.583Z,49.80
2018-08-25T14:20:36.043Z,50.40
2018-08-25T14:22:40.815Z,50.90
2018-08-25T14:24:45.216Z,51.00
2018-08-25T14:26:50.264Z,51.20
2018-08-25T14:28:54.823Z,51.30
2018-08-25T14:30:59.253Z,51.10
2018-08-25T14:33:03.883Z,51.10
2018-08-25T14:35:08.711Z,51.00
2018-08-25T14:37:13.153Z,51.10
2018-08-25T14:39:17.620Z,50.70
2018-08-25T14:41:22.077Z,50.40
2018-08-25T14:43:26.770Z,50.60
2018-08-25T14:45:31.203Z,50.20
2018-08-25T14:47:35.652Z,50.10
2018-08-25T14:49:40.096Z,50.60
2018-08-25T14:51:44.684Z,50.70
2018-08-25T14:53:49.135Z,51.50
2018-08-25T14:55:53.558Z,51.10
2018-08-25T14:57:57.999Z,50.50
2018-08-25T15:00:02.458Z,50.50
2018-08-25T15:02:08.252Z,50.30
2018-08-25T15:04:14.161Z,50.30
2018-08-25T15:06:18.618Z,50.20
2018-08-25T15:08:23.386Z,50.50
2018-08-25T15:10:29.523Z,51.10
2018-08-25T15:12:34.764Z,51.20
2018-08-25T15:14:39.304Z,51.80
2018-08-25T15:16:43.754Z,51.60
2018-08-25T15:18:48.970Z,51.60
2018-08-25T15:20:53.386Z,50.90
2018-08-25T15:22:57.875Z,50.90
2018-08-25T15:25:02.336Z,50.90
2018-08-25T15:27:06.939Z,50.70
2018-08-25T15:29:11.370Z,49.50
2018-08-25T15:31:15.810Z,49.20
2018-08-25T15:33:20.258Z,48.80
2018-08-25T15:35:24.699Z,48.60
2018-08-25T15:37:32.049Z,48.50
2018-08-25T15:39:36.678Z,48.00
2018-08-25T15:41:41.166Z,47.40
2018-08-25T15:43:45.650Z,46.90
2018-08-25T15:45:50.088Z,46.80
2018-08-25T15:47:54.486Z,46.10
2018-08-25T15:49:58.950Z,45.70
2018-08-25T15:52:03.466Z,45.40
2018-08-25T15:54:08.987Z,45.40
2018-08-25T15:56:13.431Z,45.10
2018-08-25T15:58:17.887Z,45.00
2018-08-25T16:00:22.347Z,44.90
2018-08-25T16:02:26.802Z,44.70
2018-08-25T16:04:31.314Z,44.40
2018-08-25T16:06:35.739Z,45.00
2018-08-25T16:08:40.288Z,45.00
2018-08-25T16:10:44.847Z,44.70
2018-08-25T16:12:49.311Z,44.60
2018-08-25T16:14:53.726Z,44.50
2018-08-25T16:16:58.195Z,44.50
2018-08-25T16:19:02.849Z,44.60
2018-08-25T16:21:07.466Z,44.70
2018-08-25T16:23:11.986Z,44.80
2018-08-25T16:25:16.432Z,44.60
2018-08-25T16:27:20.894Z,44.90
2018-08-25T16:29:25.342Z,44.70
2018-08-25T16:31:29.782Z,45.00
2018-08-25T16:33:34.230Z,44.90
2018-08-25T16:35:38.699Z,45.10
2018-08-25T16:37:43.153Z,44.80
2018-08-25T16:39:47.600Z,44.80
2018-08-25T16:41:52.030Z,44.70
2018-08-25T16:43:56.532Z,44.70
2018-08-25T16:46:00.986Z,44.80
2018-08-25T16:48:05.436Z,45.00
2018-08-25T16:50:09.955Z,45.10
2018-08-25T16:52:14.460Z,45.80
2018-08-25T16:54:18.917Z,46.30
2018-08-25T16:56:23.356Z,46.90
2018-08-25T16:58:27.791Z,47.20
2018-08-25T17:00:32.251Z,47.20
2018-08-25T17:02:36.680Z,47.40
2018-08-25T17:04:41.115Z,47.90
2018-08-25T17:06:45.534Z,48.40
2018-08-25T17:08:50.021Z,48.10
2018-08-25T17:10:54.426Z,48.60
2018-08-25T17:12:59.326Z,48.80
2018-08-25T17:15:03.787Z,48.90
2018-08-25T17:17:08.611Z,49.20
2018-08-25T17:19:13.031Z,49.30
2018-08-25T17:21:17.467Z,49.40
2018-08-25T17:23:21.920Z,48.90
2018-08-25T17:25:26.454Z,49.00
2018-08-25T17:27:30.870Z,48.90
2018-08-25T17:29:35.330Z,48.60
2018-08-25T17:31:39.725Z,48.50
2018-08-25T17:33:44.172Z,48.70
2018-08-25T17:35:49.743Z,49.00
2018-08-25T17:37:54.245Z,48.90
2018-08-25T17:39:59.323Z,48.90
2018-08-25T17:42:03.755Z,49.00
2018-08-25T17:44:08.435Z,49.10
2018-08-25T17:46:13.191Z,48.80
2018-08-25T17:48:17.630Z,48.90
2018-08-25T17:50:22.072Z,48.70
2018-08-25T17:52:26.717Z,49.20
2018-08-25T17:54:31.135Z,49.40
2018-08-25T17:56:35.551Z,50.00
2018-08-25T17:58:40.990Z,49.50
2018-08-25T18:00:45.470Z,49.70
2018-08-25T18:02:50.063Z,49.70
2018-08-25T18:04:54.647Z,49.70
2018-08-25T18:06:59.119Z,49.70
2018-08-25T18:09:04.308Z,49.90
2018-08-25T18:11:09.255Z,49.80
2018-08-25T18:13:13.667Z,49.70
2018-08-25T18:15:18.486Z,49.70
2018-08-25T18:17:22.969Z,49.70
2018-08-25T18:19:27.387Z,49.70
2018-08-25T18:21:31.835Z,49.70
2018-08-25T18:23:36.257Z,49.70
2018-08-25T18:25:40.735Z,49.80
2018-08-25T18:27:45.148Z,49.80
2018-08-25T18:29:50.414Z,49.90
2018-08-25T18:31:55.014Z,50.00
2018-08-25T18:33:59.415Z,50.00
2018-08-25T18:36:03.878Z,50.00
2018-08-25T18:38:08.428Z,50.20
2018-08-25T18:40:12.869Z,50.20
2018-08-25T18:42:17.357Z,50.30
2018-08-25T18:44:21.803Z,50.40
2018-08-25T18:46:26.294Z,50.50
2018-08-25T18:48:30.704Z,50.60
2018-08-25T18:50:35.155Z,50.70
2018-08-25T18:52:39.944Z,50.80
2018-08-25T18:54:44.490Z,50.90
2018-08-25T18:56:48.947Z,51.10
2018-08-25T18:58:53.384Z,51.20
2018-08-25T19:00:57.847Z,51.30
2018-08-25T19:03:02.267Z,51.50
2018-08-25T19:05:06.832Z,51.50
2018-08-25T19:07:11.466Z,51.60
2018-08-25T19:09:15.904Z,51.60
2018-08-25T19:11:20.347Z,51.80
2018-08-25T19:13:24.813Z,51.90
2018-08-25T19:15:29.230Z,52.00
2018-08-25T19:17:33.695Z,52.00
2018-08-25T19:19:38.216Z,52.30
2018-08-25T19:21:43.142Z,52.40
2018-08-25T19:23:47.906Z,52.50
2018-08-25T19:25:53.285Z,52.60
2018-08-25T19:27:57.936Z,52.70
2018-08-25T19:30:02.617Z,52.80
2018-08-25T19:32:08.940Z,53.00
2018-08-25T19:34:15.218Z,53.10
2018-08-25T19:36:20.021Z,53.50
2018-08-25T19:38:24.635Z,53.10
2018-08-25T19:40:29.646Z,53.00
2018-08-25T19:42:34.455Z,53.00
2018-08-25T19:44:39.091Z,52.90
2018-08-25T19:46:44.733Z,52.90
2018-08-25T19:48:49.386Z,53.00
2018-08-25T19:50:53.821Z,52.90
2018-08-25T19:52:58.273Z,53.40
2018-08-25T19:55:02.965Z,53.00
2018-08-25T19:57:07.456Z,53.10
2018-08-25T19:59:11.939Z,53.10
2018-08-25T20:01:16.359Z,53.10
2018-08-25T20:03:20.895Z,53.60
2018-08-25T20:05:25.528Z,53.60
2018-08-25T20:07:29.945Z,53.40
2018-08-25T20:09:34.432Z,53.40
2018-08-25T20:13:54.430Z,53.40
2018-08-25T20:15:58.959Z,53.20
2018-08-25T20:18:05.605Z,52.90
2018-08-25T20:20:10.255Z,52.80
2018-08-25T20:22:16.049Z,52.80
2018-08-25T20:24:22.156Z,52.70
2018-08-25T20:26:28.600Z,52.80
2018-08-25T20:28:33.253Z,52.70
2018-08-25T20:30:38.204Z,52.70
2018-08-25T20:32:43.739Z,52.60
2018-08-25T20:34:50.839Z,52.60
2018-08-25T20:36:59.586Z,52.80
2018-08-25T20:39:07.255Z,52.80
2018-08-25T20:41:15.431Z,52.70
2018-08-25T20:43:20.020Z,52.70
2018-08-25T20:45:25.684Z,52.50
2018-08-25T20:47:30.127Z,52.50
2018-08-25T20:49:34.539Z,52.50
2018-08-25T20:51:38.994Z,52.50
2018-08-25T20:53:47.743Z,52.40
2018-08-25T20:55:52.167Z,52.60
2018-08-25T20:57:56.882Z,52.70
2018-08-25T21:00:01.935Z,52.70
2018-08-25T21:02:06.658Z,52.70
2018-08-25T21:04:12.454Z,52.70
2018-08-25T21:06:17.180Z,52.70
2018-08-25T21:08:22.291Z,52.60
2018-08-25T21:10:26.745Z,52.70
2018-08-25T21:12:32.426Z,52.70
2018-08-25T21:14:36.861Z,53.00
2018-08-25T21:16:41.331Z,52.70
2018-08-25T21:18:46.367Z,52.80
2018-08-25T21:20:50.775Z,52.80
2018-08-25T21:22:55.298Z,52.90
2018-08-25T21:24:59.734Z,53.00
2018-08-25T21:27:04.224Z,53.00
2018-08-25T21:29:08.679Z,53.10
2018-08-25T21:31:13.079Z,53.20
2018-08-25T21:33:18.491Z,53.20
2018-08-25T21:35:22.972Z,53.10
2018-08-25T21:37:29.183Z,53.20
2018-08-25T21:39:34.033Z,53.20
2018-08-25T21:41:38.642Z,53.30
2018-08-25T21:43:43.495Z,53.40
2018-08-25T21:45:48.107Z,53.60
2018-08-25T21:47:53.156Z,53.50
2018-08-25T21:49:57.901Z,53.60
2018-08-25T21:52:03.159Z,53.70
2018-08-25T21:54:07.640Z,53.70
2018-08-25T21:56:13.228Z,53.60
2018-08-25T21:58:17.682Z,53.70
2018-08-25T22:00:22.664Z,53.60
2018-08-25T22:02:27.736Z,53.70
2018-08-25T22:04:33.378Z,53.80
2018-08-25T22:06:37.951Z,53.80
2018-08-25T22:08:42.388Z,53.80
2018-08-25T22:10:46.846Z,53.80
2018-08-25T22:12:51.379Z,53.80
2018-08-25T22:14:55.877Z,53.80
2018-08-25T22:17:00.413Z,53.90
2018-08-25T22:19:04.987Z,53.90
2018-08-25T22:21:09.496Z,53.90
2018-08-25T22:23:13.923Z,54.00
2018-08-25T22:25:18.323Z,54.10
2018-08-25T22:27:22.709Z,54.70
2018-08-25T22:29:27.767Z,54.20
2018-08-25T22:31:33.382Z,54.30
2018-08-25T22:33:37.883Z,54.40
2018-08-25T22:35:42.325Z,54.50
2018-08-25T22:37:46.730Z,54.40
2018-08-25T22:39:51.222Z,54.50
2018-08-25T22:41:55.709Z,54.60
2018-08-25T22:44:00.267Z,54.40
2018-08-25T22:46:04.775Z,54.50
2018-08-25T22:48:09.244Z,54.50
2018-08-25T22:50:13.677Z,54.70
2018-08-25T22:52:22.234Z,54.50
2018-08-25T22:54:27.980Z,54.50
2018-08-25T22:56:33.583Z,54.50
2018-08-25T22:58:38.086Z,54.60
2018-08-25T23:00:42.513Z,54.50
2018-08-25T23:02:47.147Z,54.60
2018-08-25T23:04:51.762Z,54.70
2018-08-25T23:06:56.170Z,54.80
2018-08-25T23:09:00.625Z,55.30
2018-08-25T23:11:05.523Z,54.70
2018-08-25T23:13:09.918Z,54.70
2018-08-25T23:15:14.367Z,54.60
2018-08-25T23:17:19.488Z,54.80
2018-08-25T23:19:23.862Z,55.00
2018-08-25T23:21:28.314Z,54.90
2018-08-25T23:23:33.878Z,55.00
2018-08-25T23:25:38.334Z,55.00
2018-08-25T23:27:42.811Z,55.10
2018-08-25T23:29:47.325Z,55.00
2018-08-25T23:31:51.761Z,55.10
2018-08-25T23:33:56.203Z,55.20
2018-08-25T23:36:00.615Z,55.10
2018-08-25T23:38:05.229Z,55.20
2018-08-25T23:40:09.734Z,55.30
2018-08-25T23:42:14.151Z,55.30
2018-08-25T23:44:18.622Z,55.30
2018-08-25T23:46:23.129Z,55.40
2018-08-25T23:48:27.550Z,55.50
2018-08-25T23:50:32.033Z,55.50
2018-08-25T23:52:37.423Z,55.50
2018-08-25T23:54:41.851Z,55.60
2018-08-25T23:56:46.287Z,55.60
2018-08-25T23:58:50.731Z,55.70
