createdAt,value
2017-11-30T00:01:06.135Z,4.83
2017-11-30T00:03:33.637Z,4.93
2017-11-30T00:06:01.146Z,8.33
2017-11-30T00:08:29.109Z,5.03
2017-11-30T00:10:56.600Z,3.50
2017-11-30T00:13:24.868Z,3.57
2017-11-30T00:15:52.347Z,6.30
2017-11-30T00:18:20.637Z,7.40
2017-11-30T00:20:48.149Z,4.17
2017-11-30T00:23:15.643Z,3.27
2017-11-30T00:25:43.539Z,3.33
2017-11-30T00:28:11.041Z,2.13
2017-11-30T00:30:39.368Z,5.73
2017-11-30T00:33:06.871Z,5.60
2017-11-30T00:35:34.353Z,5.47
2017-11-30T00:38:02.636Z,6.30
2017-11-30T00:40:30.144Z,3.10
2017-11-30T00:43:24.569Z,5.20
2017-11-30T00:45:52.852Z,2.67
2017-11-30T00:48:21.151Z,2.10
2017-11-30T00:50:48.697Z,4.90
2017-11-30T00:53:16.211Z,2.43
2017-11-30T00:55:43.704Z,1.63
2017-11-30T00:58:11.222Z,1.30
2017-11-30T01:00:38.740Z,1.87
2017-11-30T01:03:06.242Z,6.70
2017-11-30T01:05:33.966Z,1.53
2017-11-30T01:08:01.488Z,1.50
2017-11-30T01:10:29.759Z,2.30
2017-11-30T01:12:58.070Z,2.60
2017-11-30T01:15:25.570Z,2.00
2017-11-30T01:17:53.060Z,2.30
2017-11-30T01:20:20.596Z,2.70
2017-11-30T01:22:48.343Z,2.10
2017-11-30T01:25:16.185Z,0.93
2017-11-30T01:27:43.694Z,1.63
2017-11-30T01:30:11.965Z,2.07
2017-11-30T01:32:39.453Z,4.40
2017-11-30T01:35:06.964Z,4.00
2017-11-30T01:37:35.267Z,3.20
2017-11-30T01:40:03.646Z,1.83
2017-11-30T01:42:31.926Z,1.70
2017-11-30T01:45:00.186Z,2.10
2017-11-30T01:47:28.467Z,7.53
2017-11-30T01:49:56.748Z,3.50
2017-11-30T01:52:25.024Z,9.77
2017-11-30T01:54:53.300Z,9.77
2017-11-30T01:57:21.564Z,2.63
2017-11-30T01:59:49.086Z,1.73
2017-11-30T02:02:16.601Z,1.63
2017-11-30T02:04:44.108Z,2.13
2017-11-30T02:07:11.600Z,2.93
2017-11-30T02:09:39.873Z,4.90
2017-11-30T02:12:07.367Z,2.30
2017-11-30T02:14:34.875Z,1.30
2017-11-30T02:17:02.363Z,3.70
2017-11-30T02:19:30.608Z,0.80
2017-11-30T02:21:58.124Z,1.80
2017-11-30T02:24:25.617Z,2.30
2017-11-30T02:26:53.104Z,2.40
2017-11-30T02:29:20.631Z,3.27
2017-11-30T02:31:48.135Z,5.13
2017-11-30T02:34:16.673Z,2.40
2017-11-30T02:36:44.163Z,1.50
2017-11-30T02:39:12.426Z,7.23
2017-11-30T02:41:40.690Z,6.80
2017-11-30T02:44:08.244Z,2.10
2017-11-30T02:46:35.734Z,1.47
2017-11-30T02:49:04.025Z,2.60
2017-11-30T02:51:31.515Z,3.13
2017-11-30T02:53:59.080Z,5.23
2017-11-30T02:56:26.552Z,2.47
2017-11-30T02:58:54.662Z,1.70
2017-11-30T03:01:22.149Z,2.73
2017-11-30T03:03:49.655Z,4.53
2017-11-30T03:06:17.923Z,4.23
2017-11-30T03:08:45.404Z,2.13
2017-11-30T03:11:12.900Z,3.27
2017-11-30T03:13:40.415Z,5.37
2017-11-30T03:16:09.280Z,3.03
2017-11-30T03:18:36.774Z,6.07
2017-11-30T03:21:04.257Z,4.10
2017-11-30T03:23:31.790Z,3.80
2017-11-30T03:25:59.318Z,5.10
2017-11-30T03:28:27.580Z,3.00
2017-11-30T03:30:55.117Z,4.53
2017-11-30T03:33:22.640Z,3.37
2017-11-30T03:35:50.803Z,3.73
2017-11-30T03:38:18.302Z,4.67
2017-11-30T03:40:45.802Z,7.53
2017-11-30T03:43:14.070Z,2.00
2017-11-30T03:45:43.078Z,7.13
2017-11-30T03:48:11.387Z,4.40
2017-11-30T03:50:38.902Z,3.40
2017-11-30T03:53:06.574Z,2.43
2017-11-30T03:55:34.074Z,3.03
2017-11-30T03:58:01.601Z,5.30
2017-11-30T04:00:29.251Z,2.60
2017-11-30T04:02:57.513Z,3.90
2017-11-30T04:05:24.995Z,4.10
2017-11-30T04:07:52.507Z,8.07
2017-11-30T04:10:19.999Z,14.20
2017-11-30T04:12:47.505Z,2.73
2017-11-30T04:15:15.772Z,3.93
2017-11-30T04:17:43.284Z,3.00
2017-11-30T04:20:11.836Z,4.60
2017-11-30T04:22:39.338Z,4.20
2017-11-30T04:25:07.593Z,4.57
2017-11-30T04:27:35.876Z,6.50
2017-11-30T04:30:04.162Z,2.90
2017-11-30T04:32:32.433Z,7.53
2017-11-30T04:35:00.694Z,5.10
2017-11-30T04:37:28.258Z,4.60
2017-11-30T04:39:56.520Z,7.43
2017-11-30T04:42:25.531Z,2.40
2017-11-30T04:44:53.808Z,1.00
2017-11-30T04:47:22.585Z,4.17
2017-11-30T04:49:50.867Z,1.30
2017-11-30T04:52:19.813Z,1.47
2017-11-30T04:54:47.338Z,6.00
2017-11-30T04:57:14.828Z,3.00
2017-11-30T04:59:42.332Z,1.53
2017-11-30T05:02:10.624Z,2.20
2017-11-30T05:04:38.146Z,14.10
2017-11-30T05:07:06.456Z,4.07
2017-11-30T05:09:34.726Z,8.47
2017-11-30T05:12:02.235Z,4.53
2017-11-30T05:14:29.937Z,3.40
2017-11-30T05:16:58.856Z,4.00
2017-11-30T05:19:26.369Z,4.77
2017-11-30T05:21:53.900Z,6.40
2017-11-30T05:24:21.405Z,5.17
2017-11-30T05:26:49.730Z,1.20
2017-11-30T05:29:17.231Z,3.80
2017-11-30T05:31:47.209Z,3.47
2017-11-30T05:34:14.778Z,2.93
2017-11-30T05:36:42.298Z,3.13
2017-11-30T05:39:09.793Z,3.63
2017-11-30T05:41:37.300Z,1.30
2017-11-30T05:44:05.576Z,1.80
2017-11-30T05:46:33.299Z,6.13
2017-11-30T05:49:00.804Z,1.47
2017-11-30T05:51:28.313Z,4.97
2017-11-30T05:53:55.816Z,7.80
2017-11-30T05:56:23.303Z,3.30
2017-11-30T05:58:50.813Z,10.03
2017-11-30T06:01:19.140Z,2.10
2017-11-30T06:03:46.640Z,8.50
2017-11-30T06:06:14.939Z,8.70
2017-11-30T06:08:42.587Z,3.73
2017-11-30T06:11:10.839Z,6.57
2017-11-30T06:13:38.701Z,5.37
2017-11-30T06:16:06.209Z,3.27
2017-11-30T06:18:33.708Z,2.90
2017-11-30T06:21:01.195Z,3.17
2017-11-30T06:23:29.477Z,4.83
2017-11-30T06:25:57.731Z,8.90
2017-11-30T06:28:25.999Z,3.10
2017-11-30T06:30:54.098Z,7.23
2017-11-30T06:33:22.372Z,9.63
2017-11-30T06:35:50.656Z,6.23
2017-11-30T06:38:18.930Z,6.60
2017-11-30T06:40:47.195Z,8.17
2017-11-30T06:43:15.458Z,5.77
2017-11-30T06:45:43.744Z,8.37
2017-11-30T06:48:12.000Z,4.90
2017-11-30T06:50:39.521Z,5.27
2017-11-30T06:53:07.052Z,9.00
2017-11-30T06:55:35.309Z,4.17
2017-11-30T06:58:02.796Z,3.47
2017-11-30T07:00:31.101Z,7.77
2017-11-30T07:02:58.615Z,3.43
2017-11-30T07:05:26.119Z,4.30
2017-11-30T07:07:53.630Z,9.17
2017-11-30T07:10:21.906Z,10.53
2017-11-30T07:12:51.053Z,5.70
2017-11-30T07:15:18.556Z,9.03
2017-11-30T07:17:46.840Z,12.17
2017-11-30T07:20:14.333Z,9.10
2017-11-30T07:22:41.836Z,10.37
2017-11-30T07:25:10.130Z,5.63
2017-11-30T07:27:38.385Z,5.17
2017-11-30T07:30:05.878Z,3.23
2017-11-30T07:32:33.381Z,3.53
2017-11-30T07:35:00.897Z,4.93
2017-11-30T07:37:28.409Z,6.77
2017-11-30T07:39:55.889Z,9.43
2017-11-30T07:42:23.418Z,6.87
2017-11-30T07:44:50.916Z,5.87
2017-11-30T07:47:18.411Z,13.00
2017-11-30T07:49:45.897Z,3.47
2017-11-30T07:52:13.389Z,3.87
2017-11-30T07:54:40.892Z,1.60
2017-11-30T07:57:08.399Z,8.03
2017-11-30T07:59:35.945Z,2.50
2017-11-30T08:02:04.205Z,4.90
2017-11-30T08:04:31.711Z,3.13
2017-11-30T08:06:59.212Z,2.00
2017-11-30T08:09:26.711Z,4.33
2017-11-30T08:11:54.206Z,7.60
2017-11-30T08:14:21.743Z,4.37
2017-11-30T08:16:49.245Z,4.20
2017-11-30T08:19:16.764Z,3.97
2017-11-30T08:21:44.267Z,3.63
2017-11-30T08:24:11.770Z,4.70
2017-11-30T08:26:39.265Z,3.73
2017-11-30T08:29:06.776Z,2.57
2017-11-30T08:31:34.277Z,7.10
2017-11-30T08:34:01.770Z,2.13
2017-11-30T08:36:30.047Z,2.93
2017-11-30T08:38:58.305Z,2.40
2017-11-30T08:41:26.806Z,3.07
2017-11-30T08:43:54.300Z,1.03
2017-11-30T08:46:21.832Z,1.50
2017-11-30T08:48:50.415Z,2.37
2017-11-30T08:51:18.005Z,1.73
2017-11-30T08:53:45.515Z,2.90
2017-11-30T08:56:13.773Z,4.53
2017-11-30T08:58:42.118Z,2.27
2017-11-30T09:01:09.650Z,4.03
2017-11-30T09:03:37.128Z,1.80
2017-11-30T09:06:04.639Z,3.63
2017-11-30T09:08:32.992Z,2.53
2017-11-30T09:11:01.313Z,4.60
2017-11-30T09:13:28.861Z,2.20
2017-11-30T09:15:57.122Z,3.20
2017-11-30T09:18:25.404Z,2.70
2017-11-30T09:20:53.661Z,2.10
2017-11-30T09:23:21.261Z,3.60
2017-11-30T09:25:48.740Z,3.67
2017-11-30T09:28:16.230Z,3.93
2017-11-30T09:30:43.747Z,2.47
2017-11-30T09:33:11.244Z,0.90
2017-11-30T09:35:40.300Z,2.80
2017-11-30T09:38:07.801Z,2.77
2017-11-30T09:40:35.321Z,9.70
2017-11-30T09:43:02.872Z,1.93
2017-11-30T09:45:30.432Z,4.07
2017-11-30T09:47:57.915Z,2.60
2017-11-30T09:50:25.436Z,5.70
2017-11-30T09:52:52.995Z,5.83
2017-11-30T09:55:20.487Z,6.43
2017-11-30T09:57:48.022Z,4.20
2017-11-30T10:00:15.528Z,2.57
2017-11-30T10:02:43.009Z,7.00
2017-11-30T10:05:11.291Z,11.17
2017-11-30T10:07:39.546Z,3.70
2017-11-30T10:10:07.803Z,3.23
2017-11-30T10:12:36.099Z,4.53
2017-11-30T10:15:03.582Z,4.70
2017-11-30T10:17:31.140Z,4.30
2017-11-30T10:19:58.641Z,5.07
2017-11-30T10:22:26.121Z,2.10
2017-11-30T10:24:53.842Z,2.23
2017-11-30T10:27:21.332Z,5.03
2017-11-30T10:29:49.336Z,2.00
2017-11-30T10:32:17.606Z,8.20
2017-11-30T10:34:45.099Z,1.23
2017-11-30T10:37:12.586Z,5.07
2017-11-30T10:39:40.091Z,2.00
2017-11-30T10:42:07.600Z,1.83
2017-11-30T10:44:35.100Z,2.93
2017-11-30T10:47:03.359Z,2.17
2017-11-30T10:49:31.611Z,1.53
2017-11-30T10:51:59.114Z,2.03
2017-11-30T10:54:26.662Z,2.93
2017-11-30T10:56:54.948Z,2.00
2017-11-30T10:59:22.485Z,1.30
2017-11-30T11:01:49.999Z,9.60
2017-11-30T11:04:17.511Z,3.10
2017-11-30T11:06:45.758Z,1.37
2017-11-30T11:09:13.229Z,1.90
2017-11-30T11:11:40.709Z,3.47
2017-11-30T11:14:09.354Z,2.37
2017-11-30T11:16:36.850Z,1.67
2017-11-30T11:19:04.417Z,3.20
2017-11-30T11:21:31.912Z,1.67
2017-11-30T11:23:59.427Z,3.23
2017-11-30T11:26:27.701Z,2.80
2017-11-30T11:28:55.953Z,3.70
2017-11-30T11:31:23.455Z,2.13
2017-11-30T11:33:50.953Z,4.93
2017-11-30T11:36:18.555Z,3.40
2017-11-30T11:38:46.072Z,1.23
2017-11-30T11:41:14.317Z,1.30
2017-11-30T11:43:41.834Z,4.40
2017-11-30T11:46:09.382Z,1.17
2017-11-30T11:48:37.636Z,5.40
2017-11-30T11:51:05.142Z,2.30
2017-11-30T11:53:32.627Z,2.30
2017-11-30T11:56:00.109Z,0.83
2017-11-30T11:58:27.604Z,2.60
2017-11-30T12:00:55.168Z,1.70
2017-11-30T12:03:22.673Z,3.30
2017-11-30T12:05:51.090Z,2.60
2017-11-30T12:08:19.359Z,3.33
2017-11-30T12:10:47.615Z,0.97
2017-11-30T12:13:16.628Z,1.60
2017-11-30T12:15:44.884Z,0.90
2017-11-30T12:18:13.152Z,1.37
2017-11-30T12:20:40.740Z,1.13
2017-11-30T12:23:08.971Z,1.70
2017-11-30T12:25:36.465Z,3.07
2017-11-30T12:28:03.962Z,2.00
2017-11-30T12:30:31.451Z,2.27
2017-11-30T12:32:58.937Z,0.93
2017-11-30T12:35:27.237Z,3.20
2017-11-30T12:37:55.783Z,1.30
2017-11-30T12:40:23.295Z,4.33
2017-11-30T12:42:50.830Z,1.23
2017-11-30T12:45:18.329Z,3.47
2017-11-30T12:47:45.836Z,2.30
2017-11-30T12:50:14.118Z,6.43
2017-11-30T12:52:42.381Z,4.80
2017-11-30T12:55:10.638Z,2.87
2017-11-30T12:57:38.153Z,6.00
2017-11-30T13:00:05.647Z,0.80
2017-11-30T13:02:33.174Z,2.40
2017-11-30T13:05:00.671Z,1.30
2017-11-30T13:07:28.167Z,3.20
2017-11-30T13:09:55.685Z,2.23
2017-11-30T13:12:23.174Z,0.93
2017-11-30T13:14:51.438Z,3.87
2017-11-30T13:17:19.719Z,1.50
2017-11-30T13:19:47.999Z,2.70
2017-11-30T13:22:16.517Z,0.70
2017-11-30T13:24:44.008Z,1.10
2017-11-30T13:27:11.503Z,1.90
2017-11-30T13:29:38.978Z,2.23
2017-11-30T13:32:06.457Z,0.70
2017-11-30T13:34:33.970Z,1.43
2017-11-30T13:37:01.437Z,1.10
2017-11-30T13:39:29.228Z,1.23
2017-11-30T13:41:56.715Z,2.43
2017-11-30T13:44:25.752Z,1.40
2017-11-30T13:46:53.279Z,5.10
2017-11-30T13:49:20.746Z,1.73
2017-11-30T13:51:49.010Z,0.60
2017-11-30T13:54:16.489Z,2.37
2017-11-30T13:56:44.043Z,0.77
2017-11-30T13:59:12.323Z,1.00
2017-11-30T14:01:39.869Z,0.77
2017-11-30T14:04:08.449Z,0.73
2017-11-30T14:06:36.720Z,0.60
2017-11-30T14:09:04.214Z,0.77
2017-11-30T14:11:31.755Z,6.00
2017-11-30T14:14:00.018Z,5.97
2017-11-30T14:16:28.271Z,8.37
2017-11-30T14:18:55.865Z,10.80
2017-11-30T14:21:24.138Z,5.70
2017-11-30T14:23:52.374Z,5.73
2017-11-30T14:26:19.900Z,3.87
2017-11-30T14:28:48.225Z,2.10
2017-11-30T14:31:15.715Z,2.87
2017-11-30T14:33:43.215Z,2.70
2017-11-30T14:36:10.725Z,1.00
2017-11-30T14:38:38.982Z,2.50
2017-11-30T14:41:07.242Z,2.17
2017-11-30T14:43:34.747Z,2.70
2017-11-30T14:46:02.245Z,2.50
2017-11-30T14:48:29.767Z,6.90
2017-11-30T14:50:57.260Z,1.70
2017-11-30T14:53:24.756Z,2.40
2017-11-30T14:55:52.259Z,1.30
2017-11-30T14:58:19.744Z,1.70
2017-11-30T15:00:48.175Z,5.50
2017-11-30T15:03:15.663Z,1.10
2017-11-30T15:05:43.154Z,1.40
2017-11-30T15:08:11.420Z,1.07
2017-11-30T15:10:39.766Z,4.87
2017-11-30T15:13:07.275Z,1.97
2017-11-30T15:15:35.838Z,1.03
2017-11-30T15:18:04.123Z,1.17
2017-11-30T15:20:32.380Z,1.80
2017-11-30T15:22:59.919Z,0.83
2017-11-30T15:25:27.383Z,2.20
2017-11-30T15:27:54.879Z,2.30
2017-11-30T15:30:23.150Z,2.83
2017-11-30T15:32:51.410Z,1.00
2017-11-30T15:35:18.906Z,3.13
2017-11-30T15:37:46.407Z,2.20
2017-11-30T15:40:14.942Z,1.23
2017-11-30T15:42:42.443Z,1.20
2017-11-30T15:45:09.940Z,1.50
2017-11-30T15:47:38.219Z,2.30
2017-11-30T15:50:06.474Z,3.50
2017-11-30T15:52:33.963Z,2.30
2017-11-30T15:55:01.474Z,2.60
2017-11-30T15:57:28.982Z,3.67
2017-11-30T15:59:56.479Z,2.33
2017-11-30T16:02:23.971Z,2.40
2017-11-30T16:04:52.225Z,2.67
2017-11-30T16:07:19.727Z,2.63
2017-11-30T16:09:47.214Z,4.40
2017-11-30T16:12:14.706Z,4.63
2017-11-30T16:17:25.143Z,3.00
2017-11-30T16:19:52.681Z,3.50
2017-11-30T16:22:20.918Z,9.40
2017-11-30T16:24:48.418Z,6.10
2017-11-30T16:27:15.930Z,7.57
2017-11-30T16:29:44.204Z,4.20
2017-11-30T16:32:12.084Z,3.80
2017-11-30T16:34:40.378Z,5.47
2017-11-30T16:37:08.644Z,4.63
2017-11-30T16:39:36.927Z,4.17
2017-11-30T16:42:05.186Z,4.77
2017-11-30T16:44:33.461Z,7.63
2017-11-30T16:47:02.551Z,6.20
2017-11-30T16:49:30.827Z,5.80
2017-11-30T16:52:01.819Z,5.87
2017-11-30T16:54:29.325Z,6.20
2017-11-30T16:56:57.220Z,6.77
2017-11-30T16:59:24.759Z,4.70
2017-11-30T17:01:53.046Z,6.67
2017-11-30T17:04:20.574Z,7.07
2017-11-30T17:06:48.239Z,6.33
2017-11-30T17:09:15.751Z,7.20
2017-11-30T17:11:43.265Z,10.37
2017-11-30T17:14:12.460Z,5.60
2017-11-30T17:16:41.606Z,6.60
2017-11-30T17:19:10.137Z,6.03
2017-11-30T17:21:38.437Z,6.60
2017-11-30T17:24:06.732Z,12.13
2017-11-30T17:26:34.239Z,7.47
2017-11-30T17:29:01.742Z,7.23
2017-11-30T17:31:29.281Z,7.63
2017-11-30T17:33:59.906Z,9.17
2017-11-30T17:36:28.173Z,6.10
2017-11-30T17:38:56.475Z,14.40
2017-11-30T17:41:24.034Z,9.00
2017-11-30T17:43:51.682Z,7.30
2017-11-30T17:46:19.226Z,11.57
2017-11-30T17:48:47.521Z,13.27
2017-11-30T17:51:15.284Z,16.50
2017-11-30T17:53:43.044Z,9.30
2017-11-30T17:56:12.199Z,11.67
2017-11-30T17:58:40.041Z,9.67
2017-11-30T18:01:07.603Z,10.40
2017-11-30T18:03:35.133Z,13.57
2017-11-30T18:06:02.667Z,9.60
2017-11-30T18:08:31.013Z,10.60
2017-11-30T18:10:58.557Z,10.60
2017-11-30T18:13:26.059Z,11.67
2017-11-30T18:15:53.578Z,12.23
2017-11-30T18:18:21.378Z,16.23
2017-11-30T18:20:49.003Z,14.63
2017-11-30T18:23:16.544Z,11.27
2017-11-30T18:25:44.055Z,7.83
2017-11-30T18:28:11.571Z,9.63
2017-11-30T18:30:39.179Z,12.00
2017-11-30T18:33:07.484Z,16.87
2017-11-30T18:35:35.350Z,9.93
2017-11-30T18:38:02.873Z,13.33
2017-11-30T18:40:30.386Z,13.47
2017-11-30T18:42:57.907Z,11.47
2017-11-30T18:45:25.762Z,11.60
2017-11-30T18:47:54.141Z,16.23
2017-11-30T18:50:22.443Z,16.20
2017-11-30T18:52:50.004Z,22.40
2017-11-30T18:55:17.496Z,21.67
2017-11-30T18:57:45.006Z,24.63
2017-11-30T19:00:13.266Z,19.30
2017-11-30T19:02:41.555Z,17.07
2017-11-30T19:05:09.845Z,18.20
2017-11-30T19:07:37.350Z,22.33
2017-11-30T19:10:04.873Z,19.20
2017-11-30T19:12:32.371Z,12.20
2017-11-30T19:14:59.894Z,16.63
2017-11-30T19:17:27.555Z,19.50
2017-11-30T19:19:55.047Z,16.40
2017-11-30T19:22:22.567Z,13.43
2017-11-30T19:24:50.104Z,16.23
2017-11-30T19:27:17.647Z,16.10
2017-11-30T19:29:45.899Z,14.23
2017-11-30T19:32:13.419Z,11.90
2017-11-30T19:34:43.792Z,11.40
2017-11-30T19:37:11.281Z,11.40
2017-11-30T19:39:38.764Z,9.77
2017-11-30T19:42:06.301Z,22.80
2017-11-30T19:44:33.844Z,12.03
2017-11-30T19:47:02.139Z,18.70
2017-11-30T19:49:29.673Z,13.80
2017-11-30T19:51:57.200Z,17.30
2017-11-30T19:54:24.787Z,15.77
2017-11-30T19:56:53.073Z,16.00
2017-11-30T19:59:21.404Z,14.20
2017-11-30T20:01:49.758Z,17.03
2017-11-30T20:04:17.241Z,13.07
2017-11-30T20:06:44.782Z,15.00
2017-11-30T20:09:12.293Z,16.17
2017-11-30T20:11:40.565Z,17.83
2017-11-30T20:14:08.857Z,20.47
2017-11-30T20:16:36.407Z,18.37
2017-11-30T20:19:04.705Z,14.33
2017-11-30T20:21:32.198Z,19.13
2017-11-30T20:23:59.718Z,21.60
2017-11-30T20:26:27.216Z,18.30
2017-11-30T20:28:55.558Z,14.97
2017-11-30T20:31:23.195Z,20.00
2017-11-30T20:33:51.459Z,17.80
2017-11-30T20:36:19.724Z,16.53
2017-11-30T20:38:47.649Z,17.63
2017-11-30T20:41:15.163Z,20.30
2017-11-30T20:43:43.543Z,25.47
2017-11-30T20:46:11.823Z,23.47
2017-11-30T20:48:40.104Z,44.93
2017-11-30T20:51:08.345Z,17.40
2017-11-30T20:53:35.836Z,13.97
2017-11-30T20:56:04.130Z,17.87
2017-11-30T20:58:31.626Z,17.30
2017-11-30T21:00:59.127Z,18.47
2017-11-30T21:03:27.632Z,13.30
2017-11-30T21:05:55.127Z,16.63
2017-11-30T21:08:24.335Z,17.70
2017-11-30T21:10:51.828Z,15.30
2017-11-30T21:13:19.718Z,16.33
2017-11-30T21:15:47.224Z,18.67
2017-11-30T21:18:14.733Z,20.63
2017-11-30T21:20:42.369Z,15.27
2017-11-30T21:23:09.961Z,16.23
2017-11-30T21:25:37.546Z,22.80
2017-11-30T21:28:05.056Z,14.90
2017-11-30T21:30:32.599Z,19.20
2017-11-30T21:33:05.865Z,14.77
2017-11-30T21:35:33.373Z,13.60
2017-11-30T21:38:01.702Z,17.03
2017-11-30T21:40:29.577Z,15.13
2017-11-30T21:42:57.110Z,21.70
2017-11-30T21:45:24.725Z,14.37
2017-11-30T21:47:52.987Z,16.20
2017-11-30T21:50:20.504Z,24.03
2017-11-30T21:52:48.848Z,15.37
2017-11-30T21:55:16.371Z,14.97
2017-11-30T21:57:44.659Z,16.73
2017-11-30T22:00:12.939Z,13.43
2017-11-30T22:02:40.455Z,17.40
2017-11-30T22:05:08.376Z,15.20
2017-11-30T22:07:36.128Z,24.20
2017-11-30T22:10:04.594Z,15.53
2017-11-30T22:12:33.040Z,17.23
2017-11-30T22:15:00.554Z,19.47
2017-11-30T22:17:28.063Z,20.13
2017-11-30T22:19:56.725Z,13.77
2017-11-30T22:22:25.255Z,15.40
2017-11-30T22:24:53.526Z,19.83
2017-11-30T22:27:22.255Z,14.57
2017-11-30T22:29:49.772Z,14.20
2017-11-30T22:32:18.043Z,13.70
2017-11-30T22:34:46.361Z,14.63
2017-11-30T22:37:14.268Z,14.47
2017-11-30T22:39:41.775Z,13.73
2017-11-30T22:42:09.269Z,15.63
2017-11-30T22:44:36.778Z,17.30
2017-11-30T22:47:05.042Z,15.40
2017-11-30T22:49:33.312Z,12.87
2017-11-30T22:52:01.617Z,14.17
2017-11-30T22:54:29.146Z,12.43
2017-11-30T22:56:57.415Z,14.27
2017-11-30T22:59:24.955Z,23.73
2017-11-30T23:01:52.755Z,14.17
2017-11-30T23:04:20.268Z,13.23
2017-11-30T23:06:47.786Z,13.03
2017-11-30T23:09:15.314Z,11.93
2017-11-30T23:11:42.800Z,12.40
2017-11-30T23:14:10.306Z,13.40
2017-11-30T23:16:37.811Z,26.23
2017-11-30T23:19:05.317Z,15.37
2017-11-30T23:21:32.851Z,11.30
2017-11-30T23:24:00.391Z,16.83
2017-11-30T23:26:27.891Z,19.43
2017-11-30T23:28:55.433Z,19.17
2017-11-30T23:31:23.760Z,12.97
2017-11-30T23:33:52.035Z,15.73
2017-11-30T23:36:20.311Z,18.47
2017-11-30T23:38:48.575Z,21.33
2017-11-30T23:41:16.093Z,16.57
2017-11-30T23:43:43.616Z,17.80
2017-11-30T23:46:11.108Z,17.00
2017-11-30T23:48:38.614Z,13.50
2017-11-30T23:51:06.109Z,16.07
2017-11-30T23:53:33.597Z,18.10
2017-11-30T23:56:01.101Z,21.30
2017-11-30T23:58:29.374Z,17.03
