createdAt,value
2023-03-22T00:02:17.246Z,3.60
2023-03-22T00:04:44.017Z,3.60
2023-03-22T00:07:16.821Z,3.60
2023-03-22T00:09:45.737Z,3.60
2023-03-22T00:12:13.866Z,3.60
2023-03-22T00:14:41.732Z,3.70
2023-03-22T00:17:08.941Z,3.60
2023-03-22T00:19:35.969Z,3.70
2023-03-22T00:22:06.419Z,3.70
2023-03-22T00:24:40.114Z,3.80
2023-03-22T00:27:06.988Z,3.80
2023-03-22T00:29:34.948Z,3.80
2023-03-22T00:32:07.640Z,3.80
2023-03-22T00:34:36.766Z,3.80
2023-03-22T00:37:09.498Z,3.80
2023-03-22T00:39:38.725Z,3.80
2023-03-22T00:42:08.855Z,3.80
2023-03-22T00:44:36.139Z,3.80
2023-03-22T00:47:03.153Z,3.80
2023-03-22T00:49:31.301Z,3.80
2023-03-22T00:51:58.382Z,3.80
2023-03-22T00:54:25.580Z,3.80
2023-03-22T00:56:52.910Z,3.80
2023-03-22T00:59:23.552Z,3.80
2023-03-22T01:01:55.649Z,3.80
2023-03-22T01:04:28.920Z,3.80
2023-03-22T01:06:59.383Z,3.80
2023-03-22T01:09:29.168Z,3.80
2023-03-22T01:11:56.554Z,3.70
2023-03-22T01:14:25.586Z,3.80
2023-03-22T01:16:57.628Z,3.80
2023-03-22T01:19:25.284Z,3.70
2023-03-22T01:21:52.129Z,3.80
2023-03-22T01:24:22.414Z,3.80
2023-03-22T01:26:49.159Z,3.80
2023-03-22T01:29:16.119Z,3.80
2023-03-22T01:31:43.969Z,3.80
2023-03-22T01:34:11.117Z,3.70
2023-03-22T01:36:41.138Z,3.80
2023-03-22T01:39:09.525Z,3.80
2023-03-22T01:41:37.892Z,3.80
2023-03-22T01:44:08.320Z,3.80
2023-03-22T01:46:35.477Z,3.80
2023-03-22T01:49:04.773Z,3.80
2023-03-22T01:51:32.040Z,3.80
2023-03-22T01:54:06.504Z,3.80
2023-03-22T01:56:41.840Z,3.80
2023-03-22T01:59:12.665Z,3.80
2023-03-22T02:01:47.968Z,3.80
2023-03-22T02:04:20.078Z,3.80
2023-03-22T02:06:48.345Z,3.80
2023-03-22T02:09:22.389Z,3.80
2023-03-22T02:12:17.822Z,3.80
2023-03-22T02:15:18.275Z,3.80
2023-03-22T02:18:16.504Z,3.80
2023-03-22T02:21:21.939Z,3.80
2023-03-22T02:24:25.790Z,3.80
2023-03-22T02:27:21.927Z,3.80
2023-03-22T02:30:29.887Z,3.90
2023-03-22T02:33:18.449Z,3.90
2023-03-22T02:36:34.698Z,3.80
2023-03-22T02:39:13.946Z,3.80
2023-03-22T02:42:09.093Z,3.80
2023-03-22T02:44:42.250Z,3.80
2023-03-22T02:47:24.115Z,3.90
2023-03-22T02:50:10.423Z,3.90
2023-03-22T02:53:05.768Z,3.90
2023-03-22T02:55:46.102Z,3.90
2023-03-22T02:58:46.937Z,3.90
2023-03-22T03:01:22.590Z,3.90
2023-03-22T03:03:52.977Z,3.90
2023-03-22T03:06:22.822Z,3.90
2023-03-22T03:08:51.576Z,4.00
2023-03-22T03:11:19.340Z,4.00
2023-03-22T03:13:50.959Z,4.00
2023-03-22T03:16:23.049Z,4.00
2023-03-22T03:19:19.139Z,4.00
2023-03-22T03:22:01.610Z,4.00
2023-03-22T03:24:39.808Z,4.00
2023-03-22T03:27:17.018Z,4.10
2023-03-22T03:29:56.595Z,4.10
2023-03-22T03:32:35.747Z,4.10
2023-03-22T03:35:22.644Z,4.10
2023-03-22T03:38:10.945Z,4.10
2023-03-22T03:40:45.665Z,4.10
2023-03-22T03:43:13.394Z,4.10
2023-03-22T03:45:43.068Z,4.10
2023-03-22T03:48:23.444Z,4.10
2023-03-22T03:50:54.190Z,4.10
2023-03-22T03:53:23.294Z,4.10
2023-03-22T03:55:53.295Z,4.10
2023-03-22T03:58:25.945Z,4.10
2023-03-22T04:01:05.322Z,4.00
2023-03-22T04:03:59.564Z,4.10
2023-03-22T04:06:29.077Z,4.10
2023-03-22T04:08:58.104Z,4.10
2023-03-22T04:11:30.945Z,4.10
2023-03-22T04:13:57.688Z,4.10
2023-03-22T04:16:25.214Z,4.10
2023-03-22T04:18:53.474Z,4.10
2023-03-22T04:21:23.375Z,4.00
2023-03-22T04:23:50.196Z,4.10
2023-03-22T04:26:18.004Z,4.10
2023-03-22T04:28:44.869Z,4.10
2023-03-22T04:31:11.673Z,4.10
2023-03-22T04:33:39.527Z,4.00
2023-03-22T04:36:10.391Z,4.10
2023-03-22T04:38:39.527Z,4.00
2023-03-22T04:41:07.068Z,4.10
2023-03-22T04:43:35.226Z,4.10
2023-03-22T04:46:02.587Z,4.10
2023-03-22T04:48:29.762Z,4.20
2023-03-22T04:50:57.398Z,4.10
2023-03-22T04:53:27.433Z,4.10
2023-03-22T04:55:57.255Z,4.10
2023-03-22T04:58:25.669Z,4.10
2023-03-22T05:00:53.530Z,4.10
2023-03-22T05:03:21.663Z,4.20
2023-03-22T05:06:00.139Z,4.20
2023-03-22T05:08:28.309Z,4.20
2023-03-22T05:10:57.324Z,4.20
2023-03-22T05:13:26.934Z,4.20
2023-03-22T05:15:54.459Z,4.30
2023-03-22T05:18:26.388Z,4.30
2023-03-22T05:20:55.762Z,4.30
2023-03-22T05:23:24.129Z,4.40
2023-03-22T05:25:52.900Z,4.40
2023-03-22T05:28:21.499Z,4.50
2023-03-22T05:30:49.715Z,4.60
2023-03-22T05:33:21.679Z,4.70
2023-03-22T05:35:50.847Z,4.80
2023-03-22T05:38:17.636Z,5.00
2023-03-22T05:40:45.307Z,5.10
2023-03-22T05:43:12.696Z,5.30
2023-03-22T05:45:39.682Z,5.50
2023-03-22T05:48:07.020Z,5.60
2023-03-22T05:50:35.125Z,5.80
2023-03-22T05:53:02.264Z,6.00
2023-03-22T05:55:30.362Z,6.10
2023-03-22T05:57:57.489Z,6.30
2023-03-22T06:00:24.566Z,6.40
2023-03-22T06:02:56.645Z,6.50
2023-03-22T06:05:24.511Z,6.60
2023-03-22T06:07:52.245Z,6.70
2023-03-22T06:10:19.291Z,6.80
2023-03-22T06:12:46.079Z,6.90
2023-03-22T06:15:12.926Z,7.00
2023-03-22T06:17:39.679Z,7.10
2023-03-22T06:20:10.015Z,7.20
2023-03-22T06:22:38.986Z,7.20
2023-03-22T06:25:08.406Z,7.30
2023-03-22T06:27:35.616Z,7.30
2023-03-22T06:30:02.526Z,7.40
2023-03-22T06:32:29.329Z,7.50
2023-03-22T06:34:56.606Z,7.60
2023-03-22T06:37:23.668Z,7.60
2023-03-22T06:39:51.927Z,7.70
2023-03-22T06:42:19.253Z,7.80
2023-03-22T06:44:46.171Z,7.90
2023-03-22T06:47:13.176Z,7.90
2023-03-22T06:49:40.399Z,8.00
2023-03-22T06:52:07.357Z,8.00
2023-03-22T06:54:34.421Z,8.00
2023-03-22T06:57:01.420Z,8.00
2023-03-22T06:59:28.553Z,8.00
2023-03-22T07:01:55.402Z,8.00
2023-03-22T07:04:22.490Z,8.10
2023-03-22T07:06:49.294Z,8.10
2023-03-22T07:09:16.413Z,8.20
2023-03-22T07:11:43.265Z,8.20
2023-03-22T07:14:10.290Z,8.30
2023-03-22T07:16:37.090Z,8.40
2023-03-22T07:19:04.324Z,8.50
2023-03-22T07:21:31.266Z,8.60
2023-03-22T07:23:58.297Z,8.70
2023-03-22T07:26:26.429Z,8.90
2023-03-22T07:28:53.588Z,9.10
2023-03-22T07:31:20.547Z,9.40
2023-03-22T07:33:48.279Z,9.60
2023-03-22T07:36:15.667Z,9.70
2023-03-22T07:38:42.611Z,9.80
2023-03-22T07:41:09.531Z,9.80
2023-03-22T07:43:50.859Z,9.90
2023-03-22T07:46:20.156Z,9.90
2023-03-22T07:48:46.990Z,9.90
2023-03-22T07:51:13.756Z,9.90
2023-03-22T07:53:40.635Z,9.80
2023-03-22T07:56:07.926Z,9.80
2023-03-22T07:58:35.176Z,9.80
2023-03-22T08:01:09.104Z,9.90
2023-03-22T08:03:37.668Z,9.90
2023-03-22T08:06:07.685Z,10.00
2023-03-22T08:08:37.033Z,10.10
2023-03-22T08:11:05.658Z,10.10
2023-03-22T08:13:32.997Z,10.20
2023-03-22T08:15:59.910Z,10.10
2023-03-22T08:18:26.799Z,10.10
2023-03-22T08:20:58.978Z,10.10
2023-03-22T08:23:40.412Z,10.10
2023-03-22T08:26:07.887Z,10.10
2023-03-22T08:28:35.783Z,10.20
2023-03-22T08:31:09.770Z,10.30
2023-03-22T08:33:36.558Z,10.30
2023-03-22T08:36:09.233Z,10.40
2023-03-22T08:38:36.229Z,10.50
2023-03-22T08:41:03.697Z,10.60
2023-03-22T08:43:30.627Z,10.60
2023-03-22T08:45:57.717Z,10.70
2023-03-22T08:48:25.104Z,10.70
2023-03-22T08:50:52.006Z,10.60
2023-03-22T08:53:18.729Z,10.60
2023-03-22T08:55:45.599Z,10.50
2023-03-22T08:58:14.297Z,10.40
2023-03-22T09:00:48.588Z,10.40
2023-03-22T09:03:16.702Z,10.30
2023-03-22T09:05:43.846Z,10.30
2023-03-22T09:08:18.530Z,10.20
2023-03-22T09:10:52.113Z,10.30
2023-03-22T09:13:19.765Z,10.20
2023-03-22T09:15:47.041Z,10.20
2023-03-22T09:18:14.520Z,10.30
2023-03-22T09:20:41.836Z,10.20
2023-03-22T09:23:10.060Z,10.30
2023-03-22T09:25:36.867Z,10.40
2023-03-22T09:28:04.574Z,10.50
2023-03-22T09:30:31.434Z,10.70
2023-03-22T09:32:58.164Z,10.90
2023-03-22T09:35:25.026Z,11.00
2023-03-22T09:37:54.401Z,11.20
2023-03-22T09:40:25.002Z,11.30
2023-03-22T09:42:55.678Z,11.40
2023-03-22T09:45:38.550Z,11.50
2023-03-22T09:48:12.591Z,11.70
2023-03-22T09:50:49.289Z,11.70
2023-03-22T09:53:17.804Z,11.70
2023-03-22T09:56:17.146Z,11.70
2023-03-22T09:58:58.911Z,11.70
2023-03-22T10:01:41.064Z,11.80
2023-03-22T10:04:26.416Z,11.80
2023-03-22T10:07:24.328Z,12.00
2023-03-22T10:10:07.291Z,12.10
2023-03-22T10:12:47.573Z,12.30
2023-03-22T10:15:24.203Z,12.40
2023-03-22T10:17:55.020Z,12.50
2023-03-22T10:20:34.343Z,12.60
2023-03-22T10:23:04.060Z,12.60
2023-03-22T10:25:36.998Z,12.60
2023-03-22T10:28:34.434Z,12.50
2023-03-22T10:31:03.695Z,12.40
2023-03-22T10:33:50.276Z,12.30
2023-03-22T10:36:20.232Z,12.20
2023-03-22T10:38:54.714Z,12.10
2023-03-22T10:41:24.391Z,12.10
2023-03-22T10:43:58.430Z,12.00
2023-03-22T10:46:28.525Z,12.00
2023-03-22T10:48:59.750Z,12.00
2023-03-22T10:51:35.940Z,12.10
2023-03-22T10:54:03.435Z,12.10
2023-03-22T10:56:31.903Z,12.30
2023-03-22T10:58:58.691Z,12.40
2023-03-22T11:01:41.587Z,12.40
2023-03-22T11:04:16.190Z,12.40
2023-03-22T11:07:00.859Z,12.50
2023-03-22T11:09:28.642Z,12.60
2023-03-22T11:11:59.232Z,12.60
2023-03-22T11:14:28.961Z,12.70
2023-03-22T11:17:00.332Z,12.70
2023-03-22T11:19:32.176Z,12.70
2023-03-22T11:22:00.488Z,12.70
2023-03-22T11:24:31.570Z,12.80
2023-03-22T11:27:22.956Z,12.80
2023-03-22T11:29:52.474Z,12.80
2023-03-22T11:32:27.804Z,12.80
2023-03-22T11:35:17.847Z,12.70
2023-03-22T11:37:50.276Z,12.70
2023-03-22T11:40:24.028Z,12.90
2023-03-22T11:43:04.235Z,12.90
2023-03-22T11:45:35.285Z,13.00
2023-03-22T11:48:07.083Z,13.00
2023-03-22T11:50:37.788Z,13.20
2023-03-22T11:53:11.249Z,13.20
2023-03-22T11:55:38.875Z,13.40
2023-03-22T11:58:06.949Z,13.50
2023-03-22T12:00:39.346Z,13.70
2023-03-22T12:03:13.889Z,13.80
2023-03-22T12:05:44.663Z,13.80
2023-03-22T12:08:42.868Z,13.80
2023-03-22T12:11:25.611Z,13.80
2023-03-22T12:13:57.976Z,13.80
2023-03-22T12:16:46.487Z,13.80
2023-03-22T12:19:38.370Z,13.80
2023-03-22T12:22:21.061Z,13.80
2023-03-22T12:24:47.911Z,13.80
2023-03-22T12:27:30.789Z,13.90
2023-03-22T12:30:23.976Z,14.10
2023-03-22T12:33:02.905Z,14.40
2023-03-22T12:35:34.918Z,15.20
2023-03-22T12:38:28.242Z,16.10
2023-03-22T12:41:00.551Z,17.10
2023-03-22T12:43:55.836Z,17.80
2023-03-22T12:46:33.699Z,18.00
2023-03-22T12:49:19.733Z,17.90
2023-03-22T12:51:48.790Z,18.20
2023-03-22T12:54:17.929Z,18.50
2023-03-22T12:56:46.493Z,18.80
2023-03-22T12:59:26.399Z,19.30
2023-03-22T13:01:56.685Z,19.70
2023-03-22T13:04:45.862Z,19.90
2023-03-22T13:07:37.224Z,20.10
2023-03-22T13:10:34.046Z,20.30
2023-03-22T13:13:18.008Z,20.30
2023-03-22T13:16:09.212Z,20.40
2023-03-22T13:18:36.370Z,20.60
2023-03-22T13:21:16.819Z,21.00
2023-03-22T13:23:54.610Z,21.10
2023-03-22T13:26:33.280Z,20.70
2023-03-22T13:29:29.895Z,20.10
2023-03-22T13:32:01.817Z,19.30
2023-03-22T13:34:51.915Z,18.50
2023-03-22T13:37:55.960Z,18.10
2023-03-22T13:40:39.604Z,18.30
2023-03-22T13:43:30.866Z,18.50
2023-03-22T13:46:04.145Z,18.90
2023-03-22T13:48:53.409Z,19.20
2023-03-22T13:51:22.951Z,19.20
2023-03-22T13:54:04.650Z,19.00
2023-03-22T13:56:52.330Z,18.70
2023-03-22T13:59:29.606Z,18.40
2023-03-22T14:02:23.874Z,18.00
2023-03-22T14:04:56.419Z,17.60
2023-03-22T14:07:31.707Z,17.40
2023-03-22T14:10:03.443Z,17.20
2023-03-22T14:12:50.571Z,17.00
2023-03-22T14:15:21.488Z,16.80
2023-03-22T14:17:50.848Z,16.50
2023-03-22T14:20:20.818Z,16.30
