createdAt,value
2023-09-08T00:00:59.347Z,0.00
2023-09-08T00:01:59.360Z,0.00
2023-09-08T00:02:59.430Z,0.00
2023-09-08T00:03:59.496Z,0.00
2023-09-08T00:04:59.405Z,0.00
2023-09-08T00:05:59.414Z,0.00
2023-09-08T00:06:59.397Z,0.00
2023-09-08T00:07:59.403Z,0.00
2023-09-08T00:08:59.421Z,0.00
2023-09-08T00:09:59.450Z,0.00
2023-09-08T00:10:59.451Z,0.00
2023-09-08T00:11:59.478Z,0.00
2023-09-08T00:12:59.461Z,0.00
2023-09-08T00:13:59.468Z,0.00
2023-09-08T00:14:59.494Z,0.00
2023-09-08T00:15:59.573Z,0.00
2023-09-08T00:16:59.592Z,0.00
2023-09-08T00:17:59.595Z,0.00
2023-09-08T00:18:59.552Z,0.00
2023-09-08T00:19:59.547Z,0.00
2023-09-08T00:20:59.614Z,0.00
2023-09-08T00:21:59.579Z,0.00
2023-09-08T00:22:59.677Z,0.00
2023-09-08T00:23:59.586Z,0.00
2023-09-08T00:24:59.599Z,0.00
2023-09-08T00:25:59.655Z,0.00
2023-09-08T00:26:59.647Z,0.00
2023-09-08T00:27:59.679Z,0.00
2023-09-08T00:28:59.676Z,0.00
2023-09-08T00:29:59.673Z,0.00
2023-09-08T00:30:59.729Z,0.00
2023-09-08T00:31:59.764Z,0.00
2023-09-08T00:32:59.784Z,0.00
2023-09-08T00:33:59.873Z,0.00
2023-09-08T00:34:59.826Z,0.00
2023-09-08T00:35:59.770Z,0.00
2023-09-08T00:36:59.760Z,0.00
2023-09-08T00:37:59.770Z,0.00
2023-09-08T00:38:59.802Z,0.00
2023-09-08T00:39:59.805Z,0.00
2023-09-08T00:40:59.886Z,0.00
2023-09-08T00:42:00.050Z,0.00
2023-09-08T00:42:59.831Z,0.00
2023-09-08T00:43:59.850Z,0.00
2023-09-08T00:45:32.784Z,0.01
2023-09-08T00:46:32.303Z,0.00
2023-09-08T00:47:32.058Z,0.00
2023-09-08T00:48:32.153Z,0.00
2023-09-08T00:49:31.973Z,0.00
2023-09-08T00:50:32.022Z,0.00
2023-09-08T00:51:31.980Z,0.00
2023-09-08T00:52:31.987Z,0.00
2023-09-08T00:53:32.041Z,0.00
2023-09-08T00:54:31.972Z,0.00
2023-09-08T00:55:32.020Z,0.01
2023-09-08T00:56:32.011Z,0.00
2023-09-08T00:57:31.957Z,0.00
2023-09-08T00:58:32.412Z,0.00
2023-09-08T00:59:31.973Z,0.00
2023-09-08T01:00:31.989Z,0.00
2023-09-08T01:01:32.026Z,0.00
2023-09-08T01:02:32.066Z,0.00
2023-09-08T01:03:32.111Z,0.00
2023-09-08T01:04:32.069Z,0.00
2023-09-08T01:05:32.061Z,0.00
2023-09-08T01:06:32.086Z,0.00
2023-09-08T01:07:32.025Z,0.00
2023-09-08T01:08:32.179Z,0.00
2023-09-08T01:09:32.064Z,0.00
2023-09-08T01:10:32.081Z,0.00
2023-09-08T01:11:31.990Z,0.00
2023-09-08T01:12:31.990Z,0.00
2023-09-08T01:13:32.022Z,0.00
2023-09-08T01:14:32.071Z,0.00
2023-09-08T01:15:31.999Z,0.00
2023-09-08T01:16:32.037Z,0.00
2023-09-08T01:17:31.983Z,0.00
2023-09-08T01:18:32.151Z,0.00
2023-09-08T01:19:31.999Z,0.00
2023-09-08T01:20:32.132Z,0.00
2023-09-08T01:21:32.219Z,0.00
2023-09-08T01:22:32.189Z,0.00
2023-09-08T01:23:32.221Z,0.00
2023-09-08T01:24:32.311Z,0.00
2023-09-08T01:25:32.303Z,0.00
2023-09-08T01:26:32.291Z,0.00
2023-09-08T01:27:32.712Z,0.00
2023-09-08T01:28:32.514Z,0.00
2023-09-08T01:29:32.320Z,0.00
2023-09-08T01:30:32.257Z,0.00
2023-09-08T01:31:32.438Z,0.00
2023-09-08T01:32:32.316Z,0.00
2023-09-08T01:33:32.342Z,0.00
2023-09-08T01:34:32.324Z,0.00
2023-09-08T01:35:32.351Z,0.00
2023-09-08T01:36:32.362Z,0.00
2023-09-08T01:37:32.344Z,0.00
2023-09-08T01:38:32.622Z,0.00
2023-09-08T01:39:33.300Z,0.00
2023-09-08T01:40:32.460Z,0.00
2023-09-08T01:41:32.522Z,0.00
2023-09-08T01:42:32.415Z,0.00
2023-09-08T01:43:33.421Z,0.00
2023-09-08T01:44:32.658Z,0.00
2023-09-08T01:45:32.502Z,0.00
2023-09-08T01:46:32.919Z,0.00
2023-09-08T01:47:32.507Z,0.00
2023-09-08T01:48:32.675Z,0.00
2023-09-08T01:49:34.285Z,0.00
2023-09-08T01:50:32.558Z,0.00
2023-09-08T01:51:32.620Z,0.00
2023-09-08T01:52:32.552Z,0.00
2023-09-08T01:53:32.561Z,0.00
2023-09-08T01:54:32.600Z,0.00
2023-09-08T01:55:36.200Z,0.00
2023-09-08T01:56:34.203Z,0.00
2023-09-08T01:57:32.591Z,0.00
2023-09-08T01:58:32.908Z,0.00
2023-09-08T01:59:32.586Z,0.00
2023-09-08T02:00:32.619Z,0.00
2023-09-08T02:01:32.693Z,0.00
2023-09-08T02:02:32.612Z,0.00
2023-09-08T02:03:32.608Z,0.00
2023-09-08T02:04:32.695Z,0.00
2023-09-08T02:05:32.718Z,0.00
2023-09-08T02:06:33.013Z,0.00
2023-09-08T02:07:32.660Z,0.00
2023-09-08T02:08:33.063Z,0.00
2023-09-08T02:09:32.610Z,0.00
2023-09-08T02:10:32.581Z,0.01
2023-09-08T02:11:32.682Z,0.00
2023-09-08T02:12:32.604Z,0.00
2023-09-08T02:13:32.625Z,0.00
2023-09-08T02:14:32.589Z,0.00
2023-09-08T02:15:32.746Z,0.00
2023-09-08T02:16:32.668Z,0.00
2023-09-08T02:17:32.597Z,0.00
2023-09-08T02:18:32.752Z,0.00
2023-09-08T02:19:32.649Z,0.00
2023-09-08T02:20:32.610Z,0.00
2023-09-08T02:21:32.687Z,0.00
2023-09-08T02:22:32.630Z,0.00
2023-09-08T02:23:32.605Z,0.00
2023-09-08T02:24:32.614Z,0.00
2023-09-08T02:25:32.602Z,0.00
2023-09-08T02:26:32.629Z,0.00
2023-09-08T02:27:32.627Z,0.00
2023-09-08T02:28:32.876Z,0.00
2023-09-08T02:29:32.639Z,0.00
2023-09-08T02:30:32.705Z,0.00
2023-09-08T02:31:32.620Z,0.00
2023-09-08T02:32:32.681Z,0.00
2023-09-08T02:33:32.693Z,0.00
2023-09-08T02:34:32.658Z,0.00
2023-09-08T02:35:32.644Z,0.00
2023-09-08T02:36:32.710Z,0.00
2023-09-08T02:37:32.669Z,0.00
2023-09-08T02:38:33.131Z,0.00
2023-09-08T02:39:32.731Z,0.00
2023-09-08T02:40:32.814Z,0.00
2023-09-08T02:41:32.961Z,0.00
2023-09-08T02:42:32.786Z,0.00
2023-09-08T02:43:32.763Z,0.00
2023-09-08T02:44:32.784Z,0.00
2023-09-08T02:45:35.911Z,0.00
2023-09-08T02:46:32.851Z,0.00
2023-09-08T02:47:32.804Z,0.00
2023-09-08T02:48:32.829Z,0.00
2023-09-08T02:49:32.829Z,0.00
2023-09-08T02:50:32.814Z,0.00
2023-09-08T02:51:32.862Z,0.00
2023-09-08T02:52:32.764Z,0.00
2023-09-08T02:53:32.791Z,0.00
2023-09-08T02:54:32.810Z,0.00
2023-09-08T02:55:33.190Z,0.00
2023-09-08T02:56:32.789Z,0.00
2023-09-08T02:57:32.836Z,0.00
2023-09-08T02:58:32.905Z,0.00
2023-09-08T02:59:32.796Z,0.00
2023-09-08T03:00:32.796Z,0.00
2023-09-08T03:01:32.939Z,0.00
2023-09-08T03:02:32.917Z,0.00
2023-09-08T03:03:32.860Z,0.00
2023-09-08T03:04:32.849Z,0.00
2023-09-08T03:05:32.806Z,0.00
2023-09-08T03:06:32.835Z,0.00
2023-09-08T03:07:32.864Z,0.00
2023-09-08T03:08:33.078Z,0.00
2023-09-08T03:09:32.792Z,0.00
2023-09-08T03:10:32.808Z,0.00
2023-09-08T03:11:32.840Z,0.00
2023-09-08T03:12:32.848Z,0.00
2023-09-08T03:13:32.847Z,0.00
2023-09-08T03:14:32.801Z,0.00
2023-09-08T03:15:32.831Z,0.00
2023-09-08T03:16:32.914Z,0.00
2023-09-08T03:17:32.850Z,0.00
2023-09-08T03:18:32.824Z,0.00
2023-09-08T03:19:32.863Z,0.00
2023-09-08T03:20:32.808Z,0.00
2023-09-08T03:21:32.863Z,0.00
2023-09-08T03:22:32.829Z,0.00
2023-09-08T03:23:32.864Z,0.00
2023-09-08T03:24:32.826Z,0.00
2023-09-08T03:25:32.811Z,0.00
2023-09-08T03:26:32.916Z,0.00
2023-09-08T03:27:32.844Z,0.00
2023-09-08T03:28:33.227Z,0.00
2023-09-08T03:29:32.848Z,0.00
2023-09-08T03:30:32.839Z,0.00
2023-09-08T03:31:33.048Z,0.00
2023-09-08T03:32:33.075Z,0.00
2023-09-08T03:33:32.997Z,0.00
2023-09-08T03:34:32.984Z,0.00
2023-09-08T03:35:32.874Z,0.00
2023-09-08T03:36:32.924Z,0.00
2023-09-08T03:37:32.927Z,0.00
2023-09-08T03:38:33.344Z,0.00
2023-09-08T03:39:32.920Z,0.00
2023-09-08T03:40:32.957Z,0.01
2023-09-08T03:41:32.987Z,0.00
2023-09-08T03:42:33.188Z,0.00
2023-09-08T03:43:33.376Z,0.00
2023-09-08T03:44:33.104Z,0.00
2023-09-08T03:45:33.035Z,0.00
2023-09-08T03:46:33.159Z,0.00
2023-09-08T03:47:33.308Z,0.00
2023-09-08T03:48:33.079Z,0.00
2023-09-08T03:49:33.182Z,0.00
2023-09-08T03:50:33.118Z,0.00
2023-09-08T03:51:33.095Z,0.00
2023-09-08T03:52:33.105Z,0.00
2023-09-08T03:53:33.677Z,0.00
2023-09-08T03:54:33.177Z,0.00
2023-09-08T03:55:33.319Z,0.00
2023-09-08T03:56:33.215Z,0.00
2023-09-08T03:57:33.190Z,0.00
2023-09-08T03:58:33.212Z,0.00
2023-09-08T03:59:33.232Z,0.00
2023-09-08T04:00:33.198Z,0.00
2023-09-08T04:01:33.238Z,0.00
2023-09-08T04:02:33.338Z,0.00
2023-09-08T04:03:33.566Z,0.00
2023-09-08T04:04:33.328Z,0.00
2023-09-08T04:05:33.289Z,0.00
2023-09-08T04:06:34.070Z,0.00
2023-09-08T04:07:33.347Z,0.00
2023-09-08T04:08:33.407Z,0.00
2023-09-08T04:09:33.371Z,0.00
2023-09-08T04:10:33.392Z,0.00
2023-09-08T04:11:33.359Z,0.00
2023-09-08T04:12:33.341Z,0.00
2023-09-08T04:13:33.716Z,0.00
2023-09-08T04:14:33.647Z,0.00
2023-09-08T04:15:33.462Z,0.00
2023-09-08T04:16:33.383Z,0.00
2023-09-08T04:17:33.382Z,0.00
2023-09-08T04:18:33.543Z,0.00
2023-09-08T04:19:33.467Z,0.00
2023-09-08T04:20:33.448Z,0.00
2023-09-08T04:21:33.499Z,0.00
2023-09-08T04:22:33.463Z,0.00
2023-09-08T04:23:33.736Z,0.00
2023-09-08T04:24:33.502Z,0.00
2023-09-08T04:25:33.491Z,0.00
2023-09-08T04:26:33.524Z,0.00
2023-09-08T04:27:33.516Z,0.00
2023-09-08T04:28:33.530Z,0.00
2023-09-08T04:29:33.570Z,0.00
2023-09-08T04:30:33.617Z,0.00
2023-09-08T04:31:33.676Z,0.00
2023-09-08T04:32:33.583Z,0.00
2023-09-08T04:33:33.966Z,0.00
2023-09-08T04:34:33.675Z,0.00
2023-09-08T04:35:33.637Z,0.00
2023-09-08T04:36:33.648Z,0.00
2023-09-08T04:37:33.620Z,0.00
2023-09-08T04:38:33.636Z,0.00
2023-09-08T04:39:33.661Z,0.00
2023-09-08T04:40:33.693Z,0.00
2023-09-08T04:41:33.731Z,0.00
2023-09-08T04:42:33.712Z,0.00
2023-09-08T04:43:34.063Z,0.00
2023-09-08T04:44:34.021Z,0.00
2023-09-08T04:45:33.786Z,0.00
2023-09-08T04:46:33.850Z,0.00
2023-09-08T04:47:33.786Z,0.00
2023-09-08T04:48:33.956Z,0.00
2023-09-08T04:49:33.808Z,0.00
2023-09-08T04:50:33.782Z,0.00
2023-09-08T04:51:33.856Z,0.00
2023-09-08T04:52:33.846Z,0.00
2023-09-08T04:53:33.877Z,0.00
2023-09-08T04:54:33.878Z,0.00
2023-09-08T04:55:33.882Z,0.00
2023-09-08T04:56:33.949Z,0.00
2023-09-08T04:57:33.893Z,0.00
2023-09-08T04:58:34.213Z,0.00
2023-09-08T04:59:34.064Z,0.00
2023-09-08T05:00:33.908Z,0.00
2023-09-08T05:01:33.978Z,0.00
2023-09-08T05:02:34.049Z,0.00
2023-09-08T05:03:34.148Z,0.00
2023-09-08T05:04:34.042Z,0.00
2023-09-08T05:05:34.012Z,0.00
2023-09-08T05:06:33.971Z,0.00
2023-09-08T05:07:34.011Z,0.00
2023-09-08T05:08:34.503Z,0.00
2023-09-08T05:09:34.049Z,0.00
2023-09-08T05:10:34.045Z,0.00
2023-09-08T05:11:34.098Z,0.00
2023-09-08T05:12:34.091Z,0.00
2023-09-08T05:13:34.125Z,0.00
2023-09-08T05:14:34.082Z,0.00
2023-09-08T05:15:35.535Z,0.00
2023-09-08T05:16:34.184Z,0.00
2023-09-08T05:17:34.150Z,0.00
2023-09-08T05:18:34.416Z,0.00
2023-09-08T05:19:34.155Z,0.00
2023-09-08T05:20:34.153Z,0.00
2023-09-08T05:21:34.219Z,0.00
2023-09-08T05:22:34.202Z,0.00
2023-09-08T05:23:34.230Z,0.00
2023-09-08T05:24:34.243Z,0.00
2023-09-08T05:25:34.248Z,0.00
2023-09-08T05:26:34.228Z,0.00
2023-09-08T05:27:34.290Z,0.00
2023-09-08T05:28:37.010Z,0.00
2023-09-08T05:29:34.280Z,0.00
2023-09-08T05:30:34.256Z,0.00
2023-09-08T05:31:34.354Z,0.00
2023-09-08T05:32:34.307Z,0.00
2023-09-08T05:33:34.297Z,0.00
2023-09-08T05:34:34.300Z,0.00
2023-09-08T05:35:34.280Z,0.00
2023-09-08T05:36:34.316Z,0.00
2023-09-08T05:37:34.290Z,0.00
2023-09-08T05:38:34.606Z,0.00
2023-09-08T05:39:34.295Z,0.00
2023-09-08T05:40:34.297Z,0.00
2023-09-08T05:41:34.308Z,0.00
2023-09-08T05:42:34.270Z,0.00
2023-09-08T05:43:34.297Z,0.00
2023-09-08T05:44:34.287Z,0.00
2023-09-08T05:45:34.293Z,0.00
2023-09-08T05:46:34.343Z,0.00
2023-09-08T05:47:34.295Z,0.00
2023-09-08T05:48:34.564Z,0.00
2023-09-08T05:49:37.088Z,0.00
2023-09-08T05:50:34.284Z,0.00
2023-09-08T05:51:34.325Z,0.00
2023-09-08T05:52:34.347Z,0.00
2023-09-08T05:53:34.365Z,0.00
2023-09-08T05:54:34.306Z,0.00
2023-09-08T05:55:34.299Z,0.00
2023-09-08T05:56:34.361Z,0.00
2023-09-08T05:57:34.276Z,0.00
2023-09-08T05:58:34.493Z,0.00
2023-09-08T05:59:34.361Z,0.00
2023-09-08T06:00:34.342Z,0.00
2023-09-08T06:01:34.366Z,0.00
2023-09-08T06:02:34.374Z,0.00
2023-09-08T06:03:34.502Z,0.00
2023-09-08T06:04:34.358Z,0.00
2023-09-08T06:05:34.320Z,0.00
2023-09-08T06:06:34.319Z,0.00
2023-09-08T06:07:35.595Z,0.00
2023-09-08T06:08:34.736Z,0.00
2023-09-08T06:09:34.364Z,0.00
2023-09-08T06:10:34.335Z,0.00
2023-09-08T06:11:34.322Z,0.00
2023-09-08T06:12:34.361Z,0.00
2023-09-08T06:13:34.337Z,0.00
2023-09-08T06:14:34.374Z,0.00
2023-09-08T06:15:34.376Z,0.00
2023-09-08T06:16:34.379Z,0.00
2023-09-08T06:17:34.335Z,0.00
2023-09-08T06:18:34.570Z,0.00
2023-09-08T06:19:34.319Z,0.00
2023-09-08T06:20:34.360Z,0.00
2023-09-08T06:21:34.331Z,0.00
2023-09-08T06:22:34.399Z,0.00
2023-09-08T06:23:36.603Z,0.00
2023-09-08T06:24:34.401Z,0.00
2023-09-08T06:25:34.342Z,0.00
2023-09-08T06:26:34.398Z,0.00
2023-09-08T06:27:34.344Z,0.00
2023-09-08T06:28:34.795Z,0.00
2023-09-08T06:29:34.353Z,0.00
2023-09-08T06:30:34.348Z,0.00
2023-09-08T06:31:34.415Z,0.00
2023-09-08T06:33:19.657Z,0.01
2023-09-08T06:34:19.624Z,0.00
2023-09-08T06:35:19.508Z,0.00
2023-09-08T06:36:19.516Z,0.00
2023-09-08T06:37:19.546Z,0.00
2023-09-08T06:38:19.514Z,0.00
2023-09-08T06:39:19.565Z,0.00
2023-09-08T06:40:19.574Z,0.00
2023-09-08T06:41:19.525Z,0.00
2023-09-08T06:42:19.594Z,0.00
2023-09-08T06:43:19.555Z,0.00
2023-09-08T06:44:19.542Z,0.00
2023-09-08T06:45:19.572Z,0.00
2023-09-08T06:46:19.608Z,0.00
2023-09-08T06:47:19.573Z,0.00
2023-09-08T06:48:19.607Z,0.00
2023-09-08T06:49:19.640Z,0.00
2023-09-08T06:50:19.548Z,0.00
2023-09-08T06:51:19.524Z,0.00
2023-09-08T06:52:19.552Z,0.00
2023-09-08T06:53:19.532Z,0.00
2023-09-08T06:54:19.545Z,0.00
2023-09-08T06:55:19.553Z,0.00
2023-09-08T06:56:19.565Z,0.00
2023-09-08T06:57:19.536Z,0.00
2023-09-08T06:58:19.563Z,0.01
2023-09-08T06:59:19.552Z,0.00
2023-09-08T07:00:19.555Z,0.00
2023-09-08T07:01:19.640Z,0.00
2023-09-08T07:02:19.645Z,0.00
2023-09-08T07:03:19.698Z,0.00
2023-09-08T07:04:19.695Z,0.00
2023-09-08T07:05:19.752Z,0.00
2023-09-08T07:06:19.568Z,0.00
2023-09-08T07:07:19.585Z,0.00
2023-09-08T07:08:19.610Z,0.00
2023-09-08T07:09:19.709Z,0.00
2023-09-08T07:10:19.734Z,0.00
2023-09-08T07:11:19.820Z,0.00
2023-09-08T07:12:19.747Z,0.00
2023-09-08T07:13:19.781Z,0.00
2023-09-08T07:14:19.812Z,0.00
2023-09-08T07:15:19.778Z,0.00
2023-09-08T07:16:19.857Z,0.00
2023-09-08T07:17:19.865Z,0.00
2023-09-08T07:18:19.866Z,0.00
2023-09-08T07:19:19.880Z,0.00
2023-09-08T07:20:19.868Z,0.00
2023-09-08T07:21:19.867Z,0.00
2023-09-08T07:22:19.860Z,0.00
2023-09-08T07:23:19.870Z,0.00
2023-09-08T07:24:19.881Z,0.00
2023-09-08T07:25:19.903Z,0.00
2023-09-08T07:26:19.897Z,0.00
2023-09-08T07:27:19.913Z,0.00
2023-09-08T07:28:22.808Z,0.00
2023-09-08T07:29:19.924Z,0.00
2023-09-08T07:30:19.990Z,0.00
2023-09-08T07:31:20.152Z,0.01
2023-09-08T07:32:19.946Z,0.00
2023-09-08T07:33:19.994Z,0.00
2023-09-08T07:34:19.936Z,0.00
2023-09-08T07:35:19.954Z,0.00
2023-09-08T07:36:20.012Z,0.00
2023-09-08T07:37:19.949Z,0.00
2023-09-08T07:38:19.955Z,0.53
2023-09-08T07:39:19.950Z,0.05
2023-09-08T07:40:19.937Z,0.00
2023-09-08T07:41:19.992Z,0.00
2023-09-08T07:42:19.953Z,0.20
2023-09-08T07:43:20.029Z,0.44
2023-09-08T07:44:19.934Z,0.00
2023-09-08T07:45:19.944Z,0.00
2023-09-08T07:46:19.984Z,0.00
2023-09-08T07:47:19.959Z,0.00
2023-09-08T07:48:20.061Z,0.00
2023-09-08T07:49:20.009Z,0.00
2023-09-08T07:50:19.945Z,0.76
2023-09-08T07:51:19.999Z,0.02
2023-09-08T07:52:19.992Z,0.23
2023-09-08T07:53:20.051Z,0.00
2023-09-08T07:54:20.767Z,0.00
2023-09-08T07:55:20.033Z,0.00
2023-09-08T07:56:20.087Z,0.01
2023-09-08T07:57:20.122Z,0.00
2023-09-08T07:58:20.070Z,0.00
2023-09-08T07:59:20.121Z,0.00
2023-09-08T08:00:20.084Z,0.00
2023-09-08T08:01:20.130Z,0.00
2023-09-08T08:02:20.210Z,0.00
2023-09-08T08:03:20.121Z,0.00
2023-09-08T08:04:20.220Z,0.00
2023-09-08T08:05:20.219Z,0.00
2023-09-08T08:06:20.157Z,0.00
2023-09-08T08:07:20.187Z,0.00
2023-09-08T08:08:20.223Z,0.00
2023-09-08T08:09:20.195Z,0.00
2023-09-08T08:10:20.257Z,0.00
2023-09-08T08:11:20.251Z,0.00
2023-09-08T08:12:20.234Z,0.00
2023-09-08T08:13:20.270Z,0.00
2023-09-08T08:14:20.259Z,0.00
2023-09-08T08:15:20.347Z,0.00
2023-09-08T08:16:20.321Z,0.00
2023-09-08T08:17:20.322Z,0.00
2023-09-08T08:18:20.417Z,0.00
2023-09-08T08:19:20.332Z,0.00
2023-09-08T08:20:20.460Z,0.00
2023-09-08T08:21:20.438Z,0.00
2023-09-08T08:22:20.343Z,0.00
2023-09-08T08:23:20.366Z,0.00
2023-09-08T08:24:20.447Z,0.00
2023-09-08T08:25:20.429Z,0.00
2023-09-08T08:26:20.412Z,0.00
2023-09-08T08:27:20.480Z,0.00
2023-09-08T08:28:20.425Z,0.00
2023-09-08T08:29:20.446Z,0.00
2023-09-08T08:30:20.513Z,0.00
2023-09-08T08:31:20.525Z,0.00
2023-09-08T08:32:20.499Z,0.00
2023-09-08T08:33:20.528Z,0.00
2023-09-08T08:34:20.498Z,0.00
2023-09-08T08:35:20.509Z,0.00
2023-09-08T08:36:20.553Z,0.00
2023-09-08T08:37:20.581Z,0.00
2023-09-08T08:38:20.551Z,0.00
2023-09-08T08:39:20.587Z,0.00
2023-09-08T08:40:20.595Z,0.00
2023-09-08T08:41:20.590Z,0.00
2023-09-08T08:42:20.629Z,0.00
2023-09-08T08:43:20.680Z,0.00
2023-09-08T08:44:20.620Z,0.00
2023-09-08T08:45:20.634Z,0.00
2023-09-08T08:46:20.649Z,0.03
2023-09-08T08:47:20.678Z,0.00
2023-09-08T08:48:20.743Z,0.00
2023-09-08T08:49:20.709Z,0.00
2023-09-08T08:50:20.961Z,0.01
2023-09-08T08:51:20.751Z,0.00
2023-09-08T08:52:20.714Z,0.00
2023-09-08T08:53:20.747Z,0.00
2023-09-08T08:54:20.798Z,0.00
2023-09-08T08:55:20.763Z,0.00
2023-09-08T08:56:20.726Z,0.00
2023-09-08T08:57:20.802Z,0.00
2023-09-08T08:58:20.782Z,0.00
2023-09-08T08:59:20.858Z,0.00
2023-09-08T09:00:20.851Z,0.00
2023-09-08T09:01:20.879Z,0.21
2023-09-08T09:02:20.855Z,0.00
2023-09-08T09:03:20.947Z,0.00
2023-09-08T09:04:20.960Z,0.00
2023-09-08T09:05:20.965Z,0.00
2023-09-08T09:06:20.906Z,0.02
2023-09-08T09:07:20.936Z,0.11
2023-09-08T09:08:20.932Z,0.17
2023-09-08T09:09:21.030Z,0.00
2023-09-08T09:10:20.973Z,0.00
2023-09-08T09:11:21.004Z,0.00
2023-09-08T09:12:20.974Z,0.01
2023-09-08T09:13:20.993Z,0.00
2023-09-08T09:14:21.027Z,0.00
2023-09-08T09:15:21.019Z,0.01
2023-09-08T09:16:21.050Z,0.29
2023-09-08T09:17:21.028Z,0.01
2023-09-08T09:18:21.202Z,0.36
2023-09-08T09:19:21.066Z,0.63
2023-09-08T09:20:21.085Z,0.29
2023-09-08T09:21:21.072Z,0.01
2023-09-08T09:22:21.062Z,0.01
2023-09-08T09:23:21.090Z,0.49
2023-09-08T09:24:21.457Z,0.00
2023-09-08T09:25:21.261Z,0.00
2023-09-08T09:26:21.146Z,0.02
2023-09-08T09:27:21.174Z,0.74
2023-09-08T09:28:21.197Z,0.40
2023-09-08T09:29:21.178Z,0.00
2023-09-08T09:30:21.214Z,0.00
2023-09-08T09:31:21.207Z,0.00
2023-09-08T09:32:21.226Z,0.00
2023-09-08T09:33:21.273Z,0.00
2023-09-08T09:34:21.315Z,0.01
2023-09-08T09:35:21.261Z,0.00
2023-09-08T09:36:21.273Z,0.00
2023-09-08T09:37:21.336Z,0.00
2023-09-08T09:38:21.312Z,0.00
2023-09-08T09:39:21.322Z,0.01
2023-09-08T09:40:21.361Z,0.00
2023-09-08T09:41:21.347Z,0.04
2023-09-08T09:42:21.359Z,0.00
2023-09-08T09:43:21.411Z,0.00
2023-09-08T09:44:21.374Z,0.00
2023-09-08T09:45:21.390Z,0.29
2023-09-08T09:46:21.419Z,0.00
2023-09-08T09:47:21.402Z,0.04
2023-09-08T09:48:21.451Z,0.51
2023-09-08T09:49:21.537Z,0.78
2023-09-08T09:50:21.439Z,0.52
2023-09-08T09:51:21.468Z,0.03
2023-09-08T09:52:21.474Z,0.00
2023-09-08T09:53:21.576Z,0.02
2023-09-08T09:54:21.544Z,0.00
2023-09-08T09:55:21.530Z,0.16
2023-09-08T09:56:21.530Z,0.69
2023-09-08T09:57:21.520Z,0.35
2023-09-08T09:58:21.565Z,0.04
2023-09-08T09:59:21.566Z,0.04
2023-09-08T10:00:21.585Z,0.02
2023-09-08T10:01:21.636Z,0.00
2023-09-08T10:02:21.701Z,0.00
2023-09-08T10:03:21.650Z,0.00
2023-09-08T10:04:21.605Z,0.00
2023-09-08T10:05:21.661Z,0.01
2023-09-08T10:06:21.665Z,0.57
2023-09-08T10:07:21.675Z,0.18
2023-09-08T10:08:21.668Z,0.00
2023-09-08T10:09:21.679Z,0.02
2023-09-08T10:10:21.681Z,0.00
2023-09-08T10:11:21.682Z,0.01
2023-09-08T10:12:21.766Z,0.01
2023-09-08T10:13:21.726Z,0.54
2023-09-08T10:14:21.742Z,0.01
2023-09-08T10:15:21.816Z,0.03
2023-09-08T10:16:21.784Z,0.21
2023-09-08T10:17:21.793Z,0.14
2023-09-08T10:18:21.818Z,0.38
2023-09-08T10:19:21.921Z,0.54
2023-09-08T10:20:21.870Z,0.23
2023-09-08T10:21:21.874Z,0.01
2023-09-08T10:22:21.880Z,0.24
2023-09-08T10:23:21.931Z,0.01
2023-09-08T10:24:21.963Z,0.01
2023-09-08T10:25:21.938Z,0.10
2023-09-08T10:26:21.937Z,0.38
2023-09-08T10:27:21.987Z,0.05
2023-09-08T10:28:21.977Z,0.15
2023-09-08T10:29:21.978Z,0.00
2023-09-08T10:30:22.081Z,0.04
2023-09-08T10:31:22.062Z,0.03
2023-09-08T10:32:22.098Z,0.24
2023-09-08T10:33:22.119Z,0.08
2023-09-08T10:34:22.043Z,0.39
2023-09-08T10:35:22.046Z,0.07
2023-09-08T10:36:22.124Z,0.25
2023-09-08T10:37:22.086Z,0.00
2023-09-08T10:38:22.122Z,0.00
2023-09-08T10:39:22.145Z,0.00
2023-09-08T10:40:22.121Z,0.01
2023-09-08T10:41:22.109Z,0.00
2023-09-08T10:42:22.323Z,0.00
2023-09-08T10:43:22.142Z,0.00
2023-09-08T10:44:22.211Z,0.00
2023-09-08T10:45:22.189Z,0.00
2023-09-08T10:46:22.272Z,0.00
2023-09-08T10:47:22.208Z,0.00
2023-09-08T10:48:22.245Z,0.00
2023-09-08T10:49:22.264Z,0.00
2023-09-08T10:50:22.240Z,0.02
2023-09-08T10:51:22.275Z,0.18
2023-09-08T10:52:22.313Z,0.00
2023-09-08T10:53:22.284Z,0.29
2023-09-08T10:54:22.324Z,1.02
2023-09-08T10:55:22.306Z,0.40
2023-09-08T10:56:22.352Z,0.02
2023-09-08T10:57:22.314Z,0.01
2023-09-08T10:58:22.361Z,0.00
2023-09-08T10:59:22.426Z,0.00
2023-09-08T11:00:22.355Z,0.00
2023-09-08T11:01:22.399Z,0.00
2023-09-08T11:02:22.417Z,0.00
2023-09-08T11:03:22.523Z,0.00
2023-09-08T11:04:22.533Z,0.00
2023-09-08T11:05:22.441Z,0.18
2023-09-08T11:06:22.452Z,0.05
2023-09-08T11:07:22.474Z,0.01
2023-09-08T11:08:22.488Z,0.02
2023-09-08T11:09:22.516Z,0.73
2023-09-08T11:10:22.544Z,1.23
2023-09-08T11:11:22.571Z,0.58
2023-09-08T11:12:22.562Z,0.47
2023-09-08T11:13:22.563Z,0.94
2023-09-08T11:14:22.620Z,0.23
2023-09-08T11:15:22.594Z,0.00
2023-09-08T11:16:23.133Z,0.00
2023-09-08T11:17:22.655Z,0.00
2023-09-08T11:18:22.753Z,0.00
2023-09-08T11:19:22.587Z,0.41
2023-09-08T11:20:22.657Z,0.03
2023-09-08T11:21:22.623Z,0.00
2023-09-08T11:22:22.657Z,0.01
2023-09-08T11:23:22.678Z,0.00
2023-09-08T11:24:22.687Z,0.00
2023-09-08T11:25:22.659Z,0.07
2023-09-08T11:26:22.694Z,0.64
2023-09-08T11:27:22.704Z,0.50
2023-09-08T11:28:22.788Z,0.02
2023-09-08T11:29:22.726Z,0.04
2023-09-08T11:30:22.723Z,0.99
2023-09-08T11:31:23.082Z,0.56
2023-09-08T11:32:22.782Z,0.21
2023-09-08T11:33:22.806Z,0.76
2023-09-08T11:34:22.805Z,0.00
2023-09-08T11:35:22.906Z,0.22
2023-09-08T11:36:23.315Z,0.07
2023-09-08T11:37:22.839Z,0.11
2023-09-08T11:38:22.858Z,0.00
2023-09-08T11:39:22.860Z,0.02
2023-09-08T11:40:22.889Z,0.02
2023-09-08T11:41:22.883Z,0.03
2023-09-08T11:42:22.906Z,0.06
2023-09-08T11:43:22.923Z,0.05
2023-09-08T11:44:22.927Z,0.03
2023-09-08T11:45:22.911Z,0.21
2023-09-08T11:46:23.024Z,1.14
2023-09-08T11:47:22.945Z,0.05
2023-09-08T11:48:22.966Z,0.18
2023-09-08T11:49:23.498Z,0.19
2023-09-08T11:50:22.983Z,0.16
2023-09-08T11:51:22.997Z,0.94
2023-09-08T11:52:23.031Z,0.58
2023-09-08T11:53:23.035Z,0.02
2023-09-08T11:54:23.084Z,0.16
2023-09-08T11:55:23.077Z,0.02
2023-09-08T11:56:23.058Z,1.16
2023-09-08T11:57:23.082Z,0.59
2023-09-08T11:58:23.118Z,2.04
2023-09-08T11:59:23.126Z,0.60
2023-09-08T12:00:23.125Z,1.30
2023-09-08T12:01:23.213Z,1.65
2023-09-08T12:02:23.138Z,0.85
2023-09-08T12:03:23.211Z,0.17
2023-09-08T12:04:23.293Z,0.74
2023-09-08T12:05:23.284Z,0.16
2023-09-08T12:06:23.249Z,0.92
2023-09-08T12:07:23.186Z,0.04
2023-09-08T12:08:23.205Z,0.14
2023-09-08T12:09:23.515Z,1.40
2023-09-08T12:10:23.246Z,0.78
2023-09-08T12:11:23.248Z,0.41
2023-09-08T12:12:23.252Z,0.85
2023-09-08T12:13:23.306Z,1.28
2023-09-08T12:14:23.279Z,0.04
2023-09-08T12:15:23.343Z,0.05
2023-09-08T12:16:23.463Z,1.07
2023-09-08T12:17:23.357Z,1.75
2023-09-08T12:18:23.324Z,1.53
2023-09-08T12:19:23.349Z,0.78
2023-09-08T12:20:23.393Z,0.88
2023-09-08T12:21:23.498Z,1.14
2023-09-08T12:22:23.632Z,0.76
2023-09-08T12:23:23.461Z,0.85
2023-09-08T12:24:23.385Z,0.88
2023-09-08T12:25:23.426Z,0.54
2023-09-08T12:26:23.422Z,0.85
2023-09-08T12:27:23.453Z,0.63
2023-09-08T12:28:23.624Z,0.66
2023-09-08T12:29:23.475Z,1.10
2023-09-08T12:30:23.560Z,0.78
2023-09-08T12:31:23.572Z,0.16
2023-09-08T12:32:23.531Z,0.99
2023-09-08T12:33:23.634Z,0.47
2023-09-08T12:34:23.580Z,1.34
2023-09-08T12:35:23.583Z,0.27
2023-09-08T12:36:23.577Z,0.73
2023-09-08T12:37:23.580Z,0.41
2023-09-08T12:38:23.596Z,0.76
2023-09-08T12:39:23.600Z,0.60
2023-09-08T12:40:23.710Z,0.35
2023-09-08T12:41:23.627Z,0.69
2023-09-08T12:42:23.648Z,0.33
2023-09-08T12:43:27.974Z,0.03
2023-09-08T12:44:23.767Z,0.61
2023-09-08T12:45:23.845Z,0.49
2023-09-08T12:46:23.675Z,1.06
2023-09-08T12:47:23.673Z,0.75
2023-09-08T12:48:23.762Z,1.07
2023-09-08T12:49:23.686Z,0.99
2023-09-08T12:50:23.711Z,0.49
2023-09-08T12:51:23.672Z,1.19
2023-09-08T12:52:23.674Z,1.26
2023-09-08T12:53:23.754Z,1.33
2023-09-08T12:54:23.671Z,1.01
2023-09-08T12:55:23.736Z,0.68
2023-09-08T12:56:23.667Z,0.24
2023-09-08T12:57:23.708Z,1.38
2023-09-08T12:58:23.675Z,1.32
2023-09-08T12:59:23.664Z,0.86
2023-09-08T13:00:23.762Z,0.66
2023-09-08T13:01:23.785Z,0.74
2023-09-08T13:02:23.700Z,0.23
2023-09-08T13:03:23.680Z,0.64
2023-09-08T13:04:23.677Z,0.60
2023-09-08T13:05:23.678Z,0.02
2023-09-08T13:06:23.698Z,0.51
2023-09-08T13:07:23.726Z,1.26
2023-09-08T13:08:23.698Z,2.33
2023-09-08T13:09:23.703Z,0.75
2023-09-08T13:10:23.710Z,0.93
2023-09-08T13:11:23.762Z,0.39
2023-09-08T13:12:23.745Z,0.04
2023-09-08T13:13:23.722Z,0.37
2023-09-08T13:14:23.712Z,0.08
2023-09-08T13:15:23.733Z,0.28
2023-09-08T13:16:24.009Z,1.00
2023-09-08T13:17:23.775Z,0.37
2023-09-08T13:18:23.731Z,0.04
2023-09-08T13:19:23.692Z,0.13
2023-09-08T13:20:23.769Z,0.60