createdAt,value
2023-04-13T00:04:31.353Z,11.74
2023-04-13T00:09:33.509Z,11.73
2023-04-13T00:14:35.255Z,11.72
2023-04-13T00:19:37.132Z,11.71
2023-04-13T00:24:39.188Z,11.68
2023-04-13T00:29:41.074Z,11.66
2023-04-13T00:34:45.651Z,11.63
2023-04-13T00:39:47.509Z,11.61
2023-04-13T00:44:49.703Z,11.59
2023-04-13T00:49:51.953Z,11.56
2023-04-13T00:54:56.544Z,11.55
2023-04-13T01:00:12.758Z,11.53
2023-04-13T01:05:16.486Z,11.51
2023-04-13T01:10:18.672Z,11.49
2023-04-13T01:15:21.502Z,11.47
2023-04-13T01:20:25.858Z,11.46
2023-04-13T01:25:32.529Z,11.45
2023-04-13T01:30:36.206Z,11.45
2023-04-13T01:35:40.135Z,11.42
2023-04-13T01:40:46.070Z,11.41
2023-04-13T01:46:08.230Z,11.39
2023-04-13T01:51:20.501Z,11.38
2023-04-13T01:56:28.185Z,11.36
2023-04-13T02:01:37.316Z,11.35
2023-04-13T02:06:39.539Z,11.34
2023-04-13T02:11:44.324Z,11.31
2023-04-13T02:16:46.814Z,11.28
2023-04-13T02:21:50.110Z,11.26
2023-04-13T02:26:53.334Z,11.23
2023-04-13T02:31:56.350Z,11.22
2023-04-13T02:36:58.323Z,11.19
2023-04-13T02:42:00.308Z,11.16
2023-04-13T02:47:05.053Z,11.15
2023-04-13T02:52:07.048Z,11.11
2023-04-13T02:57:18.664Z,11.11
2023-04-13T03:02:21.678Z,11.09
2023-04-13T03:07:24.723Z,11.06
2023-04-13T03:12:28.560Z,11.06
2023-04-13T03:17:30.737Z,11.06
2023-04-13T03:22:32.845Z,11.03
2023-04-13T03:27:37.616Z,11.02
2023-04-13T03:32:40.084Z,10.99
2023-04-13T03:37:42.931Z,10.96
2023-04-13T03:43:08.197Z,10.92
2023-04-13T03:48:15.837Z,10.91
2023-04-13T03:53:17.909Z,10.89
2023-04-13T03:58:22.045Z,10.87
2023-04-13T04:03:25.940Z,10.84
2023-04-13T04:08:38.974Z,10.83
2023-04-13T04:13:47.916Z,10.81
2023-04-13T04:18:49.982Z,10.80
2023-04-13T04:23:54.451Z,10.81
2023-04-13T04:29:02.836Z,10.81
2023-04-13T04:34:10.640Z,10.79
2023-04-13T04:39:14.918Z,10.76
2023-04-13T04:44:25.588Z,10.76
2023-04-13T04:49:28.869Z,10.76
2023-04-13T04:54:32.337Z,10.74
2023-04-13T04:59:34.506Z,10.75
2023-04-13T05:04:39.700Z,10.73
2023-04-13T05:09:42.287Z,10.71
2023-04-13T05:14:44.216Z,10.69
2023-04-13T05:19:48.463Z,10.66
2023-04-13T05:25:01.216Z,10.60
2023-04-13T05:30:06.049Z,10.55
2023-04-13T05:35:11.709Z,10.52
2023-04-13T05:40:15.018Z,10.49
2023-04-13T05:45:17.654Z,10.45
2023-04-13T05:50:38.596Z,10.41
2023-04-13T05:55:42.942Z,10.40
2023-04-13T06:00:45.074Z,10.37
2023-04-13T06:05:52.907Z,10.34
2023-04-13T06:10:54.892Z,10.33
2023-04-13T06:15:57.528Z,10.33
2023-04-13T06:20:59.801Z,10.35
2023-04-13T06:26:03.694Z,10.32
2023-04-13T06:31:16.679Z,10.32
2023-04-13T06:36:22.180Z,10.30
2023-04-13T06:41:27.284Z,10.30
2023-04-13T06:46:46.403Z,10.30
2023-04-13T06:51:48.492Z,10.29
2023-04-13T06:56:51.293Z,10.30
2023-04-13T07:01:53.422Z,10.31
2023-04-13T07:06:55.345Z,10.38
2023-04-13T07:11:58.112Z,10.45
2023-04-13T07:17:01.067Z,10.49
2023-04-13T07:22:04.491Z,10.56
2023-04-13T07:27:08.972Z,10.60
2023-04-13T07:32:11.657Z,10.61
2023-04-13T07:37:14.584Z,10.56
2023-04-13T07:42:16.944Z,10.55
2023-04-13T07:47:24.217Z,10.58
2023-04-13T07:52:29.700Z,10.71
2023-04-13T07:57:31.774Z,10.86
2023-04-13T08:02:38.900Z,10.99
2023-04-13T08:07:41.647Z,11.13
2023-04-13T08:12:43.925Z,11.19
2023-04-13T08:17:47.585Z,11.21
2023-04-13T08:22:50.312Z,11.18
2023-04-13T08:27:54.988Z,11.10
2023-04-13T08:32:58.127Z,11.09
2023-04-13T08:38:02.711Z,11.18
2023-04-13T08:43:06.782Z,11.29
2023-04-13T08:48:14.181Z,11.43
2023-04-13T08:53:18.431Z,11.51
2023-04-13T08:58:24.540Z,11.54
2023-04-13T09:03:34.643Z,11.56
2023-04-13T09:08:38.169Z,11.63
2023-04-13T09:13:49.701Z,11.61
2023-04-13T09:18:53.480Z,11.65
2023-04-13T09:23:57.304Z,11.69
2023-04-13T09:28:59.811Z,11.69
2023-04-13T09:34:02.242Z,11.63
2023-04-13T09:39:05.540Z,11.58
2023-04-13T09:44:21.003Z,11.47
2023-04-13T09:49:24.077Z,11.42
2023-04-13T09:54:26.297Z,11.43
2023-04-13T09:59:30.270Z,11.51
2023-04-13T10:04:34.722Z,11.71
2023-04-13T10:09:36.791Z,11.85
2023-04-13T10:14:40.984Z,11.95
2023-04-13T10:19:52.002Z,12.14
2023-04-13T10:24:54.005Z,12.31
2023-04-13T10:29:56.012Z,12.51
2023-04-13T10:35:11.979Z,12.67
2023-04-13T10:40:14.580Z,12.87
2023-04-13T10:45:27.192Z,12.97
2023-04-13T10:50:29.176Z,13.02
2023-04-13T10:55:35.454Z,13.07
2023-04-13T11:05:42.115Z,13.10
2023-04-13T11:10:51.423Z,13.12
2023-04-13T11:16:02.168Z,13.15
2023-04-13T11:21:06.840Z,13.27
2023-04-13T11:26:11.162Z,13.64
2023-04-13T11:31:13.237Z,13.80
2023-04-13T11:36:20.008Z,13.66
2023-04-13T11:41:21.817Z,13.55
2023-04-13T11:46:26.917Z,13.72
2023-04-13T11:51:29.137Z,13.73
2023-04-13T11:56:31.241Z,13.83
2023-04-13T12:01:34.491Z,13.67
2023-04-13T12:06:42.746Z,13.57
2023-04-13T12:11:50.179Z,13.60
2023-04-13T12:22:03.456Z,13.64
2023-04-13T12:32:15.146Z,13.54
2023-04-13T12:37:17.270Z,13.63
2023-04-13T12:42:19.155Z,13.77
2023-04-13T12:47:21.179Z,13.81
2023-04-13T12:52:23.233Z,13.90
2023-04-13T12:57:25.040Z,13.96
2023-04-13T13:02:31.014Z,13.82
2023-04-13T13:07:33.020Z,13.69
2023-04-13T13:12:34.899Z,13.77
2023-04-13T13:17:40.484Z,13.80
2023-04-13T13:22:43.249Z,13.71
2023-04-13T13:32:49.891Z,13.77
2023-04-13T13:37:51.904Z,13.90
2023-04-13T13:42:54.222Z,13.93
2023-04-13T13:47:58.398Z,14.04
2023-04-13T13:53:24.139Z,14.13
2023-04-13T13:58:26.034Z,14.20
2023-04-13T14:03:27.922Z,14.26
2023-04-13T14:08:30.010Z,14.29
2023-04-13T14:13:31.956Z,14.24
2023-04-13T14:18:33.899Z,14.22
2023-04-13T14:23:37.636Z,14.24
2023-04-13T14:28:39.691Z,14.22
2023-04-13T14:33:42.336Z,14.21
2023-04-13T14:38:44.245Z,14.26
2023-04-13T14:43:46.064Z,14.31
2023-04-13T14:48:47.943Z,14.32
2023-04-13T14:53:50.197Z,14.37
2023-04-13T14:58:52.151Z,14.33
2023-04-13T15:03:54.540Z,14.27
2023-04-13T15:08:56.556Z,14.15
2023-04-13T15:13:58.328Z,14.05
2023-04-13T15:19:00.601Z,14.14
2023-04-13T15:24:02.823Z,14.25
2023-04-13T15:29:04.586Z,14.33
2023-04-13T15:34:08.611Z,14.34
2023-04-13T15:39:10.456Z,14.32
2023-04-13T15:44:12.315Z,14.34
2023-04-13T15:49:14.134Z,14.37
2023-04-13T15:54:16.127Z,14.41
2023-04-13T15:59:17.975Z,14.48
2023-04-13T16:04:20.127Z,14.50
2023-04-13T16:09:22.078Z,14.37
2023-04-13T16:14:23.896Z,14.27
2023-04-13T16:19:25.910Z,14.19
2023-04-13T16:24:27.655Z,14.13
2023-04-13T16:29:32.812Z,14.03
2023-04-13T16:34:35.031Z,13.95
2023-04-13T16:39:36.785Z,13.86
2023-04-13T16:44:38.551Z,13.81
2023-04-13T16:49:40.502Z,13.74
2023-04-13T16:54:46.264Z,13.67
2023-04-13T16:59:48.028Z,13.59
2023-04-13T17:04:50.168Z,13.50
2023-04-13T17:09:52.046Z,13.42
2023-04-13T17:14:54.365Z,13.37
2023-04-13T17:19:56.449Z,13.33
2023-04-13T17:24:58.274Z,13.28
2023-04-13T17:30:00.052Z,13.24
2023-04-13T17:35:02.165Z,13.20
2023-04-13T17:40:04.443Z,13.16
2023-04-13T17:45:06.704Z,13.09
2023-04-13T17:50:08.958Z,13.03
2023-04-13T17:55:10.947Z,12.95
2023-04-13T18:00:14.145Z,12.87
2023-04-13T18:05:18.423Z,12.78
2023-04-13T18:10:20.313Z,12.70
2023-04-13T18:15:23.235Z,12.61
2023-04-13T18:20:25.291Z,12.57
2023-04-13T18:25:27.188Z,12.56
2023-04-13T18:30:29.035Z,12.58
2023-04-13T18:35:30.908Z,12.59
2023-04-13T18:40:32.716Z,12.59
2023-04-13T18:45:34.596Z,12.59
2023-04-13T18:50:37.030Z,12.56
2023-04-13T18:55:39.661Z,12.55
2023-04-13T19:00:41.471Z,12.51
2023-04-13T19:05:43.524Z,12.47
2023-04-13T19:10:45.483Z,12.42
2023-04-13T19:15:47.470Z,12.40
2023-04-13T19:20:49.912Z,12.35
2023-04-13T19:25:51.801Z,12.32
2023-04-13T19:30:55.176Z,12.29
2023-04-13T19:35:57.037Z,12.26
2023-04-13T19:40:59.137Z,12.20
2023-04-13T19:46:01.257Z,12.15
2023-04-13T19:51:03.186Z,12.09
2023-04-13T19:56:05.162Z,12.02
2023-04-13T20:01:08.061Z,11.96
2023-04-13T20:06:10.744Z,11.90
2023-04-13T20:11:12.980Z,11.84
2023-04-13T20:16:14.851Z,11.79
2023-04-13T20:21:18.387Z,11.75
2023-04-13T20:26:22.625Z,11.69
2023-04-13T20:31:25.410Z,11.67
2023-04-13T20:36:27.368Z,11.66
2023-04-13T20:41:32.405Z,11.66
2023-04-13T20:46:35.207Z,11.66
2023-04-13T20:51:37.616Z,11.62
2023-04-13T20:56:39.444Z,11.60
2023-04-13T21:01:41.613Z,11.54
2023-04-13T21:06:45.040Z,11.51
2023-04-13T21:11:48.068Z,11.46
2023-04-13T21:16:50.030Z,11.42
2023-04-13T21:21:57.460Z,11.39
2023-04-13T21:27:02.601Z,11.38
2023-04-13T21:32:04.527Z,11.38
2023-04-13T21:37:06.957Z,11.35
2023-04-13T21:42:09.193Z,11.33
2023-04-13T21:47:11.322Z,11.31
2023-04-13T21:52:13.175Z,11.32
2023-04-13T21:57:15.187Z,11.31
2023-04-13T22:02:17.078Z,11.29
2023-04-13T22:07:22.145Z,11.27
2023-04-13T22:12:30.545Z,11.24
2023-04-13T22:17:32.399Z,11.21
2023-04-13T22:22:34.190Z,11.18
2023-04-13T22:27:37.786Z,11.16
2023-04-13T22:32:41.670Z,11.14
2023-04-13T22:37:43.596Z,11.10
2023-04-13T22:42:45.520Z,11.06
2023-04-13T22:47:47.687Z,11.03
2023-04-13T22:52:49.573Z,11.02
2023-04-13T22:57:51.393Z,11.00
2023-04-13T23:02:56.178Z,11.00
2023-04-13T23:07:58.299Z,10.98
2023-04-13T23:13:00.418Z,11.01
2023-04-13T23:18:02.862Z,11.01
2023-04-13T23:23:04.823Z,11.02
2023-04-13T23:28:06.809Z,11.00
2023-04-13T23:33:08.768Z,10.99
2023-04-13T23:38:10.740Z,11.00
2023-04-13T23:43:12.596Z,10.99
2023-04-13T23:48:14.447Z,10.97
2023-04-13T23:53:16.701Z,10.95
2023-04-13T23:58:18.534Z,10.93
