createdAt,value
2023-04-05T00:01:07.806Z,0.80
2023-04-05T00:03:36.323Z,0.80
2023-04-05T00:06:05.477Z,0.80
2023-04-05T00:08:33.615Z,0.70
2023-04-05T00:11:02.509Z,0.70
2023-04-05T00:13:30.560Z,0.70
2023-04-05T00:16:01.224Z,0.70
2023-04-05T00:18:34.082Z,0.60
2023-04-05T00:21:02.533Z,0.60
2023-04-05T00:23:39.678Z,0.60
2023-04-05T00:26:07.864Z,0.60
2023-04-05T00:28:36.953Z,0.50
2023-04-05T00:31:05.985Z,0.50
2023-04-05T00:33:35.337Z,0.50
2023-04-05T00:36:11.492Z,0.40
2023-04-05T00:38:40.270Z,0.40
2023-04-05T00:41:08.358Z,0.30
2023-04-05T00:43:36.887Z,0.30
2023-04-05T00:46:05.935Z,0.20
2023-04-05T00:48:35.822Z,0.20
2023-04-05T00:51:03.927Z,0.20
2023-04-05T00:53:32.882Z,0.10
2023-04-05T00:56:01.949Z,0.10
2023-04-05T00:58:30.040Z,0.10
2023-04-05T01:01:05.552Z,0.00
2023-04-05T01:03:37.071Z,0.00
2023-04-05T01:06:27.570Z,0.00
2023-04-05T01:09:05.123Z,0.00
2023-04-05T01:11:36.407Z,-0.10
2023-04-05T01:14:04.431Z,-0.10
2023-04-05T01:16:32.601Z,-0.10
2023-04-05T01:19:04.036Z,-0.10
2023-04-05T01:22:14.830Z,-0.10
2023-04-05T01:25:30.868Z,-0.20
2023-04-05T01:28:20.256Z,-0.20
2023-04-05T01:30:55.738Z,-0.20
2023-04-05T01:33:28.979Z,-0.20
2023-04-05T01:36:03.452Z,-0.20
2023-04-05T01:38:32.996Z,-0.20
2023-04-05T01:41:01.181Z,-0.30
2023-04-05T01:43:29.192Z,-0.30
2023-04-05T01:45:58.512Z,-0.30
2023-04-05T01:48:26.467Z,-0.30
2023-04-05T01:50:54.458Z,-0.30
2023-04-05T01:53:22.443Z,-0.40
2023-04-05T01:55:50.400Z,-0.40
2023-04-05T01:58:18.419Z,-0.40
2023-04-05T02:00:46.445Z,-0.50
2023-04-05T02:03:15.899Z,-0.50
2023-04-05T02:05:44.215Z,-0.60
2023-04-05T02:08:13.486Z,-0.60
2023-04-05T02:10:42.846Z,-0.60
2023-04-05T02:13:11.396Z,-0.60
2023-04-05T02:15:39.370Z,-0.70
2023-04-05T02:18:08.089Z,-0.70
2023-04-05T02:20:37.521Z,-0.70
2023-04-05T02:23:05.553Z,-0.70
2023-04-05T02:25:33.493Z,-0.80
2023-04-05T02:28:01.522Z,-0.80
2023-04-05T02:30:29.705Z,-0.90
2023-04-05T02:32:58.004Z,-0.90
2023-04-05T02:35:26.173Z,-0.90
2023-04-05T02:37:56.771Z,-1.00
2023-04-05T02:40:25.324Z,-1.00
2023-04-05T02:42:53.382Z,-1.10
2023-04-05T02:45:21.316Z,-1.10
2023-04-05T02:47:50.333Z,-1.10
2023-04-05T02:50:20.520Z,-1.10
2023-04-05T02:52:48.941Z,-1.20
2023-04-05T02:55:19.444Z,-1.20
2023-04-05T02:57:47.875Z,-1.20
2023-04-05T03:00:34.906Z,-1.20
2023-04-05T03:03:04.153Z,-1.20
2023-04-05T03:05:33.423Z,-1.20
2023-04-05T03:08:02.238Z,-1.30
2023-04-05T03:10:36.271Z,-1.30
2023-04-05T03:13:13.141Z,-1.30
2023-04-05T03:15:42.964Z,-1.30
2023-04-05T03:18:14.352Z,-1.30
2023-04-05T03:20:45.905Z,-1.40
2023-04-05T03:23:19.532Z,-1.40
2023-04-05T03:25:55.258Z,-1.50
2023-04-05T03:28:25.840Z,-1.50
2023-04-05T03:30:57.968Z,-1.60
2023-04-05T03:33:26.013Z,-1.60
2023-04-05T03:35:54.396Z,-1.60
2023-04-05T03:38:23.197Z,-1.70
2023-04-05T03:41:07.772Z,-1.70
2023-04-05T03:43:36.835Z,-1.70
2023-04-05T03:46:04.998Z,-1.80
2023-04-05T03:48:32.924Z,-1.80
2023-04-05T03:51:01.149Z,-1.80
2023-04-05T03:53:29.536Z,-1.80
2023-04-05T03:55:58.314Z,-1.80
2023-04-05T03:58:41.636Z,-1.80
2023-04-05T04:01:10.714Z,-1.80
2023-04-05T04:03:39.302Z,-1.80
2023-04-05T04:06:08.672Z,-1.80
2023-04-05T04:08:36.663Z,-1.80
2023-04-05T04:11:05.032Z,-1.80
2023-04-05T04:13:36.041Z,-1.80
2023-04-05T04:16:31.358Z,-1.80
2023-04-05T04:19:07.554Z,-1.80
2023-04-05T04:21:51.013Z,-1.90
2023-04-05T04:24:34.268Z,-1.90
2023-04-05T04:27:21.017Z,-1.90
2023-04-05T04:30:10.396Z,-1.90
2023-04-05T04:32:54.998Z,-2.00
2023-04-05T04:35:38.928Z,-2.00
2023-04-05T04:38:34.866Z,-2.00
2023-04-05T04:41:22.622Z,-2.00
2023-04-05T04:44:14.690Z,-2.00
2023-04-05T04:47:01.089Z,-2.00
2023-04-05T04:49:46.965Z,-2.10
2023-04-05T04:52:14.928Z,-2.10
2023-04-05T04:54:43.386Z,-2.10
2023-04-05T04:57:11.288Z,-2.10
2023-04-05T04:59:39.510Z,-2.20
2023-04-05T05:02:11.067Z,-2.20
2023-04-05T05:04:41.497Z,-2.20
2023-04-05T05:07:11.644Z,-2.20
2023-04-05T05:09:39.544Z,-2.20
2023-04-05T05:12:07.781Z,-2.20
2023-04-05T05:14:36.108Z,-2.20
2023-04-05T05:17:05.209Z,-2.10
2023-04-05T05:19:33.319Z,-2.10
2023-04-05T05:22:01.267Z,-2.10
2023-04-05T05:24:30.531Z,-2.10
2023-04-05T05:26:58.735Z,-2.10
2023-04-05T05:29:27.180Z,-2.10
2023-04-05T05:31:55.355Z,-2.00
2023-04-05T05:34:23.554Z,-2.00
2023-04-05T05:36:56.591Z,-1.90
2023-04-05T05:39:25.172Z,-1.90
2023-04-05T05:41:54.632Z,-1.80
2023-04-05T05:44:22.579Z,-1.80
2023-04-05T05:46:50.658Z,-1.70
2023-04-05T05:49:18.820Z,-1.60
2023-04-05T05:51:47.331Z,-1.60
2023-04-05T05:54:15.633Z,-1.40
2023-04-05T05:56:43.573Z,-1.40
2023-04-05T05:59:13.051Z,-1.40
2023-04-05T06:01:42.846Z,-1.30
2023-04-05T06:04:10.948Z,-1.20
2023-04-05T06:06:39.097Z,-1.20
2023-04-05T06:09:07.057Z,-1.10
2023-04-05T06:11:37.134Z,-1.00
2023-04-05T06:14:09.370Z,-0.90
2023-04-05T06:16:38.769Z,-0.80
2023-04-05T06:19:06.911Z,-0.70
2023-04-05T06:21:35.174Z,-0.60
2023-04-05T06:24:03.517Z,-0.50
2023-04-05T06:26:32.339Z,-0.40
2023-04-05T06:29:00.390Z,-0.30
2023-04-05T06:31:32.729Z,-0.30
2023-04-05T06:34:02.284Z,-0.20
2023-04-05T06:36:31.620Z,0.00
2023-04-05T06:38:59.674Z,0.10
2023-04-05T06:41:28.531Z,0.20
2023-04-05T06:43:56.686Z,0.20
2023-04-05T06:46:25.318Z,0.30
2023-04-05T06:48:53.853Z,0.40
2023-04-05T06:51:23.207Z,0.50
2023-04-05T06:53:51.179Z,0.60
2023-04-05T06:56:19.132Z,0.70
2023-04-05T06:58:47.127Z,0.70
2023-04-05T07:01:15.134Z,0.90
2023-04-05T07:03:43.054Z,1.00
2023-04-05T07:06:11.805Z,1.00
2023-04-05T07:08:41.055Z,1.10
2023-04-05T07:11:08.983Z,1.20
2023-04-05T07:13:36.954Z,1.30
2023-04-05T07:16:05.163Z,1.40
2023-04-05T07:18:33.301Z,1.50
2023-04-05T07:21:02.034Z,1.60
2023-04-05T07:23:30.324Z,1.70
2023-04-05T07:26:04.776Z,1.80
2023-04-05T07:28:33.702Z,1.90
2023-04-05T07:31:02.049Z,1.90
2023-04-05T07:33:30.335Z,2.10
2023-04-05T07:35:58.575Z,2.10
2023-04-05T07:38:27.587Z,2.20
2023-04-05T07:40:55.653Z,2.40
2023-04-05T07:43:25.825Z,2.50
2023-04-05T07:45:53.994Z,2.50
2023-04-05T07:48:22.070Z,2.60
2023-04-05T07:50:53.045Z,2.60
2023-04-05T07:53:21.176Z,2.70
2023-04-05T07:55:49.125Z,2.80
2023-04-05T07:58:17.694Z,3.00
2023-04-05T08:00:46.942Z,3.00
2023-04-05T08:03:15.000Z,3.10
2023-04-05T08:05:43.003Z,3.20
2023-04-05T08:08:11.214Z,3.20
2023-04-05T08:10:40.485Z,3.30
2023-04-05T08:13:08.648Z,3.40
2023-04-05T08:15:36.969Z,3.60
2023-04-05T08:18:06.395Z,3.60
2023-04-05T08:20:39.245Z,3.70
2023-04-05T08:23:07.971Z,3.80
2023-04-05T08:25:35.881Z,3.80
2023-04-05T08:28:03.952Z,3.90
2023-04-05T08:30:31.936Z,3.90
2023-04-05T08:32:59.972Z,4.00
2023-04-05T08:35:29.408Z,4.00
2023-04-05T08:37:57.505Z,4.00
2023-04-05T08:40:34.149Z,4.00
2023-04-05T08:43:11.413Z,4.10
2023-04-05T08:45:47.184Z,4.20
2023-04-05T08:48:15.597Z,4.30
2023-04-05T08:50:51.672Z,4.30
2023-04-05T08:53:20.096Z,4.40
2023-04-05T08:55:51.998Z,4.50
2023-04-05T08:58:23.288Z,4.50
2023-04-05T09:00:52.755Z,4.60
2023-04-05T09:03:24.033Z,4.60
2023-04-05T09:05:54.489Z,4.60
2023-04-05T09:08:22.457Z,4.60
2023-04-05T09:10:50.830Z,4.80
2023-04-05T09:13:19.188Z,4.80
2023-04-05T09:15:47.548Z,4.80
2023-04-05T09:18:26.005Z,4.90
2023-04-05T09:21:04.101Z,5.00
2023-04-05T09:23:32.179Z,5.20
2023-04-05T09:26:00.362Z,5.30
2023-04-05T09:28:43.053Z,5.20
2023-04-05T09:31:11.088Z,5.20
2023-04-05T09:33:39.252Z,5.30
2023-04-05T09:36:09.226Z,5.50
2023-04-05T09:38:44.374Z,5.60
2023-04-05T09:41:12.502Z,5.60
2023-04-05T09:43:41.682Z,5.70
2023-04-05T09:46:29.603Z,5.70
2023-04-05T09:48:58.171Z,5.60
2023-04-05T09:51:34.534Z,5.70
2023-04-05T09:54:05.058Z,5.80
2023-04-05T09:56:35.672Z,5.90
2023-04-05T09:59:10.717Z,5.80
2023-04-05T10:01:41.484Z,5.90
2023-04-05T10:04:10.105Z,5.90
2023-04-05T10:06:41.597Z,5.90
2023-04-05T10:09:10.874Z,5.90
2023-04-05T10:11:39.804Z,5.80
2023-04-05T10:14:09.634Z,5.80
2023-04-05T10:16:39.835Z,5.80
2023-04-05T10:19:16.176Z,5.90
2023-04-05T10:21:47.201Z,6.00
2023-04-05T10:24:25.740Z,6.10
2023-04-05T10:27:05.492Z,6.10
2023-04-05T10:29:43.784Z,6.10
2023-04-05T10:32:20.106Z,6.30
2023-04-05T10:34:57.513Z,6.30
2023-04-05T10:37:49.431Z,6.40
2023-04-05T10:40:20.334Z,6.60
2023-04-05T10:42:49.842Z,6.70
2023-04-05T10:45:22.278Z,6.70
2023-04-05T10:47:56.133Z,6.70
2023-04-05T10:50:25.442Z,6.60
2023-04-05T10:52:55.043Z,6.60
2023-04-05T10:55:23.619Z,6.70
2023-04-05T10:57:51.810Z,6.70
2023-04-05T11:00:20.509Z,6.70
2023-04-05T11:02:50.439Z,6.70
2023-04-05T11:05:33.341Z,6.60
2023-04-05T11:08:06.111Z,6.80
2023-04-05T11:10:37.602Z,6.90
2023-04-05T11:13:10.974Z,7.00
2023-04-05T11:15:39.649Z,7.10
2023-04-05T11:18:12.156Z,7.20
2023-04-05T11:20:45.415Z,7.10
2023-04-05T11:23:16.339Z,7.20
2023-04-05T11:25:49.264Z,7.30
2023-04-05T11:28:25.133Z,7.30
2023-04-05T11:30:56.597Z,7.40
2023-04-05T11:33:57.343Z,7.50
2023-04-05T11:36:34.110Z,7.60
2023-04-05T11:39:26.144Z,7.70
2023-04-05T11:42:03.480Z,7.80
2023-04-05T11:44:40.746Z,7.80
2023-04-05T11:47:09.084Z,8.00
2023-04-05T11:49:38.111Z,8.00
2023-04-05T11:52:17.881Z,7.90
2023-04-05T11:54:49.728Z,7.80
2023-04-05T11:57:22.684Z,7.80
2023-04-05T11:59:51.611Z,7.90
2023-04-05T12:02:19.798Z,7.90
2023-04-05T12:04:55.340Z,8.00
2023-04-05T12:07:27.626Z,8.00
2023-04-05T12:10:02.931Z,8.10
2023-04-05T12:12:35.783Z,8.10
2023-04-05T12:15:04.396Z,8.00
2023-04-05T12:17:47.223Z,7.80
2023-04-05T12:20:17.099Z,7.90
2023-04-05T12:22:48.387Z,8.20
2023-04-05T12:25:18.709Z,8.30
2023-04-05T12:27:47.162Z,8.20
2023-04-05T12:30:17.368Z,8.20
2023-04-05T12:32:51.870Z,8.00
2023-04-05T12:35:21.826Z,8.10
2023-04-05T12:37:52.205Z,8.20
2023-04-05T12:40:25.516Z,8.20
2023-04-05T12:42:53.562Z,8.20
2023-04-05T12:45:24.933Z,8.10
2023-04-05T12:47:54.697Z,8.00
2023-04-05T12:50:29.452Z,8.00
2023-04-05T12:53:01.808Z,7.90
2023-04-05T12:55:31.534Z,8.00
2023-04-05T12:58:01.413Z,8.10
2023-04-05T13:00:30.960Z,8.30
2023-04-05T13:03:00.679Z,8.40
2023-04-05T13:05:29.834Z,8.50
2023-04-05T13:07:58.214Z,8.70
2023-04-05T13:10:26.775Z,8.90
2023-04-05T13:12:56.375Z,9.00
2023-04-05T13:15:24.328Z,8.90
2023-04-05T13:17:53.438Z,8.70
2023-04-05T13:20:22.296Z,8.70
2023-04-05T13:22:50.274Z,8.60
2023-04-05T13:25:18.226Z,8.70
2023-04-05T13:27:46.180Z,8.60
2023-04-05T13:30:16.129Z,8.80
2023-04-05T13:32:44.224Z,9.00
2023-04-05T13:35:12.553Z,9.30
2023-04-05T13:37:40.556Z,10.00
2023-04-05T13:40:09.733Z,10.80
2023-04-05T13:42:38.491Z,11.50
2023-04-05T13:45:07.461Z,12.30
2023-04-05T13:47:37.267Z,13.00
2023-04-05T13:50:06.341Z,13.50
2023-04-05T13:52:34.529Z,13.60
2023-04-05T13:55:03.454Z,13.40
2023-04-05T13:57:32.456Z,13.70
2023-04-05T14:00:00.853Z,14.10
2023-04-05T14:02:29.056Z,14.40
2023-04-05T14:04:58.563Z,15.20
2023-04-05T14:07:26.629Z,15.60
2023-04-05T14:09:54.766Z,15.50
2023-04-05T14:12:22.717Z,15.70
2023-04-05T14:14:50.825Z,16.00
2023-04-05T14:17:19.001Z,16.10
2023-04-05T14:19:46.980Z,16.00
2023-04-05T14:22:16.722Z,15.80
2023-04-05T14:24:44.649Z,15.90
2023-04-05T14:27:12.662Z,16.30
2023-04-05T14:29:40.721Z,16.20
2023-04-05T14:32:08.692Z,16.20
2023-04-05T14:34:36.724Z,16.40
2023-04-05T14:37:06.640Z,16.70
2023-04-05T14:39:36.155Z,17.30
2023-04-05T14:42:04.297Z,17.10
2023-04-05T14:44:32.232Z,17.60
2023-04-05T14:47:00.278Z,17.90
2023-04-05T14:49:28.200Z,17.50
2023-04-05T14:51:56.883Z,17.10
2023-04-05T14:54:24.942Z,17.00
2023-04-05T14:56:54.179Z,17.00
2023-04-05T14:59:22.176Z,16.90
2023-04-05T15:01:50.167Z,17.10
2023-04-05T15:04:18.238Z,17.50
2023-04-05T15:06:46.158Z,17.50
2023-04-05T15:09:14.099Z,17.50
2023-04-05T15:11:42.312Z,17.30
2023-04-05T15:14:18.263Z,17.10
2023-04-05T15:16:53.105Z,17.40
2023-04-05T15:19:21.044Z,17.70
2023-04-05T15:21:48.999Z,18.10
2023-04-05T15:24:16.968Z,17.90
2023-04-05T15:26:44.933Z,17.40
2023-04-05T15:29:14.266Z,17.10
2023-04-05T15:31:42.732Z,17.00
2023-04-05T15:34:10.641Z,16.70
2023-04-05T15:36:38.573Z,16.60
2023-04-05T15:39:07.191Z,16.30
2023-04-05T15:41:35.433Z,16.30
2023-04-05T15:44:03.646Z,16.70
2023-04-05T15:46:33.495Z,16.30
2023-04-05T15:49:01.694Z,15.80
2023-04-05T15:51:29.971Z,15.90
2023-04-05T15:53:58.399Z,15.90
2023-04-05T15:56:26.613Z,16.00
2023-04-05T15:58:54.595Z,16.00
2023-04-05T16:01:22.980Z,16.20
2023-04-05T16:03:52.400Z,16.10
2023-04-05T16:06:22.054Z,15.90
2023-04-05T16:08:50.091Z,15.60
2023-04-05T16:11:18.067Z,15.50
2023-04-05T16:13:46.029Z,15.60
2023-04-05T16:16:20.589Z,15.30
2023-04-05T16:18:53.757Z,15.20
2023-04-05T16:21:21.822Z,15.10
2023-04-05T16:23:49.914Z,15.00
2023-04-05T16:26:17.835Z,14.90
2023-04-05T16:28:47.936Z,14.70
2023-04-05T16:31:15.910Z,14.50
2023-04-05T16:33:43.831Z,14.50
2023-04-05T16:36:13.354Z,14.40
2023-04-05T16:38:43.222Z,14.30
2023-04-05T16:41:12.149Z,14.20
2023-04-05T16:43:40.325Z,14.00
2023-04-05T16:46:08.974Z,14.00
2023-04-05T16:48:36.956Z,13.80
2023-04-05T16:51:07.146Z,13.60
2023-04-05T16:53:36.654Z,13.40
2023-04-05T16:56:04.880Z,13.40
2023-04-05T16:58:32.817Z,13.20
2023-04-05T17:01:01.278Z,13.10
2023-04-05T17:03:29.312Z,13.10
2023-04-05T17:05:57.368Z,13.10
2023-04-05T17:08:25.393Z,13.00
2023-04-05T17:10:54.680Z,12.80
2023-04-05T17:13:22.675Z,12.40
2023-04-05T17:15:50.707Z,12.20
2023-04-05T17:18:18.746Z,12.10
2023-04-05T17:20:46.720Z,12.00
2023-04-05T17:23:14.644Z,11.90
2023-04-05T17:25:42.654Z,11.80
2023-04-05T17:28:12.900Z,11.60
2023-04-05T17:30:41.008Z,11.40
2023-04-05T17:33:09.001Z,11.10
2023-04-05T17:35:37.967Z,10.90
2023-04-05T17:38:06.071Z,10.60
2023-04-05T17:40:34.019Z,10.40
2023-04-05T17:43:01.964Z,10.30
2023-04-05T17:45:31.257Z,10.10
2023-04-05T17:47:59.316Z,9.80
2023-04-05T17:50:27.482Z,9.70
2023-04-05T17:52:55.616Z,9.50
2023-04-05T17:55:23.662Z,9.20
2023-04-05T17:57:52.011Z,9.10
2023-04-05T18:00:20.484Z,9.00
2023-04-05T18:05:19.973Z,8.70
2023-04-05T18:07:48.163Z,8.50
2023-04-05T18:10:16.471Z,8.40
2023-04-05T18:12:44.540Z,8.20
2023-04-05T18:15:13.762Z,8.00
2023-04-05T18:17:44.782Z,7.90
2023-04-05T18:20:15.177Z,7.80
2023-04-05T18:22:43.170Z,7.60
2023-04-05T18:25:13.005Z,7.50
2023-04-05T18:27:42.655Z,7.40
2023-04-05T18:30:12.207Z,7.30
2023-04-05T18:32:41.417Z,7.20
2023-04-05T18:35:11.026Z,7.10
2023-04-05T18:37:40.921Z,7.10
2023-04-05T18:40:11.219Z,7.00
2023-04-05T18:42:39.970Z,6.90
2023-04-05T18:45:08.810Z,6.90
2023-04-05T18:47:36.813Z,6.70
2023-04-05T18:50:05.511Z,6.60
2023-04-05T18:52:35.492Z,6.50
2023-04-05T18:55:05.399Z,6.50
2023-04-05T18:57:33.896Z,6.40
2023-04-05T19:00:02.410Z,6.30
2023-04-05T19:02:31.423Z,6.20
2023-04-05T19:04:59.481Z,6.10
2023-04-05T19:07:27.435Z,6.10
2023-04-05T19:09:55.339Z,6.00
2023-04-05T19:12:24.609Z,5.90
2023-04-05T19:14:52.555Z,5.80
2023-04-05T19:17:21.216Z,5.70
2023-04-05T19:19:50.008Z,5.70
2023-04-05T19:22:17.960Z,5.60
2023-04-05T19:24:45.975Z,5.50
2023-04-05T19:27:13.982Z,5.40
2023-04-05T19:29:43.251Z,5.30
2023-04-05T19:32:11.394Z,5.10
2023-04-05T19:34:39.694Z,5.00
2023-04-05T19:37:07.747Z,4.90
2023-04-05T19:39:37.667Z,4.80
2023-04-05T19:42:06.363Z,4.70
2023-04-05T19:44:42.927Z,4.50
2023-04-05T19:47:12.232Z,4.40
2023-04-05T19:49:42.235Z,4.20
2023-04-05T19:52:12.890Z,4.30
2023-04-05T19:54:41.160Z,4.30
2023-04-05T19:57:09.801Z,4.20
2023-04-05T19:59:38.861Z,4.20
2023-04-05T20:02:30.461Z,4.10
2023-04-05T20:04:58.456Z,4.10
2023-04-05T20:07:26.661Z,4.00
2023-04-05T20:09:55.466Z,3.90
2023-04-05T20:12:23.523Z,3.70
2023-04-05T20:14:52.051Z,3.70
2023-04-05T20:17:22.851Z,3.60
2023-04-05T20:20:00.799Z,3.60
2023-04-05T20:22:30.029Z,3.50
2023-04-05T20:24:58.625Z,3.40
2023-04-05T20:27:26.595Z,3.40
2023-04-05T20:29:54.530Z,3.30
2023-04-05T20:32:23.857Z,3.10
2023-04-05T20:34:51.946Z,3.00
2023-04-05T20:37:21.202Z,2.90
2023-04-05T20:39:50.498Z,3.00
2023-04-05T20:42:18.511Z,2.90
2023-04-05T20:44:47.882Z,2.80
2023-04-05T20:47:15.833Z,2.70
2023-04-05T20:49:45.260Z,2.70
2023-04-05T20:52:14.368Z,2.60
2023-04-05T20:54:44.132Z,2.60
2023-04-05T20:57:13.245Z,2.60
2023-04-05T20:59:41.496Z,2.50
2023-04-05T21:02:09.675Z,2.50
2023-04-05T21:04:37.657Z,2.50
2023-04-05T21:07:05.919Z,2.50
2023-04-05T21:09:34.110Z,2.50
2023-04-05T21:12:04.109Z,2.50
2023-04-05T21:14:32.202Z,2.40
2023-04-05T21:17:00.179Z,2.40
2023-04-05T21:19:28.201Z,2.40
2023-04-05T21:21:56.240Z,2.30
2023-04-05T21:24:24.163Z,2.40
2023-04-05T21:26:52.265Z,2.30
2023-04-05T21:29:21.725Z,2.30
2023-04-05T21:31:49.850Z,2.30
2023-04-05T21:34:17.899Z,2.20
2023-04-05T21:36:45.981Z,2.20
2023-04-05T21:39:13.892Z,2.20
2023-04-05T21:41:41.813Z,2.20
2023-04-05T21:44:09.850Z,2.20
2023-04-05T21:46:39.175Z,2.10
2023-04-05T21:49:07.542Z,2.10
2023-04-05T21:51:35.830Z,2.10
2023-04-05T21:54:03.885Z,2.10
2023-04-05T21:56:31.779Z,2.00
2023-04-05T21:58:59.822Z,2.00
2023-04-05T22:01:27.691Z,2.00
2023-04-05T22:03:56.903Z,2.00
2023-04-05T22:06:25.843Z,1.90
2023-04-05T22:08:54.406Z,1.90
2023-04-05T22:11:23.666Z,1.90
2023-04-05T22:13:51.862Z,1.90
2023-04-05T22:16:19.922Z,1.90
2023-04-05T22:18:47.880Z,1.90
2023-04-05T22:21:17.198Z,1.90
2023-04-05T22:23:45.116Z,1.80
2023-04-05T22:26:13.010Z,1.80
2023-04-05T22:28:40.856Z,1.80
2023-04-05T22:31:08.721Z,1.70
2023-04-05T22:33:36.583Z,1.70
2023-04-05T22:36:04.877Z,1.60
2023-04-05T22:38:34.091Z,1.60
2023-04-05T22:41:02.045Z,1.60
2023-04-05T22:43:30.358Z,1.50
2023-04-05T22:45:58.285Z,1.50
2023-04-05T22:48:26.415Z,1.50
2023-04-05T22:50:54.392Z,1.50
2023-04-05T22:53:22.431Z,1.50
2023-04-05T22:55:51.808Z,1.50
2023-04-05T22:58:21.774Z,1.40
2023-04-05T23:00:49.643Z,1.40
2023-04-05T23:03:17.734Z,1.50
2023-04-05T23:05:45.617Z,1.50
2023-04-05T23:08:13.527Z,1.50
2023-04-05T23:10:42.734Z,1.50
2023-04-05T23:13:11.976Z,1.50
2023-04-05T23:15:40.013Z,1.50
2023-04-05T23:18:07.982Z,1.50
2023-04-05T23:20:36.111Z,1.50
2023-04-05T23:23:03.995Z,1.40
2023-04-05T23:25:31.978Z,1.40
2023-04-05T23:28:00.066Z,1.40
2023-04-05T23:30:29.505Z,1.40
2023-04-05T23:32:57.454Z,1.40
2023-04-05T23:35:25.613Z,1.40
2023-04-05T23:37:53.575Z,1.40
2023-04-05T23:40:21.642Z,1.30
2023-04-05T23:42:49.561Z,1.30
2023-04-05T23:45:17.742Z,1.30
2023-04-05T23:47:47.140Z,1.30
2023-04-05T23:50:15.145Z,1.20
2023-04-05T23:52:43.149Z,1.20
2023-04-05T23:55:11.058Z,1.20
2023-04-05T23:57:38.989Z,1.10
