createdAt,value
2017-11-25T00:01:58.493Z,25.87
2017-11-25T00:04:24.751Z,24.70
2017-11-25T00:06:51.753Z,26.60
2017-11-25T00:09:18.107Z,27.17
2017-11-25T00:11:44.374Z,25.73
2017-11-25T00:14:11.375Z,25.30
2017-11-25T00:16:37.635Z,27.70
2017-11-25T00:19:03.888Z,26.20
2017-11-25T00:21:30.174Z,28.10
2017-11-25T00:23:57.263Z,28.50
2017-11-25T00:26:23.497Z,29.80
2017-11-25T00:28:49.825Z,29.60
2017-11-25T00:31:16.858Z,30.00
2017-11-25T00:33:43.118Z,28.73
2017-11-25T00:36:09.179Z,29.17
2017-11-25T00:38:36.071Z,28.45
2017-11-25T00:41:02.193Z,27.27
2017-11-25T00:43:28.262Z,27.02
2017-11-25T00:45:55.117Z,27.17
2017-11-25T00:48:21.203Z,29.00
2017-11-25T00:50:47.643Z,30.10
2017-11-25T00:53:13.933Z,28.52
2017-11-25T00:55:40.234Z,29.25
2017-11-25T00:58:06.498Z,28.83
2017-11-25T01:00:32.741Z,29.00
2017-11-25T01:02:59.016Z,29.57
2017-11-25T01:05:25.239Z,30.00
2017-11-25T01:07:51.478Z,31.27
2017-11-25T01:10:18.554Z,32.67
2017-11-25T01:12:44.800Z,31.10
2017-11-25T01:15:11.054Z,31.80
2017-11-25T01:17:37.339Z,31.92
2017-11-25T01:20:03.566Z,31.75
2017-11-25T01:22:29.862Z,34.50
2017-11-25T01:24:56.135Z,36.05
2017-11-25T01:27:22.392Z,34.88
2017-11-25T01:29:48.832Z,33.95
2017-11-25T01:32:15.843Z,34.35
2017-11-25T01:34:42.131Z,35.97
2017-11-25T01:37:08.391Z,34.53
2017-11-25T01:39:34.671Z,37.25
2017-11-25T01:42:01.687Z,38.05
2017-11-25T01:44:27.971Z,40.17
2017-11-25T01:46:55.040Z,41.72
2017-11-25T01:49:21.318Z,43.75
2017-11-25T01:51:48.347Z,43.20
2017-11-25T01:54:15.352Z,41.22
2017-11-25T01:56:41.663Z,41.80
2017-11-25T01:59:07.958Z,39.38
2017-11-25T02:01:34.231Z,41.88
2017-11-25T02:04:00.517Z,39.75
2017-11-25T02:06:26.806Z,36.42
2017-11-25T02:08:53.235Z,36.50
2017-11-25T02:11:19.513Z,40.50
2017-11-25T02:13:45.771Z,35.75
2017-11-25T02:16:12.826Z,29.45
2017-11-25T02:18:39.116Z,24.05
2017-11-25T02:21:05.365Z,20.62
2017-11-25T02:23:31.668Z,21.27
2017-11-25T02:25:57.943Z,22.80
2017-11-25T02:28:24.186Z,18.35
2017-11-25T02:30:50.452Z,19.42
2017-11-25T02:33:16.727Z,13.90
2017-11-25T02:35:43.004Z,11.98
2017-11-25T02:38:09.274Z,11.18
2017-11-25T02:40:35.526Z,11.10
2017-11-25T02:43:01.763Z,9.32
2017-11-25T02:45:28.039Z,8.57
2017-11-25T02:47:55.042Z,9.85
2017-11-25T02:50:21.299Z,10.20
2017-11-25T02:52:48.326Z,10.65
2017-11-25T02:55:14.587Z,9.73
2017-11-25T02:57:40.867Z,11.48
2017-11-25T03:00:07.158Z,11.50
2017-11-25T03:02:33.427Z,13.80
2017-11-25T03:04:59.689Z,14.55
2017-11-25T03:07:25.942Z,13.95
2017-11-25T03:09:52.215Z,15.60
2017-11-25T03:12:18.503Z,15.70
2017-11-25T03:14:44.750Z,18.85
2017-11-25T03:17:11.004Z,17.60
2017-11-25T03:19:37.267Z,17.45
2017-11-25T03:22:03.542Z,16.75
2017-11-25T03:24:30.552Z,15.70
2017-11-25T03:26:56.782Z,15.25
2017-11-25T03:29:23.758Z,16.95
2017-11-25T03:31:50.123Z,15.32
2017-11-25T03:34:17.111Z,15.25
2017-11-25T03:36:43.350Z,15.98
2017-11-25T03:39:09.599Z,19.35
2017-11-25T03:41:35.871Z,18.95
2017-11-25T03:44:02.131Z,21.87
2017-11-25T03:46:28.364Z,22.13
2017-11-25T03:48:54.628Z,19.17
2017-11-25T03:51:20.874Z,15.70
2017-11-25T03:53:47.850Z,16.52
2017-11-25T03:56:14.851Z,11.70
2017-11-25T03:58:41.233Z,11.70
2017-11-25T04:01:07.495Z,8.15
2017-11-25T04:03:33.743Z,8.70
2017-11-25T04:06:00.076Z,8.43
2017-11-25T04:08:27.053Z,9.75
2017-11-25T04:10:53.324Z,9.15
2017-11-25T04:13:19.551Z,10.45
2017-11-25T04:15:45.773Z,11.18
2017-11-25T04:18:12.012Z,10.15
2017-11-25T04:20:38.252Z,12.15
2017-11-25T04:23:05.283Z,12.75
2017-11-25T04:25:31.535Z,14.73
2017-11-25T04:27:58.702Z,13.73
2017-11-25T04:30:25.699Z,13.27
2017-11-25T04:32:51.997Z,13.07
2017-11-25T04:35:18.238Z,13.05
2017-11-25T04:37:44.501Z,13.07
2017-11-25T04:40:10.738Z,12.45
2017-11-25T04:42:37.725Z,11.57
2017-11-25T04:45:04.740Z,9.80
2017-11-25T04:47:33.000Z,9.82
2017-11-25T04:49:59.978Z,9.68
2017-11-25T04:52:26.220Z,10.95
2017-11-25T04:54:52.430Z,9.63
2017-11-25T04:57:18.668Z,9.20
2017-11-25T04:59:44.932Z,9.15
2017-11-25T05:02:11.191Z,12.35
2017-11-25T05:04:38.177Z,9.25
2017-11-25T05:07:04.432Z,9.10
2017-11-25T05:09:30.691Z,11.85
2017-11-25T05:11:57.671Z,10.80
2017-11-25T05:14:23.973Z,12.82
2017-11-25T05:16:50.227Z,9.88
2017-11-25T05:19:16.479Z,10.68
2017-11-25T05:21:42.717Z,10.40
2017-11-25T05:24:08.987Z,8.98
2017-11-25T05:26:35.238Z,10.70
2017-11-25T05:29:01.555Z,10.13
2017-11-25T05:31:27.806Z,9.30
2017-11-25T05:33:54.067Z,9.98
2017-11-25T05:36:21.051Z,10.07
2017-11-25T05:38:47.322Z,10.98
2017-11-25T05:41:13.576Z,10.55
2017-11-25T05:43:40.587Z,10.25
2017-11-25T05:46:06.882Z,10.90
2017-11-25T05:48:33.196Z,10.80
2017-11-25T05:50:59.476Z,9.55
2017-11-25T05:53:25.723Z,9.60
2017-11-25T05:55:51.963Z,9.38
2017-11-25T05:58:18.217Z,9.82
2017-11-25T06:00:44.488Z,9.85
2017-11-25T06:03:10.761Z,10.73
2017-11-25T06:05:37.734Z,9.77
2017-11-25T06:08:03.996Z,11.10
2017-11-25T06:10:30.222Z,11.30
2017-11-25T06:12:56.478Z,11.88
2017-11-25T06:15:22.731Z,11.55
2017-11-25T06:17:49.018Z,12.40
2017-11-25T06:20:15.242Z,12.60
2017-11-25T06:22:41.579Z,13.07
2017-11-25T06:25:07.795Z,13.52
2017-11-25T06:27:34.032Z,12.15
2017-11-25T06:30:01.015Z,12.45
2017-11-25T06:32:27.256Z,13.07
2017-11-25T06:34:53.538Z,11.68
2017-11-25T06:37:19.816Z,14.05
2017-11-25T06:39:46.059Z,13.20
2017-11-25T06:42:12.315Z,12.80
2017-11-25T06:44:39.305Z,12.18
2017-11-25T06:47:05.542Z,13.88
2017-11-25T06:49:31.791Z,15.45
2017-11-25T06:51:58.063Z,14.82
2017-11-25T06:54:25.048Z,13.30
2017-11-25T06:56:51.294Z,15.55
2017-11-25T06:59:17.527Z,15.75
2017-11-25T07:01:43.896Z,14.70
2017-11-25T07:04:10.883Z,14.18
2017-11-25T07:06:37.212Z,15.73
2017-11-25T07:09:03.448Z,15.40
2017-11-25T07:11:29.700Z,17.05
2017-11-25T07:13:56.705Z,16.40
2017-11-25T07:16:22.975Z,15.02
2017-11-25T07:18:49.219Z,14.43
2017-11-25T07:21:16.184Z,15.55
2017-11-25T07:23:42.451Z,15.98
2017-11-25T07:26:08.721Z,15.48
2017-11-25T07:28:35.003Z,15.95
2017-11-25T07:31:01.267Z,14.32
2017-11-25T07:33:27.496Z,14.55
2017-11-25T07:35:54.522Z,15.25
2017-11-25T07:38:20.750Z,15.63
2017-11-25T07:40:46.973Z,14.75
2017-11-25T07:43:13.198Z,16.45
2017-11-25T07:45:39.471Z,16.55
2017-11-25T07:48:05.742Z,16.55
2017-11-25T07:50:32.798Z,16.52
2017-11-25T07:52:59.084Z,17.42
2017-11-25T07:55:25.367Z,16.52
2017-11-25T07:57:52.391Z,14.55
2017-11-25T08:00:18.650Z,14.60
2017-11-25T08:02:45.667Z,15.38
2017-11-25T08:05:11.926Z,13.98
2017-11-25T08:07:38.193Z,14.27
2017-11-25T08:10:04.451Z,15.05
2017-11-25T08:12:30.722Z,13.60
2017-11-25T08:14:57.021Z,12.70
2017-11-25T08:17:24.031Z,13.77
2017-11-25T08:19:50.305Z,11.45
2017-11-25T08:22:17.324Z,13.02
2017-11-25T08:24:43.593Z,13.82
2017-11-25T08:27:09.854Z,14.15
2017-11-25T08:29:36.111Z,14.85
2017-11-25T08:32:02.407Z,14.73
2017-11-25T08:34:28.662Z,15.55
2017-11-25T08:36:55.657Z,16.60
2017-11-25T08:39:21.911Z,14.18
2017-11-25T08:41:48.123Z,14.35
2017-11-25T08:44:14.376Z,17.30
2017-11-25T08:46:40.698Z,13.40
2017-11-25T08:49:07.103Z,13.55
2017-11-25T08:51:33.431Z,15.15
2017-11-25T08:53:59.781Z,13.00
2017-11-25T08:56:26.165Z,13.27
2017-11-25T08:58:53.212Z,11.80
2017-11-25T09:01:19.487Z,11.80
2017-11-25T09:03:46.756Z,12.13
2017-11-25T09:06:13.775Z,13.50
2017-11-25T09:08:40.042Z,11.32
2017-11-25T09:11:06.318Z,11.25
2017-11-25T09:13:32.595Z,11.30
2017-11-25T09:15:58.869Z,13.30
2017-11-25T09:18:25.151Z,11.38
2017-11-25T09:20:52.201Z,9.52
2017-11-25T09:25:55.863Z,9.85
2017-11-25T09:28:22.443Z,9.60
2017-11-25T09:30:48.746Z,9.52
2017-11-25T09:33:15.031Z,9.77
2017-11-25T09:35:42.043Z,10.30
2017-11-25T09:38:09.145Z,9.70
2017-11-25T09:40:35.473Z,7.93
2017-11-25T09:43:01.755Z,8.00
2017-11-25T09:45:28.003Z,7.15
2017-11-25T09:47:54.322Z,8.45
2017-11-25T09:50:20.586Z,7.25
2017-11-25T09:52:46.868Z,6.90
2017-11-25T09:55:13.151Z,5.40
2017-11-25T09:57:39.406Z,5.87
2017-11-25T10:00:05.757Z,6.70
2017-11-25T10:02:32.014Z,7.57
2017-11-25T10:04:58.356Z,6.62
2017-11-25T10:07:24.601Z,7.22
2017-11-25T10:09:51.589Z,7.12
2017-11-25T10:12:17.801Z,6.70
2017-11-25T10:14:44.045Z,8.32
2017-11-25T10:17:11.147Z,7.10
2017-11-25T10:19:37.477Z,7.20
2017-11-25T10:22:04.530Z,7.10
2017-11-25T10:24:31.578Z,7.40
2017-11-25T10:26:57.837Z,7.87
2017-11-25T10:29:24.073Z,10.20
2017-11-25T10:31:50.336Z,7.72
2017-11-25T10:34:16.586Z,8.27
2017-11-25T10:36:42.950Z,9.82
2017-11-25T10:39:09.231Z,10.13
2017-11-25T10:41:36.398Z,10.45
2017-11-25T10:44:02.626Z,12.80
2017-11-25T10:46:29.049Z,13.77
2017-11-25T10:48:55.316Z,8.88
2017-11-25T10:51:22.328Z,10.98
2017-11-25T10:53:48.579Z,13.73
2017-11-25T10:56:15.595Z,22.40
2017-11-25T10:58:41.959Z,12.75
2017-11-25T11:01:08.238Z,11.88
2017-11-25T11:03:34.514Z,10.50
2017-11-25T11:06:00.739Z,10.00
2017-11-25T11:08:26.990Z,14.05
2017-11-25T11:10:53.231Z,10.98
2017-11-25T11:13:19.571Z,10.20
2017-11-25T11:15:45.872Z,10.55
2017-11-25T11:18:12.886Z,8.93
2017-11-25T11:20:39.135Z,8.85
2017-11-25T11:23:05.372Z,8.55
2017-11-25T11:25:31.706Z,9.25
2017-11-25T11:27:58.724Z,8.80
2017-11-25T11:30:25.510Z,9.77
2017-11-25T11:32:52.547Z,9.20
2017-11-25T11:35:19.595Z,8.02
2017-11-25T11:37:45.987Z,9.98
2017-11-25T11:40:12.267Z,8.23
2017-11-25T11:42:38.525Z,9.13
2017-11-25T11:45:04.798Z,11.25
2017-11-25T11:47:31.051Z,8.02
2017-11-25T11:49:57.346Z,7.78
2017-11-25T11:52:24.326Z,8.88
2017-11-25T11:54:50.631Z,9.00
2017-11-25T11:57:16.986Z,7.35
2017-11-25T11:59:44.927Z,7.00
2017-11-25T12:02:11.375Z,5.78
2017-11-25T12:04:37.881Z,7.45
2017-11-25T12:07:04.914Z,6.50
2017-11-25T12:09:31.178Z,7.25
2017-11-25T12:11:57.600Z,8.00
2017-11-25T12:14:23.937Z,7.87
2017-11-25T12:16:50.288Z,7.22
2017-11-25T12:19:16.546Z,6.90
2017-11-25T12:21:42.840Z,7.37
2017-11-25T12:24:09.109Z,7.78
2017-11-25T12:26:36.158Z,8.32
2017-11-25T12:29:02.441Z,7.70
2017-11-25T12:31:28.746Z,7.93
2017-11-25T12:33:54.976Z,7.60
2017-11-25T12:36:22.004Z,8.52
2017-11-25T12:38:48.291Z,7.20
2017-11-25T12:41:14.410Z,6.80
2017-11-25T12:43:40.475Z,6.53
2017-11-25T12:46:07.279Z,7.20
2017-11-25T12:48:33.349Z,5.93
2017-11-25T12:51:00.176Z,7.45
2017-11-25T12:53:26.988Z,6.20
2017-11-25T12:55:53.392Z,6.55
2017-11-25T12:58:19.822Z,6.53
2017-11-25T13:00:46.149Z,6.80
2017-11-25T13:03:12.226Z,6.28
2017-11-25T13:05:38.283Z,6.40
2017-11-25T13:08:04.340Z,6.40
2017-11-25T13:10:35.778Z,5.57
2017-11-25T13:13:02.751Z,7.40
2017-11-25T13:15:29.010Z,6.43
2017-11-25T13:17:56.089Z,6.50
2017-11-25T13:20:22.350Z,6.60
2017-11-25T13:22:48.738Z,6.70
2017-11-25T13:25:15.057Z,7.25
2017-11-25T13:27:41.327Z,7.00
2017-11-25T13:30:07.586Z,6.90
2017-11-25T13:32:34.602Z,7.28
2017-11-25T13:35:00.651Z,6.00
2017-11-25T13:37:26.722Z,6.07
2017-11-25T13:39:52.759Z,5.95
2017-11-25T13:42:18.847Z,6.60
2017-11-25T13:44:44.912Z,6.65
2017-11-25T13:47:11.012Z,6.03
2017-11-25T13:49:37.090Z,6.62
2017-11-25T13:52:03.943Z,6.40
2017-11-25T13:54:30.763Z,6.60
2017-11-25T13:56:57.033Z,6.28
2017-11-25T13:59:23.334Z,7.12
2017-11-25T14:01:49.572Z,7.90
2017-11-25T14:04:15.816Z,6.33
2017-11-25T14:06:42.827Z,6.03
2017-11-25T14:09:09.864Z,7.25
2017-11-25T14:11:36.109Z,8.10
2017-11-25T14:14:03.354Z,7.10
2017-11-25T14:16:30.515Z,8.32
2017-11-25T14:18:56.908Z,10.70
2017-11-25T14:21:23.166Z,7.75
2017-11-25T14:23:49.432Z,7.90
2017-11-25T14:26:15.702Z,8.00
2017-11-25T14:28:41.967Z,8.43
2017-11-25T14:31:08.238Z,8.13
2017-11-25T14:33:34.492Z,9.90
2017-11-25T14:36:00.829Z,7.80
2017-11-25T14:38:27.191Z,8.18
2017-11-25T14:40:53.452Z,7.47
2017-11-25T14:43:19.731Z,9.98
2017-11-25T14:45:46.032Z,8.55
2017-11-25T14:48:12.258Z,11.60
2017-11-25T14:50:38.515Z,11.95
2017-11-25T14:53:05.559Z,10.70
2017-11-25T14:55:32.578Z,9.38
2017-11-25T14:57:58.827Z,10.80
2017-11-25T15:00:25.066Z,10.25
2017-11-25T15:02:52.082Z,10.30
2017-11-25T15:05:19.162Z,10.95
2017-11-25T15:07:46.138Z,11.75
2017-11-25T15:10:12.351Z,11.10
2017-11-25T15:12:38.607Z,11.85
2017-11-25T15:15:04.874Z,10.85
2017-11-25T15:17:31.902Z,12.45
2017-11-25T15:19:58.166Z,11.90
2017-11-25T15:22:24.426Z,12.20
2017-11-25T15:24:50.726Z,12.43
2017-11-25T15:27:17.058Z,13.48
2017-11-25T15:29:43.387Z,14.52
2017-11-25T15:32:10.452Z,16.40
2017-11-25T15:34:36.732Z,13.30
2017-11-25T15:37:03.745Z,14.50
2017-11-25T15:39:30.034Z,12.02
2017-11-25T15:41:56.313Z,13.52
2017-11-25T15:44:22.700Z,12.85
2017-11-25T15:46:48.959Z,13.52
2017-11-25T15:49:15.204Z,13.73
2017-11-25T15:51:41.641Z,13.40
2017-11-25T15:54:08.637Z,13.13
2017-11-25T15:56:34.923Z,12.93
2017-11-25T15:59:01.199Z,13.68
2017-11-25T16:01:27.488Z,10.48
2017-11-25T16:03:54.523Z,12.48
2017-11-25T16:06:20.771Z,12.35
2017-11-25T16:08:47.046Z,13.62
2017-11-25T16:11:13.383Z,14.50
2017-11-25T16:13:39.651Z,12.52
2017-11-25T16:16:06.637Z,13.07
2017-11-25T16:18:33.007Z,12.27
2017-11-25T16:21:00.040Z,11.73
2017-11-25T16:23:26.343Z,11.55
2017-11-25T16:25:52.584Z,11.25
2017-11-25T16:28:18.863Z,12.70
2017-11-25T16:30:45.117Z,14.85
2017-11-25T16:33:11.380Z,13.40
2017-11-25T16:35:37.677Z,13.70
2017-11-25T16:38:03.936Z,15.13
2017-11-25T16:40:30.186Z,15.50
2017-11-25T16:42:57.223Z,13.52
2017-11-25T16:45:23.545Z,16.08
2017-11-25T16:47:49.815Z,16.23
2017-11-25T16:50:16.148Z,19.83
2017-11-25T16:52:42.407Z,13.88
2017-11-25T16:55:08.683Z,16.95
2017-11-25T16:57:34.903Z,15.70
2017-11-25T17:00:01.940Z,15.55
2017-11-25T17:02:28.179Z,20.60
2017-11-25T17:04:54.449Z,33.20
2017-11-25T17:07:20.683Z,20.48
2017-11-25T17:09:46.934Z,19.65
2017-11-25T17:12:13.192Z,18.08
2017-11-25T17:14:40.175Z,16.65
2017-11-25T17:17:07.135Z,15.10
2017-11-25T17:19:33.343Z,17.40
2017-11-25T17:21:59.854Z,14.18
2017-11-25T17:24:26.858Z,13.62
2017-11-25T17:26:53.100Z,11.48
2017-11-25T17:29:19.370Z,14.07
2017-11-25T17:31:45.647Z,13.07
2017-11-25T17:34:11.886Z,13.00
2017-11-25T17:36:38.109Z,14.27
2017-11-25T17:39:04.401Z,11.80
2017-11-25T17:41:30.671Z,7.22
2017-11-25T17:43:57.683Z,7.30
2017-11-25T17:46:24.058Z,4.45
2017-11-25T17:48:51.039Z,5.03
2017-11-25T17:51:17.266Z,4.93
2017-11-25T17:53:43.529Z,4.30
2017-11-25T17:56:09.813Z,4.00
2017-11-25T17:58:36.122Z,4.68
2017-11-25T18:01:02.395Z,4.35
2017-11-25T18:03:28.735Z,5.37
2017-11-25T18:05:54.984Z,5.00
2017-11-25T18:08:21.259Z,5.62
2017-11-25T18:10:47.522Z,6.00
2017-11-25T18:13:13.755Z,11.40
2017-11-25T18:15:40.037Z,6.82
2017-11-25T18:18:06.292Z,5.03
2017-11-25T18:20:33.303Z,5.90
2017-11-25T18:22:59.564Z,7.80
2017-11-25T18:25:25.954Z,6.50
2017-11-25T18:27:52.229Z,6.03
2017-11-25T18:30:18.583Z,5.85
2017-11-25T18:32:44.844Z,6.07
2017-11-25T18:35:11.134Z,4.93
2017-11-25T18:37:37.463Z,5.10
2017-11-25T18:40:03.711Z,6.30
2017-11-25T18:42:29.971Z,5.05
2017-11-25T18:44:56.967Z,5.25
2017-11-25T18:47:25.474Z,10.20
2017-11-25T18:49:51.728Z,7.80
2017-11-25T18:52:18.017Z,6.68
2017-11-25T18:54:45.054Z,7.90
2017-11-25T18:57:11.407Z,3.60
2017-11-25T18:59:37.626Z,6.25
2017-11-25T19:02:04.615Z,5.95
2017-11-25T19:04:30.852Z,7.20
2017-11-25T19:06:57.123Z,10.07
2017-11-25T19:09:24.922Z,12.57
2017-11-25T19:11:51.919Z,9.70
2017-11-25T19:14:18.161Z,8.18
2017-11-25T19:16:44.444Z,9.50
2017-11-25T19:19:10.692Z,12.00
2017-11-25T19:21:36.971Z,16.95
2017-11-25T19:24:03.244Z,10.13
2017-11-25T19:26:29.517Z,9.82
2017-11-25T19:28:55.821Z,7.70
2017-11-25T19:31:22.096Z,8.35
2017-11-25T19:33:48.342Z,9.13
2017-11-25T19:36:14.571Z,8.55
2017-11-25T19:38:40.860Z,8.23
2017-11-25T19:41:08.694Z,9.13
2017-11-25T19:43:34.925Z,7.97
2017-11-25T19:46:01.927Z,7.72
2017-11-25T19:48:28.574Z,6.57
2017-11-25T19:50:55.237Z,7.75
2017-11-25T19:53:22.403Z,8.95
2017-11-25T19:55:49.412Z,8.75
2017-11-25T19:58:15.720Z,12.63
2017-11-25T20:00:41.976Z,10.32
2017-11-25T20:03:08.231Z,8.10
2017-11-25T20:05:34.504Z,6.10
2017-11-25T20:08:01.079Z,7.25
2017-11-25T20:10:27.330Z,8.57
2017-11-25T20:12:53.554Z,9.75
2017-11-25T20:15:20.549Z,8.48
2017-11-25T20:17:47.535Z,7.87
2017-11-25T20:20:13.780Z,18.60
2017-11-25T20:22:40.042Z,9.15
2017-11-25T20:25:06.290Z,7.65
2017-11-25T20:27:32.555Z,8.27
2017-11-25T20:29:59.561Z,6.80
2017-11-25T20:32:25.815Z,7.82
2017-11-25T20:34:52.047Z,6.95
2017-11-25T20:37:19.026Z,7.32
2017-11-25T20:39:45.250Z,8.63
2017-11-25T20:42:11.483Z,8.35
2017-11-25T20:44:37.722Z,8.45
2017-11-25T20:47:03.986Z,9.13
2017-11-25T20:49:31.059Z,10.00
2017-11-25T20:51:57.373Z,9.65
2017-11-25T20:54:24.412Z,9.40
2017-11-25T20:56:51.420Z,8.70
2017-11-25T20:59:17.846Z,8.45
2017-11-25T21:01:44.977Z,8.07
2017-11-25T21:04:11.249Z,8.10
2017-11-25T21:06:37.548Z,8.48
2017-11-25T21:09:03.814Z,9.05
2017-11-25T21:11:30.041Z,8.73
2017-11-25T21:13:56.346Z,7.15
2017-11-25T21:16:22.590Z,7.57
2017-11-25T21:18:49.332Z,7.80
2017-11-25T21:21:15.593Z,7.47
2017-11-25T21:23:41.878Z,6.97
2017-11-25T21:26:08.803Z,7.30
2017-11-25T21:28:35.072Z,7.50
2017-11-25T21:31:01.320Z,7.37
2017-11-25T21:33:28.286Z,8.95
2017-11-25T21:35:54.628Z,10.50
2017-11-25T21:38:20.914Z,10.30
2017-11-25T21:40:47.202Z,9.13
2017-11-25T21:43:13.468Z,8.63
2017-11-25T21:45:40.492Z,7.78
2017-11-25T21:48:06.751Z,8.57
2017-11-25T21:50:33.024Z,10.90
2017-11-25T21:52:59.311Z,10.23
2017-11-25T21:55:26.303Z,10.57
2017-11-25T21:57:52.544Z,9.75
2017-11-25T22:00:18.828Z,11.10
2017-11-25T22:02:45.823Z,10.70
2017-11-25T22:05:12.175Z,10.38
2017-11-25T22:07:38.455Z,10.15
2017-11-25T22:10:04.700Z,11.80
2017-11-25T22:12:31.071Z,11.80
2017-11-25T22:14:58.068Z,14.07
2017-11-25T22:17:24.307Z,12.50
2017-11-25T22:19:51.358Z,13.23
2017-11-25T22:22:17.615Z,12.88
2017-11-25T22:24:43.871Z,13.38
2017-11-25T22:27:10.218Z,14.60
2017-11-25T22:29:36.480Z,12.88
2017-11-25T22:32:03.535Z,11.80
2017-11-25T22:34:30.526Z,10.55
2017-11-25T22:36:56.783Z,10.65
2017-11-25T22:39:23.063Z,10.90
2017-11-25T22:41:49.355Z,9.75
2017-11-25T22:44:16.395Z,10.52
2017-11-25T22:46:42.767Z,9.35
2017-11-25T22:49:09.019Z,8.25
2017-11-25T22:51:35.322Z,8.18
2017-11-25T22:54:01.646Z,7.93
2017-11-25T22:56:28.627Z,8.65
2017-11-25T22:58:54.881Z,8.45
2017-11-25T23:01:21.119Z,8.77
2017-11-25T23:03:48.167Z,9.40
2017-11-25T23:06:15.190Z,10.38
2017-11-25T23:08:41.559Z,11.38
2017-11-25T23:11:07.835Z,10.35
2017-11-25T23:13:34.052Z,11.45
2017-11-25T23:16:00.280Z,11.10
2017-11-25T23:18:26.515Z,11.88
2017-11-25T23:20:52.782Z,12.27
2017-11-25T23:23:19.818Z,12.05
2017-11-25T23:25:46.043Z,12.20
2017-11-25T23:28:12.258Z,12.80
2017-11-25T23:30:38.511Z,13.18
2017-11-25T23:33:04.717Z,15.43
2017-11-25T23:35:30.971Z,13.62
2017-11-25T23:37:57.982Z,13.25
2017-11-25T23:40:24.337Z,14.90
2017-11-25T23:42:50.668Z,16.27
2017-11-25T23:45:17.738Z,13.62
2017-11-25T23:47:44.699Z,13.90
2017-11-25T23:50:10.982Z,14.98
2017-11-25T23:52:37.372Z,14.52
2017-11-25T23:55:03.623Z,15.10
2017-11-25T23:57:29.867Z,13.93
2017-11-25T23:59:56.871Z,14.57
