createdAt,value
2023-05-13T00:00:33.720Z,86.40
2023-05-13T00:01:33.674Z,87.63
2023-05-13T00:02:33.708Z,87.84
2023-05-13T00:03:33.826Z,87.22
2023-05-13T00:04:33.653Z,86.19
2023-05-13T00:05:33.637Z,86.19
2023-05-13T00:06:33.656Z,86.24
2023-05-13T00:07:33.592Z,86.13
2023-05-13T00:08:33.597Z,85.72
2023-05-13T00:09:33.593Z,86.03
2023-05-13T00:10:33.589Z,86.44
2023-05-13T00:11:33.564Z,86.24
2023-05-13T00:12:33.542Z,86.24
2023-05-13T00:13:33.529Z,86.85
2023-05-13T00:14:33.518Z,85.82
2023-05-13T00:15:33.494Z,85.31
2023-05-13T00:16:33.547Z,84.69
2023-05-13T00:17:33.545Z,83.67
2023-05-13T00:18:33.533Z,82.43
2023-05-13T00:19:33.458Z,81.71
2023-05-13T00:20:33.435Z,80.90
2023-05-13T00:21:33.435Z,80.28
2023-05-13T00:22:33.414Z,79.97
2023-05-13T00:23:33.421Z,80.07
2023-05-13T00:24:33.392Z,80.79
2023-05-13T00:25:33.373Z,81.82
2023-05-13T00:26:33.352Z,81.20
2023-05-13T00:27:33.336Z,80.49
2023-05-13T00:28:33.334Z,79.66
2023-05-13T00:29:33.320Z,79.87
2023-05-13T00:30:33.305Z,79.46
2023-05-13T00:31:33.320Z,79.05
2023-05-13T00:32:33.296Z,79.15
2023-05-13T00:33:33.273Z,79.46
2023-05-13T00:34:33.262Z,81.82
2023-05-13T00:35:33.231Z,82.03
2023-05-13T00:36:33.235Z,81.71
2023-05-13T00:37:33.214Z,82.03
2023-05-13T00:38:33.212Z,81.30
2023-05-13T00:39:33.203Z,81.51
2023-05-13T00:40:33.179Z,82.13
2023-05-13T00:41:33.161Z,83.26
2023-05-13T00:42:33.160Z,82.43
2023-05-13T00:43:33.131Z,81.55
2023-05-13T00:44:33.134Z,81.00
2023-05-13T00:45:33.133Z,80.32
2023-05-13T00:46:33.103Z,82.89
2023-05-13T00:47:33.102Z,83.19
2023-05-13T00:48:33.071Z,82.68
2023-05-13T00:49:33.062Z,82.06
2023-05-13T00:50:33.030Z,82.06
2023-05-13T00:51:33.026Z,82.68
2023-05-13T00:52:33.040Z,83.15
2023-05-13T00:53:32.981Z,84.80
2023-05-13T00:54:32.990Z,86.65
2023-05-13T00:55:32.974Z,87.40
2023-05-13T00:56:32.968Z,87.30
2023-05-13T00:57:32.974Z,87.30
2023-05-13T00:58:32.942Z,87.30
2023-05-13T00:59:32.936Z,87.10
2023-05-13T01:00:32.920Z,86.58
2023-05-13T01:01:32.906Z,86.17
2023-05-13T01:02:33.010Z,86.79
2023-05-13T01:03:32.922Z,86.48
2023-05-13T01:04:32.847Z,86.27
2023-05-13T01:05:32.836Z,86.72
2023-05-13T01:06:32.843Z,86.72
2023-05-13T01:07:32.793Z,86.32
2023-05-13T01:08:32.808Z,87.45
2023-05-13T01:09:32.771Z,88.47
2023-05-13T01:10:32.796Z,88.89
2023-05-13T01:11:32.773Z,89.09
2023-05-13T01:12:32.748Z,89.40
2023-05-13T01:13:32.712Z,89.81
2023-05-13T01:14:32.731Z,89.50
2023-05-13T01:15:32.733Z,88.31
2023-05-13T01:16:32.729Z,87.28
2023-05-13T01:17:32.685Z,86.05
2023-05-13T01:18:32.683Z,85.94
2023-05-13T01:19:32.653Z,85.63
2023-05-13T01:20:32.668Z,85.74
2023-05-13T01:21:32.604Z,85.12
2023-05-13T01:22:32.618Z,84.91
2023-05-13T01:23:32.594Z,85.33
2023-05-13T01:24:32.616Z,85.74
2023-05-13T01:25:32.615Z,86.25
2023-05-13T01:26:32.581Z,85.74
2023-05-13T01:27:32.562Z,85.84
2023-05-13T01:28:32.536Z,85.33
2023-05-13T01:29:32.539Z,84.30
2023-05-13T01:30:32.518Z,83.78
2023-05-13T01:31:32.560Z,83.17
2023-05-13T01:32:32.514Z,83.00
2023-05-13T01:33:32.496Z,83.62
2023-05-13T01:34:32.462Z,83.92
2023-05-13T01:35:32.465Z,83.62
2023-05-13T01:36:32.425Z,83.00
2023-05-13T01:37:32.417Z,82.18
2023-05-13T01:38:32.388Z,81.56
2023-05-13T01:39:32.409Z,81.46
2023-05-13T01:40:33.257Z,81.67
2023-05-13T01:41:32.372Z,81.35
2023-05-13T01:42:32.329Z,81.25
2023-05-13T01:43:32.345Z,81.35
2023-05-13T01:44:32.333Z,81.56
2023-05-13T01:45:32.321Z,81.35
2023-05-13T01:46:32.313Z,81.25
2023-05-13T01:47:32.336Z,82.18
2023-05-13T01:48:32.265Z,82.39
2023-05-13T01:49:32.270Z,82.69
2023-05-13T01:50:32.239Z,82.90
2023-05-13T01:51:32.235Z,81.81
2023-05-13T01:52:32.206Z,81.70
2023-05-13T01:53:32.221Z,82.11
2023-05-13T01:54:32.197Z,81.60
2023-05-13T01:55:32.173Z,83.55
2023-05-13T01:56:32.146Z,84.79
2023-05-13T01:57:32.159Z,84.17
2023-05-13T01:58:32.147Z,83.65
2023-05-13T01:59:32.120Z,82.83
2023-05-13T02:00:32.124Z,82.01
2023-05-13T02:01:32.143Z,81.70
2023-05-13T02:02:32.168Z,82.21
2023-05-13T02:03:32.135Z,81.91
2023-05-13T02:04:32.059Z,82.01
2023-05-13T02:05:32.059Z,81.29
2023-05-13T02:06:32.040Z,80.98
2023-05-13T02:07:32.044Z,81.60
2023-05-13T02:08:31.990Z,82.63
2023-05-13T02:09:32.002Z,83.25
2023-05-13T02:10:32.012Z,83.45
2023-05-13T02:11:31.983Z,83.55
2023-05-13T02:12:31.972Z,83.04
2023-05-13T02:13:31.932Z,82.11
2023-05-13T02:14:31.922Z,81.70
2023-05-13T02:15:31.919Z,83.35
2023-05-13T02:16:31.919Z,83.14
2023-05-13T02:17:31.944Z,84.07
2023-05-13T02:18:31.888Z,83.65
2023-05-13T02:19:31.877Z,83.35
2023-05-13T02:20:31.849Z,83.35
2023-05-13T02:21:31.861Z,83.04
2023-05-13T02:22:31.836Z,82.11
2023-05-13T02:23:31.814Z,81.39
2023-05-13T02:24:31.793Z,80.67
2023-05-13T02:25:31.792Z,80.16
2023-05-13T02:26:31.787Z,79.95
2023-05-13T02:27:31.911Z,80.05
2023-05-13T02:28:31.726Z,79.99
2023-05-13T02:29:31.734Z,80.40
2023-05-13T02:30:31.721Z,82.77
2023-05-13T02:31:31.761Z,84.31
2023-05-13T02:32:31.828Z,84.11
2023-05-13T02:33:31.668Z,82.87
2023-05-13T02:34:31.673Z,82.35
2023-05-13T02:35:31.660Z,82.25
2023-05-13T02:36:31.642Z,81.63
2023-05-13T02:37:31.638Z,82.97
2023-05-13T02:38:31.608Z,84.11
2023-05-13T02:39:31.592Z,84.11
2023-05-13T02:40:31.583Z,84.00
2023-05-13T02:41:31.573Z,83.59
2023-05-13T02:42:31.580Z,82.87
2023-05-13T02:43:31.542Z,82.05
2023-05-13T02:44:31.564Z,81.84
2023-05-13T02:45:31.546Z,81.63
2023-05-13T02:46:31.614Z,81.74
2023-05-13T02:47:31.622Z,81.95
2023-05-13T02:48:31.474Z,80.91
2023-05-13T02:49:31.487Z,80.09
2023-05-13T02:50:31.480Z,79.82
2023-05-13T02:51:31.450Z,80.23
2023-05-13T02:52:31.480Z,80.65
2023-05-13T02:53:31.414Z,81.16
2023-05-13T02:54:31.407Z,81.16
2023-05-13T02:55:31.461Z,80.54
2023-05-13T02:56:31.368Z,83.42
2023-05-13T02:57:31.359Z,83.84
2023-05-13T02:58:31.361Z,83.22
2023-05-13T02:59:31.493Z,82.60
2023-05-13T03:00:31.325Z,82.50
2023-05-13T03:01:31.422Z,82.40
2023-05-13T03:02:31.367Z,82.50
2023-05-13T03:03:31.404Z,82.29
2023-05-13T03:04:31.281Z,82.09
2023-05-13T03:05:31.266Z,83.32
2023-05-13T03:06:31.270Z,84.05
2023-05-13T03:07:31.258Z,83.84
2023-05-13T03:08:31.227Z,84.77
2023-05-13T03:09:31.222Z,86.00
2023-05-13T03:10:31.198Z,86.72
2023-05-13T03:11:31.169Z,85.83
2023-05-13T03:12:31.167Z,84.39
2023-05-13T03:13:31.178Z,83.26
2023-05-13T03:14:31.139Z,82.33
2023-05-13T03:15:31.122Z,81.81
2023-05-13T03:16:31.129Z,81.51
2023-05-13T03:17:31.226Z,81.81
2023-05-13T03:18:31.112Z,82.74
2023-05-13T03:19:31.078Z,83.47
2023-05-13T03:20:31.047Z,83.77
2023-05-13T03:21:31.058Z,83.77
2023-05-13T03:22:31.047Z,83.87
2023-05-13T03:23:31.071Z,84.08
2023-05-13T03:24:30.994Z,83.87
2023-05-13T03:25:30.990Z,83.98
2023-05-13T03:26:30.996Z,84.49
2023-05-13T03:27:30.989Z,85.94
2023-05-13T03:28:31.102Z,85.52
2023-05-13T03:29:30.944Z,84.49
2023-05-13T03:30:30.928Z,83.56
2023-05-13T03:31:30.956Z,82.84
2023-05-13T03:32:30.952Z,82.64
2023-05-13T03:33:30.904Z,82.12
2023-05-13T03:34:30.888Z,82.43
2023-05-13T03:35:30.932Z,82.74
2023-05-13T03:36:30.852Z,83.91
2023-05-13T03:37:30.850Z,83.81
2023-05-13T03:38:30.819Z,83.50
2023-05-13T03:39:30.812Z,82.68
2023-05-13T03:40:30.789Z,82.37
2023-05-13T03:41:30.797Z,82.16
2023-05-13T03:42:30.844Z,82.57
2023-05-13T03:43:30.769Z,82.47
2023-05-13T03:44:30.726Z,82.78
2023-05-13T03:45:30.725Z,82.26
2023-05-13T03:46:30.759Z,82.02
2023-05-13T03:47:30.743Z,82.23
2023-05-13T03:48:30.682Z,81.92
2023-05-13T03:49:30.682Z,82.54
2023-05-13T03:50:30.668Z,82.84
2023-05-13T03:51:30.650Z,82.33
2023-05-13T03:52:30.621Z,82.33
2023-05-13T03:53:30.636Z,83.56
2023-05-13T03:54:30.602Z,83.36
2023-05-13T03:55:30.607Z,82.23
2023-05-13T03:56:30.591Z,81.71
2023-05-13T03:57:30.575Z,81.61
2023-05-13T03:58:30.546Z,81.51
2023-05-13T03:59:30.551Z,81.09
2023-05-13T04:00:30.546Z,80.47
2023-05-13T04:01:30.525Z,80.47
2023-05-13T04:02:30.552Z,80.27
2023-05-13T04:03:30.510Z,79.86
2023-05-13T04:04:30.503Z,79.86
2023-05-13T04:05:30.487Z,80.02
2023-05-13T04:06:30.456Z,80.23
2023-05-13T04:07:30.463Z,81.77
2023-05-13T04:08:30.429Z,83.42
2023-05-13T04:09:30.422Z,83.63
2023-05-13T04:10:30.408Z,84.05
2023-05-13T04:11:30.381Z,84.56
2023-05-13T04:12:30.369Z,83.39
2023-05-13T04:13:30.358Z,81.95
2023-05-13T04:14:30.352Z,80.71
2023-05-13T04:15:30.329Z,79.79
2023-05-13T04:16:30.330Z,79.06
2023-05-13T04:17:30.337Z,78.86
2023-05-13T04:18:30.313Z,78.24
2023-05-13T04:19:30.314Z,77.72
2023-05-13T04:20:30.266Z,77.17
2023-05-13T04:21:30.256Z,76.76
2023-05-13T04:22:30.253Z,76.35
2023-05-13T04:23:30.229Z,77.28
2023-05-13T04:24:30.236Z,77.17
2023-05-13T04:25:30.235Z,78.27
2023-05-13T04:26:30.203Z,80.33
2023-05-13T04:27:30.180Z,81.15
2023-05-13T04:28:30.179Z,82.34
2023-05-13T04:29:30.170Z,82.76
2023-05-13T04:30:30.138Z,82.34
2023-05-13T04:31:30.159Z,82.31
2023-05-13T04:32:30.141Z,81.96
2023-05-13T04:33:30.121Z,81.71
2023-05-13T04:34:30.079Z,82.09
2023-05-13T04:35:30.068Z,83.65
2023-05-13T04:36:30.061Z,82.79
2023-05-13T04:37:30.046Z,82.00
2023-05-13T04:38:30.043Z,81.01
2023-05-13T04:39:30.046Z,80.15
2023-05-13T04:40:30.004Z,79.05
2023-05-13T04:41:30.011Z,78.06
2023-05-13T04:42:29.994Z,76.97
2023-05-13T04:43:30.014Z,75.92
2023-05-13T04:44:29.965Z,74.32
2023-05-13T04:45:29.947Z,73.77
2023-05-13T04:46:29.996Z,72.92
2023-05-13T04:47:29.952Z,72.08
2023-05-13T04:48:29.892Z,72.04
2023-05-13T04:49:29.890Z,71.30
2023-05-13T04:50:29.879Z,70.72
2023-05-13T04:51:29.873Z,70.48
2023-05-13T04:52:29.845Z,70.32
2023-05-13T04:53:29.841Z,69.20
2023-05-13T04:54:29.810Z,68.66
2023-05-13T04:55:29.817Z,68.84
2023-05-13T04:56:29.786Z,67.99
2023-05-13T04:57:29.832Z,66.01
2023-05-13T04:58:29.764Z,65.67
2023-05-13T04:59:29.785Z,64.40
2023-05-13T05:00:29.732Z,63.56
2023-05-13T05:01:29.784Z,61.69
2023-05-13T05:02:29.778Z,61.79
2023-05-13T05:03:29.727Z,61.39
2023-05-13T05:04:29.682Z,62.02
2023-05-13T05:05:29.702Z,62.49
2023-05-13T05:06:29.669Z,62.13
2023-05-13T05:07:29.682Z,60.60
2023-05-13T05:08:29.652Z,59.66
2023-05-13T05:09:29.619Z,58.60
2023-05-13T05:10:29.612Z,57.06
2023-05-13T05:11:29.626Z,56.63
2023-05-13T05:12:29.606Z,55.71
2023-05-13T05:13:29.587Z,55.98
2023-05-13T05:14:29.573Z,55.75
2023-05-13T05:15:29.546Z,54.93
2023-05-13T05:16:29.596Z,54.39
2023-05-13T05:17:29.624Z,54.07
2023-05-13T05:18:29.671Z,53.24
2023-05-13T05:19:29.544Z,51.02
2023-05-13T05:20:29.502Z,51.89
2023-05-13T05:21:29.507Z,51.15
2023-05-13T05:22:29.450Z,49.62
2023-05-13T05:23:29.465Z,49.82
2023-05-13T05:24:29.435Z,48.90
2023-05-13T05:25:29.452Z,48.08
2023-05-13T05:26:29.418Z,48.16
2023-05-13T05:27:29.396Z,48.83
2023-05-13T05:28:29.381Z,48.31
2023-05-13T05:29:29.374Z,46.49
2023-05-13T05:30:29.392Z,46.47
2023-05-13T05:31:29.387Z,46.05
2023-05-13T05:32:29.350Z,45.51
2023-05-13T05:33:29.338Z,45.39
2023-05-13T05:34:29.302Z,44.77
2023-05-13T05:35:29.327Z,44.35
2023-05-13T05:36:29.297Z,42.85
2023-05-13T05:37:29.261Z,42.63
2023-05-13T05:38:29.249Z,42.92
2023-05-13T05:39:29.246Z,42.21
2023-05-13T05:40:29.230Z,42.98
2023-05-13T05:41:29.196Z,42.46
2023-05-13T05:42:29.195Z,41.55
2023-05-13T05:43:29.173Z,39.95
2023-05-13T05:44:29.163Z,40.84
2023-05-13T05:45:29.174Z,41.81
2023-05-13T05:46:29.220Z,41.00
2023-05-13T05:47:29.185Z,40.78
2023-05-13T05:48:29.116Z,39.99
2023-05-13T05:49:29.135Z,39.79
2023-05-13T05:50:29.100Z,39.48
2023-05-13T05:51:29.086Z,38.10
2023-05-13T05:52:29.081Z,38.79
2023-05-13T05:53:29.065Z,39.06
2023-05-13T05:54:29.049Z,37.39
2023-05-13T05:55:29.036Z,37.78
2023-05-13T05:56:29.030Z,38.37
2023-05-13T05:57:29.010Z,37.96
2023-05-13T05:58:29.015Z,38.35
2023-05-13T05:59:28.996Z,36.29
2023-05-13T06:00:28.988Z,37.87
2023-05-13T06:01:28.976Z,37.17
2023-05-13T06:02:29.096Z,36.57
2023-05-13T06:03:29.119Z,37.45
2023-05-13T06:04:28.998Z,36.25
2023-05-13T06:05:28.906Z,36.82
2023-05-13T06:06:29.000Z,35.53
2023-05-13T06:07:28.958Z,35.61
2023-05-13T06:08:28.875Z,35.51
2023-05-13T06:09:28.850Z,34.53
2023-05-13T06:10:28.977Z,34.53
2023-05-13T06:11:28.862Z,35.30
2023-05-13T06:12:28.839Z,35.59
2023-05-13T06:13:28.816Z,36.07
2023-05-13T06:14:28.806Z,33.79
2023-05-13T06:15:28.784Z,34.28
2023-05-13T06:16:28.855Z,35.34
2023-05-13T06:17:28.774Z,33.87
2023-05-13T06:18:28.813Z,33.28
2023-05-13T06:19:28.749Z,33.97
2023-05-13T06:20:28.771Z,33.58
2023-05-13T06:21:28.689Z,32.79
2023-05-13T06:22:28.726Z,31.12
2023-05-13T06:23:28.704Z,33.10
2023-05-13T06:24:28.678Z,33.58
2023-05-13T06:25:28.643Z,33.58
2023-05-13T06:26:28.656Z,32.20
2023-05-13T06:27:28.642Z,32.10
2023-05-13T06:28:28.607Z,32.48
2023-05-13T06:29:28.627Z,31.89
2023-05-13T06:30:28.616Z,31.99
2023-05-13T06:31:28.606Z,32.50
2023-05-13T06:32:28.629Z,31.50
2023-05-13T06:33:28.613Z,32.68
2023-05-13T06:34:28.546Z,33.26
2023-05-13T06:35:28.518Z,31.68
2023-05-13T06:36:28.523Z,31.38
2023-05-13T06:37:28.591Z,31.19
2023-05-13T06:38:28.486Z,31.70
2023-05-13T06:39:28.500Z,31.10
2023-05-13T06:40:28.485Z,31.32
2023-05-13T06:41:28.469Z,31.73
2023-05-13T06:42:28.461Z,32.33
2023-05-13T06:43:28.413Z,33.31
2023-05-13T06:44:28.410Z,32.14
2023-05-13T06:45:28.424Z,31.84
2023-05-13T06:46:28.478Z,32.14
2023-05-13T06:47:28.429Z,32.43
2023-05-13T06:48:28.374Z,32.53
2023-05-13T06:49:28.380Z,33.03
2023-05-13T06:50:28.351Z,33.41
2023-05-13T06:51:28.333Z,33.20
2023-05-13T06:52:28.326Z,32.57
2023-05-13T06:53:28.324Z,30.91
2023-05-13T06:54:28.275Z,30.14
2023-05-13T06:55:28.321Z,31.33
2023-05-13T06:56:28.297Z,31.22
2023-05-13T06:57:41.430Z,31.02
2023-05-13T06:58:29.716Z,30.42
2023-05-13T06:59:28.205Z,30.94
2023-05-13T07:00:28.276Z,29.94
2023-05-13T07:01:28.316Z,30.15
2023-05-13T07:02:28.204Z,29.86
2023-05-13T07:03:28.195Z,30.35
2023-05-13T07:04:28.181Z,30.74
2023-05-13T07:05:28.161Z,30.55
2023-05-13T07:06:28.115Z,29.35
2023-05-13T07:07:28.157Z,29.27
2023-05-13T07:08:28.151Z,29.17
2023-05-13T07:09:28.118Z,29.48
2023-05-13T07:10:28.085Z,30.84
2023-05-13T07:11:28.069Z,29.55
2023-05-13T07:12:28.050Z,30.53
2023-05-13T07:13:28.053Z,30.02
2023-05-13T07:14:28.054Z,30.01
2023-05-13T07:15:28.021Z,29.80
2023-05-13T07:16:28.027Z,28.12
2023-05-13T07:17:28.047Z,28.41
2023-05-13T07:18:28.078Z,28.31
2023-05-13T07:19:27.999Z,28.51
2023-05-13T07:20:27.962Z,29.69
2023-05-13T07:21:27.987Z,28.12
2023-05-13T07:22:27.937Z,28.23
2023-05-13T07:23:27.910Z,28.74
2023-05-13T07:24:27.916Z,29.33
2023-05-13T07:25:27.880Z,29.73
2023-05-13T07:26:27.886Z,30.60
2023-05-13T07:27:27.860Z,28.63
2023-05-13T07:28:27.876Z,29.22
2023-05-13T07:29:27.837Z,29.63
2023-05-13T07:30:27.853Z,30.80
2023-05-13T07:31:27.863Z,30.00
2023-05-13T07:32:27.831Z,29.79
2023-05-13T07:33:27.816Z,27.73
2023-05-13T07:34:27.772Z,28.63
2023-05-13T07:35:27.753Z,27.95
2023-05-13T07:36:27.810Z,28.64
2023-05-13T07:37:27.801Z,27.95
2023-05-13T07:38:27.735Z,28.85
2023-05-13T07:39:27.717Z,28.75
2023-05-13T07:40:27.713Z,28.57
2023-05-13T07:41:27.679Z,29.55
2023-05-13T07:42:27.717Z,29.07
2023-05-13T07:43:27.663Z,29.19
2023-05-13T07:44:27.705Z,30.68
2023-05-13T07:45:27.635Z,31.74
2023-05-13T07:46:27.648Z,30.85
2023-05-13T07:47:27.635Z,30.15
2023-05-13T07:48:27.607Z,31.15
2023-05-13T07:49:27.594Z,30.17
2023-05-13T07:50:27.584Z,30.56
2023-05-13T07:51:27.580Z,29.58
2023-05-13T07:52:27.566Z,30.17
2023-05-13T07:53:27.539Z,29.96
2023-05-13T07:54:27.527Z,30.15
2023-05-13T07:55:27.520Z,30.55
2023-05-13T07:56:27.516Z,29.64
2023-05-13T07:57:27.472Z,29.94
2023-05-13T07:58:27.482Z,29.55
2023-05-13T07:59:27.464Z,30.05
2023-05-13T08:00:27.451Z,29.68
2023-05-13T08:01:27.460Z,30.68
2023-05-13T08:02:27.491Z,31.16
2023-05-13T08:03:27.512Z,30.76
2023-05-13T08:04:27.512Z,30.46
2023-05-13T08:05:27.398Z,30.87
2023-05-13T08:06:27.385Z,31.95
2023-05-13T08:07:27.396Z,31.46
2023-05-13T08:08:27.363Z,30.79
2023-05-13T08:09:27.341Z,31.09
2023-05-13T08:10:27.363Z,31.77
2023-05-13T08:11:27.322Z,32.74
2023-05-13T08:12:27.298Z,31.95
2023-05-13T08:13:27.280Z,31.84
2023-05-13T08:14:27.270Z,30.85
2023-05-13T08:15:27.324Z,31.15
2023-05-13T08:16:27.338Z,31.43
2023-05-13T08:17:27.303Z,30.25
2023-05-13T08:18:27.329Z,30.94
2023-05-13T08:19:27.252Z,31.43
2023-05-13T08:20:27.229Z,31.43
2023-05-13T08:21:27.191Z,31.64
2023-05-13T08:22:27.173Z,32.43
2023-05-13T08:23:40.429Z,31.85
2023-05-13T08:24:28.161Z,31.88
2023-05-13T08:25:27.195Z,32.90
2023-05-13T08:26:27.168Z,33.22
2023-05-13T08:27:27.122Z,33.44
2023-05-13T08:28:27.131Z,33.75
2023-05-13T08:29:27.116Z,34.44
2023-05-13T08:30:27.084Z,35.04
2023-05-13T08:31:27.119Z,34.56
2023-05-13T08:32:27.062Z,33.89
2023-05-13T08:33:27.093Z,34.97
2023-05-13T08:34:27.036Z,35.57
2023-05-13T08:35:26.996Z,34.58
2023-05-13T08:36:27.000Z,36.75
2023-05-13T08:37:26.971Z,35.96
2023-05-13T08:38:27.017Z,34.78
2023-05-13T08:39:26.971Z,35.66
2023-05-13T08:40:26.971Z,33.59
2023-05-13T08:41:26.923Z,32.60
2023-05-13T08:42:26.913Z,34.97
2023-05-13T08:43:26.903Z,35.66
2023-05-13T08:44:26.905Z,34.58
2023-05-13T08:45:26.881Z,35.55
2023-05-13T08:46:26.940Z,34.66
2023-05-13T08:47:26.866Z,35.35
2023-05-13T08:48:26.913Z,35.75
2023-05-13T08:49:26.879Z,34.67
2023-05-13T08:50:26.863Z,36.10
2023-05-13T08:51:26.881Z,35.72
2023-05-13T08:52:26.875Z,36.61
2023-05-13T08:53:26.793Z,37.41
2023-05-13T08:54:26.814Z,36.62
2023-05-13T08:55:26.819Z,36.05
2023-05-13T08:56:26.737Z,35.04
2023-05-13T08:57:26.760Z,36.94
2023-05-13T08:58:26.714Z,35.85
2023-05-13T08:59:26.693Z,37.45
2023-05-13T09:00:26.702Z,38.17
2023-05-13T09:01:26.802Z,36.98
2023-05-13T09:02:26.837Z,37.67
2023-05-13T09:03:26.690Z,37.27
2023-05-13T09:04:26.680Z,37.59
2023-05-13T09:05:26.897Z,37.60
2023-05-13T09:06:26.631Z,38.58
2023-05-13T09:07:26.599Z,38.28
2023-05-13T09:08:26.592Z,39.17
2023-05-13T09:09:26.605Z,37.39
2023-05-13T09:10:26.580Z,37.88
2023-05-13T09:11:26.551Z,38.78
2023-05-13T09:12:26.556Z,39.07
2023-05-13T09:13:26.507Z,39.19
2023-05-13T09:14:26.507Z,38.60
2023-05-13T09:15:26.610Z,39.41
2023-05-13T09:16:26.534Z,40.01
2023-05-13T09:17:26.552Z,40.20
2023-05-13T09:18:26.601Z,40.60
2023-05-13T09:19:26.561Z,39.11
2023-05-13T09:20:26.501Z,37.74
2023-05-13T09:21:26.434Z,39.13
2023-05-13T09:22:26.431Z,41.42
2023-05-13T09:23:26.394Z,38.73
2023-05-13T09:24:26.403Z,38.34
2023-05-13T09:25:26.367Z,39.51
2023-05-13T09:26:26.355Z,37.72
2023-05-13T09:27:26.361Z,38.42
2023-05-13T09:28:26.346Z,37.13
2023-05-13T09:29:26.321Z,40.72
2023-05-13T09:30:26.432Z,38.04
2023-05-13T09:31:26.331Z,39.53
2023-05-13T09:32:26.384Z,38.24
2023-05-13T09:33:26.251Z,39.33
2023-05-13T09:34:26.250Z,39.13
2023-05-13T09:35:26.271Z,40.52
2023-05-13T09:36:26.237Z,39.92
2023-05-13T09:37:26.272Z,39.92
2023-05-13T09:38:26.191Z,40.72
2023-05-13T09:39:26.197Z,42.01
2023-05-13T09:40:26.182Z,41.12
2023-05-13T09:41:26.167Z,39.23
2023-05-13T09:42:26.189Z,39.73
2023-05-13T09:43:26.162Z,39.43
2023-05-13T09:44:26.196Z,39.65
2023-05-13T09:45:26.122Z,40.34
2023-05-13T09:46:26.121Z,41.24
2023-05-13T09:47:26.112Z,39.54
2023-05-13T09:48:26.088Z,40.84
2023-05-13T09:49:26.064Z,39.75
2023-05-13T09:50:26.147Z,39.15
2023-05-13T09:51:26.050Z,41.42
2023-05-13T09:52:26.004Z,38.65
2023-05-13T09:53:26.027Z,39.35
2023-05-13T09:54:26.022Z,41.53
2023-05-13T09:55:25.980Z,41.14
2023-05-13T09:56:25.961Z,41.53
2023-05-13T09:57:25.980Z,41.31
2023-05-13T09:58:25.952Z,42.11
2023-05-13T09:59:26.040Z,41.79
2023-05-13T10:00:32.548Z,38.52
2023-05-13T10:01:26.988Z,39.31
2023-05-13T10:02:25.917Z,38.52
2023-05-13T10:03:25.950Z,41.50
2023-05-13T10:04:26.000Z,39.81
2023-05-13T10:05:25.875Z,38.52
2023-05-13T10:06:25.835Z,37.13
2023-05-13T10:07:25.822Z,39.71
2023-05-13T10:08:25.900Z,37.82
2023-05-13T10:09:26.061Z,40.60
2023-05-13T10:10:25.818Z,40.50
2023-05-13T10:11:25.820Z,40.22
2023-05-13T10:12:25.773Z,39.63
2023-05-13T10:13:25.801Z,41.63
2023-05-13T10:14:25.767Z,41.22
2023-05-13T10:15:25.737Z,38.93
2023-05-13T10:16:25.802Z,41.12
2023-05-13T10:17:25.768Z,39.43
2023-05-13T10:18:25.761Z,41.34
2023-05-13T10:19:25.675Z,40.44
2023-05-13T10:20:25.670Z,40.54
2023-05-13T10:21:25.665Z,40.94
2023-05-13T10:22:25.677Z,41.14
2023-05-13T10:23:25.642Z,39.84
2023-05-13T10:24:25.614Z,43.10
2023-05-13T10:25:25.628Z,41.71
2023-05-13T10:26:25.584Z,40.62
2023-05-13T10:27:25.602Z,42.79
2023-05-13T10:28:25.562Z,40.41
2023-05-13T10:29:25.545Z,41.09
2023-05-13T10:30:25.533Z,40.41
2023-05-13T10:31:25.525Z,38.92
2023-05-13T10:32:25.606Z,39.61
2023-05-13T10:33:25.532Z,40.50
2023-05-13T10:34:25.488Z,40.30
2023-05-13T10:35:25.472Z,37.23
2023-05-13T10:36:25.458Z,40.01
2023-05-13T10:37:25.469Z,38.42
2023-05-13T10:38:25.417Z,40.33
2023-05-13T10:39:25.445Z,39.75
2023-05-13T10:40:25.408Z,39.84
2023-05-13T10:41:25.481Z,40.26
2023-05-13T10:42:25.396Z,42.13
2023-05-13T10:43:25.376Z,40.94
2023-05-13T10:44:25.342Z,39.63
2023-05-13T10:45:25.334Z,42.31
2023-05-13T10:46:25.480Z,37.74
2023-05-13T10:47:25.450Z,38.35
2023-05-13T10:48:25.387Z,38.75
2023-05-13T10:49:25.278Z,38.45
2023-05-13T10:50:25.277Z,38.45
2023-05-13T10:51:25.295Z,41.91
2023-05-13T10:52:25.240Z,40.42
2023-05-13T10:53:25.227Z,39.63
2023-05-13T10:54:25.219Z,39.13
2023-05-13T10:55:25.220Z,37.23
2023-05-13T10:56:25.195Z,39.61
2023-05-13T10:57:25.181Z,39.01
2023-05-13T10:58:25.155Z,40.20
2023-05-13T10:59:25.170Z,38.93
2023-05-13T11:00:25.141Z,40.72
2023-05-13T11:01:25.169Z,41.71
2023-05-13T11:02:25.300Z,38.34
2023-05-13T11:03:27.527Z,40.33
2023-05-13T11:04:25.090Z,38.35
2023-05-13T11:05:25.113Z,39.25
2023-05-13T11:06:25.063Z,42.15
2023-05-13T11:07:25.052Z,43.35
2023-05-13T11:08:25.045Z,40.76
2023-05-13T11:09:25.057Z,43.86
2023-05-13T11:10:25.021Z,41.47
2023-05-13T11:11:25.006Z,41.50
2023-05-13T11:12:25.002Z,41.69
2023-05-13T11:13:24.984Z,42.61
2023-05-13T11:14:24.961Z,40.12
2023-05-13T11:15:24.962Z,42.91
2023-05-13T11:16:24.988Z,44.10
2023-05-13T11:17:24.923Z,44.38
2023-05-13T11:18:24.915Z,42.19
2023-05-13T11:19:24.928Z,42.19
2023-05-13T11:20:24.882Z,43.19
2023-05-13T11:21:24.878Z,41.99
2023-05-13T11:22:24.849Z,42.49
2023-05-13T11:23:24.846Z,42.79
2023-05-13T11:24:24.857Z,41.89
2023-05-13T11:25:24.813Z,40.62
2023-05-13T11:26:24.828Z,42.73
2023-05-13T11:27:24.783Z,40.84
2023-05-13T11:28:24.785Z,43.03
2023-05-13T11:29:24.786Z,43.25
2023-05-13T11:30:24.812Z,43.55
2023-05-13T11:31:24.761Z,44.74
2023-05-13T11:32:24.736Z,44.45
2023-05-13T11:33:24.838Z,44.76
2023-05-13T11:34:24.684Z,42.37
2023-05-13T11:35:24.684Z,42.89
2023-05-13T11:36:24.702Z,44.19
2023-05-13T11:37:24.658Z,42.29
2023-05-13T11:38:24.671Z,42.21
2023-05-13T11:39:24.638Z,45.01
2023-05-13T11:40:24.663Z,45.90
2023-05-13T11:41:24.608Z,45.90
2023-05-13T11:42:24.603Z,45.10
2023-05-13T11:43:24.626Z,44.81
2023-05-13T11:44:24.589Z,46.20
2023-05-13T11:45:24.894Z,46.41
2023-05-13T11:46:24.612Z,46.88
2023-05-13T11:47:24.580Z,44.79
2023-05-13T11:48:24.599Z,44.09
2023-05-13T11:49:24.563Z,45.06
2023-05-13T11:50:24.505Z,44.27
2023-05-13T11:51:24.493Z,42.89
2023-05-13T11:52:24.508Z,44.38
2023-05-13T11:53:24.481Z,43.51
2023-05-13T11:54:24.427Z,44.89
2023-05-13T11:55:24.442Z,43.81
2023-05-13T11:56:24.431Z,42.81
2023-05-13T11:57:24.423Z,43.31
2023-05-13T11:58:24.402Z,44.31
2023-05-13T11:59:24.406Z,46.01
2023-05-13T12:00:24.362Z,43.51
2023-05-13T12:01:24.359Z,45.01
2023-05-13T12:02:24.459Z,45.61
2023-05-13T12:03:24.415Z,45.90
2023-05-13T12:04:24.308Z,45.31
2023-05-13T12:05:24.530Z,46.01
2023-05-13T12:06:24.291Z,43.63
2023-05-13T12:07:24.269Z,45.03
2023-05-13T12:08:24.261Z,45.53
2023-05-13T12:09:24.295Z,44.93
2023-05-13T12:10:24.235Z,44.83
2023-05-13T12:11:24.237Z,44.73
2023-05-13T12:12:24.204Z,44.93
2023-05-13T12:13:24.199Z,45.35
2023-05-13T12:14:25.248Z,48.55
2023-05-13T12:15:24.449Z,46.15
2023-05-13T12:16:24.212Z,46.25
2023-05-13T12:17:24.218Z,46.25
2023-05-13T12:18:24.194Z,47.55
2023-05-13T12:19:24.130Z,46.35
2023-05-13T12:20:24.122Z,45.65
2023-05-13T12:21:24.111Z,47.05
2023-05-13T12:22:24.094Z,47.65
2023-05-13T12:23:24.062Z,46.45
2023-05-13T12:24:24.076Z,47.35
2023-05-13T12:25:24.098Z,47.13
2023-05-13T12:26:24.013Z,46.23
2023-05-13T12:27:24.012Z,47.13
2023-05-13T12:28:24.000Z,47.63
2023-05-13T12:29:23.995Z,46.03
2023-05-13T12:30:23.988Z,45.35
2023-05-13T12:31:24.036Z,45.55
2023-05-13T12:32:23.974Z,47.07
2023-05-13T12:33:23.941Z,45.37
2023-05-13T12:34:23.928Z,45.57
2023-05-13T12:35:24.080Z,43.67
2023-05-13T12:36:23.952Z,43.98
2023-05-13T12:37:25.639Z,41.89
2023-05-13T12:38:24.898Z,44.09
2023-05-13T12:39:24.325Z,45.00
2023-05-13T12:40:24.474Z,44.78
2023-05-13T12:41:23.881Z,43.67
2023-05-13T12:42:23.818Z,44.17
2023-05-13T12:43:23.800Z,43.55
2023-05-13T12:44:23.853Z,42.85
2023-05-13T12:45:23.943Z,44.75
2023-05-13T12:46:23.781Z,43.33
2023-05-13T12:47:23.879Z,42.73
2023-05-13T12:48:23.735Z,43.93
2023-05-13T12:49:23.729Z,43.13
2023-05-13T12:50:23.705Z,44.05
2023-05-13T12:51:23.698Z,44.05
2023-05-13T12:52:23.704Z,44.55