createdAt,value
2017-12-30T00:00:23.770Z,8.55
2017-12-30T00:02:51.179Z,9.00
2017-12-30T00:05:18.589Z,14.40
2017-12-30T00:07:46.768Z,13.70
2017-12-30T00:10:14.945Z,9.70
2017-12-30T00:12:42.360Z,10.20
2017-12-30T00:15:09.766Z,11.25
2017-12-30T00:17:37.294Z,13.27
2017-12-30T00:20:04.748Z,12.55
2017-12-30T00:22:32.187Z,12.32
2017-12-30T00:24:59.692Z,14.00
2017-12-30T00:27:27.102Z,11.00
2017-12-30T00:29:54.505Z,13.32
2017-12-30T00:32:22.685Z,12.77
2017-12-30T00:34:50.909Z,12.68
2017-12-30T00:37:18.381Z,10.52
2017-12-30T00:39:45.789Z,14.38
2017-12-30T00:42:13.199Z,13.10
2017-12-30T00:44:40.664Z,11.90
2017-12-30T00:47:08.146Z,13.38
2017-12-30T00:49:35.619Z,13.85
2017-12-30T00:52:03.802Z,16.98
2017-12-30T00:54:31.225Z,13.07
2017-12-30T00:56:58.639Z,14.87
2017-12-30T00:59:26.061Z,14.05
2017-12-30T01:01:53.467Z,12.07
2017-12-30T01:04:20.945Z,16.12
2017-12-30T01:06:48.364Z,13.48
2017-12-30T01:09:15.770Z,14.55
2017-12-30T01:11:43.236Z,14.05
2017-12-30T01:14:10.830Z,13.77
2017-12-30T01:16:38.399Z,14.27
2017-12-30T01:19:05.861Z,14.00
2017-12-30T01:21:33.261Z,13.85
2017-12-30T01:24:00.678Z,17.62
2017-12-30T01:26:28.082Z,14.73
2017-12-30T01:28:55.501Z,20.77
2017-12-30T01:31:23.672Z,15.65
2017-12-30T01:33:51.197Z,18.48
2017-12-30T01:36:18.604Z,21.67
2017-12-30T01:38:46.028Z,15.27
2017-12-30T01:41:13.439Z,21.15
2017-12-30T01:43:40.849Z,18.17
2017-12-30T01:46:08.270Z,26.08
2017-12-30T01:48:35.679Z,20.55
2017-12-30T01:51:03.107Z,24.67
2017-12-30T01:53:30.530Z,20.27
2017-12-30T01:55:57.949Z,24.77
2017-12-30T01:58:25.377Z,23.40
2017-12-30T02:00:52.794Z,22.35
2017-12-30T02:03:20.985Z,26.50
2017-12-30T02:05:48.481Z,19.27
2017-12-30T02:08:15.969Z,27.55
2017-12-30T02:10:43.389Z,24.35
2017-12-30T02:13:11.573Z,24.80
2017-12-30T02:15:39.011Z,25.33
2017-12-30T02:18:06.430Z,22.45
2017-12-30T02:20:34.597Z,22.48
2017-12-30T02:23:02.818Z,24.77
2017-12-30T02:25:30.253Z,26.77
2017-12-30T02:27:58.465Z,33.20
2017-12-30T02:30:25.938Z,28.65
2017-12-30T02:32:53.363Z,26.75
2017-12-30T02:35:20.769Z,33.72
2017-12-30T02:37:48.276Z,27.27
2017-12-30T02:40:15.693Z,29.25
2017-12-30T02:42:43.886Z,27.17
2017-12-30T02:45:12.066Z,29.52
2017-12-30T02:47:40.377Z,23.45
2017-12-30T02:50:07.793Z,31.60
2017-12-30T02:52:35.309Z,31.80
2017-12-30T02:55:02.733Z,28.90
2017-12-30T02:57:30.151Z,28.10
2017-12-30T02:59:57.577Z,30.00
2017-12-30T03:02:25.784Z,34.13
2017-12-30T03:04:53.973Z,41.28
2017-12-30T03:07:21.449Z,29.12
2017-12-30T03:09:48.939Z,28.40
2017-12-30T03:12:16.364Z,27.10
2017-12-30T03:14:44.596Z,27.30
2017-12-30T03:17:12.065Z,29.98
2017-12-30T03:19:39.478Z,26.65
2017-12-30T03:22:06.886Z,41.75
2017-12-30T03:24:34.309Z,26.33
2017-12-30T03:27:01.825Z,31.17
2017-12-30T03:29:29.289Z,36.17
2017-12-30T03:31:56.705Z,33.67
2017-12-30T03:34:25.662Z,30.20
2017-12-30T03:36:53.071Z,25.75
2017-12-30T03:39:20.610Z,27.83
2017-12-30T03:41:48.033Z,37.00
2017-12-30T03:44:15.534Z,37.80
2017-12-30T03:46:43.018Z,27.90
2017-12-30T03:49:10.436Z,31.50
2017-12-30T03:51:38.662Z,42.97
2017-12-30T03:54:06.142Z,38.80
2017-12-30T03:56:33.564Z,29.08
2017-12-30T03:59:00.993Z,33.80
2017-12-30T04:01:28.435Z,44.28
2017-12-30T04:03:55.913Z,33.45
2017-12-30T04:06:23.388Z,28.83
2017-12-30T04:08:50.853Z,27.77
2017-12-30T04:11:18.265Z,35.97
2017-12-30T04:13:45.782Z,39.95
2017-12-30T04:16:13.227Z,34.07
2017-12-30T04:18:41.450Z,30.27
2017-12-30T04:21:08.857Z,27.10
2017-12-30T04:23:36.373Z,27.77
2017-12-30T04:26:03.793Z,29.05
2017-12-30T04:28:31.200Z,21.02
2017-12-30T04:30:58.626Z,21.87
2017-12-30T04:33:26.050Z,24.17
2017-12-30T04:35:53.516Z,28.30
2017-12-30T04:38:20.928Z,38.80
2017-12-30T04:40:48.458Z,31.55
2017-12-30T04:43:15.918Z,26.48
2017-12-30T04:45:43.335Z,28.42
2017-12-30T04:48:10.756Z,21.70
2017-12-30T04:50:38.177Z,32.95
2017-12-30T04:53:06.377Z,29.08
2017-12-30T04:55:34.563Z,44.45
2017-12-30T04:58:02.809Z,21.67
2017-12-30T05:00:30.249Z,22.92
2017-12-30T05:02:57.674Z,24.65
2017-12-30T05:05:25.300Z,35.72
2017-12-30T05:07:52.724Z,20.75
2017-12-30T05:10:20.923Z,29.75
2017-12-30T05:12:49.135Z,26.17
2017-12-30T05:15:16.599Z,25.90
2017-12-30T05:17:44.026Z,24.20
2017-12-30T05:20:11.443Z,19.10
2017-12-30T05:22:38.871Z,15.80
2017-12-30T05:25:06.404Z,26.40
2017-12-30T05:27:33.831Z,27.73
2017-12-30T05:30:01.241Z,29.70
2017-12-30T05:32:28.644Z,19.73
2017-12-30T05:34:56.875Z,33.05
2017-12-30T05:37:24.301Z,21.85
2017-12-30T05:39:52.517Z,23.70
2017-12-30T05:42:19.929Z,22.83
2017-12-30T05:44:47.362Z,31.45
2017-12-30T05:47:14.838Z,20.65
2017-12-30T05:49:42.257Z,21.65
2017-12-30T05:52:10.439Z,32.85
2017-12-30T05:54:37.861Z,25.58
2017-12-30T05:57:05.317Z,29.67
2017-12-30T05:59:32.774Z,28.38
2017-12-30T06:02:00.181Z,24.83
2017-12-30T06:04:27.601Z,21.35
2017-12-30T06:06:55.807Z,24.60
2017-12-30T06:09:23.217Z,20.27
2017-12-30T06:11:50.637Z,23.25
2017-12-30T06:14:18.133Z,31.33
2017-12-30T06:16:45.538Z,24.80
2017-12-30T06:19:13.765Z,24.85
2017-12-30T06:21:41.177Z,22.80
2017-12-30T06:24:08.693Z,19.25
2017-12-30T06:26:36.104Z,26.17
2017-12-30T06:29:03.534Z,21.52
2017-12-30T06:31:30.949Z,16.62
2017-12-30T06:33:58.366Z,25.17
2017-12-30T06:36:25.861Z,19.80
2017-12-30T06:38:53.273Z,18.08
2017-12-30T06:41:20.685Z,17.23
2017-12-30T06:43:48.156Z,25.12
2017-12-30T06:46:16.321Z,20.12
2017-12-30T06:48:43.737Z,21.15
2017-12-30T06:51:11.282Z,18.02
2017-12-30T06:53:38.680Z,18.00
2017-12-30T06:56:06.115Z,21.25
2017-12-30T06:58:33.517Z,19.65
2017-12-30T07:01:00.951Z,24.83
2017-12-30T07:03:28.356Z,22.50
2017-12-30T07:05:55.799Z,27.90
2017-12-30T07:08:23.201Z,17.42
2017-12-30T07:10:50.721Z,19.30
2017-12-30T07:13:18.132Z,17.80
2017-12-30T07:15:45.554Z,12.82
2017-12-30T07:18:12.967Z,18.73
2017-12-30T07:20:40.502Z,17.40
2017-12-30T07:23:07.889Z,18.50
2017-12-30T07:25:35.309Z,19.62
2017-12-30T07:28:03.507Z,15.52
2017-12-30T07:30:31.103Z,17.75
2017-12-30T07:32:58.504Z,18.98
2017-12-30T07:35:26.684Z,15.70
2017-12-30T07:37:54.110Z,22.77
2017-12-30T07:40:21.579Z,14.52
2017-12-30T07:42:49.155Z,15.20
2017-12-30T07:45:16.581Z,13.30
2017-12-30T07:47:44.767Z,13.98
2017-12-30T07:50:12.954Z,18.50
2017-12-30T07:52:41.134Z,21.17
2017-12-30T07:55:09.453Z,16.33
2017-12-30T07:57:37.884Z,18.98
2017-12-30T08:00:05.291Z,11.63
2017-12-30T08:02:33.465Z,19.35
2017-12-30T08:05:00.901Z,12.13
2017-12-30T08:07:28.304Z,19.33
2017-12-30T08:09:56.524Z,11.63
2017-12-30T08:12:23.939Z,13.98
2017-12-30T08:14:51.375Z,16.10
2017-12-30T08:17:18.787Z,14.30
2017-12-30T08:19:46.204Z,12.73
2017-12-30T08:22:13.629Z,16.15
2017-12-30T08:24:41.078Z,17.05
2017-12-30T08:27:08.516Z,12.43
2017-12-30T08:29:35.925Z,15.55
2017-12-30T08:32:03.333Z,12.57
2017-12-30T08:34:30.803Z,19.05
2017-12-30T08:36:58.277Z,14.40
2017-12-30T08:39:25.709Z,16.65
2017-12-30T08:41:53.934Z,16.70
2017-12-30T08:44:21.420Z,17.27
2017-12-30T08:46:48.821Z,13.70
2017-12-30T08:49:16.249Z,18.25
2017-12-30T08:51:43.707Z,23.70
2017-12-30T08:54:11.184Z,12.90
2017-12-30T08:56:38.665Z,15.93
2017-12-30T08:59:06.092Z,12.63
2017-12-30T09:01:34.269Z,17.55
2017-12-30T09:04:02.453Z,18.45
2017-12-30T09:06:30.681Z,31.70
2017-12-30T09:08:58.087Z,13.57
2017-12-30T09:11:25.605Z,23.85
2017-12-30T09:13:53.026Z,8.52
2017-12-30T09:16:20.561Z,17.00
2017-12-30T09:18:47.981Z,17.25
2017-12-30T09:21:16.189Z,16.27
2017-12-30T09:23:43.602Z,14.75
2017-12-30T09:26:11.042Z,18.20
2017-12-30T09:28:38.517Z,21.27
2017-12-30T09:31:05.913Z,10.68
2017-12-30T09:33:33.339Z,12.85
2017-12-30T09:36:01.579Z,16.58
2017-12-30T09:38:29.025Z,12.75
2017-12-30T09:40:56.461Z,15.23
2017-12-30T09:43:23.935Z,11.85
2017-12-30T09:45:51.430Z,16.08
2017-12-30T09:48:18.891Z,14.40
2017-12-30T09:50:46.373Z,17.08
2017-12-30T09:53:13.813Z,19.83
2017-12-30T09:55:41.233Z,13.88
2017-12-30T09:58:08.661Z,9.40
2017-12-30T10:00:36.102Z,12.02
2017-12-30T10:03:04.356Z,16.75
2017-12-30T10:05:31.873Z,19.40
2017-12-30T10:07:59.286Z,13.85
2017-12-30T10:10:26.726Z,24.52
2017-12-30T10:12:54.293Z,12.85
2017-12-30T10:15:21.724Z,22.83
2017-12-30T10:17:49.889Z,16.48
2017-12-30T10:20:17.401Z,17.33
2017-12-30T10:22:44.844Z,16.73
2017-12-30T10:25:12.347Z,12.05
2017-12-30T10:27:39.757Z,14.63
2017-12-30T10:30:07.177Z,13.75
2017-12-30T10:32:34.658Z,16.30
2017-12-30T10:35:02.078Z,14.65
2017-12-30T10:37:29.493Z,17.35
2017-12-30T10:39:56.909Z,13.15
2017-12-30T10:42:24.325Z,13.68
2017-12-30T10:44:51.801Z,9.65
2017-12-30T10:47:19.249Z,18.15
2017-12-30T10:49:46.676Z,12.00
2017-12-30T10:52:14.193Z,7.95
2017-12-30T10:54:41.648Z,7.62
2017-12-30T10:57:09.127Z,8.75
2017-12-30T10:59:36.525Z,13.82
2017-12-30T11:02:03.962Z,5.15
2017-12-30T11:04:31.377Z,10.20
2017-12-30T11:06:58.797Z,10.18
2017-12-30T11:09:26.205Z,7.78
2017-12-30T11:11:53.706Z,9.38
2017-12-30T11:14:21.107Z,7.03
2017-12-30T11:16:48.525Z,10.63
2017-12-30T11:19:15.968Z,9.75
2017-12-30T11:21:43.377Z,11.63
2017-12-30T11:24:10.798Z,10.07
2017-12-30T11:26:38.235Z,5.78
2017-12-30T11:29:06.423Z,9.43
2017-12-30T11:31:34.605Z,10.52
2017-12-30T11:34:02.789Z,7.62
2017-12-30T11:36:31.032Z,8.20
2017-12-30T11:38:58.441Z,11.75
2017-12-30T11:41:26.683Z,10.07
2017-12-30T11:43:54.112Z,6.30
2017-12-30T11:46:21.554Z,8.88
2017-12-30T11:48:48.951Z,7.50
2017-12-30T11:51:16.360Z,8.32
2017-12-30T11:53:43.785Z,4.93
2017-12-30T11:56:11.368Z,7.45
2017-12-30T11:58:38.761Z,7.97
2017-12-30T12:01:06.192Z,9.50
2017-12-30T12:03:34.382Z,6.47
2017-12-30T12:06:01.801Z,6.65
2017-12-30T12:08:29.224Z,3.70
2017-12-30T12:10:56.647Z,7.57
2017-12-30T12:13:24.153Z,3.17
2017-12-30T12:15:51.653Z,5.35
2017-12-30T12:18:19.126Z,5.65
2017-12-30T12:20:46.579Z,3.00
2017-12-30T12:23:13.993Z,5.20
2017-12-30T12:25:41.522Z,2.65
2017-12-30T12:28:08.927Z,2.90
2017-12-30T12:30:36.338Z,4.68
2017-12-30T12:33:03.789Z,6.93
2017-12-30T12:35:31.219Z,3.90
2017-12-30T12:37:58.614Z,2.80
2017-12-30T12:40:26.784Z,2.00
2017-12-30T12:42:54.200Z,1.98
2017-12-30T12:45:21.632Z,1.67
2017-12-30T12:47:49.169Z,1.30
2017-12-30T12:50:16.593Z,1.00
2017-12-30T12:52:44.037Z,2.20
2017-12-30T12:55:12.226Z,2.20
2017-12-30T12:57:40.442Z,1.58
2017-12-30T13:00:07.841Z,1.60
2017-12-30T13:02:35.285Z,1.45
2017-12-30T13:05:03.164Z,2.33
2017-12-30T13:07:31.401Z,2.20
2017-12-30T13:09:58.808Z,2.70
2017-12-30T13:12:26.245Z,1.33
2017-12-30T13:14:53.633Z,1.40
2017-12-30T13:17:21.058Z,1.30
2017-12-30T13:19:48.568Z,2.35
2017-12-30T13:22:15.965Z,1.50
2017-12-30T13:24:43.428Z,3.13
2017-12-30T13:27:11.606Z,2.13
2017-12-30T13:29:39.013Z,1.42
2017-12-30T13:32:06.421Z,6.23
2017-12-30T13:34:34.601Z,4.30
2017-12-30T13:37:02.788Z,1.63
2017-12-30T13:39:30.297Z,2.13
2017-12-30T13:41:57.685Z,4.10
2017-12-30T13:44:25.108Z,1.73
2017-12-30T13:46:52.513Z,2.70
2017-12-30T13:49:19.946Z,2.40
2017-12-30T13:51:48.142Z,3.20
2017-12-30T13:54:15.549Z,3.80
2017-12-30T13:56:42.953Z,3.87
2017-12-30T13:59:11.125Z,3.20
2017-12-30T14:01:38.526Z,5.30
2017-12-30T14:04:06.023Z,3.77
2017-12-30T14:06:33.457Z,2.63
2017-12-30T14:09:00.877Z,5.73
2017-12-30T14:11:28.294Z,2.13
2017-12-30T14:13:55.779Z,2.07
2017-12-30T14:16:23.245Z,3.80
2017-12-30T14:18:50.657Z,7.10
2017-12-30T14:21:18.073Z,3.33
2017-12-30T14:23:45.500Z,5.97
2017-12-30T14:26:14.408Z,5.40
2017-12-30T14:28:42.581Z,4.50
2017-12-30T14:31:11.497Z,4.03
2017-12-30T14:33:39.006Z,4.60
2017-12-30T14:36:06.417Z,11.30
2017-12-30T14:38:33.830Z,9.70
2017-12-30T14:41:01.993Z,10.20
2017-12-30T14:43:31.022Z,9.77
2017-12-30T14:45:58.514Z,7.80
2017-12-30T14:48:25.932Z,7.40
2017-12-30T14:50:53.401Z,6.23
2017-12-30T14:53:20.910Z,12.70
2017-12-30T14:55:48.373Z,7.33
2017-12-30T14:58:15.798Z,12.10
2017-12-30T15:00:43.205Z,9.93
2017-12-30T15:03:10.674Z,12.40
2017-12-30T15:05:38.081Z,10.27
2017-12-30T15:08:05.518Z,12.30
2017-12-30T15:10:32.990Z,14.00
2017-12-30T15:13:00.403Z,13.87
2017-12-30T15:15:27.826Z,19.27
2017-12-30T15:17:55.245Z,40.80
2017-12-30T15:20:23.489Z,43.80
2017-12-30T15:22:52.484Z,62.90
2017-12-30T15:25:20.981Z,72.43
2017-12-30T15:27:48.390Z,58.43
2017-12-30T15:30:15.814Z,49.80
2017-12-30T15:32:43.217Z,53.83
2017-12-30T15:35:10.756Z,45.70
2017-12-30T15:37:38.914Z,53.07
2017-12-30T15:40:07.168Z,41.93
2017-12-30T15:42:34.538Z,44.67
2017-12-30T15:45:01.954Z,53.33
2017-12-30T15:47:29.375Z,47.37
2017-12-30T15:49:56.900Z,54.30
2017-12-30T15:52:24.390Z,44.80
2017-12-30T15:54:51.809Z,49.97
2017-12-30T15:57:20.020Z,41.93
2017-12-30T15:59:47.480Z,52.67
2017-12-30T16:02:14.901Z,39.20
2017-12-30T16:04:42.326Z,45.97
2017-12-30T16:07:09.761Z,32.80
2017-12-30T16:09:37.981Z,34.83
2017-12-30T16:12:05.446Z,57.07
2017-12-30T16:14:32.923Z,45.97
2017-12-30T16:17:00.394Z,44.03
2017-12-30T16:19:28.558Z,44.70
2017-12-30T16:21:56.004Z,44.87
2017-12-30T16:24:23.401Z,42.07
2017-12-30T16:26:50.803Z,37.97
2017-12-30T16:29:18.237Z,43.33
2017-12-30T16:31:45.753Z,43.00
2017-12-30T16:34:13.184Z,43.73
2017-12-30T16:36:40.665Z,44.70
2017-12-30T16:39:08.057Z,43.23
2017-12-30T16:41:35.497Z,51.70
2017-12-30T16:44:02.926Z,42.47
2017-12-30T16:46:31.112Z,49.00
2017-12-30T16:48:59.293Z,39.47
2017-12-30T16:51:27.473Z,55.87
2017-12-30T16:53:54.885Z,67.73
2017-12-30T16:56:23.664Z,47.63
2017-12-30T16:58:51.087Z,44.17
2017-12-30T17:01:18.513Z,43.17
2017-12-30T17:03:46.697Z,46.37
2017-12-30T17:06:14.116Z,47.30
2017-12-30T17:08:41.550Z,46.07
2017-12-30T17:11:08.965Z,56.90
2017-12-30T17:13:36.684Z,45.80
2017-12-30T17:16:04.908Z,42.70
2017-12-30T17:18:32.350Z,52.67
2017-12-30T17:20:59.761Z,50.23
2017-12-30T17:23:27.182Z,45.40
2017-12-30T17:25:54.761Z,42.27
2017-12-30T17:28:22.181Z,44.17
2017-12-30T17:30:50.393Z,46.30
2017-12-30T17:33:17.812Z,51.80
2017-12-30T17:35:45.225Z,44.43
2017-12-30T17:38:12.643Z,46.07
2017-12-30T17:40:40.173Z,45.63
2017-12-30T17:43:07.585Z,34.83
2017-12-30T17:45:35.271Z,41.30
2017-12-30T17:48:02.789Z,36.10
2017-12-30T17:50:30.207Z,38.73
2017-12-30T17:52:57.645Z,31.33
2017-12-30T17:55:26.045Z,29.80
2017-12-30T17:57:53.458Z,37.57
2017-12-30T18:00:21.661Z,41.03
2017-12-30T18:02:49.156Z,42.53
2017-12-30T18:05:16.614Z,30.77
2017-12-30T18:07:44.565Z,46.93
2017-12-30T18:10:12.761Z,33.53
2017-12-30T18:12:40.251Z,30.53
2017-12-30T18:15:07.710Z,28.57
2017-12-30T18:17:35.999Z,29.03
2017-12-30T18:20:04.173Z,13.50
2017-12-30T18:22:31.654Z,21.20
2017-12-30T18:24:59.119Z,17.67
2017-12-30T18:27:26.532Z,21.57
2017-12-30T18:29:54.076Z,23.17
2017-12-30T18:32:21.494Z,20.57
2017-12-30T18:34:50.400Z,28.50
2017-12-30T18:37:18.579Z,25.50
2017-12-30T18:39:46.807Z,23.50
2017-12-30T18:42:14.205Z,25.60
2017-12-30T18:44:41.733Z,21.87
2017-12-30T18:47:09.139Z,18.97
2017-12-30T18:49:36.558Z,25.13
2017-12-30T18:52:04.774Z,26.33
2017-12-30T18:54:32.917Z,25.33
2017-12-30T18:57:01.086Z,23.77
2017-12-30T18:59:28.497Z,24.73
2017-12-30T19:01:55.923Z,26.63
2017-12-30T19:04:23.389Z,31.23
2017-12-30T19:06:50.818Z,34.17
2017-12-30T19:09:18.218Z,49.77
2017-12-30T19:11:45.620Z,36.33
2017-12-30T19:14:13.822Z,38.47
2017-12-30T19:16:41.261Z,42.67
2017-12-30T19:19:08.654Z,51.10
2017-12-30T19:21:36.085Z,40.23
2017-12-30T19:24:03.489Z,53.67
2017-12-30T19:26:30.957Z,52.47
2017-12-30T19:28:58.367Z,53.60
2017-12-30T19:31:25.832Z,48.50
2017-12-30T19:33:53.254Z,40.17
2017-12-30T19:36:21.446Z,36.30
2017-12-30T19:38:48.870Z,43.27
2017-12-30T19:41:16.318Z,54.17
2017-12-30T19:43:43.757Z,37.03
2017-12-30T19:46:11.165Z,37.97
2017-12-30T19:48:38.580Z,40.63
2017-12-30T19:51:06.063Z,49.27
2017-12-30T19:53:33.471Z,38.63
2017-12-30T19:56:00.898Z,34.80
2017-12-30T19:58:28.335Z,34.10
2017-12-30T20:00:55.849Z,46.83
2017-12-30T20:03:23.272Z,35.73
2017-12-30T20:05:50.704Z,35.07
2017-12-30T20:08:18.147Z,45.73
2017-12-30T20:10:46.336Z,42.83
2017-12-30T20:13:13.747Z,40.17
2017-12-30T20:15:41.169Z,38.03
2017-12-30T20:18:08.584Z,45.50
2017-12-30T20:20:35.993Z,40.67
2017-12-30T20:23:03.473Z,40.37
2017-12-30T20:25:31.645Z,39.47
2017-12-30T20:27:59.058Z,50.50
2017-12-30T20:30:26.506Z,39.43
2017-12-30T20:32:53.917Z,48.63
2017-12-30T20:35:21.450Z,42.50
2017-12-30T20:37:48.869Z,53.93
2017-12-30T20:40:17.088Z,47.53
2017-12-30T20:42:45.237Z,43.33
2017-12-30T20:45:13.421Z,52.17
2017-12-30T20:47:41.646Z,37.57
2017-12-30T20:50:09.042Z,41.73
2017-12-30T20:52:36.465Z,42.33
2017-12-30T20:55:03.878Z,36.33
2017-12-30T20:57:31.418Z,29.83
2017-12-30T20:59:59.581Z,33.70
2017-12-30T21:02:27.762Z,38.80
2017-12-30T21:04:56.030Z,48.50
2017-12-30T21:07:23.646Z,36.90
2017-12-30T21:09:51.149Z,32.00
2017-12-30T21:12:18.569Z,35.17
2017-12-30T21:14:46.094Z,34.53
2017-12-30T21:17:14.304Z,42.13
2017-12-30T21:19:42.482Z,39.10
2017-12-30T21:22:10.654Z,36.13
2017-12-30T21:24:38.269Z,44.07
2017-12-30T21:27:06.439Z,28.03
2017-12-30T21:29:34.613Z,34.00
2017-12-30T21:32:02.791Z,35.47
2017-12-30T21:34:30.977Z,24.27
2017-12-30T21:36:59.152Z,35.33
2017-12-30T21:39:26.589Z,38.27
2017-12-30T21:41:54.009Z,32.50
2017-12-30T21:44:22.239Z,20.90
2017-12-30T21:46:49.693Z,21.93
2017-12-30T21:49:17.121Z,33.63
2017-12-30T21:51:44.532Z,15.17
2017-12-30T21:54:11.995Z,19.13
2017-12-30T21:56:39.491Z,17.67
2017-12-30T21:59:06.927Z,26.40
2017-12-30T22:01:34.329Z,19.73
2017-12-30T22:04:01.738Z,23.20
2017-12-30T22:06:29.953Z,28.70
2017-12-30T22:08:57.378Z,24.50
2017-12-30T22:11:24.776Z,27.93
2017-12-30T22:13:52.958Z,22.50
2017-12-30T22:16:21.145Z,25.20
2017-12-30T22:18:49.360Z,30.50
2017-12-30T22:21:16.769Z,34.57
2017-12-30T22:23:44.181Z,35.33
2017-12-30T22:26:12.394Z,33.17
2017-12-30T22:28:39.848Z,49.97
2017-12-30T22:31:07.276Z,53.40
2017-12-30T22:33:34.694Z,39.90
2017-12-30T22:36:02.105Z,41.13
2017-12-30T22:38:29.524Z,45.60
2017-12-30T22:40:56.941Z,43.80
2017-12-30T22:43:24.473Z,47.20
2017-12-30T22:45:51.933Z,42.80
2017-12-30T22:48:19.401Z,29.17
2017-12-30T22:50:46.887Z,46.93
2017-12-30T22:53:14.366Z,33.30
2017-12-30T22:55:41.902Z,41.50
2017-12-30T22:58:10.057Z,33.13
2017-12-30T23:03:36.273Z,38.13
2017-12-30T23:06:04.445Z,40.17
2017-12-30T23:08:31.849Z,41.57
2017-12-30T23:10:59.263Z,37.70
2017-12-30T23:13:26.673Z,36.03
2017-12-30T23:15:54.849Z,37.13
2017-12-30T23:18:23.066Z,44.63
2017-12-30T23:20:50.525Z,39.60
2017-12-30T23:23:18.017Z,39.17
2017-12-30T23:25:45.488Z,58.23
2017-12-30T23:28:12.939Z,48.83
2017-12-30T23:30:40.580Z,38.47
2017-12-30T23:33:08.097Z,34.80
2017-12-30T23:35:35.539Z,33.27
2017-12-30T23:38:03.013Z,33.50
2017-12-30T23:40:31.211Z,46.73
2017-12-30T23:42:58.671Z,33.43
2017-12-30T23:45:27.007Z,33.20
2017-12-30T23:47:54.441Z,40.03
2017-12-30T23:50:21.854Z,30.97
2017-12-30T23:52:50.192Z,31.00
2017-12-30T23:55:17.664Z,29.47
2017-12-30T23:57:45.064Z,31.00
