createdAt,value
2022-09-12T00:04:02.434Z,100016.63
2022-09-12T00:08:05.494Z,100025.59
2022-09-12T00:12:07.778Z,100013.38
2022-09-12T00:16:20.171Z,100015.38
2022-09-12T00:20:22.221Z,100017.19
2022-09-12T00:24:24.500Z,100016.44
2022-09-12T00:28:27.162Z,100023.06
2022-09-12T00:32:29.283Z,100010.00
2022-09-12T00:36:31.224Z,100027.50
2022-09-12T00:40:33.438Z,100023.28
2022-09-12T00:44:35.323Z,100030.22
2022-09-12T00:48:46.792Z,100034.63
2022-09-12T00:53:07.497Z,100028.75
2022-09-12T00:57:12.329Z,100033.63
2022-09-12T01:01:14.409Z,100026.06
2022-09-12T01:05:17.384Z,100033.84
2022-09-12T01:09:22.364Z,100031.00
2022-09-12T01:13:25.741Z,100033.72
2022-09-12T01:17:37.457Z,100035.81
2022-09-12T01:22:11.325Z,100030.88
2022-09-12T01:26:18.977Z,100038.34
2022-09-12T01:30:42.795Z,100026.91
2022-09-12T01:35:10.844Z,100035.31
2022-09-12T01:39:28.136Z,100036.25
2022-09-12T01:44:06.922Z,100043.41
2022-09-12T01:48:37.356Z,100043.41
2022-09-12T01:52:47.468Z,100052.25
2022-09-12T01:56:55.675Z,100053.44
2022-09-12T02:01:29.780Z,100055.13
2022-09-12T02:05:40.093Z,100052.78
2022-09-12T02:09:49.427Z,100046.56
2022-09-12T02:14:01.546Z,100048.44
2022-09-12T02:18:06.704Z,100056.00
2022-09-12T02:22:16.014Z,100064.53
2022-09-12T02:31:23.224Z,100073.91
2022-09-12T02:35:34.394Z,100064.88
2022-09-12T02:39:36.903Z,100052.38
2022-09-12T02:43:39.464Z,100056.69
2022-09-12T02:47:51.336Z,100051.44
2022-09-12T02:51:53.818Z,100054.28
2022-09-12T02:55:56.234Z,100067.81
2022-09-12T03:00:01.794Z,100065.84
2022-09-12T03:04:37.544Z,100080.25
2022-09-12T03:08:57.446Z,100068.38
2022-09-12T03:13:29.355Z,100069.75
2022-09-12T03:17:40.825Z,100078.69
2022-09-12T03:21:53.272Z,100083.69
2022-09-12T03:26:12.959Z,100092.75
2022-09-12T03:30:14.946Z,100102.97
2022-09-12T03:34:17.895Z,100096.84
2022-09-12T03:38:21.002Z,100096.22
2022-09-12T03:42:23.230Z,100108.53
2022-09-12T03:46:25.198Z,100107.91
2022-09-12T03:50:27.797Z,100109.16
2022-09-12T03:54:29.970Z,100107.38
2022-09-12T03:58:32.222Z,100118.03
2022-09-12T04:02:35.083Z,100107.28
2022-09-12T04:06:37.404Z,100110.09
2022-09-12T04:10:39.459Z,100109.88
2022-09-12T04:14:42.145Z,100105.25
2022-09-12T04:18:44.864Z,100105.06
2022-09-12T04:22:47.438Z,100113.28
2022-09-12T04:26:49.464Z,100108.94
2022-09-12T04:30:51.933Z,100118.63
2022-09-12T04:34:54.059Z,100123.38
2022-09-12T04:38:56.548Z,100117.91
2022-09-12T04:42:58.525Z,100121.06
2022-09-12T04:47:00.585Z,100127.78
2022-09-12T04:51:23.384Z,100133.91
2022-09-12T04:55:26.424Z,100132.53
2022-09-12T04:59:28.466Z,100133.16
2022-09-12T05:03:40.205Z,100136.84
2022-09-12T05:07:42.144Z,100140.41
2022-09-12T05:12:04.983Z,100141.78
2022-09-12T05:16:11.178Z,100137.06
2022-09-12T05:20:13.514Z,100142.09
2022-09-12T05:24:15.604Z,100153.25
2022-09-12T05:28:18.202Z,100157.66
2022-09-12T05:32:20.886Z,100167.03
2022-09-12T05:36:29.639Z,100161.66
2022-09-12T05:40:32.177Z,100167.03
2022-09-12T05:44:34.444Z,100171.94
2022-09-12T05:48:37.624Z,100177.94
2022-09-12T05:52:40.184Z,100182.59
2022-09-12T05:56:44.178Z,100174.16
2022-09-12T06:00:46.576Z,100176.88
2022-09-12T06:04:48.642Z,100170.69
2022-09-12T06:08:53.810Z,100177.97
2022-09-12T06:12:55.896Z,100186.25
2022-09-12T06:16:58.303Z,100181.41
2022-09-12T06:21:07.851Z,100184.81
2022-09-12T06:25:10.078Z,100180.50
2022-09-12T06:29:12.114Z,100173.22
2022-09-12T06:33:15.207Z,100189.31
2022-09-12T06:37:17.316Z,100184.94
2022-09-12T06:41:19.664Z,100187.13
2022-09-12T06:45:22.877Z,100199.66
2022-09-12T06:49:25.166Z,100215.22
2022-09-12T06:53:28.887Z,100209.75
2022-09-12T06:57:31.665Z,100201.84
2022-09-12T07:01:33.811Z,100201.03
2022-09-12T07:05:36.158Z,100205.44
2022-09-12T07:09:38.235Z,100198.72
2022-09-12T07:13:42.285Z,100215.13
2022-09-12T07:17:44.301Z,100210.22
2022-09-12T07:21:46.483Z,100210.91
2022-09-12T07:25:58.818Z,100219.69
2022-09-12T07:30:01.694Z,100228.41
2022-09-12T07:34:06.570Z,100239.28
2022-09-12T07:38:09.565Z,100240.09
2022-09-12T07:42:12.706Z,100233.78
2022-09-12T07:46:15.096Z,100242.09
2022-09-12T07:50:17.226Z,100247.16
2022-09-12T07:54:20.051Z,100246.00
2022-09-12T07:58:26.185Z,100254.53
2022-09-12T08:02:28.378Z,100255.16
2022-09-12T08:06:34.140Z,100250.53
2022-09-12T08:10:36.891Z,100248.31
2022-09-12T08:14:39.159Z,100241.88
2022-09-12T08:18:42.265Z,100242.78
2022-09-12T08:22:44.638Z,100241.75
2022-09-12T08:26:46.898Z,100247.00
2022-09-12T08:30:48.878Z,100246.34
2022-09-12T08:34:51.129Z,100244.28
2022-09-12T08:39:00.262Z,100246.34
2022-09-12T08:43:28.904Z,100244.03
2022-09-12T08:47:43.515Z,100240.72
2022-09-12T08:51:46.075Z,100242.44
2022-09-12T08:55:55.165Z,100243.72
2022-09-12T08:59:57.522Z,100247.41
2022-09-12T09:04:21.690Z,100252.69
2022-09-12T09:08:30.367Z,100250.44
2022-09-12T09:12:44.094Z,100253.81
2022-09-12T09:16:50.941Z,100257.84
2022-09-12T09:20:56.317Z,100255.03
2022-09-12T09:25:05.036Z,100252.06
2022-09-12T09:29:11.723Z,100257.50
2022-09-12T09:33:26.755Z,100267.81
2022-09-12T09:37:34.658Z,100269.75
2022-09-12T09:42:10.187Z,100263.91
2022-09-12T09:46:14.231Z,100264.44
2022-09-12T09:50:17.720Z,100270.41
2022-09-12T09:54:40.881Z,100283.59
2022-09-12T09:58:43.734Z,100284.00
2022-09-12T10:03:14.017Z,100295.44
2022-09-12T10:07:21.249Z,100276.41
2022-09-12T10:11:26.976Z,100308.78
2022-09-12T10:15:29.673Z,100320.25
2022-09-12T10:19:38.004Z,100311.88
2022-09-12T10:23:41.615Z,100319.78
2022-09-12T10:27:44.598Z,100322.50
2022-09-12T10:31:57.710Z,100331.38
2022-09-12T10:36:00.609Z,100339.47
2022-09-12T10:40:06.060Z,100345.63
2022-09-12T10:44:14.746Z,100337.06
2022-09-12T10:48:22.941Z,100352.66
2022-09-12T10:52:25.814Z,100358.06
2022-09-12T10:56:34.377Z,100344.09
2022-09-12T11:00:42.451Z,100377.34
2022-09-12T11:05:08.029Z,100384.34
2022-09-12T11:09:24.784Z,100379.81
2022-09-12T11:13:35.874Z,100375.16
2022-09-12T11:18:14.837Z,100364.00
2022-09-12T11:22:47.905Z,100373.53
2022-09-12T11:27:36.888Z,100371.22
2022-09-12T11:32:23.429Z,100351.97
2022-09-12T11:36:59.125Z,100354.94
2022-09-12T11:41:08.501Z,100365.75
2022-09-12T11:45:20.105Z,100355.44
2022-09-12T11:49:37.050Z,100369.41
2022-09-12T11:53:42.743Z,100356.81
2022-09-12T11:57:58.644Z,100372.03
2022-09-12T12:02:04.677Z,100369.56
2022-09-12T12:06:19.448Z,100367.91
2022-09-12T12:10:32.538Z,100378.06
2022-09-12T12:14:45.926Z,100392.31
2022-09-12T12:18:55.943Z,100371.97
2022-09-12T12:23:00.115Z,100387.25
2022-09-12T12:27:23.250Z,100382.34
2022-09-12T12:31:25.543Z,100368.91
2022-09-12T12:35:37.566Z,100380.22
2022-09-12T12:39:39.756Z,100384.78
2022-09-12T12:43:42.094Z,100387.72
2022-09-12T12:47:47.667Z,100388.94
2022-09-12T12:51:57.354Z,100387.13
2022-09-12T12:56:02.848Z,100393.81
2022-09-12T13:00:25.299Z,100405.28
2022-09-12T13:04:31.716Z,100393.16
2022-09-12T13:08:36.965Z,100394.22
2022-09-12T13:12:47.995Z,100408.50
2022-09-12T13:17:01.976Z,100422.94
2022-09-12T13:21:11.931Z,100412.50
2022-09-12T13:25:28.974Z,100427.53
2022-09-12T13:29:31.646Z,100427.28
2022-09-12T13:33:39.873Z,100435.00
2022-09-12T13:37:42.382Z,100448.44
2022-09-12T13:41:47.140Z,100441.28
2022-09-12T13:45:50.804Z,100453.44
2022-09-12T13:49:54.148Z,100448.16
2022-09-12T13:54:00.269Z,100444.16
2022-09-12T13:58:05.208Z,100450.06
2022-09-12T14:02:22.251Z,100449.38
2022-09-12T14:06:25.158Z,100444.72
2022-09-12T14:10:34.864Z,100441.72
2022-09-12T14:14:48.019Z,100443.59
2022-09-12T14:19:12.686Z,100450.88
2022-09-12T14:23:27.696Z,100442.59
2022-09-12T14:27:45.828Z,100439.00
2022-09-12T14:32:04.354Z,100434.91
2022-09-12T14:36:18.324Z,100446.03
2022-09-12T14:40:23.763Z,100443.03
2022-09-12T14:44:28.356Z,100452.28
2022-09-12T14:48:37.583Z,100445.09
2022-09-12T14:52:44.252Z,100446.16
2022-09-12T14:56:58.936Z,100448.56
2022-09-12T15:01:02.821Z,100446.84
2022-09-12T15:05:04.855Z,100439.53
2022-09-12T15:09:13.610Z,100437.84
2022-09-12T15:13:19.835Z,100443.00
2022-09-12T15:17:22.332Z,100433.03
2022-09-12T15:21:24.559Z,100450.53
2022-09-12T15:25:26.876Z,100442.34
2022-09-12T15:29:28.913Z,100448.00
2022-09-12T15:33:31.552Z,100447.41
2022-09-12T15:37:33.633Z,100453.84
2022-09-12T15:41:38.176Z,100445.81
2022-09-12T15:45:44.736Z,100446.75
2022-09-12T15:49:46.922Z,100454.06
2022-09-12T15:53:51.154Z,100458.13
2022-09-12T15:57:53.617Z,100449.25
2022-09-12T16:01:55.820Z,100452.59
2022-09-12T16:06:01.746Z,100445.88
2022-09-12T16:10:04.176Z,100442.38
2022-09-12T16:14:06.691Z,100438.13
2022-09-12T16:18:08.955Z,100416.28
2022-09-12T16:22:11.375Z,100414.09
2022-09-12T16:26:14.000Z,100434.50
2022-09-12T16:30:16.604Z,100428.34
2022-09-12T16:34:18.775Z,100411.19
2022-09-12T16:38:22.670Z,100400.97
2022-09-12T16:42:24.749Z,100392.31
2022-09-12T16:46:30.661Z,100389.03
2022-09-12T16:50:33.101Z,100384.34
2022-09-12T16:54:35.468Z,100385.19
2022-09-12T16:58:42.062Z,100384.22
2022-09-12T17:02:44.986Z,100385.47
2022-09-12T17:06:46.905Z,100381.38
2022-09-12T17:10:49.255Z,100385.41
2022-09-12T17:14:51.904Z,100393.44
2022-09-12T17:18:55.015Z,100383.09
2022-09-12T17:22:57.338Z,100400.03
2022-09-12T17:26:59.799Z,100403.34
2022-09-12T17:31:05.459Z,100405.97
2022-09-12T17:35:09.380Z,100411.47
2022-09-12T17:39:13.120Z,100417.38
2022-09-12T17:43:15.611Z,100406.19
2022-09-12T17:47:17.659Z,100411.13
2022-09-12T17:51:20.962Z,100421.50
2022-09-12T17:55:23.104Z,100419.16
2022-09-12T17:59:25.935Z,100421.78
2022-09-12T18:03:28.177Z,100420.53
2022-09-12T18:07:30.556Z,100426.38
2022-09-12T18:11:33.561Z,100437.63
2022-09-12T18:15:35.942Z,100417.69
2022-09-12T18:19:38.744Z,100409.78
2022-09-12T18:23:41.329Z,100419.47
2022-09-12T18:27:43.618Z,100414.09
2022-09-12T18:31:47.115Z,100420.00
2022-09-12T18:35:49.160Z,100425.28
2022-09-12T18:39:51.546Z,100428.38
2022-09-12T18:43:55.778Z,100428.38
2022-09-12T18:47:58.193Z,100429.66
2022-09-12T18:52:00.277Z,100440.09
2022-09-12T18:56:09.249Z,100441.88
2022-09-12T19:00:13.346Z,100432.06
2022-09-12T19:04:16.717Z,100439.19
2022-09-12T19:08:18.757Z,100435.94
2022-09-12T19:12:21.057Z,100428.34
2022-09-12T19:16:27.100Z,100432.69
2022-09-12T19:20:29.447Z,100447.97
2022-09-12T19:24:31.567Z,100463.69
2022-09-12T19:28:34.698Z,100449.56
2022-09-12T19:32:36.659Z,100464.38
2022-09-12T19:36:47.446Z,100460.63
2022-09-12T19:41:00.647Z,100441.56
2022-09-12T19:45:02.957Z,100429.34
2022-09-12T19:49:04.933Z,100433.94
2022-09-12T19:53:07.083Z,100417.72
2022-09-12T19:57:09.009Z,100434.78
2022-09-12T20:01:17.135Z,100416.34
2022-09-12T20:05:20.671Z,100410.38
2022-09-12T20:09:22.917Z,100425.00
2022-09-12T20:13:25.003Z,100410.84
2022-09-12T20:17:27.205Z,100415.41
2022-09-12T20:21:32.749Z,100418.47
2022-09-12T20:25:34.975Z,100401.03
2022-09-12T20:29:37.033Z,100410.59
2022-09-12T20:33:39.672Z,100425.91
2022-09-12T20:37:41.707Z,100423.97
2022-09-12T20:41:44.044Z,100425.44
2022-09-12T20:45:46.059Z,100419.06
2022-09-12T20:49:48.276Z,100416.34
2022-09-12T20:54:00.330Z,100423.41
2022-09-12T20:58:02.555Z,100427.38
2022-09-12T21:02:04.670Z,100431.53
2022-09-12T21:06:08.905Z,100434.06
2022-09-12T21:10:11.519Z,100422.69
2022-09-12T21:14:13.805Z,100430.50
2022-09-12T21:18:15.897Z,100427.69
2022-09-12T21:22:18.293Z,100418.69
2022-09-12T21:26:20.438Z,100410.91
2022-09-12T21:30:23.094Z,100416.06
2022-09-12T21:34:25.165Z,100425.88
2022-09-12T21:38:27.404Z,100439.16
2022-09-12T21:42:29.468Z,100439.31
2022-09-12T21:46:31.752Z,100434.19
2022-09-12T21:50:34.051Z,100430.38
2022-09-12T21:54:36.480Z,100436.84
2022-09-12T21:58:38.675Z,100435.56
2022-09-12T22:02:41.226Z,100432.03
2022-09-12T22:06:43.520Z,100423.66
2022-09-12T22:10:45.741Z,100431.25
2022-09-12T22:14:49.145Z,100434.81
2022-09-12T22:18:52.694Z,100429.47
2022-09-12T22:23:13.060Z,100432.19
2022-09-12T22:27:15.255Z,100426.56
2022-09-12T22:31:18.161Z,100419.66
2022-09-12T22:35:21.177Z,100418.72
2022-09-12T22:39:24.225Z,100405.03
2022-09-12T22:43:26.464Z,100391.94
2022-09-12T22:47:32.500Z,100404.72
2022-09-12T22:51:34.880Z,100403.94
2022-09-12T22:55:37.865Z,100400.34
2022-09-12T22:59:40.259Z,100395.25
2022-09-12T23:03:42.715Z,100386.91
2022-09-12T23:07:44.966Z,100375.91
2022-09-12T23:11:47.097Z,100388.75
2022-09-12T23:16:01.022Z,100380.13
2022-09-12T23:20:05.055Z,100380.47
2022-09-12T23:24:07.450Z,100374.59
2022-09-12T23:28:09.718Z,100368.63
2022-09-12T23:32:12.123Z,100362.72
2022-09-12T23:36:14.440Z,100373.03
2022-09-12T23:40:17.244Z,100353.81
2022-09-12T23:44:19.320Z,100356.44
2022-09-12T23:48:21.585Z,100347.19
2022-09-12T23:52:23.677Z,100341.28
2022-09-12T23:56:26.211Z,100344.06
