createdAt,value
2023-05-03T00:02:14.546Z,17.00
2023-05-03T00:04:46.714Z,17.00
2023-05-03T00:07:14.946Z,17.00
2023-05-03T00:09:42.949Z,17.00
2023-05-03T00:12:10.965Z,17.00
2023-05-03T00:14:57.799Z,17.00
2023-05-03T00:17:26.303Z,17.00
2023-05-03T00:19:56.533Z,17.00
2023-05-03T00:26:12.673Z,17.00
2023-05-03T00:28:42.757Z,17.00
2023-05-03T00:31:11.536Z,17.00
2023-05-03T00:33:40.191Z,17.00
2023-05-03T00:39:57.367Z,16.90
2023-05-03T00:42:25.785Z,17.00
2023-05-03T00:44:56.222Z,17.00
2023-05-03T00:47:25.169Z,17.00
2023-05-03T00:49:53.711Z,17.00
2023-05-03T00:52:22.273Z,17.00
2023-05-03T00:54:50.648Z,17.00
2023-05-03T00:57:22.726Z,17.00
2023-05-03T00:59:54.107Z,17.00
2023-05-03T01:02:23.029Z,17.00
2023-05-03T01:04:51.951Z,17.00
2023-05-03T01:07:30.723Z,16.90
2023-05-03T01:10:05.228Z,16.90
2023-05-03T01:12:49.492Z,16.90
2023-05-03T02:14:17.024Z,16.80
2023-05-03T02:16:45.359Z,16.70
2023-05-03T02:19:15.566Z,16.80
2023-05-03T02:21:43.739Z,16.80
2023-05-03T02:53:15.556Z,16.60
2023-05-03T02:55:47.613Z,16.70
2023-05-03T02:58:16.558Z,16.70
2023-05-03T03:00:45.765Z,16.70
2023-05-03T03:37:14.460Z,16.70
2023-05-03T03:39:44.239Z,16.70
2023-05-03T03:42:14.274Z,16.70
2023-05-03T03:44:51.534Z,16.70
2023-05-03T03:47:36.363Z,16.70
2023-05-03T03:50:17.610Z,16.60
2023-05-03T03:55:47.356Z,16.60
2023-05-03T03:58:18.631Z,16.60
2023-05-03T04:00:48.030Z,16.70
2023-05-03T04:03:20.731Z,16.60
2023-05-03T04:05:52.881Z,16.60
2023-05-03T04:08:24.583Z,16.60
2023-05-03T04:10:53.718Z,16.60
2023-05-03T04:13:23.835Z,16.70
2023-05-03T04:15:57.413Z,16.70
2023-05-03T04:18:30.895Z,16.70
2023-05-03T04:21:01.304Z,16.70
2023-05-03T04:23:32.723Z,16.80
2023-05-03T04:26:04.818Z,16.80
2023-05-03T04:28:36.844Z,16.80
2023-05-03T04:31:06.255Z,16.80
2023-05-03T04:33:37.686Z,16.80
2023-05-03T04:36:09.993Z,16.90
2023-05-03T04:38:42.469Z,16.90
2023-05-03T04:41:12.821Z,16.90
2023-05-03T04:43:43.868Z,16.90
2023-05-03T04:46:12.843Z,16.90
2023-05-03T04:48:41.557Z,16.90
2023-05-03T04:51:10.927Z,17.00
2023-05-03T04:53:42.544Z,17.00
2023-05-03T04:56:16.759Z,17.00
2023-05-03T04:58:46.515Z,16.90
2023-05-03T05:01:17.257Z,16.90
2023-05-03T05:03:47.524Z,17.00
2023-05-03T05:06:21.667Z,17.00
2023-05-03T05:08:52.045Z,17.00
2023-05-03T05:11:22.732Z,17.00
2023-05-03T05:13:51.859Z,17.00
2023-05-03T05:16:20.703Z,17.00
2023-05-03T05:18:53.438Z,17.00
2023-05-03T05:21:26.037Z,17.00
2023-05-03T05:23:56.430Z,17.10
2023-05-03T05:26:25.519Z,17.10
2023-05-03T05:28:54.355Z,17.10
2023-05-03T05:31:23.432Z,17.20
2023-05-03T05:33:52.472Z,17.20
2023-05-03T05:36:21.233Z,17.10
2023-05-03T05:38:51.606Z,17.20
2023-05-03T05:41:22.013Z,17.20
2023-05-03T05:43:50.831Z,17.30
2023-05-03T05:46:21.934Z,17.30
2023-05-03T05:48:52.876Z,17.30
2023-05-03T05:51:21.868Z,17.30
2023-05-03T05:53:50.404Z,17.30
2023-05-03T05:56:22.170Z,17.30
2023-05-03T05:58:52.071Z,17.30
2023-05-03T06:01:20.947Z,17.40
2023-05-03T06:03:49.425Z,17.40
2023-05-03T06:06:18.098Z,17.40
2023-05-03T06:08:50.349Z,17.40
2023-05-03T06:11:19.148Z,17.40
2023-05-03T06:13:49.171Z,17.50
2023-05-03T06:16:19.969Z,17.50
2023-05-03T06:18:48.556Z,17.50
2023-05-03T06:21:17.078Z,17.60
2023-05-03T06:23:45.868Z,17.60
2023-05-03T06:26:14.316Z,17.70
2023-05-03T06:28:43.513Z,17.70
2023-05-03T06:31:13.694Z,17.80
2023-05-03T06:33:42.617Z,17.80
2023-05-03T06:36:12.328Z,17.80
2023-05-03T06:38:41.310Z,17.90
2023-05-03T06:41:09.749Z,18.00
2023-05-03T06:43:38.395Z,18.10
2023-05-03T06:46:07.739Z,18.20
2023-05-03T06:48:38.238Z,18.20
2023-05-03T06:51:06.990Z,18.20
2023-05-03T06:53:35.456Z,18.30
2023-05-03T06:56:05.778Z,18.30
2023-05-03T06:58:34.612Z,18.30
2023-05-03T07:01:03.746Z,18.40
2023-05-03T07:03:32.310Z,18.50
2023-05-03T07:06:02.523Z,18.60
2023-05-03T07:08:31.691Z,18.70
2023-05-03T07:11:00.248Z,18.80
2023-05-03T07:13:28.815Z,18.90
2023-05-03T07:15:57.373Z,18.90
2023-05-03T07:18:25.985Z,19.00
2023-05-03T07:20:54.659Z,19.00
2023-05-03T07:23:24.843Z,19.10
2023-05-03T07:25:54.577Z,19.10
2023-05-03T07:28:23.825Z,19.10
2023-05-03T07:30:52.690Z,19.20
2023-05-03T07:33:21.724Z,19.30
2023-05-03T07:35:51.145Z,19.40
2023-05-03T07:38:19.335Z,19.50
2023-05-03T07:40:48.920Z,19.50
2023-05-03T07:43:18.836Z,19.60
2023-05-03T07:45:46.969Z,19.80
2023-05-03T07:48:15.216Z,19.90
2023-05-03T07:50:44.274Z,19.90
2023-05-03T07:53:12.869Z,19.90
2023-05-03T07:55:41.001Z,19.90
2023-05-03T07:58:10.573Z,19.90
2023-05-03T08:00:38.505Z,20.00
2023-05-03T08:03:07.026Z,20.20
2023-05-03T08:05:36.958Z,20.20
2023-05-03T08:08:05.922Z,20.20
2023-05-03T08:10:38.084Z,20.20
2023-05-03T08:13:06.725Z,20.10
2023-05-03T08:15:36.391Z,20.10
2023-05-03T08:18:04.790Z,20.00
2023-05-03T08:20:37.056Z,19.90
2023-05-03T08:23:05.128Z,19.80
2023-05-03T08:25:33.149Z,19.70
2023-05-03T08:28:01.201Z,19.60
2023-05-03T08:30:29.479Z,19.60
2023-05-03T08:32:59.060Z,19.50
2023-05-03T08:35:28.430Z,19.50
2023-05-03T08:37:56.529Z,19.40
2023-05-03T08:40:27.205Z,19.40
2023-05-03T08:42:59.340Z,19.20
2023-05-03T08:45:27.541Z,19.20
2023-05-03T08:47:56.008Z,19.20
2023-05-03T08:50:26.401Z,19.10
2023-05-03T08:52:54.392Z,19.00
2023-05-03T08:55:22.462Z,19.00
2023-05-03T08:57:50.645Z,19.00
2023-05-03T09:00:19.583Z,19.00
2023-05-03T09:02:50.513Z,19.10
2023-05-03T09:05:39.279Z,19.20
2023-05-03T09:08:09.597Z,19.30
2023-05-03T09:10:41.901Z,19.30
2023-05-03T09:13:10.794Z,19.40
2023-05-03T09:15:38.984Z,19.50
2023-05-03T09:18:16.787Z,19.50
2023-05-03T09:20:52.179Z,19.50
2023-05-03T09:23:29.971Z,19.60
2023-05-03T09:25:59.191Z,19.70
2023-05-03T09:28:27.936Z,19.80
2023-05-03T09:31:11.460Z,19.80
2023-05-03T09:33:41.075Z,19.90
2023-05-03T09:36:11.758Z,19.90
2023-05-03T09:38:39.936Z,19.80
2023-05-03T09:41:08.476Z,20.00
2023-05-03T09:43:36.638Z,20.10
2023-05-03T09:46:11.719Z,20.20
2023-05-03T09:48:40.824Z,20.20
2023-05-03T09:51:12.196Z,20.20
2023-05-03T09:53:41.851Z,20.40
2023-05-03T09:56:14.211Z,20.50
2023-05-03T09:58:44.089Z,20.50
2023-05-03T10:01:12.384Z,20.40
2023-05-03T10:03:42.365Z,20.40
2023-05-03T10:06:23.162Z,20.50
2023-05-03T10:08:56.399Z,20.70
2023-05-03T10:11:27.600Z,20.80
2023-05-03T10:13:56.466Z,20.90
2023-05-03T10:16:28.110Z,21.20
2023-05-03T10:19:04.885Z,21.20
2023-05-03T10:21:49.387Z,21.30
2023-05-03T10:24:18.269Z,21.30
2023-05-03T10:26:47.991Z,21.30
2023-05-03T10:29:49.222Z,21.20
2023-05-03T10:32:34.876Z,21.20
2023-05-03T10:35:06.400Z,21.20
2023-05-03T10:37:36.871Z,21.30
2023-05-03T10:40:10.488Z,21.40
2023-05-03T10:42:39.444Z,21.50
2023-05-03T10:45:09.708Z,21.70
2023-05-03T10:47:37.927Z,21.90
2023-05-03T10:50:27.256Z,22.00
2023-05-03T10:52:58.448Z,22.10
2023-05-03T10:55:27.102Z,22.10
2023-05-03T10:57:57.841Z,22.20
2023-05-03T11:00:34.428Z,22.20
2023-05-03T11:03:11.162Z,22.10
2023-05-03T11:05:40.283Z,22.20
2023-05-03T11:08:20.716Z,22.10
2023-05-03T11:10:50.233Z,22.40
2023-05-03T11:13:18.384Z,22.40
2023-05-03T11:15:48.418Z,22.60
2023-05-03T11:18:17.397Z,22.70
2023-05-03T11:20:45.747Z,23.00
2023-05-03T11:23:15.587Z,23.00
2023-05-03T11:25:43.746Z,22.90
2023-05-03T11:28:11.837Z,22.70
2023-05-03T11:30:39.986Z,22.70
2023-05-03T11:33:08.087Z,22.70
2023-05-03T11:35:36.388Z,22.90
2023-05-03T11:38:04.656Z,22.80
2023-05-03T11:40:34.685Z,22.80
2023-05-03T11:43:03.639Z,23.00
2023-05-03T11:45:40.899Z,23.10
2023-05-03T11:48:09.479Z,23.20
2023-05-03T11:50:52.596Z,23.30
2023-05-03T11:53:22.669Z,23.40
2023-05-03T11:55:54.502Z,23.30
2023-05-03T11:58:28.048Z,23.20
2023-05-03T12:01:00.702Z,23.20
2023-05-03T12:03:32.707Z,23.20
2023-05-03T12:06:02.826Z,23.50
2023-05-03T12:08:35.427Z,23.70
2023-05-03T12:11:07.466Z,23.80
2023-05-03T12:13:40.533Z,23.80
2023-05-03T12:16:13.712Z,23.60
2023-05-03T12:18:48.551Z,23.70
2023-05-03T12:23:50.546Z,23.80
2023-05-03T12:26:21.056Z,23.90
2023-05-03T12:28:50.140Z,23.90
2023-05-03T12:31:18.638Z,24.00
2023-05-03T12:34:00.167Z,24.20
2023-05-03T12:36:43.768Z,24.30
2023-05-03T12:39:16.321Z,24.30
2023-05-03T12:44:17.985Z,24.50
2023-05-03T12:46:46.283Z,24.20
2023-05-03T12:49:15.401Z,24.20
2023-05-03T12:51:46.428Z,24.40
2023-05-03T12:56:55.545Z,24.60
2023-05-03T13:07:00.310Z,24.40
2023-05-03T13:09:38.943Z,24.40
2023-05-03T13:12:21.138Z,24.30
2023-05-03T13:14:50.062Z,24.50
2023-05-03T13:17:20.702Z,24.70
2023-05-03T13:19:49.722Z,24.80
2023-05-03T13:22:18.247Z,24.80
2023-05-03T13:24:47.834Z,25.00
2023-05-03T13:27:16.853Z,25.10
2023-05-03T13:29:49.078Z,25.20
2023-05-03T13:32:18.119Z,25.40
2023-05-03T13:34:46.428Z,25.50
2023-05-03T13:37:18.969Z,25.60
2023-05-03T13:39:47.244Z,25.70
2023-05-03T13:42:15.506Z,25.80
2023-05-03T13:44:48.200Z,25.80
2023-05-03T13:47:16.771Z,25.80
2023-05-03T13:49:44.762Z,26.10
2023-05-03T13:52:13.055Z,26.20
2023-05-03T13:54:42.664Z,26.50
2023-05-03T13:57:11.035Z,26.70
2023-05-03T13:59:39.316Z,26.80
2023-05-03T14:02:08.999Z,26.90
2023-05-03T14:04:37.455Z,27.10
2023-05-03T14:07:05.726Z,27.50
2023-05-03T14:09:39.017Z,27.80
2023-05-03T14:12:07.941Z,28.00
2023-05-03T14:14:37.179Z,28.00
2023-05-03T14:17:05.516Z,27.90
2023-05-03T14:19:37.729Z,28.00
2023-05-03T14:22:06.117Z,28.30
2023-05-03T14:24:34.250Z,28.40
2023-05-03T14:27:03.331Z,28.30
2023-05-03T14:29:31.724Z,28.20
2023-05-03T14:32:00.014Z,28.40
2023-05-03T14:34:29.422Z,28.70
2023-05-03T14:36:59.227Z,28.90
2023-05-03T14:39:27.672Z,29.30
2023-05-03T14:41:56.514Z,29.50
2023-05-03T14:44:25.412Z,29.70
2023-05-03T14:46:53.630Z,29.80
2023-05-03T14:49:21.839Z,29.80
2023-05-03T14:51:49.979Z,30.10
2023-05-03T14:54:20.072Z,30.00
2023-05-03T14:56:48.409Z,30.00
2023-05-03T14:59:16.759Z,30.10
2023-05-03T15:01:44.852Z,30.20
2023-05-03T15:04:13.253Z,30.40
2023-05-03T15:06:41.492Z,30.40
2023-05-03T15:09:11.651Z,30.70
2023-05-03T15:11:41.808Z,30.80
2023-05-03T15:14:10.471Z,30.70
2023-05-03T15:16:38.808Z,30.80
2023-05-03T15:19:07.661Z,30.80
2023-05-03T15:21:46.681Z,29.70
2023-05-03T15:24:15.359Z,29.20
2023-05-03T15:26:44.992Z,29.00
2023-05-03T15:29:13.698Z,28.20
2023-05-03T15:31:43.019Z,27.40
2023-05-03T15:34:13.776Z,26.40
2023-05-03T15:36:42.162Z,25.70
2023-05-03T15:39:10.179Z,25.30
2023-05-03T15:41:38.400Z,24.90
2023-05-03T15:44:10.079Z,24.50
2023-05-03T15:46:39.631Z,24.20
2023-05-03T15:49:09.787Z,24.10
2023-05-03T15:51:37.815Z,23.90
2023-05-03T15:54:06.249Z,24.00
2023-05-03T15:56:34.365Z,24.00
2023-05-03T15:59:02.466Z,24.20
2023-05-03T16:01:32.398Z,24.40
2023-05-03T16:04:00.472Z,24.70
2023-05-03T16:06:28.821Z,25.60
2023-05-03T16:08:57.468Z,25.00
2023-05-03T16:11:25.549Z,24.70
2023-05-03T16:13:53.707Z,24.70
2023-05-03T16:16:21.829Z,24.40
2023-05-03T16:18:51.490Z,24.00
2023-05-03T16:21:19.673Z,23.60
2023-05-03T16:23:49.173Z,23.40
2023-05-03T16:26:19.642Z,23.40
2023-05-03T16:28:50.076Z,23.40
2023-05-03T16:31:18.586Z,23.30
2023-05-03T16:33:46.606Z,23.10
2023-05-03T16:36:16.392Z,23.10
2023-05-03T16:38:44.467Z,23.10
2023-05-03T16:41:12.691Z,23.00
2023-05-03T16:43:40.799Z,22.90
2023-05-03T16:46:09.075Z,22.80
2023-05-03T16:48:37.359Z,22.80
2023-05-03T16:51:05.842Z,22.70
2023-05-03T16:53:35.429Z,23.00
2023-05-03T16:56:04.169Z,25.10
2023-05-03T16:58:32.226Z,24.50
2023-05-03T17:01:00.627Z,24.20
2023-05-03T17:03:28.860Z,23.60
2023-05-03T17:05:57.837Z,23.20
2023-05-03T17:08:25.992Z,23.10
2023-05-03T17:10:55.817Z,23.20
2023-05-03T17:13:24.455Z,23.90
2023-05-03T17:15:52.465Z,24.50
2023-05-03T17:18:20.851Z,26.00
2023-05-03T17:20:49.034Z,28.20
2023-05-03T17:23:19.243Z,29.60
2023-05-03T17:25:48.759Z,30.30
2023-05-03T17:28:18.290Z,28.70
2023-05-03T17:30:46.836Z,26.40
2023-05-03T17:33:15.790Z,25.00
2023-05-03T17:35:45.029Z,24.20
2023-05-03T17:38:13.555Z,23.60
2023-05-03T17:40:43.545Z,23.30
2023-05-03T17:43:16.724Z,23.00
2023-05-03T17:45:47.738Z,22.90
2023-05-03T17:48:16.694Z,22.60
2023-05-03T17:50:46.525Z,22.40
2023-05-03T17:53:14.595Z,22.30
2023-05-03T17:55:42.821Z,22.20
2023-05-03T17:58:11.166Z,22.00
2023-05-03T18:00:39.331Z,21.90
2023-05-03T18:03:10.762Z,21.80
2023-05-03T18:05:39.138Z,21.70
2023-05-03T18:08:07.533Z,21.70
2023-05-03T18:10:36.496Z,21.50
2023-05-03T18:13:04.846Z,21.50
2023-05-03T18:15:33.554Z,21.30
2023-05-03T18:18:01.808Z,21.20
2023-05-03T18:20:32.345Z,21.20
2023-05-03T18:23:00.773Z,21.10
2023-05-03T18:25:28.974Z,21.10
2023-05-03T18:28:00.145Z,21.10
2023-05-03T18:30:29.618Z,21.00
2023-05-03T18:32:57.893Z,20.90
2023-05-03T18:35:25.986Z,20.90
2023-05-03T18:37:55.555Z,20.90
2023-05-03T18:40:25.193Z,20.80
2023-05-03T18:42:53.409Z,20.70
2023-05-03T18:45:21.617Z,20.70
2023-05-03T18:47:50.331Z,20.70
2023-05-03T18:50:18.750Z,20.60
2023-05-03T18:52:46.876Z,20.70
2023-05-03T18:55:17.086Z,20.60
2023-05-03T18:57:45.249Z,20.60
2023-05-03T19:00:14.202Z,20.60
2023-05-03T19:02:43.117Z,20.50
2023-05-03T19:05:13.529Z,20.50
2023-05-03T19:07:43.289Z,20.40
2023-05-03T19:10:12.602Z,20.40
2023-05-03T19:12:43.877Z,20.40
2023-05-03T19:15:13.121Z,20.40
2023-05-03T19:17:42.291Z,20.30
2023-05-03T19:20:12.611Z,20.30
2023-05-03T19:22:40.964Z,20.30
2023-05-03T19:25:09.959Z,20.20
2023-05-03T19:27:38.283Z,20.20
2023-05-03T19:30:09.900Z,20.20
2023-05-03T19:32:39.556Z,20.20
2023-05-03T19:35:09.165Z,20.20
2023-05-03T19:37:38.072Z,20.20
2023-05-03T19:40:07.882Z,20.10
2023-05-03T19:42:36.700Z,20.10
2023-05-03T19:45:07.379Z,20.10
2023-05-03T19:47:35.981Z,19.90
2023-05-03T19:50:05.259Z,19.80
2023-05-03T19:52:35.347Z,19.80
2023-05-03T19:55:07.707Z,19.60
2023-05-03T19:57:37.399Z,19.60
2023-05-03T20:00:09.556Z,19.50
2023-05-03T20:02:38.493Z,19.70
2023-05-03T20:05:08.477Z,19.70
2023-05-03T20:07:37.732Z,19.70
2023-05-03T20:10:06.961Z,19.80
2023-05-03T20:12:35.771Z,19.80
2023-05-03T20:15:05.192Z,19.80
2023-05-03T20:17:35.558Z,19.80
2023-05-03T20:20:08.780Z,19.90
2023-05-03T20:22:37.500Z,19.90
2023-05-03T20:25:07.600Z,19.80
2023-05-03T20:27:36.341Z,19.90
2023-05-03T20:30:06.404Z,19.90
2023-05-03T20:32:38.404Z,19.90
2023-05-03T20:35:08.855Z,19.90
2023-05-03T20:37:38.688Z,19.90
2023-05-03T20:40:08.622Z,19.80
2023-05-03T20:42:37.089Z,19.80
2023-05-03T20:45:06.684Z,19.90
2023-05-03T20:47:36.846Z,19.90
2023-05-03T20:50:06.535Z,19.80
2023-05-03T20:52:35.276Z,19.70
2023-05-03T20:55:03.765Z,19.70
2023-05-03T20:57:32.461Z,19.70
2023-05-03T21:00:02.740Z,19.60
2023-05-03T21:02:31.828Z,19.60
2023-05-03T21:05:02.171Z,19.50
2023-05-03T21:07:31.242Z,19.40
2023-05-03T21:09:59.724Z,19.40
2023-05-03T21:12:29.200Z,19.30
2023-05-03T21:14:57.716Z,19.30
2023-05-03T21:17:26.693Z,19.30
2023-05-03T21:19:55.381Z,19.30
2023-05-03T21:22:25.604Z,19.30
2023-05-03T21:24:54.008Z,19.20
2023-05-03T21:27:23.073Z,19.20
2023-05-03T21:29:52.046Z,19.10
2023-05-03T21:32:21.412Z,19.10
2023-05-03T21:34:50.589Z,19.10
2023-05-03T21:37:19.331Z,19.10
2023-05-03T21:40:00.578Z,19.10
2023-05-03T21:42:29.690Z,19.10
2023-05-03T21:44:58.668Z,19.10
2023-05-03T21:47:28.375Z,19.10
2023-05-03T21:49:56.928Z,19.00
2023-05-03T21:52:25.444Z,19.00
2023-05-03T21:54:55.391Z,18.90
2023-05-03T21:57:24.100Z,18.90
2023-05-03T21:59:54.215Z,19.00
2023-05-03T22:02:23.614Z,19.00
2023-05-03T22:04:52.253Z,19.00
2023-05-03T22:07:29.023Z,19.00
2023-05-03T22:10:01.685Z,19.00
2023-05-03T22:12:30.056Z,19.00
2023-05-03T22:14:58.306Z,19.10
2023-05-03T22:17:27.554Z,19.10
2023-05-03T22:19:55.718Z,19.10
2023-05-03T22:22:24.029Z,19.00
2023-05-03T22:24:52.326Z,19.00
2023-05-03T22:27:21.863Z,19.00
2023-05-03T22:29:50.237Z,19.00
2023-05-03T22:32:18.394Z,19.00
2023-05-03T22:34:46.671Z,19.00
2023-05-03T22:37:15.778Z,19.00
2023-05-03T22:39:47.191Z,18.90
2023-05-03T22:42:16.396Z,18.90
2023-05-03T22:44:46.099Z,18.90
2023-05-03T22:47:14.396Z,19.00
2023-05-03T22:49:42.441Z,19.00
2023-05-03T22:52:10.740Z,18.90
2023-05-03T22:54:38.985Z,18.90
2023-05-03T22:57:07.774Z,18.90
2023-05-03T22:59:35.947Z,18.90
2023-05-03T23:02:06.125Z,18.90
2023-05-03T23:04:34.690Z,18.80
2023-05-03T23:07:03.062Z,18.70
2023-05-03T23:09:31.300Z,18.70
2023-05-03T23:12:00.767Z,18.70
2023-05-03T23:14:28.991Z,18.70
2023-05-03T23:16:57.891Z,18.60
2023-05-03T23:19:28.411Z,18.60
2023-05-03T23:21:56.688Z,18.60
2023-05-03T23:24:25.345Z,18.50
2023-05-03T23:26:53.962Z,18.50
2023-05-03T23:29:23.585Z,18.50
2023-05-03T23:31:53.080Z,18.50
2023-05-03T23:34:21.957Z,18.40
2023-05-03T23:36:51.632Z,18.40
2023-05-03T23:39:19.658Z,18.40
2023-05-03T23:41:47.888Z,18.20
2023-05-03T23:44:15.976Z,18.30
2023-05-03T23:46:44.157Z,18.30
2023-05-03T23:49:13.008Z,18.30
2023-05-03T23:51:41.896Z,18.30
2023-05-03T23:54:12.910Z,18.20
2023-05-03T23:56:42.186Z,18.30
2023-05-03T23:59:10.266Z,18.20
