createdAt,value
2019-04-07T00:00:33.398Z,48.53
2019-04-07T00:03:22.993Z,48.67
2019-04-07T00:06:11.440Z,49.97
2019-04-07T00:09:01.713Z,49.60
2019-04-07T00:11:50.834Z,49.90
2019-04-07T00:14:39.695Z,48.83
2019-04-07T00:17:29.121Z,51.23
2019-04-07T00:20:18.697Z,50.77
2019-04-07T00:23:08.088Z,47.43
2019-04-07T00:25:57.766Z,49.00
2019-04-07T00:28:46.818Z,51.10
2019-04-07T00:31:35.504Z,50.70
2019-04-07T00:34:24.781Z,52.00
2019-04-07T00:37:14.143Z,51.83
2019-04-07T00:40:03.343Z,51.37
2019-04-07T00:42:52.707Z,50.30
2019-04-07T00:45:42.621Z,51.00
2019-04-07T00:48:31.283Z,50.73
2019-04-07T00:51:20.691Z,52.93
2019-04-07T00:54:09.300Z,52.87
2019-04-07T00:56:59.411Z,52.70
2019-04-07T00:59:48.933Z,50.23
2019-04-07T01:02:38.808Z,50.43
2019-04-07T01:05:35.421Z,51.20
2019-04-07T01:08:18.194Z,51.73
2019-04-07T01:11:07.583Z,48.70
2019-04-07T01:13:56.982Z,50.23
2019-04-07T01:16:47.182Z,51.33
2019-04-07T01:19:21.094Z,50.80
2019-04-07T01:22:11.113Z,50.00
2019-04-07T01:25:00.812Z,50.37
2019-04-07T01:27:50.047Z,49.27
2019-04-07T01:30:39.160Z,50.07
2019-04-07T01:33:27.947Z,51.47
2019-04-07T01:36:17.484Z,54.27
2019-04-07T01:39:10.285Z,52.17
2019-04-07T01:42:15.249Z,51.70
2019-04-07T01:45:22.041Z,52.40
2019-04-07T01:48:19.396Z,52.10
2019-04-07T01:51:14.627Z,50.47
2019-04-07T01:54:13.655Z,49.97
2019-04-07T01:57:20.176Z,51.63
2019-04-07T02:00:35.564Z,51.43
2019-04-07T02:03:39.771Z,50.40
2019-04-07T02:06:47.752Z,48.83
2019-04-07T02:09:56.495Z,47.93
2019-04-07T02:13:04.337Z,45.40
2019-04-07T02:16:02.852Z,50.50
2019-04-07T02:19:14.052Z,46.50
2019-04-07T02:22:22.276Z,45.73
2019-04-07T02:25:33.489Z,47.37
2019-04-07T02:28:44.591Z,45.33
2019-04-07T02:31:45.083Z,46.83
2019-04-07T02:34:49.157Z,46.07
2019-04-07T02:37:44.091Z,45.17
2019-04-07T02:40:49.963Z,45.20
2019-04-07T02:43:55.903Z,46.20
2019-04-07T02:46:55.306Z,45.50
2019-04-07T02:50:03.469Z,44.43
2019-04-07T02:53:16.006Z,46.63
2019-04-07T02:56:25.122Z,46.40
2019-04-07T02:59:35.511Z,44.00
2019-04-07T03:02:42.334Z,45.73
2019-04-07T03:05:45.554Z,47.20
2019-04-07T03:08:53.304Z,47.37
2019-04-07T03:11:50.956Z,48.63
2019-04-07T03:14:49.362Z,46.27
2019-04-07T03:17:45.822Z,45.93
2019-04-07T03:20:43.361Z,48.23
2019-04-07T03:24:01.323Z,45.23
2019-04-07T03:27:15.743Z,47.17
2019-04-07T03:30:24.241Z,47.67
2019-04-07T03:33:30.766Z,45.40
2019-04-07T03:37:08.827Z,45.60
2019-04-07T03:39:46.396Z,46.87
2019-04-07T03:43:07.054Z,44.90
2019-04-07T03:46:18.394Z,47.00
2019-04-07T03:49:13.547Z,46.40
2019-04-07T03:52:12.295Z,43.83
2019-04-07T03:55:01.324Z,45.27
2019-04-07T03:58:07.867Z,45.10
2019-04-07T04:01:19.409Z,45.40
2019-04-07T04:04:28.549Z,44.83
2019-04-07T04:07:37.084Z,46.00
2019-04-07T04:10:38.610Z,46.00
2019-04-07T04:13:50.909Z,45.93
2019-04-07T04:16:44.509Z,45.40
2019-04-07T04:19:34.821Z,44.90
2019-04-07T04:22:24.822Z,46.20
2019-04-07T04:25:14.423Z,45.27
2019-04-07T04:28:02.948Z,43.73
2019-04-07T04:30:52.464Z,44.60
2019-04-07T04:33:41.149Z,48.43
2019-04-07T04:36:30.318Z,43.97
2019-04-07T04:39:21.013Z,45.63
2019-04-07T04:42:10.489Z,44.73
2019-04-07T04:44:59.426Z,43.77
2019-04-07T04:47:48.843Z,44.53
2019-04-07T04:50:38.458Z,42.20
2019-04-07T04:53:29.033Z,42.63
2019-04-07T04:56:18.662Z,43.30
2019-04-07T04:59:07.433Z,44.30
2019-04-07T05:01:57.473Z,46.13
2019-04-07T05:04:47.144Z,44.00
2019-04-07T05:07:48.051Z,44.97
2019-04-07T05:10:08.865Z,42.60
2019-04-07T05:12:58.194Z,44.27
2019-04-07T05:15:48.477Z,45.57
2019-04-07T05:18:38.290Z,44.70
2019-04-07T05:21:27.371Z,45.87
2019-04-07T05:24:16.918Z,46.20
2019-04-07T05:27:06.431Z,43.67
2019-04-07T05:29:55.623Z,44.13
2019-04-07T05:32:44.716Z,43.93
2019-04-07T05:35:34.200Z,45.67
2019-04-07T05:38:24.023Z,43.43
2019-04-07T05:41:14.005Z,41.37
2019-04-07T05:44:03.512Z,44.40
2019-04-07T05:46:53.673Z,45.37
2019-04-07T05:49:43.340Z,45.77
2019-04-07T05:52:37.856Z,43.47
2019-04-07T05:55:24.409Z,46.27
2019-04-07T05:58:15.711Z,46.67
2019-04-07T06:01:05.262Z,45.00
2019-04-07T06:03:54.520Z,44.33
2019-04-07T06:06:44.219Z,46.47
2019-04-07T06:09:33.967Z,46.60
2019-04-07T06:12:23.473Z,45.13
2019-04-07T06:15:15.720Z,47.50
2019-04-07T06:18:04.155Z,50.47
2019-04-07T06:20:53.765Z,46.33
2019-04-07T06:23:43.239Z,46.70
2019-04-07T06:26:32.075Z,45.60
2019-04-07T06:29:24.672Z,45.17
2019-04-07T06:32:11.838Z,46.77
2019-04-07T06:35:01.737Z,46.23
2019-04-07T06:37:32.121Z,48.13
2019-04-07T06:40:22.285Z,48.40
2019-04-07T06:43:11.743Z,50.40
2019-04-07T06:46:18.748Z,48.77
2019-04-07T06:49:28.440Z,50.10
2019-04-07T06:52:38.682Z,48.47
2019-04-07T06:55:48.659Z,50.70
2019-04-07T06:58:56.151Z,47.00
2019-04-07T07:02:07.495Z,50.30
2019-04-07T07:05:24.461Z,49.53
2019-04-07T07:08:42.365Z,47.10
2019-04-07T07:11:41.419Z,50.80
2019-04-07T07:15:00.894Z,50.13
2019-04-07T07:18:02.459Z,52.23
2019-04-07T07:21:14.469Z,48.80
2019-04-07T07:24:04.953Z,47.60
2019-04-07T07:26:57.544Z,48.97
2019-04-07T07:29:46.757Z,49.23
2019-04-07T07:32:37.281Z,46.27
2019-04-07T07:35:27.265Z,44.73
2019-04-07T07:38:16.959Z,45.90
2019-04-07T07:41:06.354Z,45.97
2019-04-07T07:44:00.347Z,46.00
2019-04-07T07:46:49.137Z,48.00
2019-04-07T07:49:40.079Z,47.13
2019-04-07T07:52:27.148Z,46.17
2019-04-07T07:55:17.867Z,45.93
2019-04-07T07:58:07.325Z,45.90
2019-04-07T08:00:57.404Z,45.90
2019-04-07T08:03:46.983Z,44.13
2019-04-07T08:06:40.260Z,43.30
2019-04-07T08:09:28.239Z,42.47
2019-04-07T08:12:01.625Z,42.20
2019-04-07T08:14:52.370Z,41.47
2019-04-07T08:17:40.984Z,40.23
2019-04-07T08:20:29.674Z,38.20
2019-04-07T08:23:18.741Z,34.90
2019-04-07T08:26:08.329Z,38.00
2019-04-07T08:28:58.998Z,37.97
2019-04-07T08:31:51.519Z,35.13
2019-04-07T08:34:38.600Z,35.20
2019-04-07T08:37:28.624Z,34.93
2019-04-07T08:40:18.734Z,35.33
2019-04-07T08:43:08.610Z,36.20
2019-04-07T08:45:57.999Z,34.37
2019-04-07T08:48:49.738Z,31.57
2019-04-07T08:51:38.004Z,32.30
2019-04-07T08:54:27.647Z,31.47
2019-04-07T08:57:17.071Z,30.30
2019-04-07T09:00:14.956Z,30.33
2019-04-07T09:03:07.842Z,30.57
2019-04-07T09:05:56.586Z,32.37
2019-04-07T09:08:43.899Z,34.37
2019-04-07T09:11:32.481Z,31.93
2019-04-07T09:14:22.249Z,30.87
2019-04-07T09:17:37.403Z,31.30
2019-04-07T09:20:36.153Z,33.20
2019-04-07T09:23:43.621Z,30.90
2019-04-07T09:26:46.788Z,30.80
2019-04-07T09:29:45.400Z,31.87
2019-04-07T09:33:01.345Z,29.47
2019-04-07T09:36:01.291Z,30.70
2019-04-07T09:39:32.119Z,30.03
2019-04-07T09:42:25.893Z,31.27
2019-04-07T09:45:32.407Z,30.80
2019-04-07T09:48:33.432Z,31.33
2019-04-07T09:51:47.888Z,30.40
2019-04-07T09:54:58.772Z,28.20
2019-04-07T09:58:02.438Z,27.43
2019-04-07T10:00:57.688Z,26.27
2019-04-07T10:03:55.211Z,25.87
2019-04-07T10:06:57.529Z,23.67
2019-04-07T10:10:14.353Z,22.23
2019-04-07T10:13:21.780Z,23.40
2019-04-07T10:16:34.136Z,22.17
2019-04-07T10:19:42.660Z,22.30
2019-04-07T10:23:00.622Z,22.10
2019-04-07T10:26:07.320Z,22.83
2019-04-07T10:29:24.243Z,21.17
2019-04-07T10:32:30.883Z,20.20
2019-04-07T10:35:31.532Z,21.43
2019-04-07T10:38:37.414Z,21.00
2019-04-07T10:41:44.200Z,19.57
2019-04-07T10:45:04.856Z,18.10
2019-04-07T10:48:07.998Z,18.40
2019-04-07T10:51:12.167Z,21.50
2019-04-07T10:54:11.561Z,21.60
2019-04-07T10:57:15.605Z,21.63
2019-04-07T11:00:16.430Z,15.47
2019-04-07T11:03:28.250Z,12.40
2019-04-07T11:06:28.305Z,11.03
2019-04-07T11:09:49.507Z,10.97
2019-04-07T11:13:00.719Z,11.20
2019-04-07T11:16:26.439Z,10.20
2019-04-07T11:19:37.700Z,10.90
2019-04-07T11:22:48.866Z,11.10
2019-04-07T11:26:00.610Z,10.37
2019-04-07T11:29:12.206Z,10.97
2019-04-07T11:32:12.034Z,10.90
2019-04-07T11:35:09.522Z,10.50
2019-04-07T11:38:23.218Z,11.50
2019-04-07T11:41:27.322Z,11.77
2019-04-07T11:44:34.311Z,10.77
2019-04-07T11:47:43.102Z,11.10
2019-04-07T11:50:39.620Z,11.03
2019-04-07T11:53:46.558Z,11.00
2019-04-07T11:56:57.746Z,11.40
2019-04-07T12:00:15.967Z,10.97
2019-04-07T12:03:27.952Z,11.23
2019-04-07T12:06:28.714Z,10.80
2019-04-07T12:09:31.178Z,11.13
2019-04-07T12:12:38.648Z,11.80
2019-04-07T12:15:55.285Z,11.23
2019-04-07T12:18:52.469Z,11.20
2019-04-07T12:21:53.308Z,10.53
2019-04-07T12:25:10.556Z,11.17
2019-04-07T12:28:31.343Z,11.33
2019-04-07T12:31:39.151Z,11.90
2019-04-07T12:34:34.471Z,9.93
2019-04-07T12:37:43.719Z,10.83
2019-04-07T12:41:09.831Z,11.30
2019-04-07T12:43:49.557Z,11.57
2019-04-07T12:47:03.077Z,12.80
2019-04-07T12:50:17.409Z,11.67
2019-04-07T12:53:20.786Z,10.60
2019-04-07T12:56:36.102Z,10.00
2019-04-07T12:59:42.546Z,10.10
2019-04-07T13:02:55.512Z,9.97
2019-04-07T13:05:53.193Z,10.60
2019-04-07T13:09:08.213Z,9.23
2019-04-07T13:12:06.235Z,10.83
2019-04-07T13:15:15.815Z,10.33
2019-04-07T13:18:37.778Z,10.00
2019-04-07T13:21:50.061Z,9.20
2019-04-07T13:24:52.901Z,9.57
2019-04-07T13:27:49.062Z,9.20
2019-04-07T13:31:00.337Z,9.60
2019-04-07T13:34:01.904Z,10.60
2019-04-07T13:37:13.595Z,11.17
2019-04-07T13:40:30.631Z,9.53
2019-04-07T13:43:07.972Z,9.53
2019-04-07T13:46:21.867Z,9.23
2019-04-07T13:49:17.240Z,10.23
2019-04-07T13:52:29.037Z,10.60
2019-04-07T13:55:42.615Z,8.93
2019-04-07T13:58:41.096Z,10.60
2019-04-07T14:01:42.358Z,10.23
2019-04-07T14:04:45.696Z,10.13
2019-04-07T14:08:00.175Z,10.20
2019-04-07T14:11:10.163Z,9.50
2019-04-07T14:14:23.373Z,10.87
2019-04-07T14:17:24.641Z,10.00
2019-04-07T14:20:40.499Z,9.50
2019-04-07T14:23:58.343Z,9.40
2019-04-07T14:27:15.827Z,9.93
2019-04-07T14:30:22.285Z,9.30
2019-04-07T14:33:23.098Z,10.17
2019-04-07T14:36:30.354Z,9.87
2019-04-07T14:39:39.337Z,9.27
2019-04-07T14:42:36.300Z,9.43
2019-04-07T14:45:48.657Z,9.83
2019-04-07T14:49:01.175Z,10.07
2019-04-07T14:52:06.773Z,11.27
2019-04-07T14:55:17.226Z,12.77
2019-04-07T14:58:41.246Z,14.33
2019-04-07T15:02:00.501Z,14.53
2019-04-07T15:05:01.802Z,15.20
2019-04-07T15:08:01.858Z,15.10
2019-04-07T15:10:53.747Z,14.33
2019-04-07T15:13:45.381Z,14.30
2019-04-07T15:16:33.972Z,13.50
2019-04-07T15:19:23.431Z,15.37
2019-04-07T15:22:13.248Z,13.83
2019-04-07T15:25:03.370Z,13.77
2019-04-07T15:27:55.781Z,15.13
2019-04-07T15:30:46.024Z,14.67
2019-04-07T15:33:34.171Z,15.63
2019-04-07T15:36:24.289Z,15.77
2019-04-07T15:39:13.316Z,16.43
2019-04-07T15:42:03.218Z,18.13
2019-04-07T15:44:52.539Z,16.50
2019-04-07T15:47:42.445Z,16.20
2019-04-07T15:50:31.523Z,15.97
2019-04-07T15:53:20.956Z,15.77
2019-04-07T15:56:13.138Z,16.73
2019-04-07T15:59:02.191Z,15.77
2019-04-07T16:01:54.299Z,16.50
2019-04-07T16:04:43.892Z,16.60
2019-04-07T16:07:14.641Z,15.50
2019-04-07T16:10:03.883Z,15.53
2019-04-07T16:12:54.348Z,15.13
2019-04-07T16:15:45.241Z,16.20
2019-04-07T16:18:37.880Z,16.10
2019-04-07T16:21:27.734Z,16.30
2019-04-07T16:24:09.419Z,16.13
2019-04-07T16:27:02.249Z,16.53
2019-04-07T16:29:50.363Z,16.30
2019-04-07T16:32:39.313Z,16.77
2019-04-07T16:35:28.246Z,16.87
2019-04-07T16:38:17.471Z,17.67
2019-04-07T16:41:06.859Z,17.57
2019-04-07T16:43:56.264Z,16.93
2019-04-07T16:46:45.725Z,17.80
2019-04-07T16:49:35.881Z,19.07
2019-04-07T16:52:25.500Z,18.20
2019-04-07T16:54:56.026Z,16.90
2019-04-07T16:57:46.222Z,15.90
2019-04-07T17:00:35.863Z,18.17
2019-04-07T17:03:25.750Z,17.70
2019-04-07T17:06:15.879Z,17.30
2019-04-07T17:09:08.832Z,17.93
2019-04-07T17:11:57.853Z,18.30
2019-04-07T17:14:47.515Z,17.83
2019-04-07T17:17:37.031Z,17.90
2019-04-07T17:20:28.469Z,18.60
2019-04-07T17:23:21.350Z,17.93
2019-04-07T17:26:09.517Z,19.10
2019-04-07T17:28:59.661Z,18.50
2019-04-07T17:31:48.739Z,19.00
2019-04-07T17:34:39.961Z,19.07
2019-04-07T17:37:28.621Z,17.00
2019-04-07T17:40:20.386Z,19.00
2019-04-07T17:43:27.768Z,19.60
2019-04-07T17:46:28.616Z,19.63
2019-04-07T17:49:18.025Z,20.00
2019-04-07T17:52:31.655Z,18.30
2019-04-07T17:55:42.140Z,18.63
2019-04-07T17:58:42.469Z,19.60
2019-04-07T18:01:43.076Z,19.20
2019-04-07T18:04:46.219Z,20.17
2019-04-07T18:07:36.150Z,19.40
2019-04-07T18:10:49.634Z,19.37
2019-04-07T18:13:59.603Z,20.33
2019-04-07T18:16:59.183Z,20.13
2019-04-07T18:20:09.026Z,19.50
2019-04-07T18:23:17.559Z,19.40
2019-04-07T18:26:16.391Z,19.60
2019-04-07T18:29:12.138Z,20.07
2019-04-07T18:32:18.898Z,21.20
2019-04-07T18:35:17.646Z,19.83
2019-04-07T18:38:16.225Z,18.40
2019-04-07T18:41:25.005Z,18.40
2019-04-07T18:44:42.715Z,18.43
2019-04-07T18:47:53.884Z,19.30
2019-04-07T18:50:57.582Z,19.87
2019-04-07T18:54:14.649Z,20.67
2019-04-07T18:57:25.947Z,21.20
2019-04-07T19:00:50.656Z,21.60
2019-04-07T19:03:58.488Z,21.87
2019-04-07T19:07:07.693Z,19.70
2019-04-07T19:10:20.052Z,19.73
2019-04-07T19:13:31.208Z,21.00
2019-04-07T19:16:36.341Z,19.83
2019-04-07T19:19:44.062Z,19.03
2019-04-07T19:23:02.331Z,21.07
2019-04-07T19:26:25.671Z,20.07
2019-04-07T19:29:44.521Z,20.60
2019-04-07T19:32:54.162Z,19.40
2019-04-07T19:35:49.930Z,19.83
2019-04-07T19:38:57.352Z,19.40
2019-04-07T19:42:07.486Z,20.00
2019-04-07T19:45:25.423Z,20.50
2019-04-07T19:48:29.164Z,20.30
2019-04-07T19:51:37.061Z,19.17
2019-04-07T19:54:49.373Z,19.30
2019-04-07T19:57:53.419Z,20.03
2019-04-07T20:01:14.806Z,19.13
2019-04-07T20:04:26.767Z,20.87
2019-04-07T20:07:35.291Z,22.40
2019-04-07T20:10:38.097Z,20.67
2019-04-07T20:13:44.779Z,20.30
2019-04-07T20:17:02.110Z,21.90
2019-04-07T20:20:22.501Z,20.67
2019-04-07T20:23:45.477Z,21.33
2019-04-07T20:26:32.631Z,22.07
2019-04-07T20:29:35.296Z,21.03
2019-04-07T20:32:56.855Z,21.20
2019-04-07T20:36:06.674Z,21.80
2019-04-07T20:39:15.108Z,23.00
2019-04-07T20:42:15.824Z,23.50
2019-04-07T20:45:24.518Z,22.33
2019-04-07T20:48:34.925Z,21.67
2019-04-07T20:51:52.995Z,23.00
2019-04-07T20:55:03.748Z,23.30
2019-04-07T20:58:17.826Z,22.97
2019-04-07T21:01:18.808Z,24.33
2019-04-07T21:04:33.158Z,23.17
2019-04-07T21:07:31.321Z,22.67
2019-04-07T21:10:39.794Z,22.30
2019-04-07T21:13:41.932Z,22.27
2019-04-07T21:17:01.091Z,22.90
2019-04-07T21:20:02.008Z,23.50
2019-04-07T21:22:50.376Z,23.73
2019-04-07T21:26:07.877Z,22.90
2019-04-07T21:29:09.054Z,24.43
2019-04-07T21:32:23.478Z,25.50
2019-04-07T21:35:35.402Z,26.20
2019-04-07T21:38:41.895Z,24.20
2019-04-07T21:41:50.141Z,24.50
2019-04-07T21:44:54.141Z,25.73
2019-04-07T21:48:11.947Z,24.50
2019-04-07T21:51:15.392Z,24.73
2019-04-07T21:54:21.488Z,24.33
2019-04-07T21:57:28.926Z,24.97
2019-04-07T22:00:35.463Z,25.50
2019-04-07T22:04:01.562Z,24.20
2019-04-07T22:07:02.002Z,25.83
2019-04-07T22:10:03.180Z,24.70
2019-04-07T22:12:52.654Z,25.07
2019-04-07T22:15:48.294Z,25.40
2019-04-07T22:18:32.627Z,24.73
2019-04-07T22:21:22.355Z,26.07
2019-04-07T22:24:13.048Z,26.50
2019-04-07T22:27:04.255Z,25.77
2019-04-07T22:29:52.027Z,25.00
2019-04-07T22:32:42.512Z,27.13
2019-04-07T22:35:31.981Z,26.13
2019-04-07T22:38:22.935Z,24.73
2019-04-07T22:41:11.289Z,25.10
2019-04-07T22:44:00.537Z,25.63
2019-04-07T22:46:51.976Z,25.70
2019-04-07T22:49:41.511Z,25.67
2019-04-07T22:52:31.961Z,26.20
2019-04-07T22:55:22.875Z,25.20
2019-04-07T22:58:12.218Z,25.20
2019-04-07T23:01:00.692Z,25.57
2019-04-07T23:03:49.751Z,26.17
2019-04-07T23:06:40.248Z,26.37
2019-04-07T23:09:30.041Z,25.67
2019-04-07T23:12:19.160Z,27.10
2019-04-07T23:15:09.135Z,26.60
2019-04-07T23:17:59.768Z,25.20
2019-04-07T23:20:48.884Z,26.10
2019-04-07T23:23:37.829Z,25.33
2019-04-07T23:26:26.672Z,25.90
2019-04-07T23:29:15.866Z,25.10
2019-04-07T23:32:04.785Z,24.97
2019-04-07T23:34:54.082Z,25.43
2019-04-07T23:37:43.252Z,25.17
2019-04-07T23:40:32.677Z,24.90
2019-04-07T23:43:21.615Z,26.33
2019-04-07T23:46:20.655Z,25.40
2019-04-07T23:49:01.754Z,24.67
2019-04-07T23:51:51.395Z,27.10
2019-04-07T23:54:40.757Z,25.90
2019-04-07T23:57:30.090Z,25.33
